createdAt,value
2022-12-15T00:03:24.287Z,-4.60
2022-12-15T00:08:44.730Z,-4.60
2022-12-15T00:14:05.166Z,-4.70
2022-12-15T00:19:25.623Z,-4.50
2022-12-15T00:24:49.785Z,-4.60
2022-12-15T00:30:10.148Z,-4.80
2022-12-15T00:35:30.436Z,-4.80
2022-12-15T00:40:32.183Z,-4.50
2022-12-15T00:45:57.090Z,-4.80
2022-12-15T00:50:58.831Z,-4.40
2022-12-15T00:56:18.974Z,-4.30
2022-12-15T01:01:39.765Z,-4.30
2022-12-15T01:07:07.768Z,-4.70
2022-12-15T01:12:28.271Z,-4.70
2022-12-15T01:17:48.593Z,-4.70
2022-12-15T01:22:54.676Z,-4.70
2022-12-15T01:27:56.773Z,-4.70
2022-12-15T01:32:58.505Z,-4.70
2022-12-15T01:38:00.802Z,-4.60
2022-12-15T01:43:03.008Z,-4.80
2022-12-15T01:48:07.614Z,-4.70
2022-12-15T01:53:10.426Z,-4.60
2022-12-15T01:58:16.026Z,-4.70
2022-12-15T02:03:18.873Z,-4.60
2022-12-15T02:08:21.121Z,-4.80
2022-12-15T02:13:36.967Z,-5.00
2022-12-15T02:18:48.995Z,-5.00
2022-12-15T02:24:19.463Z,-5.00
2022-12-15T02:29:48.441Z,-4.90
2022-12-15T02:35:02.130Z,-5.00
2022-12-15T02:40:07.141Z,-4.90
2022-12-15T02:45:13.006Z,-4.90
2022-12-15T02:50:26.730Z,-5.00
2022-12-15T02:55:52.988Z,-5.00
2022-12-15T03:01:20.356Z,-4.90
2022-12-15T03:06:25.270Z,-4.80
2022-12-15T03:11:27.730Z,-4.90
2022-12-15T03:16:29.538Z,-5.10
2022-12-15T03:21:31.555Z,-5.00
2022-12-15T03:26:33.272Z,-5.20
2022-12-15T03:31:35.146Z,-5.20
2022-12-15T03:36:37.340Z,-5.20
2022-12-15T03:41:39.112Z,-5.10
2022-12-15T03:46:40.939Z,-5.20
2022-12-15T03:51:42.875Z,-5.00
2022-12-15T03:56:44.664Z,-5.10
2022-12-15T04:01:49.163Z,-5.10
2022-12-15T04:06:51.243Z,-5.20
2022-12-15T04:11:53.102Z,-5.20
2022-12-15T04:16:55.087Z,-5.10
2022-12-15T04:21:58.086Z,-5.10
2022-12-15T04:27:18.452Z,-5.30
2022-12-15T04:32:38.950Z,-5.20
2022-12-15T04:37:59.842Z,-5.00
2022-12-15T04:43:20.274Z,-5.10
2022-12-15T04:48:40.847Z,-5.20
2022-12-15T04:54:05.308Z,-5.20
2022-12-15T04:59:25.661Z,-5.20
2022-12-15T05:04:46.273Z,-5.30
2022-12-15T05:10:12.744Z,-5.10
2022-12-15T05:15:35.448Z,-5.00
2022-12-15T05:20:55.785Z,-5.10
2022-12-15T05:26:17.803Z,-5.20
2022-12-15T05:31:38.315Z,-5.30
2022-12-15T05:36:40.076Z,-5.50
2022-12-15T05:41:42.168Z,-5.20
2022-12-15T05:46:44.577Z,-5.00
2022-12-15T05:51:48.157Z,-5.50
2022-12-15T05:56:49.968Z,-5.60
2022-12-15T06:01:52.288Z,-5.30
2022-12-15T06:06:54.147Z,-5.30
2022-12-15T06:11:55.932Z,-5.50
2022-12-15T06:16:57.939Z,-5.40
2022-12-15T06:22:00.115Z,-5.50
2022-12-15T06:27:02.072Z,-5.30
2022-12-15T06:32:04.522Z,-5.50
2022-12-15T06:37:06.244Z,-5.30
2022-12-15T06:42:08.061Z,-5.40
2022-12-15T06:47:09.910Z,-5.30
2022-12-15T06:52:12.421Z,-5.20
2022-12-15T06:57:14.483Z,-5.30
2022-12-15T07:02:23.672Z,-5.30
2022-12-15T07:07:28.722Z,-5.30
2022-12-15T07:12:30.477Z,-5.50
2022-12-15T07:17:32.227Z,-5.50
2022-12-15T07:22:34.227Z,-5.40
2022-12-15T07:27:35.963Z,-5.40
2022-12-15T07:32:38.098Z,-5.60
2022-12-15T07:37:40.256Z,-5.60
2022-12-15T07:42:42.023Z,-5.40
2022-12-15T07:47:44.051Z,-5.50
2022-12-15T07:52:46.706Z,-5.60
2022-12-15T07:57:48.543Z,-5.40
2022-12-15T08:02:50.614Z,-5.70
2022-12-15T08:07:52.503Z,-5.30
2022-12-15T08:12:55.691Z,-5.30
2022-12-15T08:17:57.560Z,-5.40
2022-12-15T08:22:59.943Z,-5.40
2022-12-15T08:28:01.711Z,-5.20
2022-12-15T08:33:04.116Z,-5.10
2022-12-15T08:38:06.062Z,-5.00
2022-12-15T08:43:07.871Z,-4.90
2022-12-15T08:48:09.614Z,-4.80
2022-12-15T08:53:41.351Z,-4.70
2022-12-15T08:58:34.132Z,-4.60
2022-12-15T09:03:36.672Z,-4.30
2022-12-15T09:08:38.662Z,-4.20
2022-12-15T09:13:40.560Z,-4.10
2022-12-15T09:18:44.510Z,-3.90
2022-12-15T09:23:51.974Z,-3.70
2022-12-15T09:28:57.130Z,-3.60
2022-12-15T09:34:00.846Z,-3.40
2022-12-15T09:39:03.139Z,-3.30
2022-12-15T09:44:16.031Z,-3.30
2022-12-15T09:49:46.506Z,-3.30
2022-12-15T09:54:48.535Z,-3.20
2022-12-15T10:00:20.998Z,-3.10
2022-12-15T10:05:57.754Z,-3.00
2022-12-15T10:10:55.742Z,-2.80
2022-12-15T10:16:37.972Z,-2.60
2022-12-15T10:21:39.942Z,-2.40
2022-12-15T10:26:43.459Z,-2.20
2022-12-15T10:32:01.932Z,-2.10
2022-12-15T10:37:04.088Z,-2.00
2022-12-15T10:42:23.766Z,-1.90
2022-12-15T10:47:28.462Z,-1.80
2022-12-15T10:52:36.707Z,-1.60
2022-12-15T10:57:38.467Z,-1.60
2022-12-15T11:02:42.224Z,-1.20
2022-12-15T11:07:46.069Z,-1.10
2022-12-15T11:13:13.579Z,-0.80
2022-12-15T11:18:36.833Z,-0.60
2022-12-15T11:24:07.843Z,-0.20
2022-12-15T11:29:34.498Z,-0.10
2022-12-15T11:34:41.797Z,0.00
2022-12-15T11:39:55.679Z,0.10
2022-12-15T11:45:07.956Z,0.50
2022-12-15T11:50:15.228Z,0.60
2022-12-15T11:55:44.286Z,0.70
2022-12-15T12:01:01.583Z,0.70
2022-12-15T12:06:15.678Z,1.10
2022-12-15T12:11:25.746Z,1.20
2022-12-15T12:16:40.035Z,1.60
2022-12-15T12:21:50.753Z,1.70
2022-12-15T12:27:03.728Z,1.70
2022-12-15T12:32:29.085Z,1.90
2022-12-15T12:37:54.934Z,2.00
2022-12-15T12:43:01.003Z,2.20
2022-12-15T12:48:30.572Z,2.00
2022-12-15T12:53:34.635Z,2.20
2022-12-15T12:58:39.132Z,2.40
2022-12-15T13:03:42.394Z,2.30
2022-12-15T13:08:52.692Z,2.40
2022-12-15T13:13:54.641Z,2.50
2022-12-15T13:19:03.148Z,2.70
2022-12-15T13:24:05.056Z,2.90
2022-12-15T13:29:11.487Z,3.10
2022-12-15T13:34:19.577Z,3.70
2022-12-15T13:39:30.474Z,4.10
2022-12-15T13:44:40.198Z,4.30
2022-12-15T13:49:53.296Z,4.70
2022-12-15T13:55:03.404Z,4.40
2022-12-15T14:00:18.384Z,5.80
2022-12-15T14:05:22.393Z,6.50
2022-12-15T14:10:24.177Z,7.20
2022-12-15T14:15:32.378Z,8.50
2022-12-15T14:20:40.351Z,9.00
2022-12-15T14:25:54.878Z,9.50
2022-12-15T14:31:05.675Z,9.20
2022-12-15T14:36:08.595Z,6.10
2022-12-15T14:41:20.306Z,3.50
2022-12-15T14:46:27.136Z,3.00
2022-12-15T14:51:31.992Z,2.50
2022-12-15T14:56:33.759Z,2.30
2022-12-15T15:01:40.911Z,2.20
2022-12-15T15:06:44.380Z,2.10
2022-12-15T15:11:54.301Z,1.90
2022-12-15T15:17:12.830Z,1.70
2022-12-15T15:22:40.415Z,1.30
2022-12-15T15:27:42.134Z,1.20
2022-12-15T15:32:58.266Z,1.00
2022-12-15T15:38:05.344Z,0.80
2022-12-15T15:43:14.187Z,0.50
2022-12-15T15:48:27.012Z,0.30
2022-12-15T15:53:31.943Z,0.10
2022-12-15T15:58:35.055Z,-0.10
2022-12-15T16:03:37.420Z,-0.10
2022-12-15T16:08:39.254Z,-0.30
2022-12-15T16:13:41.206Z,-0.20
2022-12-15T16:18:42.967Z,-0.50
2022-12-15T16:23:47.588Z,-0.60
2022-12-15T16:28:49.355Z,-0.60
2022-12-15T16:33:51.095Z,-0.70
2022-12-15T16:38:54.106Z,-0.80
2022-12-15T16:43:55.844Z,-0.90
2022-12-15T16:48:57.652Z,-1.00
2022-12-15T16:53:59.488Z,-1.20
2022-12-15T16:59:32.388Z,-1.20
2022-12-15T17:04:23.679Z,-1.00
2022-12-15T17:09:26.191Z,-0.90
2022-12-15T17:14:27.940Z,-0.90
2022-12-15T17:19:29.681Z,-0.90
2022-12-15T17:24:31.513Z,-0.90
2022-12-15T17:29:33.657Z,-0.80
2022-12-15T17:34:35.423Z,-1.00
2022-12-15T17:39:37.521Z,-1.10
2022-12-15T17:44:39.936Z,-1.40
2022-12-15T17:49:42.373Z,-1.50
2022-12-15T17:54:44.308Z,-1.60
2022-12-15T17:59:46.793Z,-1.50
2022-12-15T18:04:48.596Z,-1.50
2022-12-15T18:09:52.018Z,-1.40
2022-12-15T18:14:55.751Z,-1.50
2022-12-15T18:19:57.637Z,-1.50
2022-12-15T18:25:02.362Z,-1.70
2022-12-15T18:30:04.859Z,-1.60
2022-12-15T18:35:25.736Z,-1.40
2022-12-15T18:40:29.993Z,-1.60
2022-12-15T18:45:31.792Z,-1.20
2022-12-15T18:50:33.548Z,-1.00
2022-12-15T18:55:35.313Z,-1.00
2022-12-15T19:00:37.610Z,-1.10
2022-12-15T19:05:39.968Z,-1.00
2022-12-15T19:10:56.027Z,-1.00
2022-12-15T19:15:58.908Z,-1.50
2022-12-15T19:21:29.929Z,-1.80
2022-12-15T19:26:31.731Z,-1.80
2022-12-15T19:31:33.530Z,-2.00
2022-12-15T19:36:37.068Z,-2.10
2022-12-15T19:41:39.740Z,-2.30
2022-12-15T19:46:43.042Z,-2.30
2022-12-15T19:51:45.199Z,-2.30
2022-12-15T19:56:47.676Z,-2.40
2022-12-15T20:01:51.933Z,-2.30
2022-12-15T20:06:54.138Z,-2.30
2022-12-15T20:11:56.239Z,-2.40
2022-12-15T20:16:58.015Z,-2.60
2022-12-15T20:22:02.354Z,-2.80
2022-12-15T20:27:10.204Z,-2.90
2022-12-15T20:32:19.852Z,-3.00
2022-12-15T20:37:27.254Z,-3.10
2022-12-15T20:42:29.142Z,-3.00
2022-12-15T20:47:30.948Z,-3.00
2022-12-15T20:52:33.569Z,-3.00
2022-12-15T20:57:35.484Z,-3.00
2022-12-15T21:02:37.485Z,-3.20
2022-12-15T21:07:39.366Z,-3.10
2022-12-15T21:12:42.667Z,-3.00
2022-12-15T21:17:44.567Z,-3.20
2022-12-15T21:22:46.666Z,-3.40
2022-12-15T21:27:48.389Z,-3.10
2022-12-15T21:32:50.844Z,-3.00
2022-12-15T21:37:53.374Z,-3.30
2022-12-15T21:42:56.987Z,-3.10
2022-12-15T21:48:17.300Z,-3.00
2022-12-15T21:53:19.016Z,-3.10
2022-12-15T21:58:24.409Z,-3.20
2022-12-15T22:03:26.198Z,-3.70
2022-12-15T22:08:28.016Z,-3.60
2022-12-15T22:13:32.775Z,-3.50
2022-12-15T22:18:35.139Z,-3.30
2022-12-15T22:23:37.098Z,-3.20
2022-12-15T22:28:39.037Z,-3.40
2022-12-15T22:33:40.828Z,-3.40
2022-12-15T22:38:43.708Z,-3.50
2022-12-15T22:43:49.963Z,-3.30
2022-12-15T22:48:54.712Z,-3.40
2022-12-15T22:53:56.712Z,-3.20
2022-12-15T22:59:03.907Z,-3.00
2022-12-15T23:04:06.102Z,-3.00
2022-12-15T23:09:07.861Z,-3.00
2022-12-15T23:14:14.637Z,-2.80
2022-12-15T23:19:25.039Z,-2.60
2022-12-15T23:24:27.329Z,-2.50
2022-12-15T23:29:29.135Z,-2.50
2022-12-15T23:34:31.417Z,-2.50
2022-12-15T23:39:33.143Z,-2.40
2022-12-15T23:44:37.225Z,-2.30
2022-12-15T23:49:39.181Z,-2.30
2022-12-15T23:54:40.913Z,-2.20
2022-12-15T23:59:42.613Z,-2.20
