createdAt,value
2018-09-30T00:00:54.564Z,100755.00
2018-09-30T00:03:24.587Z,100752.00
2018-09-30T00:05:55.059Z,100751.00
2018-09-30T00:08:25.102Z,100751.00
2018-09-30T00:10:55.247Z,100742.00
2018-09-30T00:13:25.347Z,100727.00
2018-09-30T00:15:56.227Z,100744.00
2018-09-30T00:18:26.242Z,100741.00
2018-09-30T00:20:56.640Z,100741.00
2018-09-30T00:23:26.650Z,100750.00
2018-09-30T00:26:02.072Z,100751.00
2018-09-30T00:28:32.287Z,100758.00
2018-09-30T00:31:02.869Z,100759.00
2018-09-30T00:33:33.695Z,100748.00
2018-09-30T00:36:03.921Z,100745.00
2018-09-30T00:38:34.444Z,100749.00
2018-09-30T00:41:04.536Z,100749.00
2018-09-30T00:43:34.561Z,100743.00
2018-09-30T00:46:04.705Z,100743.00
2018-09-30T00:48:34.952Z,100725.00
2018-09-30T00:51:05.412Z,100724.00
2018-09-30T00:53:36.273Z,100727.00
2018-09-30T00:56:06.417Z,100736.00
2018-09-30T00:58:36.418Z,100728.00
2018-09-30T01:01:07.346Z,100724.00
2018-09-30T01:03:37.750Z,100733.00
2018-09-30T01:06:08.099Z,100728.00
2018-09-30T01:08:38.342Z,100736.00
2018-09-30T01:11:08.771Z,100732.00
2018-09-30T01:13:38.764Z,100737.00
2018-09-30T01:16:09.324Z,100734.00
2018-09-30T01:18:40.159Z,100726.00
2018-09-30T01:21:10.358Z,100729.00
2018-09-30T01:23:40.604Z,100724.00
2018-09-30T01:26:10.711Z,100709.00
2018-09-30T01:28:41.125Z,100716.00
2018-09-30T01:31:11.150Z,100709.00
2018-09-30T01:33:41.035Z,100717.00
2018-09-30T01:36:11.150Z,100716.00
2018-09-30T01:38:41.160Z,100706.00
2018-09-30T01:41:11.845Z,100709.00
2018-09-30T01:43:42.386Z,100711.00
2018-09-30T01:46:12.517Z,100696.00
2018-09-30T01:48:42.471Z,100700.00
2018-09-30T01:51:12.667Z,100699.00
2018-09-30T01:53:43.058Z,100683.00
2018-09-30T01:56:13.201Z,100693.00
2018-09-30T01:58:43.252Z,100687.00
2018-09-30T02:01:13.174Z,100690.00
2018-09-30T02:03:43.154Z,100682.00
2018-09-30T02:06:13.625Z,100677.00
2018-09-30T02:08:43.655Z,100676.00
2018-09-30T02:11:13.878Z,100683.00
2018-09-30T02:13:44.115Z,100677.00
2018-09-30T02:16:14.487Z,100674.00
2018-09-30T02:18:44.415Z,100675.00
2018-09-30T02:21:14.787Z,100658.00
2018-09-30T02:23:45.338Z,100659.00
2018-09-30T02:26:15.419Z,100652.00
2018-09-30T02:28:45.424Z,100635.00
2018-09-30T02:31:15.550Z,100633.00
2018-09-30T02:33:46.507Z,100649.00
2018-09-30T02:36:16.896Z,100639.00
2018-09-30T02:38:47.047Z,100637.00
2018-09-30T02:41:17.023Z,100640.00
2018-09-30T02:43:47.429Z,100635.00
2018-09-30T02:46:17.588Z,100636.00
2018-09-30T02:48:47.831Z,100634.00
2018-09-30T02:51:17.911Z,100634.00
2018-09-30T02:53:48.179Z,100633.00
2018-09-30T02:56:18.107Z,100642.00
2018-09-30T02:58:48.168Z,100643.00
2018-09-30T03:01:18.289Z,100650.00
2018-09-30T03:03:48.511Z,100636.00
2018-09-30T03:06:24.249Z,100635.00
2018-09-30T03:08:59.913Z,100635.00
2018-09-30T03:11:30.074Z,100623.00
2018-09-30T03:14:00.974Z,100629.00
2018-09-30T03:16:31.162Z,100618.00
2018-09-30T03:19:01.263Z,100626.00
2018-09-30T03:21:31.640Z,100628.00
2018-09-30T03:24:01.793Z,100625.00
2018-09-30T03:26:32.138Z,100627.00
2018-09-30T03:29:02.175Z,100625.00
2018-09-30T03:31:32.339Z,100624.00
2018-09-30T03:34:02.579Z,100611.00
2018-09-30T03:36:32.882Z,100626.00
2018-09-30T03:39:02.954Z,100620.00
2018-09-30T03:41:32.940Z,100621.00
2018-09-30T03:44:03.412Z,100618.00
2018-09-30T03:46:33.422Z,100617.00
2018-09-30T03:49:04.163Z,100611.00
2018-09-30T03:51:34.791Z,100624.00
2018-09-30T03:54:05.404Z,100613.00
2018-09-30T03:56:36.532Z,100595.00
2018-09-30T03:59:07.387Z,100613.00
2018-09-30T04:01:37.524Z,100609.00
2018-09-30T04:04:07.867Z,100609.00
2018-09-30T04:06:37.798Z,100618.00
2018-09-30T04:09:09.822Z,100611.00
2018-09-30T04:11:40.263Z,100612.00
2018-09-30T04:14:10.420Z,100628.00
2018-09-30T04:16:41.178Z,100623.00
2018-09-30T04:19:11.037Z,100622.00
2018-09-30T04:21:41.072Z,100626.00
2018-09-30T04:24:11.962Z,100621.00
2018-09-30T04:26:42.575Z,100628.00
2018-09-30T04:29:12.595Z,100628.00
2018-09-30T04:31:42.914Z,100612.00
2018-09-30T04:34:13.462Z,100615.00
2018-09-30T04:36:43.872Z,100616.00
2018-09-30T04:39:14.526Z,100599.00
2018-09-30T04:41:44.724Z,100608.00
2018-09-30T04:44:14.831Z,100613.00
2018-09-30T04:46:44.760Z,100607.00
2018-09-30T04:49:14.691Z,100589.00
2018-09-30T04:51:44.744Z,100596.00
2018-09-30T04:54:14.903Z,100600.00
2018-09-30T04:56:45.162Z,100597.00
2018-09-30T04:59:15.260Z,100604.00
2018-09-30T05:01:45.583Z,100600.00
2018-09-30T05:04:15.841Z,100589.00
2018-09-30T05:06:46.062Z,100587.00
2018-09-30T05:09:16.124Z,100586.00
2018-09-30T05:11:46.192Z,100581.00
2018-09-30T05:14:16.351Z,100577.00
2018-09-30T05:16:46.685Z,100594.00
2018-09-30T05:19:17.320Z,100590.00
2018-09-30T05:21:47.296Z,100595.00
2018-09-30T05:24:17.594Z,100599.00
2018-09-30T05:26:48.833Z,100599.00
2018-09-30T05:29:18.937Z,100603.00
2018-09-30T05:31:49.348Z,100600.00
2018-09-30T05:34:20.463Z,100589.00
2018-09-30T05:36:54.335Z,100589.00
2018-09-30T05:39:24.342Z,100591.00
2018-09-30T05:41:54.293Z,100582.00
2018-09-30T05:44:24.584Z,100593.00
2018-09-30T05:46:54.704Z,100592.00
2018-09-30T05:49:24.851Z,100595.00
2018-09-30T05:51:55.290Z,100591.00
2018-09-30T05:54:25.711Z,100594.00
2018-09-30T05:56:56.382Z,100608.00
2018-09-30T05:59:26.855Z,100597.00
2018-09-30T06:01:57.090Z,100593.00
2018-09-30T06:04:27.917Z,100605.00
2018-09-30T06:06:58.130Z,100602.00
2018-09-30T06:09:29.072Z,100601.00
2018-09-30T06:11:59.903Z,100602.00
2018-09-30T06:14:30.230Z,100612.00
2018-09-30T06:17:00.151Z,100611.00
2018-09-30T06:19:30.460Z,100612.00
2018-09-30T06:22:00.683Z,100596.00
2018-09-30T06:24:33.320Z,100602.00
2018-09-30T06:27:03.814Z,100599.00
2018-09-30T06:29:33.684Z,100601.00
2018-09-30T06:32:03.941Z,100596.00
2018-09-30T06:34:34.024Z,100593.00
2018-09-30T06:37:04.183Z,100600.00
2018-09-30T06:39:34.390Z,100600.00
2018-09-30T06:42:04.589Z,100601.00
2018-09-30T06:44:34.867Z,100593.00
2018-09-30T06:47:05.081Z,100600.00
2018-09-30T06:49:35.368Z,100601.00
2018-09-30T06:52:05.345Z,100605.00
2018-09-30T06:54:35.761Z,100607.00
2018-09-30T06:57:05.894Z,100605.00
2018-09-30T06:59:36.031Z,100602.00
2018-09-30T07:02:06.392Z,100603.00
2018-09-30T07:04:36.568Z,100612.00
2018-09-30T07:07:07.151Z,100611.00
2018-09-30T07:09:37.520Z,100604.00
2018-09-30T07:12:07.805Z,100605.00
2018-09-30T07:14:37.863Z,100600.00
2018-09-30T07:17:07.930Z,100606.00
2018-09-30T07:19:37.978Z,100607.00
2018-09-30T07:22:08.169Z,100597.00
2018-09-30T07:24:38.440Z,100586.00
2018-09-30T07:27:09.010Z,100597.00
2018-09-30T07:29:39.138Z,100597.00
2018-09-30T07:32:09.363Z,100596.00
2018-09-30T07:34:40.589Z,100593.00
2018-09-30T07:37:10.636Z,100595.00
2018-09-30T07:39:40.862Z,100595.00
2018-09-30T07:42:10.837Z,100593.00
2018-09-30T07:44:41.294Z,100586.00
2018-09-30T07:47:12.420Z,100589.00
2018-09-30T07:49:42.354Z,100581.00
2018-09-30T07:52:12.795Z,100582.00
2018-09-30T07:54:43.003Z,100576.00
2018-09-30T07:57:13.329Z,100577.00
2018-09-30T07:59:43.517Z,100577.00
2018-09-30T08:02:13.649Z,100569.00
2018-09-30T08:04:43.688Z,100565.00
2018-09-30T08:07:13.815Z,100575.00
2018-09-30T08:09:43.839Z,100563.00
2018-09-30T08:12:13.874Z,100570.00
2018-09-30T08:14:44.112Z,100574.00
2018-09-30T08:17:14.461Z,100571.00
2018-09-30T08:19:44.561Z,100572.00
2018-09-30T08:22:15.074Z,100565.00
2018-09-30T08:24:45.351Z,100559.00
2018-09-30T08:27:15.486Z,100558.00
2018-09-30T08:29:45.684Z,100564.00
2018-09-30T08:32:16.436Z,100558.00
2018-09-30T08:34:46.420Z,100559.00
2018-09-30T08:42:01.747Z,100574.00
2018-09-30T08:44:32.359Z,100581.00
2018-09-30T08:47:02.367Z,100577.00
2018-09-30T08:49:32.695Z,100578.00
2018-09-30T08:52:02.782Z,100575.00
2018-09-30T08:54:33.113Z,100577.00
2018-09-30T08:57:03.287Z,100572.00
2018-09-30T08:59:33.471Z,100568.00
2018-09-30T09:02:03.748Z,100572.00
2018-09-30T09:04:34.178Z,100574.00
2018-09-30T09:07:04.214Z,100586.00
2018-09-30T09:09:34.740Z,100586.00
2018-09-30T09:12:04.666Z,100588.00
2018-09-30T09:14:34.730Z,100577.00
2018-09-30T09:17:04.826Z,100572.00
2018-09-30T09:19:36.460Z,100579.00
2018-09-30T09:22:06.732Z,100572.00
2018-09-30T09:42:35.601Z,100600.00
2018-09-30T09:45:05.830Z,100597.00
2018-09-30T09:47:36.012Z,100589.00
2018-09-30T09:50:06.691Z,100582.00
2018-09-30T09:52:37.652Z,100588.00
2018-09-30T09:55:07.831Z,100592.00
2018-09-30T09:57:37.855Z,100589.00
2018-09-30T10:00:09.138Z,100590.00
2018-09-30T10:02:39.543Z,100579.00
2018-09-30T10:05:10.795Z,100576.00
2018-09-30T10:07:41.001Z,100569.00
2018-09-30T10:10:11.234Z,100570.00
2018-09-30T10:12:41.465Z,100567.00
2018-09-30T10:15:11.841Z,100563.00
2018-09-30T10:17:41.727Z,100559.00
2018-09-30T10:20:11.691Z,100564.00
2018-09-30T10:22:41.554Z,100564.00
2018-09-30T10:25:11.771Z,100570.00
2018-09-30T10:27:41.800Z,100559.00
2018-09-30T10:30:11.587Z,100562.00
2018-09-30T10:32:41.855Z,100574.00
2018-09-30T10:35:12.067Z,100561.00
2018-09-30T10:37:42.183Z,100549.00
2018-09-30T10:40:13.040Z,100551.00
2018-09-30T10:42:43.091Z,100559.00
2018-09-30T10:45:13.423Z,100561.00
2018-09-30T10:47:43.544Z,100562.00
2018-09-30T10:50:13.775Z,100555.00
2018-09-30T10:52:43.998Z,100554.00
2018-09-30T10:55:14.042Z,100559.00
2018-09-30T10:57:44.135Z,100549.00
2018-09-30T11:00:15.692Z,100564.00
2018-09-30T11:02:46.960Z,100563.00
2018-09-30T11:05:17.860Z,100578.00
2018-09-30T11:07:48.147Z,100566.00
2018-09-30T11:10:18.436Z,100568.00
2018-09-30T11:12:48.559Z,100557.00
2018-09-30T11:15:18.855Z,100562.00
2018-09-30T11:17:48.946Z,100554.00
2018-09-30T11:20:19.013Z,100561.00
2018-09-30T11:22:48.883Z,100556.00
2018-09-30T11:25:19.179Z,100547.00
2018-09-30T11:27:49.393Z,100550.00
2018-09-30T11:30:19.558Z,100554.00
2018-09-30T11:32:50.930Z,100557.00
2018-09-30T11:35:21.248Z,100554.00
2018-09-30T11:37:51.378Z,100554.00
2018-09-30T11:40:21.549Z,100562.00
2018-09-30T11:42:51.881Z,100547.00
2018-09-30T11:45:22.093Z,100551.00
2018-09-30T11:47:52.496Z,100554.00
2018-09-30T11:50:22.458Z,100560.00
2018-09-30T11:52:52.657Z,100562.00
2018-09-30T11:55:23.364Z,100557.00
2018-09-30T11:57:53.687Z,100545.00
2018-09-30T12:00:24.011Z,100546.00
2018-09-30T12:02:54.286Z,100551.00
2018-09-30T12:05:25.030Z,100547.00
2018-09-30T12:07:55.351Z,100551.00
2018-09-30T12:10:26.527Z,100551.00
2018-09-30T12:12:56.585Z,100553.00
2018-09-30T12:15:26.547Z,100554.00
2018-09-30T12:17:56.898Z,100550.00
2018-09-30T12:20:27.456Z,100550.00
2018-09-30T12:22:57.659Z,100557.00
2018-09-30T12:25:28.482Z,100562.00
2018-09-30T12:27:58.523Z,100557.00
2018-09-30T12:30:28.896Z,100557.00
2018-09-30T12:32:59.720Z,100554.00
2018-09-30T12:35:29.989Z,100551.00
2018-09-30T12:38:00.069Z,100558.00
2018-09-30T12:40:31.306Z,100554.00
2018-09-30T12:43:01.884Z,100567.00
2018-09-30T12:45:31.963Z,100562.00
2018-09-30T12:48:02.018Z,100562.00
2018-09-30T12:50:32.125Z,100562.00
2018-09-30T12:53:02.288Z,100572.00
2018-09-30T12:55:32.447Z,100573.00
2018-09-30T12:58:02.639Z,100573.00
2018-09-30T13:00:33.263Z,100569.00
2018-09-30T13:03:03.227Z,100567.00
2018-09-30T13:05:33.893Z,100567.00
2018-09-30T13:08:04.691Z,100571.00
2018-09-30T13:10:35.378Z,100576.00
2018-09-30T13:13:06.069Z,100576.00
2018-09-30T13:15:37.392Z,100576.00
2018-09-30T13:18:07.906Z,100577.00
2018-09-30T13:20:38.618Z,100573.00
2018-09-30T13:23:09.420Z,100590.00
2018-09-30T13:25:39.666Z,100577.00
2018-09-30T13:28:09.839Z,100576.00
2018-09-30T13:30:39.978Z,100575.00
2018-09-30T13:33:10.378Z,100581.00
2018-09-30T13:35:40.849Z,100589.00
2018-09-30T13:38:10.959Z,100569.00
2018-09-30T13:40:41.230Z,100575.00
2018-09-30T13:43:11.589Z,100557.00
2018-09-30T13:45:41.726Z,100559.00
2018-09-30T13:48:12.082Z,100555.00
2018-09-30T13:50:42.044Z,100564.00
2018-09-30T13:53:12.708Z,100563.00
2018-09-30T13:55:43.009Z,100557.00
2018-09-30T13:58:13.372Z,100542.00
2018-09-30T14:00:43.835Z,100559.00
2018-09-30T14:03:13.981Z,100552.00
2018-09-30T14:05:44.352Z,100549.00
2018-09-30T14:08:14.464Z,100560.00
2018-09-30T14:10:44.514Z,100557.00
2018-09-30T14:13:14.803Z,100562.00
2018-09-30T14:15:45.020Z,100552.00
2018-09-30T14:18:15.963Z,100556.00
2018-09-30T14:20:45.931Z,100550.00
2018-09-30T14:23:15.946Z,100553.00
2018-09-30T14:25:46.250Z,100549.00
2018-09-30T14:28:16.380Z,100549.00
2018-09-30T14:30:46.596Z,100553.00
2018-09-30T14:33:17.468Z,100548.00
2018-09-30T14:35:47.651Z,100560.00
2018-09-30T14:38:17.887Z,100559.00
2018-09-30T14:40:48.437Z,100561.00
2018-09-30T14:43:18.510Z,100559.00
2018-09-30T14:45:49.022Z,100559.00
2018-09-30T14:48:20.329Z,100548.00
2018-09-30T14:50:50.929Z,100552.00
2018-09-30T14:53:21.058Z,100544.00
2018-09-30T14:55:51.364Z,100551.00
2018-09-30T14:58:21.505Z,100543.00
2018-09-30T15:00:52.421Z,100551.00
2018-09-30T15:03:22.627Z,100547.00
2018-09-30T15:05:52.785Z,100547.00
2018-09-30T15:08:23.322Z,100553.00
2018-09-30T15:10:53.967Z,100551.00
2018-09-30T15:13:24.235Z,100535.00
2018-09-30T15:15:54.817Z,100530.00
2018-09-30T15:18:25.235Z,100551.00
2018-09-30T15:20:55.928Z,100551.00
2018-09-30T15:23:26.200Z,100550.00
2018-09-30T15:25:56.602Z,100547.00
2018-09-30T15:28:26.592Z,100546.00
2018-09-30T15:30:56.608Z,100546.00
2018-09-30T15:33:26.734Z,100544.00
2018-09-30T15:35:57.032Z,100536.00
2018-09-30T15:38:30.065Z,100554.00
2018-09-30T15:41:00.419Z,100555.00
2018-09-30T15:43:32.061Z,100552.00
2018-09-30T15:46:02.659Z,100558.00
2018-09-30T15:49:41.924Z,100567.00
2018-09-30T15:52:12.286Z,100573.00
2018-09-30T15:54:42.378Z,100578.00
2018-09-30T15:57:12.560Z,100575.00
2018-09-30T15:59:42.904Z,100582.00
2018-09-30T16:02:12.950Z,100575.00
2018-09-30T16:04:43.412Z,100591.00
2018-09-30T16:07:13.704Z,100579.00
2018-09-30T16:09:44.627Z,100605.00
2018-09-30T16:12:14.941Z,100588.00
2018-09-30T16:14:45.928Z,100592.00
2018-09-30T16:17:16.974Z,100594.00
2018-09-30T16:19:47.111Z,100593.00
2018-09-30T16:22:17.176Z,100600.00
2018-09-30T16:24:47.435Z,100601.00
2018-09-30T16:27:18.054Z,100591.00
2018-09-30T16:29:49.268Z,100599.00
2018-09-30T16:32:19.447Z,100592.00
2018-09-30T16:34:50.665Z,100592.00
2018-09-30T16:37:20.983Z,100593.00
2018-09-30T16:39:51.434Z,100597.00
2018-09-30T16:42:22.780Z,100598.00
2018-09-30T16:44:52.748Z,100593.00
2018-09-30T16:47:22.588Z,100602.00
2018-09-30T16:49:52.613Z,100603.00
2018-09-30T16:52:22.922Z,100602.00
2018-09-30T16:54:53.023Z,100599.00
2018-09-30T16:57:23.227Z,100593.00
2018-09-30T16:59:54.189Z,100604.00
2018-09-30T17:02:24.444Z,100607.00
2018-09-30T17:04:54.740Z,100617.00
2018-09-30T17:07:24.880Z,100617.00
2018-09-30T17:09:56.261Z,100601.00
2018-09-30T17:12:27.734Z,100617.00
2018-09-30T17:14:58.346Z,100608.00
2018-09-30T17:17:28.944Z,100618.00
2018-09-30T17:19:59.501Z,100611.00
2018-09-30T17:22:29.877Z,100626.00
2018-09-30T17:25:00.329Z,100627.00
2018-09-30T17:27:30.522Z,100630.00
2018-09-30T17:30:00.471Z,100630.00
2018-09-30T17:32:30.687Z,100639.00
2018-09-30T17:35:00.800Z,100637.00
2018-09-30T17:37:31.645Z,100649.00
2018-09-30T17:40:01.922Z,100641.00
2018-09-30T17:42:31.918Z,100640.00
2018-09-30T17:45:02.851Z,100644.00
2018-09-30T17:47:33.414Z,100649.00
2018-09-30T17:50:03.518Z,100654.00
2018-09-30T17:52:34.897Z,100648.00
2018-09-30T17:55:04.926Z,100655.00
2018-09-30T17:57:35.209Z,100653.00
2018-09-30T18:00:05.903Z,100656.00
2018-09-30T18:02:36.299Z,100665.00
2018-09-30T18:05:06.857Z,100661.00
2018-09-30T18:07:37.064Z,100661.00
2018-09-30T18:10:07.428Z,100664.00
2018-09-30T18:12:37.741Z,100677.00
2018-09-30T18:15:07.843Z,100665.00
2018-09-30T18:17:37.913Z,100667.00
2018-09-30T18:20:08.560Z,100658.00
2018-09-30T18:22:38.975Z,100663.00
2018-09-30T18:25:09.186Z,100662.00
2018-09-30T18:27:39.273Z,100661.00
2018-09-30T18:30:09.971Z,100657.00
2018-09-30T18:32:40.135Z,100662.00
2018-09-30T18:35:10.475Z,100669.00
2018-09-30T18:37:40.625Z,100675.00
2018-09-30T18:40:11.144Z,100668.00
2018-09-30T18:42:41.304Z,100671.00
2018-09-30T18:45:11.457Z,100676.00
2018-09-30T18:47:41.841Z,100676.00
2018-09-30T18:50:11.964Z,100675.00
2018-09-30T18:52:42.409Z,100671.00
2018-09-30T18:55:13.079Z,100689.00
2018-09-30T18:57:43.243Z,100694.00
2018-09-30T19:00:13.382Z,100692.00
2018-09-30T19:02:43.300Z,100698.00
2018-09-30T19:05:13.682Z,100709.00
2018-09-30T19:07:43.705Z,100715.00
2018-09-30T19:10:13.781Z,100719.00
2018-09-30T19:12:44.104Z,100716.00
2018-09-30T19:15:15.378Z,100727.00
2018-09-30T19:17:45.359Z,100726.00
2018-09-30T19:20:16.472Z,100718.00
2018-09-30T19:22:46.762Z,100716.00
2018-09-30T19:25:21.828Z,100722.00
2018-09-30T19:27:52.536Z,100714.00
2018-09-30T19:30:22.685Z,100726.00
2018-09-30T19:32:53.283Z,100722.00
2018-09-30T19:35:24.300Z,100720.00
2018-09-30T19:37:54.507Z,100727.00
2018-09-30T19:40:24.906Z,100732.00
2018-09-30T19:42:55.905Z,100726.00
2018-09-30T19:45:28.715Z,100726.00
2018-09-30T19:48:02.082Z,100740.00
2018-09-30T19:50:32.827Z,100732.00
2018-09-30T19:53:07.840Z,100721.00
2018-09-30T19:56:47.849Z,100741.00
2018-09-30T19:59:18.489Z,100731.00
2018-09-30T20:01:48.434Z,100737.00
2018-09-30T20:04:18.993Z,100735.00
2018-09-30T20:06:49.757Z,100723.00
2018-09-30T20:09:22.475Z,100740.00
2018-09-30T20:11:57.173Z,100729.00
2018-09-30T20:14:30.900Z,100729.00
2018-09-30T20:17:00.914Z,100731.00
2018-09-30T20:19:31.498Z,100729.00
2018-09-30T20:22:02.031Z,100742.00
2018-09-30T20:24:32.606Z,100755.00
2018-09-30T20:27:03.122Z,100743.00
2018-09-30T20:29:34.274Z,100748.00
2018-09-30T20:32:04.499Z,100750.00
2018-09-30T20:34:34.962Z,100741.00
2018-09-30T20:37:05.166Z,100741.00
2018-09-30T20:39:36.014Z,100746.00
2018-09-30T20:42:06.450Z,100750.00
2018-09-30T20:44:36.868Z,100750.00
2018-09-30T20:47:07.087Z,100752.00
2018-09-30T20:49:37.236Z,100748.00
2018-09-30T20:52:07.897Z,100751.00
2018-09-30T20:54:37.938Z,100757.00
2018-09-30T20:57:08.189Z,100760.00
2018-09-30T20:59:38.871Z,100759.00
2018-09-30T21:02:09.573Z,100767.00
2018-09-30T21:04:42.180Z,100766.00
2018-09-30T21:07:12.308Z,100770.00
2018-09-30T21:09:42.199Z,100771.00
2018-09-30T21:12:12.134Z,100765.00
2018-09-30T21:14:42.810Z,100757.00
2018-09-30T21:17:14.134Z,100774.00
2018-09-30T21:19:44.094Z,100769.00
2018-09-30T21:22:14.600Z,100775.00
2018-09-30T21:24:44.781Z,100785.00
2018-09-30T21:27:15.577Z,100797.00
2018-09-30T21:29:45.651Z,100797.00
2018-09-30T21:32:15.970Z,100791.00
2018-09-30T21:34:46.695Z,100797.00
2018-09-30T21:37:16.960Z,100786.00
2018-09-30T21:39:47.160Z,100781.00
2018-09-30T21:42:17.335Z,100790.00
2018-09-30T21:44:53.517Z,100799.00
2018-09-30T21:47:24.073Z,100801.00
2018-09-30T21:49:54.513Z,100769.00
2018-09-30T22:10:23.624Z,100803.00
2018-09-30T22:12:54.198Z,100800.00
2018-09-30T22:15:24.352Z,100807.00
2018-09-30T22:17:54.923Z,100806.00
2018-09-30T22:20:25.178Z,100802.00
2018-09-30T22:22:55.596Z,100801.00
2018-09-30T22:25:26.247Z,100801.00
2018-09-30T22:27:56.320Z,100796.00
2018-09-30T22:30:26.884Z,100809.00
2018-09-30T22:32:56.826Z,100804.00
2018-09-30T22:35:27.220Z,100805.00
2018-09-30T22:37:57.553Z,100801.00
2018-09-30T22:40:28.195Z,100812.00
2018-09-30T22:42:58.512Z,100835.00
2018-09-30T22:45:28.550Z,100815.00
2018-09-30T22:47:58.775Z,100814.00
2018-09-30T22:50:28.923Z,100817.00
2018-09-30T22:52:58.898Z,100817.00
2018-09-30T22:55:33.788Z,100820.00
2018-09-30T22:58:17.277Z,100824.00
2018-09-30T23:00:57.710Z,100824.00
2018-09-30T23:03:37.513Z,100831.00
2018-09-30T23:06:08.460Z,100835.00
2018-09-30T23:08:38.771Z,100838.00
2018-09-30T23:11:08.865Z,100836.00
2018-09-30T23:13:39.731Z,100833.00
2018-09-30T23:16:10.072Z,100835.00
2018-09-30T23:18:40.592Z,100837.00
2018-09-30T23:21:10.729Z,100843.00
2018-09-30T23:23:40.932Z,100847.00
2018-09-30T23:26:11.651Z,100853.00
2018-09-30T23:28:42.318Z,100858.00
2018-09-30T23:31:12.510Z,100863.00
2018-09-30T23:33:42.812Z,100852.00
2018-09-30T23:36:13.504Z,100863.00
2018-09-30T23:38:43.523Z,100865.00
2018-09-30T23:41:13.718Z,100859.00
2018-09-30T23:43:43.836Z,100852.00
2018-09-30T23:46:13.927Z,100858.00
2018-09-30T23:48:44.182Z,100862.00
2018-09-30T23:51:15.321Z,100863.00
2018-09-30T23:53:45.965Z,100865.00
2018-09-30T23:56:16.589Z,100863.00
2018-09-30T23:58:47.085Z,100871.00
