createdAt,value
2023-04-16T00:01:15.677Z,93895.60
2023-04-16T00:03:41.942Z,93893.80
2023-04-16T00:06:08.210Z,93889.20
2023-04-16T00:08:35.178Z,93895.20
2023-04-16T00:11:01.254Z,93894.60
2023-04-16T00:13:27.400Z,93896.80
2023-04-16T00:15:53.550Z,93893.80
2023-04-16T00:18:20.810Z,93892.00
2023-04-16T00:20:46.879Z,93891.20
2023-04-16T00:23:12.944Z,93887.20
2023-04-16T00:25:39.250Z,93891.40
2023-04-16T00:28:05.550Z,93889.20
2023-04-16T00:30:31.653Z,93890.20
2023-04-16T00:32:58.037Z,93893.60
2023-04-16T00:35:24.122Z,93900.60
2023-04-16T00:37:50.303Z,93896.80
2023-04-16T00:40:16.354Z,93899.00
2023-04-16T00:42:42.512Z,93905.60
2023-04-16T00:45:08.641Z,93903.40
2023-04-16T00:47:34.703Z,93902.00
2023-04-16T00:50:00.802Z,93893.80
2023-04-16T00:52:27.071Z,93895.40
2023-04-16T00:54:53.118Z,93893.40
2023-04-16T00:57:20.412Z,93899.00
2023-04-16T00:59:46.721Z,93902.80
2023-04-16T01:02:13.768Z,93902.00
2023-04-16T01:04:39.994Z,93910.40
2023-04-16T01:07:06.096Z,93905.00
2023-04-16T01:09:32.225Z,93906.80
2023-04-16T01:11:58.365Z,93908.40
2023-04-16T01:14:24.462Z,93909.40
2023-04-16T01:16:50.541Z,93915.00
2023-04-16T01:19:16.592Z,93908.80
2023-04-16T01:21:42.681Z,93908.40
2023-04-16T01:24:08.759Z,93908.40
2023-04-16T01:26:34.847Z,93911.80
2023-04-16T01:29:00.988Z,93903.60
2023-04-16T01:31:27.076Z,93907.00
2023-04-16T01:33:53.249Z,93906.40
2023-04-16T01:36:19.756Z,93911.20
2023-04-16T01:38:45.962Z,93907.20
2023-04-16T01:41:12.074Z,93907.40
2023-04-16T01:43:40.216Z,93913.20
2023-04-16T01:46:06.612Z,93915.00
2023-04-16T01:48:32.679Z,93916.20
2023-04-16T01:50:59.946Z,93917.20
2023-04-16T01:53:26.201Z,93924.60
2023-04-16T01:55:52.301Z,93934.80
2023-04-16T01:58:18.428Z,93932.40
2023-04-16T02:00:44.548Z,93931.40
2023-04-16T02:03:10.930Z,93937.20
2023-04-16T02:05:37.131Z,93936.60
2023-04-16T02:08:03.354Z,93938.80
2023-04-16T02:10:29.471Z,93946.40
2023-04-16T02:12:55.905Z,93941.80
2023-04-16T02:15:23.239Z,93938.00
2023-04-16T02:17:54.278Z,93939.80
2023-04-16T02:20:20.520Z,93937.00
2023-04-16T02:22:46.574Z,93942.00
2023-04-16T02:25:13.547Z,93947.80
2023-04-16T02:27:39.810Z,93943.20
2023-04-16T02:30:05.918Z,93946.60
2023-04-16T02:32:32.032Z,93948.20
2023-04-16T02:34:58.155Z,93948.40
2023-04-16T02:37:25.189Z,93950.20
2023-04-16T02:39:52.530Z,93949.20
2023-04-16T02:42:18.634Z,93953.40
2023-04-16T02:44:44.674Z,93950.20
2023-04-16T02:47:10.754Z,93957.00
2023-04-16T02:49:36.839Z,93957.00
2023-04-16T02:52:02.879Z,93955.60
2023-04-16T02:54:29.137Z,93960.60
2023-04-16T02:56:55.437Z,93956.20
2023-04-16T02:59:21.496Z,93961.20
2023-04-16T03:01:47.723Z,93965.00
2023-04-16T03:04:13.996Z,93966.20
2023-04-16T03:06:40.205Z,93960.60
2023-04-16T03:09:06.482Z,93961.60
2023-04-16T03:11:32.653Z,93967.00
2023-04-16T03:13:58.711Z,93966.80
2023-04-16T03:16:24.872Z,93971.20
2023-04-16T03:18:51.052Z,93968.60
2023-04-16T03:21:17.128Z,93969.40
2023-04-16T03:23:43.364Z,93971.60
2023-04-16T03:26:09.691Z,93981.80
2023-04-16T03:28:35.754Z,93986.00
2023-04-16T03:31:01.862Z,93988.60
2023-04-16T03:33:28.234Z,93992.80
2023-04-16T03:35:54.286Z,93993.00
2023-04-16T03:38:20.484Z,93995.00
2023-04-16T03:40:46.550Z,94006.20
2023-04-16T03:43:12.679Z,94010.80
2023-04-16T03:45:38.726Z,94010.60
2023-04-16T03:48:04.820Z,94008.00
2023-04-16T03:50:30.948Z,94010.60
2023-04-16T03:52:57.109Z,94013.40
2023-04-16T03:55:23.470Z,94014.20
2023-04-16T03:57:49.516Z,94012.20
2023-04-16T04:00:15.870Z,94012.60
2023-04-16T04:02:42.110Z,94017.60
2023-04-16T04:05:08.344Z,94015.60
2023-04-16T04:07:34.683Z,94021.80
2023-04-16T04:10:00.809Z,94027.00
2023-04-16T04:12:26.890Z,94031.40
2023-04-16T04:14:53.049Z,94039.80
2023-04-16T04:17:19.122Z,94037.20
2023-04-16T04:19:59.930Z,94042.00
2023-04-16T04:22:26.904Z,94043.40
2023-04-16T04:24:53.035Z,94043.00
2023-04-16T04:27:19.090Z,94043.40
2023-04-16T04:29:45.506Z,94046.80
2023-04-16T04:32:11.560Z,94049.20
2023-04-16T04:34:37.640Z,94054.00
2023-04-16T04:37:03.778Z,94057.20
2023-04-16T04:39:29.834Z,94060.20
2023-04-16T04:41:55.947Z,94059.40
2023-04-16T04:44:22.178Z,94062.00
2023-04-16T04:46:48.235Z,94066.80
2023-04-16T04:49:14.303Z,94069.00
2023-04-16T04:51:40.728Z,94083.00
2023-04-16T04:54:06.773Z,94094.40
2023-04-16T04:56:33.006Z,94097.80
2023-04-16T04:58:59.076Z,94095.60
2023-04-16T05:01:25.378Z,94089.40
2023-04-16T05:03:51.562Z,94081.00
2023-04-16T05:06:17.770Z,94085.60
2023-04-16T05:08:43.933Z,94088.20
2023-04-16T05:11:10.086Z,94091.40
2023-04-16T05:13:36.402Z,94083.40
2023-04-16T05:16:02.494Z,94079.00
2023-04-16T05:18:28.538Z,94086.20
2023-04-16T05:20:55.278Z,94095.00
2023-04-16T05:23:21.406Z,94098.40
2023-04-16T05:25:47.465Z,94090.80
2023-04-16T05:28:13.535Z,94092.80
2023-04-16T05:30:39.601Z,94091.80
2023-04-16T05:33:05.803Z,94088.00
2023-04-16T05:35:31.913Z,94089.60
2023-04-16T05:37:58.034Z,94092.60
2023-04-16T05:40:24.072Z,94095.00
2023-04-16T05:42:50.255Z,94096.80
2023-04-16T05:45:16.335Z,94095.00
2023-04-16T05:47:42.419Z,94098.60
2023-04-16T05:50:08.737Z,94096.40
2023-04-16T05:52:34.833Z,94097.20
2023-04-16T05:55:01.014Z,94099.60
2023-04-16T05:57:27.212Z,94104.20
2023-04-16T05:59:53.268Z,94102.80
2023-04-16T06:02:19.472Z,94100.40
2023-04-16T06:04:45.738Z,94096.60
2023-04-16T06:07:11.873Z,94096.80
2023-04-16T06:09:38.031Z,94104.40
2023-04-16T06:12:04.210Z,94100.00
2023-04-16T06:14:30.390Z,94100.80
2023-04-16T06:16:56.451Z,94097.60
2023-04-16T06:19:22.563Z,94097.20
2023-04-16T06:21:48.626Z,94102.00
2023-04-16T06:24:14.967Z,94105.00
2023-04-16T06:26:41.078Z,94109.60
2023-04-16T06:29:07.436Z,94110.80
2023-04-16T06:31:33.785Z,94112.60
2023-04-16T06:34:00.062Z,94110.00
2023-04-16T06:36:27.307Z,94109.40
2023-04-16T06:38:53.470Z,94106.00
2023-04-16T06:41:19.696Z,94112.00
2023-04-16T06:43:46.072Z,94108.80
2023-04-16T06:46:12.332Z,94110.80
2023-04-16T06:48:38.696Z,94107.00
2023-04-16T06:51:04.971Z,94109.60
2023-04-16T06:53:31.197Z,94103.60
2023-04-16T06:55:57.296Z,94104.20
2023-04-16T06:58:23.762Z,94106.20
2023-04-16T07:00:50.204Z,94106.80
2023-04-16T07:03:16.551Z,94107.20
2023-04-16T07:05:42.845Z,94102.20
2023-04-16T07:08:09.013Z,94101.20
2023-04-16T07:10:35.460Z,94104.60
2023-04-16T07:13:01.904Z,94111.00
2023-04-16T07:15:28.182Z,94115.60
2023-04-16T07:17:54.408Z,94117.40
2023-04-16T07:20:20.741Z,94122.20
2023-04-16T07:22:46.968Z,94126.00
2023-04-16T07:25:13.491Z,94122.20
2023-04-16T07:27:39.705Z,94119.60
2023-04-16T07:30:05.918Z,94117.80
2023-04-16T07:32:32.274Z,94120.20
2023-04-16T07:34:58.580Z,94119.40
2023-04-16T07:37:24.727Z,94124.00
2023-04-16T07:39:51.903Z,94127.00
2023-04-16T07:42:17.954Z,94125.40
2023-04-16T07:44:43.995Z,94125.00
2023-04-16T07:47:10.285Z,94124.20
2023-04-16T07:49:36.489Z,94125.80
2023-04-16T07:52:02.599Z,94131.20
2023-04-16T07:54:30.932Z,94134.60
2023-04-16T07:56:57.027Z,94133.60
2023-04-16T07:59:24.350Z,94133.00
2023-04-16T08:01:50.871Z,94131.60
2023-04-16T08:04:22.410Z,94128.60
2023-04-16T08:06:48.926Z,94134.80
2023-04-16T08:09:15.403Z,94130.40
2023-04-16T08:11:41.468Z,94131.60
2023-04-16T08:14:07.587Z,94132.40
2023-04-16T08:16:33.730Z,94128.80
2023-04-16T08:19:00.464Z,94137.00
2023-04-16T08:21:27.174Z,94132.80
2023-04-16T08:23:53.250Z,94125.40
2023-04-16T08:26:19.310Z,94129.60
2023-04-16T08:28:45.673Z,94129.20
2023-04-16T08:31:11.805Z,94125.20
2023-04-16T08:33:37.890Z,94125.60
2023-04-16T08:36:04.123Z,94126.60
2023-04-16T08:38:30.238Z,94127.60
2023-04-16T08:40:56.302Z,94126.40
2023-04-16T08:43:22.567Z,94128.00
2023-04-16T08:45:48.743Z,94126.40
2023-04-16T08:48:15.044Z,94127.00
2023-04-16T08:50:41.325Z,94129.40
2023-04-16T08:53:07.573Z,94130.20
2023-04-16T08:55:33.658Z,94126.80
2023-04-16T08:58:00.040Z,94127.80
2023-04-16T09:00:26.360Z,94125.60
2023-04-16T09:02:52.644Z,94126.40
2023-04-16T09:05:21.048Z,94127.40
2023-04-16T09:07:47.170Z,94123.80
2023-04-16T09:10:13.310Z,94129.00
2023-04-16T09:12:39.526Z,94132.60
2023-04-16T09:15:05.840Z,94129.00
2023-04-16T09:17:32.025Z,94135.40
2023-04-16T09:19:58.436Z,94131.40
2023-04-16T09:22:24.746Z,94137.20
2023-04-16T09:24:50.827Z,94132.60
2023-04-16T09:27:16.938Z,94136.60
2023-04-16T09:29:43.362Z,94134.20
2023-04-16T09:32:09.836Z,94134.60
2023-04-16T09:34:36.118Z,94138.20
2023-04-16T09:37:02.231Z,94138.20
2023-04-16T09:39:28.338Z,94139.80
2023-04-16T09:41:55.496Z,94138.20
2023-04-16T09:44:21.630Z,94134.40
2023-04-16T09:46:47.742Z,94135.80
2023-04-16T09:49:14.194Z,94135.00
2023-04-16T09:51:40.627Z,94137.20
2023-04-16T09:54:06.693Z,94139.20
2023-04-16T09:56:32.752Z,94138.80
2023-04-16T09:58:58.876Z,94140.20
2023-04-16T10:01:25.357Z,94139.80
2023-04-16T10:03:51.664Z,94145.00
2023-04-16T10:06:18.978Z,94142.60
2023-04-16T10:08:45.209Z,94141.60
2023-04-16T10:11:11.301Z,94141.00
2023-04-16T10:13:37.593Z,94139.60
2023-04-16T10:16:03.732Z,94141.00
2023-04-16T10:18:29.804Z,94135.20
2023-04-16T10:20:56.031Z,94136.40
2023-04-16T10:23:22.267Z,94134.20
2023-04-16T10:25:48.317Z,94138.60
2023-04-16T10:28:14.442Z,94136.20
2023-04-16T10:30:41.681Z,94139.20
2023-04-16T10:33:07.909Z,94143.40
2023-04-16T10:35:34.156Z,94137.00
2023-04-16T10:38:00.226Z,94146.00
2023-04-16T10:40:26.336Z,94140.80
2023-04-16T10:42:52.451Z,94144.20
2023-04-16T10:45:18.571Z,94142.00
2023-04-16T10:47:44.810Z,94141.20
2023-04-16T10:50:10.940Z,94146.20
2023-04-16T10:52:37.142Z,94147.40
2023-04-16T10:55:03.234Z,94148.00
2023-04-16T10:57:30.172Z,94147.00
2023-04-16T10:59:56.337Z,94145.80
2023-04-16T11:02:23.315Z,94148.40
2023-04-16T11:04:51.135Z,94149.20
2023-04-16T11:07:17.390Z,94145.00
2023-04-16T11:09:46.561Z,94147.60
2023-04-16T11:12:12.672Z,94149.80
2023-04-16T11:14:38.696Z,94145.40
2023-04-16T11:17:04.849Z,94141.20
2023-04-16T11:19:30.984Z,94143.40
2023-04-16T11:21:57.044Z,94138.80
2023-04-16T11:24:24.636Z,94142.80
2023-04-16T11:26:52.350Z,94148.40
2023-04-16T11:29:18.402Z,94149.80
2023-04-16T11:31:45.448Z,94148.20
2023-04-16T11:34:11.589Z,94148.20
2023-04-16T11:36:37.661Z,94153.80
2023-04-16T11:39:03.810Z,94153.40
2023-04-16T11:41:30.121Z,94149.60
2023-04-16T11:43:56.708Z,94150.60
2023-04-16T11:46:27.689Z,94149.40
2023-04-16T11:48:54.811Z,94148.20
2023-04-16T11:51:22.490Z,94149.00
2023-04-16T11:53:48.653Z,94151.80
2023-04-16T11:56:15.254Z,94149.40
2023-04-16T11:58:43.051Z,94147.20
2023-04-16T12:01:09.501Z,94147.20
2023-04-16T12:03:36.813Z,94142.20
2023-04-16T12:06:03.031Z,94143.00
2023-04-16T12:08:30.200Z,94140.00
2023-04-16T12:10:57.444Z,94138.60
2023-04-16T12:13:23.503Z,94138.40
2023-04-16T12:15:49.646Z,94134.40
2023-04-16T12:18:15.919Z,94137.60
2023-04-16T12:20:41.972Z,94137.80
2023-04-16T12:23:08.065Z,94135.60
2023-04-16T12:25:34.417Z,94140.60
2023-04-16T12:28:01.533Z,94138.00
2023-04-16T12:30:27.739Z,94135.80
2023-04-16T12:32:53.926Z,94138.60
2023-04-16T12:35:20.592Z,94130.60
2023-04-16T12:37:46.649Z,94127.00
2023-04-16T12:40:12.897Z,94128.60
2023-04-16T12:42:38.970Z,94125.00
2023-04-16T12:45:05.379Z,94123.40
2023-04-16T12:47:31.697Z,94125.80
2023-04-16T12:49:57.878Z,94128.60
2023-04-16T12:52:23.948Z,94126.80
2023-04-16T12:54:50.109Z,94127.40
2023-04-16T12:57:16.284Z,94126.40
2023-04-16T12:59:42.352Z,94128.20
2023-04-16T13:02:08.725Z,94127.00
2023-04-16T13:04:35.332Z,94126.20
2023-04-16T13:07:01.527Z,94129.60
2023-04-16T13:09:28.010Z,94126.40
2023-04-16T13:11:54.068Z,94123.60
2023-04-16T13:14:20.437Z,94122.40
2023-04-16T13:16:46.609Z,94123.60
2023-04-16T13:19:12.856Z,94122.00
2023-04-16T13:21:39.840Z,94120.60
2023-04-16T13:24:05.954Z,94116.00
2023-04-16T13:26:32.008Z,94120.40
2023-04-16T13:28:58.051Z,94109.00
2023-04-16T13:31:24.423Z,94109.00
2023-04-16T13:33:50.659Z,94110.00
2023-04-16T13:36:16.852Z,94106.40
2023-04-16T13:38:43.203Z,94110.00
2023-04-16T13:41:09.238Z,94110.20
2023-04-16T13:43:35.324Z,94109.60
2023-04-16T13:46:01.516Z,94108.00
2023-04-16T13:48:27.670Z,94108.60
2023-04-16T13:50:54.000Z,94108.40
2023-04-16T13:53:21.341Z,94110.60
2023-04-16T13:55:48.902Z,94111.00
2023-04-16T13:58:15.025Z,94114.60
2023-04-16T14:00:41.187Z,94120.80
2023-04-16T14:03:07.332Z,94121.00
2023-04-16T14:05:33.623Z,94121.60
2023-04-16T14:07:59.859Z,94121.00
2023-04-16T14:10:26.047Z,94124.80
2023-04-16T14:12:52.237Z,94124.60
2023-04-16T14:15:18.374Z,94126.40
2023-04-16T14:17:44.652Z,94129.00
2023-04-16T14:20:11.059Z,94125.80
2023-04-16T14:22:37.336Z,94124.80
2023-04-16T14:25:03.406Z,94126.80
2023-04-16T14:27:29.593Z,94123.80
2023-04-16T14:29:55.721Z,94126.40
2023-04-16T14:32:21.825Z,94125.00
2023-04-16T14:34:48.014Z,94124.40
2023-04-16T14:37:14.185Z,94123.80
2023-04-16T14:39:40.485Z,94122.80
2023-04-16T14:42:06.607Z,94123.40
2023-04-16T14:44:32.772Z,94123.80
2023-04-16T14:46:58.853Z,94117.80
2023-04-16T14:49:25.661Z,94124.80
2023-04-16T14:51:51.853Z,94123.80
2023-04-16T14:54:18.695Z,94123.00
2023-04-16T14:56:45.045Z,94126.20
2023-04-16T14:59:11.471Z,94134.80
2023-04-16T15:01:41.265Z,94139.20
2023-04-16T15:04:08.154Z,94137.20
2023-04-16T15:06:36.073Z,94138.80
2023-04-16T15:09:03.275Z,94142.80
2023-04-16T15:11:29.593Z,94143.80
2023-04-16T15:13:55.689Z,94142.80
2023-04-16T15:16:21.809Z,94144.20
2023-04-16T15:18:48.035Z,94147.20
2023-04-16T15:21:14.246Z,94146.40
2023-04-16T15:23:40.347Z,94150.60
2023-04-16T15:26:06.571Z,94153.80
2023-04-16T15:28:32.653Z,94156.40
2023-04-16T15:30:58.799Z,94155.00
2023-04-16T15:33:25.746Z,94163.00
2023-04-16T15:35:51.879Z,94155.40
2023-04-16T15:38:17.980Z,94164.80
2023-04-16T15:40:44.056Z,94169.20
2023-04-16T15:43:10.288Z,94172.60
2023-04-16T15:45:36.862Z,94168.60
2023-04-16T15:48:04.687Z,94168.60
2023-04-16T15:50:30.997Z,94181.00
2023-04-16T15:52:57.078Z,94181.00
2023-04-16T15:55:23.206Z,94180.20
2023-04-16T15:57:49.522Z,94180.20
2023-04-16T16:00:16.488Z,94179.80
2023-04-16T16:02:42.941Z,94184.00
2023-04-16T16:05:09.508Z,94179.60
2023-04-16T16:07:35.604Z,94182.00
2023-04-16T16:10:01.853Z,94188.80
2023-04-16T16:12:28.031Z,94189.00
2023-04-16T16:14:54.108Z,94192.20
2023-04-16T16:17:20.915Z,94196.60
2023-04-16T16:19:47.103Z,94195.80
2023-04-16T16:22:13.324Z,94200.40
2023-04-16T16:24:39.402Z,94201.00
2023-04-16T16:27:05.713Z,94202.00
2023-04-16T16:29:31.757Z,94206.80
2023-04-16T16:31:58.122Z,94207.80
2023-04-16T16:34:24.311Z,94210.20
2023-04-16T16:36:50.610Z,94212.00
2023-04-16T16:39:16.769Z,94212.40
2023-04-16T16:41:43.014Z,94213.60
2023-04-16T16:44:09.060Z,94216.20
2023-04-16T16:46:35.962Z,94218.00
2023-04-16T16:49:04.534Z,94217.80
2023-04-16T16:51:32.849Z,94215.80
2023-04-16T16:53:58.954Z,94219.40
2023-04-16T16:56:25.143Z,94220.00
2023-04-16T16:58:51.204Z,94223.40
2023-04-16T17:01:17.533Z,94223.60
2023-04-16T17:03:43.835Z,94227.20
2023-04-16T17:06:10.303Z,94226.80
2023-04-16T17:08:36.406Z,94227.80
2023-04-16T17:11:02.505Z,94232.20
2023-04-16T17:13:29.438Z,94236.60
2023-04-16T17:15:55.735Z,94237.60
2023-04-16T17:18:21.871Z,94236.60
2023-04-16T17:20:48.085Z,94240.20
2023-04-16T17:23:14.198Z,94240.20
2023-04-16T17:25:40.782Z,94247.20
2023-04-16T17:28:06.925Z,94244.80
2023-04-16T17:30:33.408Z,94247.20
2023-04-16T17:32:59.851Z,94250.40
2023-04-16T17:35:26.031Z,94255.80
2023-04-16T17:37:52.190Z,94255.00
2023-04-16T17:40:18.645Z,94257.40
2023-04-16T17:42:44.965Z,94257.80
2023-04-16T17:45:11.649Z,94264.00
2023-04-16T17:47:38.220Z,94263.80
2023-04-16T17:50:04.389Z,94268.00
2023-04-16T17:52:30.611Z,94267.60
2023-04-16T17:55:00.733Z,94275.80
2023-04-16T17:57:26.815Z,94281.60
2023-04-16T17:59:53.026Z,94284.60
2023-04-16T18:02:19.800Z,94283.80
2023-04-16T18:04:46.295Z,94283.80
2023-04-16T18:07:12.843Z,94285.20
2023-04-16T18:09:39.094Z,94284.80
2023-04-16T18:12:05.695Z,94283.00
2023-04-16T18:14:32.002Z,94288.80
2023-04-16T18:16:58.403Z,94293.00
2023-04-16T18:19:24.740Z,94297.40
2023-04-16T18:21:51.049Z,94303.80
2023-04-16T18:24:17.270Z,94301.40
2023-04-16T18:26:46.622Z,94306.80
2023-04-16T18:29:13.870Z,94310.60
2023-04-16T18:31:40.536Z,94314.20
2023-04-16T18:34:06.942Z,94314.60
2023-04-16T18:36:33.396Z,94314.00
2023-04-16T18:39:02.457Z,94313.60
2023-04-16T18:41:29.365Z,94323.20
2023-04-16T18:43:55.996Z,94324.20
2023-04-16T18:46:22.592Z,94326.00
2023-04-16T18:48:51.867Z,94323.40
2023-04-16T18:51:18.361Z,94323.20
2023-04-16T18:53:44.997Z,94328.40
2023-04-16T18:56:11.500Z,94328.00
2023-04-16T18:58:38.194Z,94325.00
2023-04-16T19:01:07.147Z,94329.20
2023-04-16T19:03:33.570Z,94329.20
2023-04-16T19:06:00.878Z,94328.00
2023-04-16T19:08:28.100Z,94331.00
2023-04-16T19:10:54.672Z,94333.40
2023-04-16T19:13:21.098Z,94332.80
2023-04-16T19:15:47.874Z,94334.00
2023-04-16T19:18:14.250Z,94334.00
2023-04-16T19:20:41.768Z,94333.40
2023-04-16T19:23:08.629Z,94327.80
2023-04-16T19:25:35.794Z,94331.00
2023-04-16T19:28:04.130Z,94332.60
2023-04-16T19:30:30.569Z,94330.40
2023-04-16T19:32:58.012Z,94328.40
2023-04-16T19:35:24.687Z,94328.60
2023-04-16T19:37:51.067Z,94329.40
2023-04-16T19:40:18.102Z,94332.60
2023-04-16T19:42:44.776Z,94330.00
2023-04-16T19:45:11.015Z,94326.40
2023-04-16T19:47:38.419Z,94326.20
2023-04-16T19:50:05.224Z,94324.00
2023-04-16T19:52:36.789Z,94319.60
2023-04-16T19:55:04.166Z,94324.20
2023-04-16T19:57:30.484Z,94324.80
2023-04-16T19:59:57.051Z,94327.20
2023-04-16T20:02:24.110Z,94323.80
2023-04-16T20:04:52.304Z,94324.40
2023-04-16T20:07:18.491Z,94326.40
2023-04-16T20:09:44.876Z,94324.60
2023-04-16T20:12:11.183Z,94322.80
2023-04-16T20:14:37.536Z,94319.40
2023-04-16T20:17:09.068Z,94322.60
2023-04-16T20:19:37.345Z,94313.40
2023-04-16T20:22:03.454Z,94317.00
2023-04-16T20:24:30.357Z,94318.60
2023-04-16T20:26:56.558Z,94318.80
2023-04-16T20:29:22.683Z,94315.80
2023-04-16T20:31:48.738Z,94315.80
2023-04-16T20:34:14.924Z,94310.20
2023-04-16T20:36:41.017Z,94311.20
2023-04-16T20:39:07.318Z,94310.60
2023-04-16T20:41:33.532Z,94317.20
2023-04-16T20:44:04.646Z,94316.80
2023-04-16T20:46:33.494Z,94315.60
2023-04-16T20:49:00.460Z,94316.00
2023-04-16T20:51:29.488Z,94308.20
2023-04-16T20:53:55.626Z,94311.20
2023-04-16T20:56:21.685Z,94313.40
2023-04-16T20:58:47.831Z,94311.20
2023-04-16T21:01:13.970Z,94312.40
2023-04-16T21:03:40.474Z,94314.00
2023-04-16T21:06:06.862Z,94313.40
2023-04-16T21:08:32.913Z,94312.40
2023-04-16T21:10:59.018Z,94313.40
2023-04-16T21:13:25.306Z,94311.00
2023-04-16T21:15:51.470Z,94307.60
2023-04-16T21:18:17.918Z,94309.80
2023-04-16T21:20:44.204Z,94308.80
2023-04-16T21:23:10.236Z,94307.80
2023-04-16T21:25:36.280Z,94308.60
2023-04-16T21:28:02.368Z,94311.00
2023-04-16T21:30:28.702Z,94307.60
2023-04-16T21:32:54.835Z,94310.60
2023-04-16T21:35:21.056Z,94305.00
2023-04-16T21:37:47.090Z,94308.40
2023-04-16T21:40:13.185Z,94304.80
2023-04-16T21:42:41.440Z,94308.00
2023-04-16T21:45:07.705Z,94304.00
2023-04-16T21:47:33.795Z,94310.80
2023-04-16T21:50:00.138Z,94311.80
2023-04-16T21:52:26.221Z,94317.60
2023-04-16T21:54:52.353Z,94312.20
2023-04-16T21:57:18.533Z,94314.60
2023-04-16T21:59:44.879Z,94316.20
2023-04-16T22:02:11.024Z,94314.60
2023-04-16T22:04:38.040Z,94317.60
2023-04-16T22:07:04.990Z,94317.80
2023-04-16T22:09:31.674Z,94316.20
2023-04-16T22:11:57.786Z,94311.80
2023-04-16T22:14:24.056Z,94311.80
2023-04-16T22:16:51.561Z,94311.00
2023-04-16T22:19:19.080Z,94312.00
2023-04-16T22:21:45.251Z,94310.20
2023-04-16T22:24:11.643Z,94305.00
2023-04-16T22:26:37.766Z,94305.80
2023-04-16T22:29:03.802Z,94307.00
2023-04-16T22:31:29.941Z,94300.80
2023-04-16T22:33:56.062Z,94305.80
2023-04-16T22:36:22.116Z,94304.60
2023-04-16T22:38:48.170Z,94302.40
2023-04-16T22:41:14.728Z,94297.00
2023-04-16T22:43:42.302Z,94297.60
2023-04-16T22:46:08.827Z,94302.40
2023-04-16T22:48:38.298Z,94297.40
2023-04-16T22:51:04.373Z,94297.80
2023-04-16T22:53:30.569Z,94297.20
2023-04-16T22:55:56.650Z,94296.80
2023-04-16T22:58:22.761Z,94293.80
2023-04-16T23:00:48.870Z,94294.20
2023-04-16T23:03:15.252Z,94293.60
2023-04-16T23:05:41.493Z,94293.20
2023-04-16T23:08:07.712Z,94297.60
2023-04-16T23:10:34.099Z,94294.80
2023-04-16T23:13:00.326Z,94296.40
2023-04-16T23:15:26.526Z,94295.80
2023-04-16T23:17:52.751Z,94296.00
2023-04-16T23:20:19.005Z,94298.40
2023-04-16T23:22:45.973Z,94295.40
2023-04-16T23:25:12.508Z,94294.00
2023-04-16T23:27:38.724Z,94289.60
2023-04-16T23:30:05.042Z,94288.80
2023-04-16T23:32:31.271Z,94291.80
2023-04-16T23:34:57.626Z,94295.00
2023-04-16T23:37:23.777Z,94295.60
2023-04-16T23:39:49.981Z,94299.20
2023-04-16T23:42:16.313Z,94294.60
2023-04-16T23:44:42.441Z,94292.00
2023-04-16T23:47:08.950Z,94291.40
2023-04-16T23:49:35.112Z,94296.80
2023-04-16T23:52:01.248Z,94291.20
2023-04-16T23:54:27.492Z,94289.40
2023-04-16T23:56:53.651Z,94281.20
2023-04-16T23:59:19.877Z,94284.60
