createdAt,value
2017-07-17T00:00:48.089Z,1014.0
2017-07-17T00:01:49.675Z,1014.1
2017-07-17T00:02:51.103Z,1014.1
2017-07-17T00:03:52.642Z,1014.1
2017-07-17T00:04:54.049Z,1014.0
2017-07-17T00:05:55.527Z,1014.1
2017-07-17T00:06:56.949Z,1014.0
2017-07-17T00:07:58.403Z,1014.0
2017-07-17T00:08:59.802Z,1014.1
2017-07-17T00:10:01.261Z,1014.1
2017-07-17T00:11:02.663Z,1014.1
2017-07-17T00:12:04.167Z,1014.1
2017-07-17T00:13:05.565Z,1014.1
2017-07-17T00:14:07.145Z,1014.1
2017-07-17T00:15:08.546Z,1014.1
2017-07-17T00:16:10.127Z,1014.1
2017-07-17T00:17:11.524Z,1014.1
2017-07-17T00:18:13.008Z,1014.0
2017-07-17T00:19:14.410Z,1014.1
2017-07-17T00:20:15.885Z,1014.0
2017-07-17T00:21:17.288Z,1014.1
2017-07-17T00:22:18.791Z,1014.0
2017-07-17T00:23:20.191Z,1014.0
2017-07-17T00:24:21.649Z,1014.0
2017-07-17T00:25:23.088Z,1014.0
2017-07-17T00:26:24.487Z,1013.9
2017-07-17T00:27:26.084Z,1013.9
2017-07-17T00:28:27.475Z,1013.8
2017-07-17T00:29:28.878Z,1013.8
2017-07-17T00:30:30.290Z,1013.8
2017-07-17T00:31:31.691Z,1013.9
2017-07-17T00:32:33.183Z,1013.8
2017-07-17T00:33:34.575Z,1013.9
2017-07-17T00:34:36.052Z,1013.8
2017-07-17T00:35:37.455Z,1013.8
2017-07-17T00:36:38.933Z,1013.7
2017-07-17T00:37:40.335Z,1013.8
2017-07-17T00:38:41.819Z,1013.8
2017-07-17T00:39:43.229Z,1013.7
2017-07-17T00:40:44.693Z,1013.8
2017-07-17T00:41:46.092Z,1013.8
2017-07-17T00:42:47.578Z,1013.9
2017-07-17T00:43:48.979Z,1013.8
2017-07-17T00:44:50.455Z,1013.8
2017-07-17T00:45:51.855Z,1013.8
2017-07-17T00:46:53.351Z,1013.9
2017-07-17T00:47:54.767Z,1013.9
2017-07-17T00:48:56.229Z,1013.9
2017-07-17T00:49:57.660Z,1013.9
2017-07-17T00:50:59.099Z,1014.0
2017-07-17T00:52:00.504Z,1014.0
2017-07-17T00:53:01.979Z,1014.0
2017-07-17T00:54:03.394Z,1014.0
2017-07-17T00:55:04.859Z,1014.0
2017-07-17T00:56:06.256Z,1014.0
2017-07-17T00:57:07.746Z,1014.1
2017-07-17T00:58:09.142Z,1014.1
2017-07-17T00:59:10.617Z,1014.0
2017-07-17T01:00:12.016Z,1014.0
2017-07-17T01:01:13.489Z,1014.0
2017-07-17T01:02:14.949Z,1014.0
2017-07-17T01:03:16.346Z,1014.1
2017-07-17T01:04:17.749Z,1014.1
2017-07-17T01:05:19.362Z,1014.0
2017-07-17T01:06:20.792Z,1014.1
2017-07-17T01:07:22.447Z,1014.1
2017-07-17T01:08:23.848Z,1014.1
2017-07-17T01:09:25.532Z,1014.1
2017-07-17T01:10:26.941Z,1014.2
2017-07-17T01:11:28.347Z,1014.2
2017-07-17T01:12:30.062Z,1014.2
2017-07-17T01:13:31.473Z,1014.2
2017-07-17T01:14:32.872Z,1014.2
2017-07-17T01:15:34.587Z,1014.1
2017-07-17T01:16:35.983Z,1014.2
2017-07-17T01:17:37.384Z,1014.2
2017-07-17T01:18:39.158Z,1014.1
2017-07-17T01:19:40.516Z,1014.2
2017-07-17T01:20:41.912Z,1014.2
2017-07-17T01:21:43.440Z,1014.2
2017-07-17T01:22:44.831Z,1014.2
2017-07-17T01:23:46.230Z,1014.2
2017-07-17T01:24:47.783Z,1014.2
2017-07-17T01:25:49.219Z,1014.2
2017-07-17T01:26:50.638Z,1014.2
2017-07-17T01:27:52.281Z,1014.2
2017-07-17T01:28:53.680Z,1014.3
2017-07-17T01:29:55.079Z,1014.2
2017-07-17T01:30:56.625Z,1014.1
2017-07-17T01:31:58.023Z,1014.1
2017-07-17T01:32:59.721Z,1014.1
2017-07-17T01:34:01.126Z,1014.1
2017-07-17T01:35:02.791Z,1014.1
2017-07-17T01:36:04.201Z,1014.2
2017-07-17T01:37:05.624Z,1014.1
2017-07-17T01:38:07.327Z,1014.1
2017-07-17T01:39:08.738Z,1014.1
2017-07-17T01:40:10.155Z,1014.1
2017-07-17T01:41:11.821Z,1014.1
2017-07-17T01:42:13.220Z,1014.1
2017-07-17T01:43:14.625Z,1014.2
2017-07-17T01:44:17.181Z,1014.1
2017-07-17T01:45:18.605Z,1014.2
2017-07-17T01:46:20.006Z,1014.2
2017-07-17T01:47:21.694Z,1014.1
2017-07-17T01:48:23.093Z,1014.1
2017-07-17T01:49:24.512Z,1014.1
2017-07-17T01:50:26.220Z,1014.1
2017-07-17T01:51:27.651Z,1014.2
2017-07-17T01:52:29.076Z,1014.2
2017-07-17T01:53:30.745Z,1014.2
2017-07-17T01:54:32.149Z,1014.2
2017-07-17T01:55:33.835Z,1014.2
2017-07-17T01:56:35.242Z,1014.2
2017-07-17T01:57:36.641Z,1014.2
2017-07-17T01:58:38.367Z,1014.2
2017-07-17T01:59:39.797Z,1014.2
2017-07-17T02:00:41.208Z,1014.2
2017-07-17T02:01:43.912Z,1014.2
2017-07-17T02:02:45.349Z,1014.2
2017-07-17T02:03:46.720Z,1014.2
2017-07-17T02:04:48.492Z,1014.2
2017-07-17T02:05:49.879Z,1014.2
2017-07-17T02:06:51.288Z,1014.2
2017-07-17T02:07:52.955Z,1014.2
2017-07-17T02:08:54.354Z,1014.2
2017-07-17T02:09:56.172Z,1014.2
2017-07-17T02:10:57.576Z,1014.2
2017-07-17T02:11:58.976Z,1014.2
2017-07-17T02:13:00.569Z,1014.3
2017-07-17T02:14:01.978Z,1014.3
2017-07-17T02:15:03.375Z,1014.3
2017-07-17T02:16:04.897Z,1014.2
2017-07-17T02:17:06.314Z,1014.2
2017-07-17T02:18:07.713Z,1014.3
2017-07-17T02:19:09.413Z,1014.3
2017-07-17T02:20:10.806Z,1014.2
2017-07-17T02:21:12.207Z,1014.2
2017-07-17T02:22:13.731Z,1014.2
2017-07-17T02:23:15.133Z,1014.2
2017-07-17T02:24:16.555Z,1014.3
2017-07-17T02:25:18.257Z,1014.2
2017-07-17T02:26:19.684Z,1014.3
2017-07-17T02:27:21.076Z,1014.3
2017-07-17T02:28:22.577Z,1014.3
2017-07-17T02:29:23.980Z,1014.3
2017-07-17T02:30:25.384Z,1014.3
2017-07-17T02:31:26.914Z,1014.3
2017-07-17T02:32:28.314Z,1014.3
2017-07-17T02:33:29.984Z,1014.3
2017-07-17T02:34:31.388Z,1014.3
2017-07-17T02:35:33.068Z,1014.3
2017-07-17T02:36:34.491Z,1014.3
2017-07-17T02:37:36.154Z,1014.3
2017-07-17T02:38:37.591Z,1014.2
2017-07-17T02:39:39.240Z,1014.3
2017-07-17T02:40:40.653Z,1014.2
2017-07-17T02:41:42.430Z,1014.3
2017-07-17T02:42:43.756Z,1014.2
2017-07-17T02:43:45.421Z,1014.2
2017-07-17T02:44:46.819Z,1014.1
2017-07-17T02:45:48.495Z,1014.1
2017-07-17T02:46:49.895Z,1014.2
2017-07-17T02:47:51.292Z,1014.1
2017-07-17T02:48:52.814Z,1014.1
2017-07-17T02:49:54.215Z,1014.1
2017-07-17T02:50:55.611Z,1014.1
2017-07-17T02:51:57.139Z,1014.1
2017-07-17T02:52:58.538Z,1014.1
2017-07-17T02:54:00.223Z,1014.1
2017-07-17T02:55:01.618Z,1014.0
2017-07-17T02:56:03.116Z,1013.9
2017-07-17T02:57:04.511Z,1013.9
2017-07-17T02:58:06.215Z,1013.8
2017-07-17T02:59:07.615Z,1013.7
2017-07-17T03:00:09.275Z,1013.6
2017-07-17T03:01:10.676Z,1013.6
2017-07-17T03:02:12.278Z,1013.5
2017-07-17T03:03:13.683Z,1013.5
2017-07-17T03:04:15.085Z,1013.4
2017-07-17T03:05:16.722Z,1013.3
2017-07-17T03:06:18.126Z,1013.2
2017-07-17T03:07:19.523Z,1013.2
2017-07-17T03:08:21.002Z,1013.1
2017-07-17T03:09:22.407Z,1013.0
2017-07-17T03:10:23.830Z,1012.9
2017-07-17T03:11:25.362Z,1012.7
2017-07-17T03:12:26.759Z,1012.6
2017-07-17T03:13:28.158Z,1012.5
2017-07-17T03:14:29.856Z,1012.3
2017-07-17T03:15:31.256Z,1012.1
2017-07-17T03:16:32.654Z,1011.9
2017-07-17T03:17:34.186Z,1011.8
2017-07-17T03:18:35.584Z,1011.6
2017-07-17T03:19:37.262Z,1011.5
2017-07-17T03:20:38.665Z,1011.4
2017-07-17T03:21:40.347Z,1011.3
2017-07-17T03:22:41.742Z,1011.1
2017-07-17T03:23:43.142Z,1011.0
2017-07-17T03:24:44.681Z,1010.9
2017-07-17T03:25:46.113Z,1010.8
2017-07-17T03:26:47.512Z,1010.8
2017-07-17T03:27:49.201Z,1010.7
2017-07-17T03:28:50.614Z,1010.6
2017-07-17T03:29:52.021Z,1010.5
2017-07-17T03:30:53.507Z,1010.6
2017-07-17T03:31:54.904Z,1010.5
2017-07-17T03:32:56.334Z,1010.4
2017-07-17T03:33:58.033Z,1010.4
2017-07-17T03:34:59.456Z,1010.3
2017-07-17T03:36:01.119Z,1010.2
2017-07-17T03:37:02.522Z,1010.2
2017-07-17T03:38:04.206Z,1010.2
2017-07-17T03:39:05.602Z,1010.2
2017-07-17T03:40:07.009Z,1010.1
2017-07-17T03:41:08.411Z,1010.1
2017-07-17T03:42:09.845Z,1010.1
2017-07-17T03:43:11.304Z,1010.1
2017-07-17T03:44:12.701Z,1010.1
2017-07-17T03:45:14.185Z,1010.0
2017-07-17T03:46:15.626Z,1010.0
2017-07-17T03:47:17.073Z,1009.9
2017-07-17T03:48:18.472Z,1009.9
2017-07-17T03:49:19.954Z,1009.9
2017-07-17T03:50:21.355Z,1009.9
2017-07-17T03:51:22.827Z,1010.0
2017-07-17T03:52:24.232Z,1010.0
2017-07-17T03:53:25.705Z,1010.0
2017-07-17T03:54:27.125Z,1010.1
2017-07-17T03:55:28.690Z,1010.1
2017-07-17T03:56:30.100Z,1010.2
2017-07-17T03:57:31.777Z,1010.2
2017-07-17T03:58:33.175Z,1010.3
2017-07-17T03:59:34.590Z,1010.3
2017-07-17T04:00:36.097Z,1010.3
2017-07-17T04:01:37.508Z,1010.4
2017-07-17T04:02:38.917Z,1010.4
2017-07-17T04:03:40.431Z,1010.4
2017-07-17T04:04:41.838Z,1010.4
2017-07-17T04:05:43.515Z,1010.4
2017-07-17T04:06:44.911Z,1010.4
2017-07-17T04:07:46.534Z,1010.5
2017-07-17T04:08:47.946Z,1010.6
2017-07-17T04:09:49.465Z,1010.5
2017-07-17T04:10:50.879Z,1010.5
2017-07-17T04:11:52.500Z,1010.6
2017-07-17T04:12:53.895Z,1010.6
2017-07-17T04:13:55.436Z,1010.7
2017-07-17T04:14:56.834Z,1010.6
2017-07-17T04:15:58.317Z,1010.7
2017-07-17T04:16:59.719Z,1010.7
2017-07-17T04:18:01.402Z,1010.8
2017-07-17T04:19:03.203Z,1010.8
2017-07-17T04:20:04.610Z,1010.9
2017-07-17T04:21:06.146Z,1010.9
2017-07-17T04:22:07.537Z,1011.0
2017-07-17T04:23:08.940Z,1011.0
2017-07-17T04:24:10.460Z,1011.1
2017-07-17T04:25:11.858Z,1011.1
2017-07-17T04:26:13.265Z,1011.2
2017-07-17T04:27:14.777Z,1011.2
2017-07-17T04:28:16.179Z,1011.2
2017-07-17T04:29:17.578Z,1011.2
2017-07-17T04:30:19.096Z,1011.2
2017-07-17T04:31:20.506Z,1011.3
2017-07-17T04:32:22.180Z,1011.4
2017-07-17T04:33:23.581Z,1011.4
2017-07-17T04:34:24.994Z,1011.4
2017-07-17T04:35:26.503Z,1011.4
2017-07-17T04:36:27.906Z,1011.5
2017-07-17T04:37:29.320Z,1011.6
2017-07-17T04:38:30.825Z,1011.7
2017-07-17T04:39:32.235Z,1011.6
2017-07-17T04:40:33.910Z,1011.7
2017-07-17T04:41:35.317Z,1011.7
2017-07-17T04:42:36.794Z,1011.7
2017-07-17T04:43:38.195Z,1011.8
2017-07-17T04:44:39.613Z,1011.9
2017-07-17T04:45:41.115Z,1011.9
2017-07-17T04:46:42.513Z,1012.0
2017-07-17T04:47:43.918Z,1012.0
2017-07-17T04:48:45.433Z,1012.0
2017-07-17T04:49:46.840Z,1012.0
2017-07-17T04:50:48.237Z,1012.0
2017-07-17T04:51:49.771Z,1012.1
2017-07-17T04:52:51.170Z,1012.1
2017-07-17T04:53:52.573Z,1012.1
2017-07-17T04:55:06.487Z,1012.2
2017-07-17T04:56:07.891Z,1012.1
2017-07-17T04:57:09.289Z,1012.1
2017-07-17T04:58:10.888Z,1012.1
2017-07-17T04:59:12.292Z,1012.2
2017-07-17T05:00:13.692Z,1012.1
2017-07-17T05:01:15.214Z,1012.2
2017-07-17T05:02:16.657Z,1012.2
2017-07-17T05:03:18.066Z,1012.2
2017-07-17T05:04:19.692Z,1012.2
2017-07-17T05:05:21.086Z,1012.2
2017-07-17T05:06:22.486Z,1012.1
2017-07-17T05:07:24.000Z,1012.2
2017-07-17T05:08:25.407Z,1012.2
2017-07-17T05:09:26.806Z,1012.2
2017-07-17T05:10:28.405Z,1012.3
2017-07-17T05:11:29.803Z,1012.2
2017-07-17T05:12:31.461Z,1012.3
2017-07-17T05:13:32.871Z,1012.3
2017-07-17T05:14:34.275Z,1012.3
2017-07-17T05:15:35.786Z,1012.3
2017-07-17T05:16:37.185Z,1012.3
2017-07-17T05:17:38.588Z,1012.3
2017-07-17T05:18:40.052Z,1012.4
2017-07-17T05:19:41.452Z,1012.4
2017-07-17T05:20:42.984Z,1012.4
2017-07-17T05:21:44.801Z,1012.5
2017-07-17T05:22:46.273Z,1012.5
2017-07-17T05:23:47.679Z,1012.5
2017-07-17T05:24:49.081Z,1012.5
2017-07-17T05:25:51.620Z,1012.5
2017-07-17T05:26:53.023Z,1012.5
2017-07-17T05:27:54.432Z,1012.6
2017-07-17T05:28:55.940Z,1012.5
2017-07-17T05:29:57.342Z,1012.6
2017-07-17T05:30:58.746Z,1012.5
2017-07-17T05:32:00.157Z,1012.5
2017-07-17T05:33:02.729Z,1012.7
2017-07-17T05:34:04.134Z,1012.7
2017-07-17T05:35:05.609Z,1012.7
2017-07-17T05:36:07.009Z,1012.8
2017-07-17T05:37:08.413Z,1012.9
2017-07-17T05:38:09.926Z,1012.9
2017-07-17T05:39:11.326Z,1013.0
2017-07-17T05:40:12.732Z,1013.0
2017-07-17T05:41:14.249Z,1013.0
2017-07-17T05:42:15.654Z,1013.1
2017-07-17T05:43:17.126Z,1013.2
2017-07-17T05:44:18.546Z,1013.2
2017-07-17T05:45:19.956Z,1013.3
2017-07-17T05:46:21.448Z,1013.3
2017-07-17T05:47:22.851Z,1013.3
2017-07-17T05:48:24.253Z,1013.3
2017-07-17T05:49:25.769Z,1013.3
2017-07-17T05:50:27.227Z,1013.4
2017-07-17T05:51:28.651Z,1013.2
2017-07-17T05:52:30.049Z,1013.2
2017-07-17T05:53:31.530Z,1013.3
2017-07-17T05:54:32.924Z,1013.3
2017-07-17T05:55:34.428Z,1013.3
2017-07-17T05:56:35.820Z,1013.3
2017-07-17T05:57:37.301Z,1013.4
2017-07-17T05:58:38.707Z,1013.4
2017-07-17T05:59:40.173Z,1013.4
2017-07-17T06:00:41.584Z,1013.5
2017-07-17T06:01:43.058Z,1013.4
2017-07-17T06:02:44.465Z,1013.5
2017-07-17T06:03:45.936Z,1013.5
2017-07-17T06:04:47.384Z,1013.5
2017-07-17T06:05:48.815Z,1013.5
2017-07-17T06:06:50.216Z,1013.6
2017-07-17T06:07:51.694Z,1013.6
2017-07-17T06:08:53.096Z,1013.6
2017-07-17T06:09:54.574Z,1013.6
2017-07-17T06:10:56.016Z,1013.5
2017-07-17T06:11:57.456Z,1013.6
2017-07-17T06:12:58.857Z,1013.6
2017-07-17T06:14:00.336Z,1013.6
2017-07-17T06:15:01.739Z,1013.6
2017-07-17T06:16:03.139Z,1013.6
2017-07-17T06:17:04.658Z,1013.8
2017-07-17T06:18:06.058Z,1013.8
2017-07-17T06:19:07.461Z,1013.8
2017-07-17T06:20:08.977Z,1013.8
2017-07-17T06:21:10.379Z,1013.7
2017-07-17T06:22:11.784Z,1013.7
2017-07-17T06:23:13.298Z,1013.8
2017-07-17T06:24:14.703Z,1013.8
2017-07-17T06:25:16.126Z,1013.9
2017-07-17T06:26:17.608Z,1014.0
2017-07-17T06:27:19.049Z,1014.1
2017-07-17T06:28:20.449Z,1014.2
2017-07-17T06:29:21.940Z,1014.2
2017-07-17T06:30:23.338Z,1014.3
2017-07-17T06:31:24.742Z,1014.4
2017-07-17T06:32:26.159Z,1014.4
2017-07-17T06:33:27.561Z,1014.5
2017-07-17T06:34:28.964Z,1014.6
2017-07-17T06:35:30.479Z,1014.7
2017-07-17T06:36:31.887Z,1014.8
2017-07-17T06:37:33.361Z,1014.8
2017-07-17T06:38:34.762Z,1015.1
2017-07-17T06:39:36.264Z,1015.2
2017-07-17T06:40:37.669Z,1015.4
2017-07-17T06:41:39.083Z,1015.5
2017-07-17T06:42:40.569Z,1015.6
2017-07-17T06:43:41.972Z,1015.7
2017-07-17T06:44:43.373Z,1015.8
2017-07-17T06:45:44.883Z,1015.9
2017-07-17T06:46:46.294Z,1016.0
2017-07-17T06:47:47.763Z,1016.0
2017-07-17T06:48:49.201Z,1015.9
2017-07-17T06:49:50.644Z,1016.0
2017-07-17T06:50:52.052Z,1016.1
2017-07-17T06:51:53.525Z,1016.1
2017-07-17T06:52:54.931Z,1016.2
2017-07-17T06:53:56.409Z,1016.3
2017-07-17T06:54:57.811Z,1016.5
2017-07-17T06:55:59.286Z,1016.5
2017-07-17T06:57:00.690Z,1016.5
2017-07-17T06:58:02.095Z,1016.5
2017-07-17T06:59:03.609Z,1016.5
2017-07-17T07:00:05.008Z,1016.5
2017-07-17T07:01:06.490Z,1016.6
2017-07-17T07:02:07.892Z,1016.6
2017-07-17T07:03:09.369Z,1016.7
2017-07-17T07:04:10.771Z,1016.7
2017-07-17T07:05:12.250Z,1016.9
2017-07-17T07:06:13.655Z,1017.0
2017-07-17T07:07:15.132Z,1017.1
2017-07-17T07:08:16.534Z,1017.1
2017-07-17T07:09:18.011Z,1017.1
2017-07-17T07:10:19.447Z,1017.2
2017-07-17T07:11:20.892Z,1017.2
2017-07-17T07:12:22.295Z,1017.4
2017-07-17T07:13:23.782Z,1017.5
2017-07-17T07:14:25.190Z,1017.6
2017-07-17T07:15:26.653Z,1017.7
2017-07-17T07:16:28.065Z,1017.8
2017-07-17T07:17:29.468Z,1018.0
2017-07-17T07:18:30.972Z,1017.8
2017-07-17T07:19:32.372Z,1017.8
2017-07-17T07:20:33.775Z,1017.9
2017-07-17T07:21:35.196Z,1018.0
2017-07-17T07:22:36.600Z,1018.1
2017-07-17T07:23:37.999Z,1018.1
2017-07-17T07:24:39.518Z,1018.0
2017-07-17T07:25:40.921Z,1018.0
2017-07-17T07:26:42.323Z,1018.0
2017-07-17T07:27:43.832Z,1018.1
2017-07-17T07:28:45.234Z,1018.2
2017-07-17T07:29:46.640Z,1018.3
2017-07-17T07:30:48.157Z,1018.3
2017-07-17T07:31:49.565Z,1018.4
2017-07-17T07:32:51.040Z,1018.4
2017-07-17T07:33:52.431Z,1018.4
2017-07-17T07:34:53.919Z,1018.5
2017-07-17T07:35:55.320Z,1018.4
2017-07-17T07:36:56.799Z,1018.4
2017-07-17T07:37:58.201Z,1018.4
2017-07-17T07:38:59.680Z,1018.4
2017-07-17T07:40:01.079Z,1018.4
2017-07-17T07:41:02.481Z,1018.3
2017-07-17T07:42:03.897Z,1018.3
2017-07-17T07:43:05.300Z,1018.3
2017-07-17T07:44:06.696Z,1018.3
2017-07-17T07:45:08.112Z,1018.3
2017-07-17T07:46:09.516Z,1018.2
2017-07-17T07:47:10.917Z,1018.3
2017-07-17T07:48:12.434Z,1018.4
2017-07-17T07:49:13.833Z,1018.4
2017-07-17T07:50:15.233Z,1018.4
2017-07-17T07:51:16.651Z,1018.3
2017-07-17T07:52:18.053Z,1018.3
2017-07-17T07:53:19.453Z,1018.3
2017-07-17T07:54:20.874Z,1018.3
2017-07-17T07:55:22.276Z,1018.2
2017-07-17T07:56:23.677Z,1018.2
2017-07-17T07:57:25.088Z,1018.2
2017-07-17T07:58:26.545Z,1018.1
2017-07-17T07:59:27.956Z,1018.1
2017-07-17T08:00:29.410Z,1018.1
2017-07-17T08:01:30.811Z,1018.1
2017-07-17T08:02:32.212Z,1018.1
2017-07-17T08:03:33.630Z,1018.2
2017-07-17T08:04:35.036Z,1018.2
2017-07-17T08:05:36.435Z,1018.2
2017-07-17T08:06:37.960Z,1018.1
2017-07-17T08:07:39.361Z,1018.0
2017-07-17T08:08:40.763Z,1017.9
2017-07-17T08:09:42.269Z,1017.9
2017-07-17T08:10:43.673Z,1017.9
2017-07-17T08:11:45.076Z,1017.8
2017-07-17T08:12:46.588Z,1017.7
2017-07-17T08:13:47.992Z,1017.6
2017-07-17T08:14:49.468Z,1017.6
2017-07-17T08:15:50.877Z,1017.8
2017-07-17T08:16:52.352Z,1017.9
2017-07-17T08:17:53.757Z,1018.1
2017-07-17T08:18:55.234Z,1018.3
2017-07-17T08:19:56.640Z,1018.6
2017-07-17T08:20:58.118Z,1019.0
2017-07-17T08:21:59.519Z,1019.3
2017-07-17T08:23:00.924Z,1019.5
2017-07-17T08:24:02.432Z,1019.8
2017-07-17T08:25:03.835Z,1020.1
2017-07-17T08:26:05.241Z,1020.4
2017-07-17T08:27:06.758Z,1020.8
2017-07-17T08:28:08.160Z,1021.0
2017-07-17T08:29:09.635Z,1021.3
2017-07-17T08:30:11.041Z,1021.6
2017-07-17T08:31:12.518Z,1022.0
2017-07-17T08:32:13.925Z,1022.3
2017-07-17T08:33:15.412Z,1022.7
2017-07-17T08:34:16.822Z,1022.9
2017-07-17T08:35:18.278Z,1023.1
2017-07-17T08:36:19.683Z,1023.2
2017-07-17T08:37:21.090Z,1023.2
2017-07-17T08:38:22.599Z,1023.0
2017-07-17T08:39:24.004Z,1022.9
2017-07-17T08:40:25.409Z,1022.9
2017-07-17T08:41:26.919Z,1022.9
2017-07-17T08:42:28.406Z,1023.0
2017-07-17T08:43:29.903Z,1023.1
2017-07-17T08:44:31.326Z,1023.2
2017-07-17T08:45:32.789Z,1023.3
2017-07-17T08:46:34.181Z,1023.4
2017-07-17T08:47:35.663Z,1023.5
2017-07-17T08:48:37.072Z,1023.5
2017-07-17T08:49:38.571Z,1023.4
2017-07-17T08:50:39.954Z,1023.4
2017-07-17T08:51:41.429Z,1023.4
2017-07-17T08:52:42.833Z,1023.4
2017-07-17T08:53:44.237Z,1023.4
2017-07-17T08:54:45.745Z,1023.4
2017-07-17T08:55:47.162Z,1023.4
2017-07-17T08:56:48.579Z,1023.5
2017-07-17T08:57:50.070Z,1023.4
2017-07-17T08:58:51.473Z,1023.4
2017-07-17T08:59:52.879Z,1023.4
2017-07-17T09:00:54.394Z,1023.3
2017-07-17T09:01:55.796Z,1023.4
2017-07-17T09:02:57.202Z,1023.4
2017-07-17T09:03:58.709Z,1023.4
2017-07-17T09:05:00.155Z,1023.4
2017-07-17T09:06:01.565Z,1023.5
2017-07-17T09:07:03.031Z,1023.7
2017-07-17T09:08:04.432Z,1024.0
2017-07-17T09:09:05.835Z,1024.4
2017-07-17T09:10:07.355Z,1024.9
2017-07-17T09:11:08.762Z,1025.3
2017-07-17T09:12:10.168Z,1025.7
2017-07-17T09:13:11.678Z,1026.1
2017-07-17T09:14:13.083Z,1026.5
2017-07-17T09:15:14.484Z,1027.0
2017-07-17T09:16:15.998Z,1028.0
2017-07-17T09:17:17.402Z,1028.5
2017-07-17T09:18:18.807Z,1029.0
2017-07-17T09:19:20.219Z,1029.4
2017-07-17T09:20:21.626Z,1029.7
2017-07-17T09:21:23.029Z,1030.3
2017-07-17T09:22:24.534Z,1031.6
2017-07-17T09:23:25.938Z,1032.3
2017-07-17T09:24:27.428Z,1032.3
2017-07-17T09:25:28.858Z,1032.5
2017-07-17T09:26:30.312Z,1032.9
2017-07-17T09:27:31.705Z,1033.2
2017-07-17T09:28:33.109Z,1033.0
2017-07-17T09:29:34.620Z,1033.2
2017-07-17T09:30:36.028Z,1034.1
2017-07-17T09:31:37.435Z,1035.8
2017-07-17T09:32:38.936Z,1035.5
2017-07-17T09:33:40.345Z,1035.4
2017-07-17T09:34:41.819Z,1037.9
2017-07-17T09:35:43.226Z,1040.4
2017-07-17T09:36:44.698Z,1039.5
2017-07-17T09:37:46.103Z,1039.0
2017-07-17T09:38:47.577Z,1043.5
2017-07-17T09:39:48.984Z,1044.7
2017-07-17T09:40:50.457Z,1047.6
2017-07-17T09:41:51.864Z,1047.9
2017-07-17T09:42:53.275Z,1049.3
2017-07-17T09:43:54.782Z,1050.7
2017-07-17T09:44:56.189Z,1055.8
2017-07-17T09:45:57.632Z,1053.9
2017-07-17T09:46:59.099Z,1056.0
2017-07-17T09:48:00.508Z,1055.2
2017-07-17T09:49:01.922Z,1055.2
2017-07-17T09:50:03.419Z,1057.0
2017-07-17T09:51:04.831Z,1060.6
2017-07-17T09:52:06.240Z,1058.8
2017-07-17T09:53:07.740Z,1058.7
2017-07-17T09:54:09.152Z,1059.3
2017-07-17T09:55:10.562Z,1061.5
2017-07-17T09:56:12.061Z,1061.5
2017-07-17T09:57:13.472Z,1061.5
2017-07-17T09:58:14.882Z,1062.4
2017-07-17T09:59:16.386Z,1063.4
2017-07-17T10:00:17.797Z,1062.4
2017-07-17T10:01:19.208Z,1060.4
2017-07-17T10:02:20.704Z,1058.6
2017-07-17T10:03:22.113Z,1057.1
2017-07-17T10:04:23.521Z,1055.5
2017-07-17T10:05:25.058Z,1056.7
2017-07-17T10:06:26.391Z,1058.8
2017-07-17T10:07:27.812Z,1058.4
2017-07-17T10:08:29.250Z,1059.2
2017-07-17T10:09:30.656Z,1061.6
2017-07-17T10:10:32.069Z,1065.8
2017-07-17T10:11:33.568Z,1068.0
2017-07-17T10:12:34.975Z,1069.5
2017-07-17T10:13:36.379Z,1066.9
2017-07-17T10:14:37.887Z,1068.3
2017-07-17T10:15:39.296Z,1070.3
2017-07-17T10:16:40.710Z,1072.0
2017-07-17T10:17:42.209Z,1072.1
2017-07-17T10:18:43.616Z,1072.8
2017-07-17T10:19:45.031Z,1075.4
2017-07-17T10:20:46.533Z,1076.0
2017-07-17T10:21:47.949Z,1075.4
2017-07-17T10:22:49.363Z,1075.7
2017-07-17T10:23:50.848Z,1075.4
2017-07-17T10:24:52.261Z,1078.6
2017-07-17T10:25:53.677Z,1080.2
2017-07-17T10:26:55.169Z,1082.8
2017-07-17T10:27:56.587Z,1085.1
2017-07-17T10:28:58.000Z,1087.4
2017-07-17T10:29:59.496Z,1089.2
2017-07-17T10:31:00.911Z,1090.9
2017-07-17T10:32:02.377Z,1093.1
2017-07-17T10:33:03.784Z,1095.0
2017-07-17T10:34:05.258Z,1096.9
2017-07-17T10:35:06.668Z,1098.8
2017-07-17T10:36:08.140Z,1100.7
2017-07-17T10:37:09.551Z,1102.8
2017-07-17T10:38:11.014Z,1104.4
2017-07-17T10:39:12.431Z,1105.8
2017-07-17T10:40:13.895Z,1107.0
2017-07-17T10:41:15.310Z,1108.5
2017-07-17T10:42:16.775Z,1109.4
2017-07-17T10:43:18.189Z,1110.0
2017-07-17T10:44:19.604Z,1110.6
2017-07-17T10:45:21.096Z,1111.1
2017-07-17T10:46:22.511Z,1110.1
2017-07-17T10:47:23.926Z,1109.7
2017-07-17T10:48:25.414Z,1109.9
2017-07-17T10:49:26.829Z,1108.9
2017-07-17T10:50:28.242Z,1108.3
2017-07-17T10:51:29.736Z,1107.3
2017-07-17T10:52:31.165Z,1106.9
2017-07-17T10:53:32.579Z,1106.1
2017-07-17T10:54:34.050Z,1105.4
2017-07-17T10:55:35.472Z,1104.6
2017-07-17T10:56:36.893Z,1103.8
2017-07-17T10:57:38.378Z,1102.9
2017-07-17T10:58:39.794Z,1102.4
2017-07-17T10:59:41.211Z,1101.4
2017-07-17T11:00:42.733Z,1100.5
2017-07-17T11:01:44.117Z,1099.7
2017-07-17T11:02:45.581Z,1099.3
2017-07-17T11:03:46.997Z,1099.0
2017-07-17T11:04:48.417Z,1099.0
2017-07-17T11:05:49.902Z,1098.8
2017-07-17T11:06:51.318Z,1098.5
2017-07-17T11:07:52.735Z,1098.4
2017-07-17T11:08:54.220Z,1098.0
2017-07-17T11:09:55.634Z,1097.5
2017-07-17T11:10:57.102Z,1097.3
2017-07-17T11:11:58.516Z,1097.2
2017-07-17T11:13:02.030Z,1097.1
2017-07-17T11:14:03.440Z,1097.0
2017-07-17T11:15:04.933Z,1096.9
2017-07-17T11:16:06.320Z,1096.8
2017-07-17T11:17:07.790Z,1096.8
2017-07-17T11:18:09.249Z,1096.8
2017-07-17T11:19:10.771Z,1096.8
2017-07-17T11:20:12.183Z,1097.0
2017-07-17T11:21:13.653Z,1097.2
2017-07-17T11:22:15.069Z,1097.5
2017-07-17T11:23:16.537Z,1097.8
2017-07-17T11:24:17.951Z,1098.1
2017-07-17T11:25:19.365Z,1098.7
2017-07-17T11:26:20.879Z,1099.3
2017-07-17T11:27:22.293Z,1100.0
2017-07-17T11:28:23.713Z,1100.6
2017-07-17T11:29:25.184Z,1101.4
2017-07-17T11:30:26.596Z,1102.3
2017-07-17T11:31:28.009Z,1103.4
2017-07-17T11:32:29.500Z,1104.4
2017-07-17T11:33:30.919Z,1105.1
2017-07-17T11:34:33.016Z,1105.9
2017-07-17T11:35:34.436Z,1106.9
2017-07-17T11:36:35.851Z,1107.8
2017-07-17T11:37:37.271Z,1108.3
2017-07-17T11:38:38.684Z,1109.3
2017-07-17T11:39:40.206Z,1110.3
2017-07-17T11:40:41.613Z,1111.1
2017-07-17T11:41:43.088Z,1112.0
2017-07-17T11:42:44.506Z,1112.7
2017-07-17T11:43:45.959Z,1113.3
2017-07-17T11:44:47.372Z,1114.0
2017-07-17T11:45:48.796Z,1114.6
