createdAt,value
2023-04-15T00:03:38.541Z,0.00
2023-04-15T00:08:38.983Z,0.00
2023-04-15T00:13:39.718Z,0.00
2023-04-15T00:18:40.484Z,0.00
2023-04-15T00:23:41.188Z,0.00
2023-04-15T00:28:41.958Z,0.00
2023-04-15T00:33:42.705Z,0.00
2023-04-15T00:38:43.417Z,0.00
2023-04-15T00:43:44.133Z,0.00
2023-04-15T00:48:44.891Z,0.00
2023-04-15T00:53:45.573Z,0.00
2023-04-15T00:58:46.290Z,0.00
2023-04-15T01:03:47.201Z,0.00
2023-04-15T01:08:47.881Z,0.00
2023-04-15T01:13:48.599Z,0.00
2023-04-15T01:18:49.333Z,0.00
2023-04-15T01:23:50.030Z,0.00
2023-04-15T01:28:50.753Z,0.00
2023-04-15T01:33:51.491Z,0.00
2023-04-15T01:38:52.277Z,0.00
2023-04-15T01:43:52.924Z,0.00
2023-04-15T01:48:53.662Z,0.00
2023-04-15T01:53:54.354Z,0.00
2023-04-15T01:58:55.082Z,0.00
2023-04-15T02:03:55.806Z,0.00
2023-04-15T02:08:56.493Z,0.00
2023-04-15T02:13:57.210Z,0.00
2023-04-15T02:18:58.024Z,0.00
2023-04-15T02:23:58.693Z,0.00
2023-04-15T02:28:59.599Z,0.00
2023-04-15T02:33:59.993Z,0.00
2023-04-15T02:39:00.972Z,0.00
2023-04-15T02:44:01.388Z,0.00
2023-04-15T02:49:02.464Z,0.00
2023-04-15T02:54:02.838Z,0.00
2023-04-15T02:59:03.784Z,0.00
2023-04-15T03:04:04.111Z,0.00
2023-04-15T03:09:04.905Z,0.00
2023-04-15T03:14:05.633Z,0.00
2023-04-15T03:19:06.389Z,0.00
2023-04-15T03:24:07.086Z,0.00
2023-04-15T03:29:07.761Z,0.00
2023-04-15T03:34:08.492Z,0.00
2023-04-15T03:39:09.193Z,0.00
2023-04-15T03:44:09.937Z,0.00
2023-04-15T03:49:17.601Z,1.00
2023-04-15T03:54:11.245Z,1.00
2023-04-15T03:59:11.930Z,2.00
2023-04-15T04:04:12.749Z,2.00
2023-04-15T04:09:13.729Z,1.00
2023-04-15T04:14:14.360Z,7.00
2023-04-15T04:19:15.029Z,7.00
2023-04-15T04:24:15.702Z,20.00
2023-04-15T04:29:16.337Z,37.00
2023-04-15T04:34:17.026Z,53.00
2023-04-15T04:39:17.672Z,51.00
2023-04-15T04:44:18.317Z,71.00
2023-04-15T04:49:19.002Z,114.00
2023-04-15T04:54:19.669Z,149.00
2023-04-15T04:59:20.351Z,214.00
2023-04-15T05:04:21.014Z,395.00
2023-04-15T05:09:21.723Z,373.00
2023-04-15T05:14:23.447Z,500.00
2023-04-15T05:19:23.129Z,457.00
2023-04-15T05:24:23.811Z,530.00
2023-04-15T05:29:24.462Z,541.00
2023-04-15T05:34:25.131Z,608.00
2023-04-15T05:39:25.819Z,535.00
2023-04-15T05:44:26.455Z,490.00
2023-04-15T05:49:27.107Z,582.00
2023-04-15T05:54:27.775Z,904.00
2023-04-15T05:59:28.464Z,1090.00
2023-04-15T06:04:29.299Z,1286.00
2023-04-15T06:09:30.042Z,1850.00
2023-04-15T06:14:30.732Z,1894.00
2023-04-15T06:19:31.382Z,1844.00
2023-04-15T06:24:32.055Z,1481.00
2023-04-15T06:29:32.747Z,2208.00
2023-04-15T06:34:33.396Z,2375.00
2023-04-15T06:39:34.072Z,2261.00
2023-04-15T06:44:34.729Z,2267.00
2023-04-15T06:49:35.409Z,2996.00
2023-04-15T06:54:36.058Z,2614.00
2023-04-15T06:59:36.719Z,2234.00
2023-04-15T07:04:37.440Z,2057.00
2023-04-15T07:09:38.096Z,3074.00
2023-04-15T07:14:38.746Z,3012.00
2023-04-15T07:19:39.412Z,2878.00
2023-04-15T07:24:40.091Z,2815.00
2023-04-15T07:29:40.773Z,2541.00
2023-04-15T07:34:41.422Z,2139.00
2023-04-15T07:39:42.092Z,3138.00
2023-04-15T07:44:42.788Z,2993.00
2023-04-15T07:49:43.442Z,1972.00
2023-04-15T07:54:44.082Z,2344.00
2023-04-15T07:59:44.815Z,1882.00
2023-04-15T08:04:45.582Z,1623.00
2023-04-15T08:09:46.272Z,1470.00
2023-04-15T08:14:46.964Z,1532.00
2023-04-15T08:19:47.588Z,1415.00
2023-04-15T08:24:48.274Z,1488.00
2023-04-15T08:29:48.905Z,1399.00
2023-04-15T08:34:49.576Z,1032.00
2023-04-15T08:39:50.229Z,2252.00
2023-04-15T08:44:50.913Z,2657.00
2023-04-15T08:49:51.585Z,2396.00
2023-04-15T08:54:52.244Z,1999.00
2023-04-15T08:59:52.912Z,1520.00
2023-04-15T09:04:53.642Z,1685.00
2023-04-15T09:09:54.247Z,1635.00
2023-04-15T09:14:54.899Z,1534.00
2023-04-15T09:19:55.577Z,2058.00
2023-04-15T09:24:56.264Z,1833.00
2023-04-15T09:29:56.938Z,1741.00
2023-04-15T09:34:57.592Z,1708.00
2023-04-15T09:39:58.286Z,1831.00
2023-04-15T09:44:58.992Z,1675.00
2023-04-15T09:49:59.761Z,1908.00
2023-04-15T09:55:00.487Z,1825.00
2023-04-15T10:00:01.094Z,2047.00
2023-04-15T10:05:01.766Z,1951.00
2023-04-15T10:10:02.467Z,1842.00
2023-04-15T10:15:03.098Z,1707.00
2023-04-15T10:20:03.770Z,1519.00
2023-04-15T10:25:04.472Z,1266.00
2023-04-15T10:30:12.153Z,1753.00
2023-04-15T10:35:05.785Z,2355.00
2023-04-15T10:40:06.343Z,1994.00
2023-04-15T10:45:06.996Z,2521.00
2023-04-15T10:50:07.717Z,2734.00
2023-04-15T10:55:08.388Z,2856.00
2023-04-15T11:00:09.034Z,2407.00
2023-04-15T11:05:09.724Z,3027.00
2023-04-15T11:10:10.447Z,1976.00
2023-04-15T11:15:11.077Z,1535.00
2023-04-15T11:20:11.762Z,1471.00
2023-04-15T11:25:12.545Z,1579.00
2023-04-15T11:30:13.206Z,1447.00
2023-04-15T11:35:13.876Z,1141.00
2023-04-15T11:40:14.578Z,1616.00
2023-04-15T11:45:15.279Z,1475.00
2023-04-15T11:50:15.929Z,1326.00
2023-04-15T11:55:16.611Z,1160.00
2023-04-15T12:00:17.256Z,1149.00
2023-04-15T12:05:18.003Z,1304.00
2023-04-15T12:10:18.819Z,1536.00
2023-04-15T12:15:19.421Z,1836.00
2023-04-15T12:20:20.083Z,1653.00
2023-04-15T12:25:20.754Z,2404.00
2023-04-15T12:30:21.408Z,2135.00
2023-04-15T12:35:22.078Z,2077.00
2023-04-15T12:40:22.731Z,1683.00
2023-04-15T12:45:23.424Z,1394.00
2023-04-15T12:50:24.067Z,987.00
2023-04-15T12:55:24.729Z,1960.00
2023-04-15T13:00:25.392Z,1785.00
2023-04-15T13:05:26.073Z,2001.00
2023-04-15T13:10:26.710Z,1735.00
2023-04-15T13:15:27.375Z,2192.00
2023-04-15T13:20:28.042Z,1830.00
2023-04-15T13:25:28.718Z,1194.00
2023-04-15T13:30:29.363Z,821.00
2023-04-15T13:35:30.042Z,383.00
2023-04-15T13:40:30.684Z,1270.00
2023-04-15T13:45:31.404Z,1084.00
2023-04-15T13:50:32.049Z,771.00
2023-04-15T13:55:32.712Z,619.00
2023-04-15T14:00:33.391Z,473.00
2023-04-15T14:05:34.072Z,956.00
2023-04-15T14:10:34.698Z,1287.00
2023-04-15T14:15:35.380Z,1042.00
2023-04-15T14:20:36.064Z,827.00
2023-04-15T14:25:36.730Z,797.00
2023-04-15T14:30:37.458Z,773.00
2023-04-15T14:35:38.117Z,530.00
2023-04-15T14:40:38.835Z,210.00
2023-04-15T14:45:41.977Z,612.00
2023-04-15T14:50:40.402Z,909.00
2023-04-15T14:55:41.186Z,950.00
2023-04-15T15:00:41.934Z,784.00
2023-04-15T15:05:43.036Z,726.00
2023-04-15T15:10:49.269Z,580.00
2023-04-15T15:15:44.879Z,804.00
2023-04-15T15:20:45.470Z,641.00
2023-04-15T15:25:45.141Z,691.00
2023-04-15T15:30:45.879Z,354.00
2023-04-15T15:35:46.528Z,544.00
2023-04-15T15:40:47.249Z,530.00
2023-04-15T15:45:47.878Z,519.00
2023-04-15T15:50:48.574Z,570.00
2023-04-15T15:55:49.339Z,505.00
2023-04-15T16:00:50.012Z,424.00
2023-04-15T16:05:50.718Z,381.00
2023-04-15T16:10:51.381Z,356.00
2023-04-15T16:15:52.098Z,266.00
2023-04-15T16:20:53.058Z,186.00
2023-04-15T16:25:53.717Z,121.00
2023-04-15T16:30:54.492Z,57.00
2023-04-15T16:35:55.110Z,132.00
2023-04-15T16:41:02.890Z,146.00
2023-04-15T16:45:56.261Z,348.00
2023-04-15T16:50:56.922Z,281.00
2023-04-15T16:55:57.590Z,195.00
2023-04-15T17:00:58.308Z,301.00
2023-04-15T17:05:58.957Z,290.00
2023-04-15T17:10:59.624Z,335.00
2023-04-15T17:16:00.332Z,319.00
2023-04-15T17:21:01.021Z,259.00
2023-04-15T17:26:01.736Z,169.00
2023-04-15T17:31:02.400Z,128.00
2023-04-15T17:36:03.047Z,109.00
2023-04-15T17:41:03.735Z,90.00
2023-04-15T17:46:04.558Z,61.00
2023-04-15T17:51:05.333Z,45.00
2023-04-15T17:56:05.966Z,32.00
2023-04-15T18:01:06.671Z,22.00
2023-04-15T18:06:07.304Z,13.00
2023-04-15T18:11:07.982Z,8.00
2023-04-15T18:16:08.734Z,4.00
2023-04-15T18:21:11.580Z,2.00
2023-04-15T18:26:10.127Z,1.00
2023-04-15T18:31:10.890Z,0.00
2023-04-15T18:36:11.565Z,0.00
2023-04-15T18:41:12.299Z,0.00
2023-04-15T18:46:13.144Z,0.00
2023-04-15T18:51:13.895Z,0.00
2023-04-15T18:56:14.615Z,0.00
2023-04-15T19:01:15.388Z,0.00
2023-04-15T19:06:16.069Z,0.00
2023-04-15T19:11:16.815Z,0.00
2023-04-15T19:16:17.697Z,0.00
2023-04-15T19:21:18.379Z,0.00
2023-04-15T19:26:19.133Z,0.00
2023-04-15T19:31:19.964Z,0.00
2023-04-15T19:36:20.690Z,0.00
2023-04-15T19:41:21.411Z,0.00
2023-04-15T19:46:22.169Z,0.00
2023-04-15T19:51:22.878Z,0.00
2023-04-15T19:56:23.611Z,0.00
2023-04-15T20:01:24.335Z,0.00
2023-04-15T20:06:25.077Z,0.00
2023-04-15T20:11:25.790Z,0.00
2023-04-15T20:16:27.439Z,0.00
2023-04-15T20:21:27.171Z,0.00
2023-04-15T20:26:27.896Z,0.00
2023-04-15T20:31:28.631Z,0.00
2023-04-15T20:36:29.341Z,0.00
2023-04-15T20:41:30.042Z,0.00
2023-04-15T20:46:30.791Z,0.00
2023-04-15T20:51:31.482Z,0.00
2023-04-15T20:56:32.228Z,0.00
2023-04-15T21:01:32.989Z,0.00
2023-04-15T21:06:33.689Z,0.00
2023-04-15T21:11:53.121Z,0.00
2023-04-15T21:16:36.067Z,0.00
2023-04-15T21:21:35.751Z,0.00
2023-04-15T21:26:36.553Z,0.00
2023-04-15T21:31:37.273Z,0.00
2023-04-15T21:36:38.083Z,0.00
2023-04-15T21:41:38.814Z,0.00
2023-04-15T21:46:39.532Z,0.00
2023-04-15T21:51:40.251Z,0.00
2023-04-15T21:56:40.992Z,0.00
2023-04-15T22:01:41.782Z,0.00
2023-04-15T22:06:42.450Z,0.00
2023-04-15T22:11:43.213Z,0.00
2023-04-15T22:16:43.971Z,0.00
2023-04-15T22:21:44.698Z,0.00
2023-04-15T22:26:45.389Z,0.00
2023-04-15T22:31:46.237Z,0.00
2023-04-15T22:36:46.972Z,0.00
2023-04-15T22:41:47.708Z,0.00
2023-04-15T22:46:48.439Z,0.00
2023-04-15T22:51:49.138Z,0.00
2023-04-15T22:56:49.855Z,0.00
2023-04-15T23:01:50.704Z,0.00
2023-04-15T23:06:51.059Z,0.00
2023-04-15T23:11:51.759Z,0.00
2023-04-15T23:16:52.497Z,0.00
2023-04-15T23:21:53.204Z,0.00
2023-04-15T23:26:53.914Z,0.00
2023-04-15T23:32:01.782Z,0.00
2023-04-15T23:36:55.515Z,0.00
2023-04-15T23:41:55.937Z,0.00
2023-04-15T23:46:56.688Z,0.00
2023-04-15T23:51:57.457Z,0.00
2023-04-15T23:56:58.115Z,0.00
