createdAt,value
2019-05-22T00:01:48.380Z,4.55
2019-05-22T00:04:24.719Z,4.42
2019-05-22T00:06:56.609Z,4.28
2019-05-22T00:09:29.401Z,4.90
2019-05-22T00:11:59.815Z,3.92
2019-05-22T00:14:31.441Z,4.05
2019-05-22T00:17:02.983Z,4.03
2019-05-22T00:19:31.588Z,4.53
2019-05-22T00:22:11.195Z,4.37
2019-05-22T00:24:42.016Z,4.25
2019-05-22T00:27:12.218Z,3.47
2019-05-22T00:29:43.254Z,4.65
2019-05-22T00:32:13.533Z,4.40
2019-05-22T00:34:42.779Z,4.78
2019-05-22T00:37:11.494Z,4.58
2019-05-22T00:39:41.102Z,4.37
2019-05-22T00:42:11.312Z,4.75
2019-05-22T00:44:41.528Z,4.78
2019-05-22T00:47:13.266Z,4.60
2019-05-22T00:49:45.261Z,5.33
2019-05-22T00:52:43.620Z,4.80
2019-05-22T00:55:22.720Z,5.15
2019-05-22T00:57:59.158Z,5.28
2019-05-22T01:00:35.236Z,4.70
2019-05-22T01:03:05.562Z,5.62
2019-05-22T01:05:36.481Z,5.22
2019-05-22T01:08:08.332Z,6.05
2019-05-22T01:10:38.584Z,6.28
2019-05-22T01:13:07.613Z,6.58
2019-05-22T01:15:38.140Z,6.80
2019-05-22T01:18:09.929Z,7.10
2019-05-22T01:20:40.423Z,6.92
2019-05-22T07:57:36.407Z,4.62
2019-05-22T08:00:05.525Z,4.08
2019-05-22T08:02:35.858Z,4.30
2019-05-22T08:05:04.928Z,4.28
2019-05-22T08:07:35.063Z,4.25
2019-05-22T08:10:06.101Z,3.95
2019-05-22T08:12:36.089Z,4.10
2019-05-22T08:15:06.404Z,4.65
2019-05-22T08:17:35.802Z,4.70
2019-05-22T08:20:04.678Z,4.67
2019-05-22T08:22:33.337Z,4.45
2019-05-22T08:25:01.933Z,4.60
2019-05-22T08:27:31.138Z,4.17
2019-05-22T08:30:00.781Z,4.60
2019-05-22T08:32:30.422Z,4.55
2019-05-22T08:34:59.735Z,4.05
2019-05-22T08:37:29.251Z,4.55
2019-05-22T08:39:59.927Z,4.30
2019-05-22T08:42:28.770Z,3.98
2019-05-22T08:44:57.479Z,4.00
2019-05-22T08:47:26.223Z,4.12
2019-05-22T08:49:56.517Z,3.87
2019-05-22T08:52:25.465Z,3.80
2019-05-22T08:54:54.196Z,4.20
2019-05-22T08:57:22.850Z,4.05
2019-05-22T08:59:51.697Z,4.25
2019-05-22T09:02:21.152Z,3.92
2019-05-22T09:04:50.043Z,3.87
2019-05-22T09:07:19.045Z,3.92
2019-05-22T09:09:48.034Z,3.70
2019-05-22T09:12:18.037Z,3.77
2019-05-22T09:14:46.669Z,3.50
2019-05-22T09:17:15.743Z,4.10
2019-05-22T09:19:44.653Z,3.50
2019-05-22T09:22:13.203Z,3.30
2019-05-22T09:24:43.231Z,3.37
2019-05-22T09:27:12.324Z,3.67
2019-05-22T09:29:40.944Z,3.42
2019-05-22T09:32:09.731Z,3.10
2019-05-22T09:34:39.082Z,3.02
2019-05-22T09:37:08.068Z,3.02
2019-05-22T09:39:37.281Z,2.90
2019-05-22T09:42:05.897Z,2.60
2019-05-22T09:44:34.780Z,3.10
2019-05-22T09:47:03.712Z,2.90
2019-05-22T09:49:32.872Z,2.65
2019-05-22T09:52:02.630Z,2.50
2019-05-22T09:54:32.777Z,2.75
2019-05-22T09:57:01.416Z,2.55
2019-05-22T09:59:30.100Z,2.65
2019-05-22T10:01:59.036Z,2.40
2019-05-22T10:04:27.783Z,2.40
2019-05-22T10:06:56.436Z,2.47
2019-05-22T10:09:26.002Z,2.40
2019-05-22T10:11:54.638Z,2.50
2019-05-22T10:14:23.815Z,2.47
2019-05-22T10:16:52.586Z,2.37
2019-05-22T10:19:21.220Z,2.45
2019-05-22T10:21:49.798Z,2.52
2019-05-22T10:24:19.301Z,2.85
2019-05-22T10:26:48.509Z,2.95
2019-05-22T10:29:17.372Z,2.70
2019-05-22T10:31:46.126Z,2.58
2019-05-22T10:34:15.608Z,2.08
2019-05-22T10:36:44.125Z,2.20
2019-05-22T10:39:12.673Z,2.40
2019-05-22T10:41:41.287Z,2.37
2019-05-22T10:44:10.178Z,2.10
2019-05-22T10:46:39.081Z,2.10
2019-05-22T10:49:07.692Z,1.95
2019-05-22T10:51:36.260Z,1.60
2019-05-22T10:54:05.391Z,1.62
2019-05-22T10:56:33.966Z,1.80
2019-05-22T10:59:02.644Z,1.95
2019-05-22T11:01:31.900Z,1.85
2019-05-22T11:04:00.675Z,2.05
2019-05-22T11:06:30.114Z,2.00
2019-05-22T11:08:59.121Z,2.02
2019-05-22T11:11:28.156Z,1.67
2019-05-22T11:14:01.771Z,2.10
2019-05-22T11:16:27.837Z,2.12
2019-05-22T11:18:56.658Z,1.95
2019-05-22T11:21:25.466Z,2.10
2019-05-22T11:23:54.259Z,1.82
2019-05-22T11:26:22.897Z,1.90
2019-05-22T11:28:51.544Z,1.85
2019-05-22T11:31:20.688Z,1.72
2019-05-22T11:33:49.270Z,1.60
2019-05-22T11:36:18.664Z,1.60
2019-05-22T11:38:47.504Z,1.62
2019-05-22T11:41:17.448Z,1.70
2019-05-22T11:43:46.615Z,1.70
2019-05-22T11:46:15.450Z,1.60
2019-05-22T11:48:44.243Z,1.85
2019-05-22T11:51:12.860Z,1.85
2019-05-22T11:53:41.756Z,1.90
2019-05-22T11:56:10.382Z,1.90
2019-05-22T11:58:38.965Z,2.20
2019-05-22T12:01:07.606Z,2.25
2019-05-22T12:03:36.147Z,2.17
2019-05-22T12:06:05.375Z,2.12
2019-05-22T12:08:34.332Z,2.10
2019-05-22T12:11:03.206Z,2.30
2019-05-22T12:13:32.445Z,2.15
2019-05-22T12:16:02.618Z,2.17
2019-05-22T12:18:31.477Z,2.00
2019-05-22T12:21:00.069Z,1.50
2019-05-22T12:23:29.345Z,1.85
2019-05-22T12:25:57.965Z,1.70
2019-05-22T12:28:26.849Z,1.45
2019-05-22T12:30:55.963Z,1.70
2019-05-22T12:33:24.646Z,1.80
2019-05-22T12:35:53.907Z,1.70
2019-05-22T12:38:22.879Z,1.50
2019-05-22T12:40:51.484Z,1.62
2019-05-22T12:43:20.412Z,1.60
2019-05-22T12:45:48.957Z,1.57
2019-05-22T12:48:17.926Z,1.42
2019-05-22T12:50:46.539Z,1.30
2019-05-22T12:53:17.131Z,1.27
2019-05-22T12:55:45.769Z,1.37
2019-05-22T12:58:14.496Z,1.30
2019-05-22T13:00:43.064Z,1.25
2019-05-22T13:03:12.069Z,1.40
2019-05-22T13:05:41.437Z,1.30
2019-05-22T13:08:11.338Z,1.47
2019-05-22T13:10:40.030Z,1.50
2019-05-22T13:13:08.861Z,1.32
2019-05-22T13:15:38.632Z,1.45
2019-05-22T13:18:09.789Z,1.87
2019-05-22T13:20:43.457Z,1.50
2019-05-22T13:23:10.855Z,1.22
2019-05-22T13:25:40.952Z,1.32
2019-05-22T13:28:11.536Z,1.42
2019-05-22T13:30:42.568Z,1.65
2019-05-22T13:33:15.788Z,1.40
2019-05-22T13:35:44.820Z,1.60
2019-05-22T13:38:13.714Z,1.70
2019-05-22T13:40:42.724Z,1.50
2019-05-22T13:43:11.546Z,1.40
2019-05-22T13:45:40.305Z,1.50
2019-05-22T13:48:09.159Z,1.47
2019-05-22T13:50:38.169Z,1.27
2019-05-22T13:53:08.525Z,1.42
2019-05-22T13:55:37.091Z,1.52
2019-05-22T13:58:06.929Z,1.65
2019-05-22T14:00:35.805Z,1.50
2019-05-22T14:03:04.746Z,1.67
2019-05-22T14:05:35.248Z,1.60
2019-05-22T14:08:04.274Z,1.55
2019-05-22T14:10:34.318Z,1.30
2019-05-22T14:13:03.062Z,1.20
2019-05-22T14:15:47.818Z,0.90
2019-05-22T14:18:02.102Z,1.10
2019-05-22T14:20:30.738Z,1.15
2019-05-22T14:22:59.328Z,1.20
2019-05-22T14:25:29.173Z,0.90
2019-05-22T14:27:57.847Z,1.27
2019-05-22T14:30:27.867Z,1.10
2019-05-22T14:32:57.180Z,1.12
2019-05-22T14:35:27.762Z,1.00
2019-05-22T14:37:56.580Z,1.35
2019-05-22T14:40:25.274Z,1.10
2019-05-22T14:42:54.039Z,1.22
2019-05-22T14:45:23.041Z,1.05
2019-05-22T14:47:51.987Z,0.90
2019-05-22T14:50:21.339Z,0.90
2019-05-22T14:52:50.029Z,1.00
2019-05-22T14:55:18.567Z,1.00
2019-05-22T14:57:48.084Z,1.02
2019-05-22T15:00:17.710Z,1.05
2019-05-22T15:02:46.408Z,1.00
2019-05-22T15:05:15.039Z,1.05
2019-05-22T15:07:43.643Z,1.22
2019-05-22T15:10:16.866Z,0.90
2019-05-22T15:12:43.861Z,1.25
2019-05-22T15:15:13.475Z,1.15
2019-05-22T15:17:43.153Z,1.00
2019-05-22T15:20:14.145Z,1.00
2019-05-22T15:22:43.146Z,1.17
2019-05-22T15:25:11.912Z,1.00
2019-05-22T15:27:41.072Z,1.20
2019-05-22T15:30:10.378Z,1.10
2019-05-22T15:32:39.148Z,1.40
2019-05-22T15:35:10.473Z,1.25
2019-05-22T15:37:39.644Z,1.52
2019-05-22T15:40:08.903Z,0.95
2019-05-22T15:42:38.715Z,1.45
2019-05-22T15:45:09.606Z,1.30
2019-05-22T15:47:53.203Z,1.10
2019-05-22T15:50:11.943Z,0.90
2019-05-22T15:52:41.147Z,1.15
2019-05-22T15:55:11.243Z,1.00
2019-05-22T15:57:40.161Z,1.10
2019-05-22T16:00:10.354Z,1.00
2019-05-22T16:02:41.371Z,1.10
2019-05-22T16:05:11.118Z,1.10
2019-05-22T16:07:40.241Z,1.15
2019-05-22T16:10:10.088Z,1.25
2019-05-22T16:12:39.998Z,1.40
2019-05-22T16:15:10.693Z,1.15
2019-05-22T16:17:41.666Z,1.75
2019-05-22T16:20:11.989Z,1.32
2019-05-22T16:22:41.307Z,1.42
2019-05-22T16:25:11.015Z,1.20
2019-05-22T16:27:42.379Z,1.10
2019-05-22T16:30:11.986Z,1.20
2019-05-22T16:32:42.273Z,1.20
2019-05-22T16:35:10.811Z,1.22
2019-05-22T16:37:40.411Z,1.37
2019-05-22T16:40:10.028Z,1.10
2019-05-22T16:42:39.206Z,1.35
2019-05-22T16:45:08.067Z,1.50
2019-05-22T16:47:37.384Z,1.02
2019-05-22T16:50:07.563Z,1.55
2019-05-22T16:52:37.621Z,0.98
2019-05-22T16:55:06.941Z,1.10
2019-05-22T16:57:35.915Z,1.12
2019-05-22T17:00:05.634Z,1.32
2019-05-22T17:02:36.456Z,1.07
2019-05-22T17:05:06.298Z,0.95
2019-05-22T17:07:35.081Z,1.10
2019-05-22T17:10:04.839Z,1.20
2019-05-22T17:12:34.756Z,1.25
2019-05-22T17:15:04.090Z,1.12
2019-05-22T17:17:32.730Z,1.20
2019-05-22T17:20:01.418Z,1.00
2019-05-22T17:22:30.038Z,1.00
2019-05-22T17:24:58.684Z,1.00
2019-05-22T17:27:28.793Z,1.35
2019-05-22T17:29:57.814Z,1.12
2019-05-22T17:32:27.174Z,1.00
2019-05-22T17:34:56.230Z,1.10
2019-05-22T17:37:25.044Z,0.98
2019-05-22T17:39:53.842Z,1.10
2019-05-22T17:42:24.754Z,1.17
2019-05-22T17:44:54.014Z,0.88
2019-05-22T17:47:23.694Z,0.90
2019-05-22T17:49:53.421Z,1.30
2019-05-22T17:52:23.261Z,0.95
2019-05-22T17:54:52.597Z,0.90
2019-05-22T17:57:23.194Z,0.80
2019-05-22T17:59:52.341Z,1.07
2019-05-22T18:02:23.829Z,0.80
2019-05-22T18:04:52.707Z,0.88
2019-05-22T18:07:22.477Z,0.85
2019-05-22T18:09:51.604Z,0.70
2019-05-22T18:12:20.526Z,0.80
2019-05-22T18:14:49.115Z,1.15
2019-05-22T18:17:17.743Z,0.88
2019-05-22T18:19:47.009Z,1.05
2019-05-22T18:22:15.753Z,1.00
2019-05-22T18:24:44.486Z,0.82
2019-05-22T18:27:13.280Z,1.00
2019-05-22T18:29:41.985Z,0.70
2019-05-22T18:32:11.312Z,0.70
2019-05-22T18:34:40.000Z,0.72
2019-05-22T18:37:08.775Z,0.70
2019-05-22T18:39:37.798Z,0.60
2019-05-22T18:42:06.766Z,0.80
2019-05-22T18:44:35.728Z,0.95
2019-05-22T18:47:04.934Z,0.82
2019-05-22T18:49:33.965Z,0.95
2019-05-22T18:52:04.250Z,0.78
2019-05-22T18:54:33.116Z,0.70
2019-05-22T18:57:02.031Z,0.80
2019-05-22T18:59:30.836Z,0.70
2019-05-22T19:01:59.503Z,0.88
2019-05-22T19:04:28.414Z,0.88
2019-05-22T19:06:57.174Z,0.60
2019-05-22T19:09:26.678Z,0.80
2019-05-22T19:11:55.774Z,0.60
2019-05-22T19:14:24.554Z,0.88
2019-05-22T19:16:54.750Z,0.82
2019-05-22T19:19:27.250Z,0.60
2019-05-22T19:21:54.182Z,0.90
2019-05-22T19:24:22.887Z,0.82
2019-05-22T19:26:51.813Z,0.60
2019-05-22T19:29:20.724Z,0.80
2019-05-22T19:31:49.408Z,0.70
2019-05-22T19:34:18.237Z,0.90
2019-05-22T19:36:46.894Z,0.70
2019-05-22T19:39:15.505Z,0.80
2019-05-22T19:41:44.252Z,0.70
2019-05-22T19:44:13.056Z,0.90
2019-05-22T19:46:41.867Z,0.70
2019-05-22T19:49:11.605Z,0.90
2019-05-22T19:51:41.813Z,0.75
2019-05-22T19:54:11.069Z,1.12
2019-05-22T19:56:40.493Z,1.00
2019-05-22T19:59:12.590Z,0.90
2019-05-22T20:01:41.642Z,0.80
2019-05-22T20:04:10.918Z,0.70
2019-05-22T20:06:40.042Z,0.93
2019-05-22T20:09:09.822Z,0.70
2019-05-22T20:11:38.640Z,0.90
2019-05-22T20:14:08.191Z,1.22
2019-05-22T20:16:36.884Z,1.07
2019-05-22T20:19:05.826Z,0.98
2019-05-22T20:21:34.464Z,0.88
2019-05-22T20:24:03.961Z,1.30
2019-05-22T20:26:32.624Z,1.00
2019-05-22T20:29:01.444Z,1.00
2019-05-22T20:31:30.081Z,1.30
2019-05-22T20:33:59.100Z,1.32
2019-05-22T20:36:29.048Z,1.00
2019-05-22T20:38:58.394Z,1.10
2019-05-22T20:41:27.255Z,0.90
2019-05-22T20:43:56.157Z,1.20
2019-05-22T20:46:26.434Z,1.07
2019-05-22T20:48:55.595Z,1.00
2019-05-22T20:51:25.665Z,1.02
2019-05-22T20:53:55.780Z,0.93
2019-05-22T20:56:27.277Z,1.07
2019-05-22T20:58:56.591Z,1.10
2019-05-22T21:01:25.460Z,1.20
2019-05-22T21:03:55.651Z,1.25
2019-05-22T21:06:26.071Z,1.02
2019-05-22T21:08:54.785Z,1.05
2019-05-22T21:11:24.866Z,1.05
2019-05-22T21:13:53.690Z,1.42
2019-05-22T21:16:23.648Z,1.07
2019-05-22T21:18:53.202Z,1.30
2019-05-22T21:21:23.509Z,1.22
2019-05-22T21:23:52.621Z,1.35
2019-05-22T21:26:21.527Z,1.60
2019-05-22T21:28:50.818Z,1.25
2019-05-22T21:31:20.250Z,1.35
2019-05-22T21:33:50.235Z,1.40
2019-05-22T21:36:19.962Z,1.30
2019-05-22T21:38:48.966Z,1.20
2019-05-22T21:41:19.588Z,1.27
2019-05-22T21:43:48.225Z,1.40
2019-05-22T21:46:16.789Z,1.30
2019-05-22T21:48:47.068Z,1.60
2019-05-22T21:51:16.556Z,1.50
2019-05-22T21:53:45.681Z,1.50
2019-05-22T21:56:14.599Z,1.62
2019-05-22T21:58:43.526Z,1.47
2019-05-22T22:01:20.305Z,1.40
2019-05-22T22:03:53.190Z,1.45
2019-05-22T22:06:22.521Z,1.75
2019-05-22T22:08:51.912Z,1.62
2019-05-22T22:11:22.905Z,1.67
2019-05-22T22:13:52.821Z,1.98
2019-05-22T22:16:22.825Z,1.77
2019-05-22T22:18:51.622Z,1.70
2019-05-22T22:21:21.192Z,1.50
2019-05-22T22:23:49.912Z,1.70
2019-05-22T22:26:25.933Z,2.00
2019-05-22T22:28:50.731Z,1.67
2019-05-22T22:31:21.887Z,1.60
2019-05-22T22:33:52.852Z,1.70
2019-05-22T22:36:21.636Z,1.60
2019-05-22T22:38:51.179Z,1.85
2019-05-22T22:41:21.271Z,1.72
2019-05-22T22:43:49.918Z,2.15
2019-05-22T22:46:27.371Z,1.87
2019-05-22T22:48:59.814Z,1.80
2019-05-22T22:51:30.248Z,1.65
2019-05-22T22:53:59.004Z,1.82
2019-05-22T22:56:28.839Z,1.80
2019-05-22T22:58:58.076Z,1.75
2019-05-22T23:01:30.413Z,2.00
2019-05-22T23:04:00.899Z,2.10
2019-05-22T23:06:30.547Z,2.00
2019-05-22T23:08:59.542Z,2.25
2019-05-22T23:11:28.359Z,2.10
2019-05-22T23:13:57.074Z,2.27
2019-05-22T23:16:27.310Z,2.10
2019-05-22T23:19:04.591Z,2.10
2019-05-22T23:21:33.444Z,2.17
2019-05-22T23:24:01.169Z,1.98
2019-05-22T23:26:31.660Z,2.00
2019-05-22T23:29:00.522Z,2.25
2019-05-22T23:31:29.123Z,2.47
2019-05-22T23:33:59.535Z,2.27
2019-05-22T23:36:29.362Z,2.67
2019-05-22T23:38:59.448Z,2.25
2019-05-22T23:41:29.272Z,2.60
2019-05-22T23:43:57.846Z,2.50
2019-05-22T23:46:28.176Z,2.80
2019-05-22T23:48:59.165Z,2.70
2019-05-22T23:51:27.916Z,3.00
2019-05-22T23:53:58.134Z,3.27
2019-05-22T23:56:27.631Z,3.22
2019-05-22T23:58:56.374Z,3.70
