createdAt,value
2022-10-26T00:00:36.516Z,98.96
2022-10-26T00:02:38.413Z,98.94
2022-10-26T00:04:39.621Z,98.96
2022-10-26T00:06:41.087Z,98.94
2022-10-26T00:08:42.703Z,98.93
2022-10-26T00:10:44.110Z,98.93
2022-10-26T00:12:45.807Z,98.9
2022-10-26T00:14:46.971Z,98.92
2022-10-26T00:16:48.883Z,98.93
2022-10-26T00:18:49.836Z,98.93
2022-10-26T00:20:51.067Z,98.92
2022-10-26T00:22:52.048Z,98.94
2022-10-26T00:24:53.996Z,98.95
2022-10-26T00:26:55.067Z,98.96
2022-10-26T00:28:56.173Z,98.95
2022-10-26T00:30:57.291Z,98.95
2022-10-26T00:32:58.614Z,98.94
2022-10-26T00:35:05.880Z,98.95
2022-10-26T00:37:01.267Z,98.95
2022-10-26T00:39:02.442Z,98.92
2022-10-26T00:41:04.372Z,98.93
2022-10-26T00:43:05.544Z,98.95
2022-10-26T00:45:07.167Z,98.95
2022-10-26T00:47:08.575Z,98.95
2022-10-26T00:49:09.969Z,98.94
2022-10-26T00:51:11.818Z,98.91
2022-10-26T00:53:13.185Z,98.89
2022-10-26T00:57:16.120Z,98.9
2022-10-26T00:59:17.636Z,98.9
2022-10-26T01:01:19.024Z,98.92
2022-10-26T01:03:20.850Z,98.93
2022-10-26T01:05:22.121Z,98.93
2022-10-26T01:07:23.280Z,98.89
2022-10-26T01:09:24.517Z,98.88
2022-10-26T01:11:26.378Z,98.87
2022-10-26T01:13:27.328Z,98.87
2022-10-26T01:15:28.658Z,98.89
2022-10-26T01:17:29.963Z,98.87
2022-10-26T01:19:31.507Z,98.9
2022-10-26T01:21:32.978Z,98.94
2022-10-26T01:23:34.621Z,98.95
2022-10-26T01:25:36.137Z,98.97
2022-10-26T01:27:37.109Z,98.97
2022-10-26T01:29:38.199Z,99
2022-10-26T01:31:39.882Z,98.95
2022-10-26T01:33:41.508Z,98.9
2022-10-26T01:35:42.500Z,98.92
2022-10-26T01:39:45.476Z,98.93
2022-10-26T01:41:47.124Z,98.91
2022-10-26T01:43:49.078Z,98.9
2022-10-26T01:45:50.500Z,98.92
2022-10-26T01:47:52.083Z,98.9
2022-10-26T01:49:52.882Z,98.91
2022-10-26T01:51:53.955Z,98.92
2022-10-26T01:53:54.908Z,98.93
2022-10-26T01:55:55.938Z,98.95
2022-10-26T01:57:57.218Z,98.94
2022-10-26T01:59:58.920Z,98.95
2022-10-26T02:02:00.818Z,98.96
2022-10-26T02:04:01.887Z,98.96
2022-10-26T02:06:03.562Z,98.95
2022-10-26T02:08:04.782Z,98.98
2022-10-26T02:12:07.873Z,98.94
2022-10-26T02:14:09.627Z,98.92
2022-10-26T02:16:10.762Z,98.9
2022-10-26T02:18:11.776Z,98.89
2022-10-26T02:22:14.898Z,98.92
2022-10-26T02:24:16.679Z,99
2022-10-26T02:26:18.086Z,98.95
2022-10-26T02:28:20.004Z,98.87
2022-10-26T02:30:21.297Z,98.86
2022-10-26T02:32:22.554Z,98.89
2022-10-26T02:34:24.267Z,98.89
2022-10-26T02:36:25.686Z,98.89
2022-10-26T02:38:26.726Z,98.9
2022-10-26T02:40:28.214Z,98.92
2022-10-26T02:42:29.906Z,98.93
2022-10-26T02:44:31.680Z,98.91
2022-10-26T02:46:32.917Z,98.91
2022-10-26T02:48:34.299Z,98.9
2022-10-26T02:50:35.868Z,98.93
2022-10-26T02:52:37.558Z,98.89
2022-10-26T02:54:38.770Z,98.89
2022-10-26T02:56:40.216Z,98.93
2022-10-26T02:58:41.163Z,98.97
2022-10-26T03:00:42.270Z,98.97
2022-10-26T03:02:46.059Z,98.97
2022-10-26T03:06:46.195Z,98.95
2022-10-26T03:10:49.273Z,98.95
2022-10-26T03:12:50.683Z,98.96
2022-10-26T03:14:51.561Z,98.94
2022-10-26T03:16:53.139Z,98.91
2022-10-26T03:20:56.042Z,98.93
2022-10-26T03:22:57.482Z,98.95
2022-10-26T03:24:58.856Z,98.95
2022-10-26T03:27:01.276Z,98.95
2022-10-26T03:29:01.679Z,98.96
2022-10-26T03:31:03.155Z,98.95
2022-10-26T03:33:04.578Z,98.9
2022-10-26T03:35:06.256Z,98.9
2022-10-26T03:37:07.938Z,98.91
2022-10-26T03:39:09.035Z,98.91
2022-10-26T03:41:10.561Z,98.9
2022-10-26T03:43:12.266Z,98.9
2022-10-26T03:45:13.435Z,98.89
2022-10-26T03:47:15.397Z,98.92
2022-10-26T03:49:16.568Z,98.96
2022-10-26T03:51:18.160Z,98.97
2022-10-26T03:53:19.521Z,99.01
2022-10-26T03:55:21.349Z,98.97
2022-10-26T03:57:22.825Z,98.94
2022-10-26T03:59:24.526Z,98.95
2022-10-26T04:03:27.626Z,98.92
2022-10-26T04:05:29.067Z,98.93
2022-10-26T04:07:30.475Z,98.93
2022-10-26T04:09:31.765Z,98.95
2022-10-26T04:11:33.594Z,98.97
2022-10-26T04:13:35.053Z,98.99
2022-10-26T04:15:36.335Z,98.96
2022-10-26T04:17:37.580Z,98.98
2022-10-26T04:19:39.436Z,99.01
2022-10-26T04:21:40.896Z,99
2022-10-26T04:23:42.840Z,98.97
2022-10-26T04:25:44.375Z,98.83
2022-10-26T04:27:45.525Z,98.86
2022-10-26T04:29:46.489Z,99.02
2022-10-26T04:31:47.675Z,99.09
2022-10-26T04:35:51.162Z,98.95
2022-10-26T04:37:52.417Z,98.91
2022-10-26T04:41:55.332Z,98.91
2022-10-26T04:45:57.698Z,98.93
2022-10-26T04:47:58.894Z,98.97
2022-10-26T04:50:00.300Z,99
2022-10-26T04:52:01.246Z,99.02
2022-10-26T04:54:02.967Z,98.97
2022-10-26T04:56:04.453Z,98.97
2022-10-26T04:58:06.247Z,98.96
2022-10-26T05:00:07.757Z,98.96
2022-10-26T05:02:09.171Z,98.98
2022-10-26T05:04:10.084Z,98.96
2022-10-26T05:06:11.290Z,98.97
2022-10-26T05:08:12.652Z,98.87
2022-10-26T05:10:14.124Z,98.89
2022-10-26T05:12:15.375Z,98.92
2022-10-26T05:14:16.788Z,98.93
2022-10-26T05:16:18.144Z,98.93
2022-10-26T05:18:20.010Z,98.94
2022-10-26T05:20:21.356Z,98.94
2022-10-26T05:22:22.351Z,98.93
2022-10-26T05:23:06.197Z,98.9
2022-10-26T05:25:07.309Z,98.92
2022-10-26T05:27:08.438Z,98.91
2022-10-26T05:29:09.641Z,98.91
2022-10-26T05:31:11.417Z,98.92
2022-10-26T05:33:12.562Z,98.92
2022-10-26T05:35:14.137Z,98.78
2022-10-26T05:37:15.109Z,98.79
2022-10-26T05:39:16.311Z,98.81
2022-10-26T05:41:17.426Z,98.83
2022-10-26T05:43:19.139Z,98.85
2022-10-26T05:45:20.315Z,98.87
2022-10-26T05:47:21.353Z,98.9
2022-10-26T05:49:23.086Z,98.9
2022-10-26T05:51:24.503Z,98.91
2022-10-26T05:53:26.207Z,98.93
2022-10-26T05:55:27.902Z,99.01
2022-10-26T05:57:29.018Z,99.05
2022-10-26T05:59:30.831Z,99.05
2022-10-26T06:01:31.999Z,99.05
2022-10-26T06:03:32.900Z,99.09
2022-10-26T06:05:33.912Z,99.1
2022-10-26T06:07:35.152Z,99.12
2022-10-26T06:11:37.359Z,99.06
2022-10-26T06:13:38.504Z,99.07
2022-10-26T06:17:41.620Z,99.07
2022-10-26T06:21:44.892Z,99.07
2022-10-26T06:23:46.240Z,99.06
2022-10-26T06:25:47.729Z,99.07
2022-10-26T06:27:49.062Z,99.06
2022-10-26T06:29:50.883Z,99.02
2022-10-26T06:31:52.335Z,99.06
2022-10-26T06:33:53.432Z,99.03
2022-10-26T06:35:54.612Z,99.02
2022-10-26T06:37:56.490Z,99
2022-10-26T06:39:58.156Z,99
2022-10-26T06:41:59.666Z,99
2022-10-26T06:44:01.323Z,99.01
2022-10-26T06:46:02.640Z,98.99
2022-10-26T06:48:04.569Z,98.95
2022-10-26T06:50:05.897Z,98.91
2022-10-26T06:52:06.924Z,98.92
2022-10-26T06:54:07.879Z,98.91
2022-10-26T06:56:08.933Z,98.94
2022-10-26T06:58:10.550Z,98.98
2022-10-26T07:00:11.639Z,98.99
2022-10-26T07:02:12.881Z,98.99
2022-10-26T07:04:13.981Z,98.99
2022-10-26T07:06:15.564Z,98.98
2022-10-26T07:10:18.822Z,98.98
2022-10-26T07:12:20.004Z,98.97
2022-10-26T07:14:21.835Z,98.96
2022-10-26T07:16:23.301Z,98.96
2022-10-26T07:20:26.133Z,98.92
2022-10-26T07:22:26.968Z,98.91
2022-10-26T07:24:28.322Z,98.89
2022-10-26T07:26:29.568Z,98.9
2022-10-26T07:28:31.193Z,98.92
2022-10-26T07:30:32.268Z,98.88
2022-10-26T07:32:33.859Z,98.85
2022-10-26T07:34:34.984Z,98.85
2022-10-26T07:36:36.405Z,98.81
2022-10-26T07:38:38.221Z,98.76
2022-10-26T07:40:39.375Z,98.72
2022-10-26T07:42:41.048Z,98.71
2022-10-26T07:44:41.935Z,98.67
2022-10-26T07:46:43.203Z,98.68
2022-10-26T07:50:45.801Z,98.67
2022-10-26T07:52:47.712Z,98.71
2022-10-26T07:54:48.500Z,98.73
2022-10-26T07:56:50.053Z,98.68
2022-10-26T07:58:51.846Z,98.63
2022-10-26T08:00:52.900Z,98.63
2022-10-26T08:02:54.782Z,98.67
2022-10-26T08:04:55.746Z,98.63
2022-10-26T08:06:57.151Z,98.62
2022-10-26T08:08:58.924Z,98.61
2022-10-26T08:11:00.156Z,98.48
2022-10-26T08:13:02.005Z,98.32
2022-10-26T08:15:03.655Z,98.41
2022-10-26T08:17:04.737Z,98.36
2022-10-26T08:19:06.208Z,98.25
2022-10-26T08:21:10.599Z,98.19
2022-10-26T08:23:09.793Z,98
2022-10-26T08:25:10.713Z,97.94
2022-10-26T08:27:11.743Z,97.82
2022-10-26T08:31:14.513Z,97.73
2022-10-26T08:33:15.696Z,97.48
2022-10-26T08:35:16.805Z,97.33
2022-10-26T08:37:18.335Z,97.18
2022-10-26T08:39:19.977Z,97.21
2022-10-26T08:41:21.059Z,97.41
2022-10-26T08:45:27.632Z,97.45
2022-10-26T08:47:25.110Z,97.46
2022-10-26T08:51:27.916Z,97.49
2022-10-26T08:53:29.060Z,97.54
2022-10-26T08:55:30.847Z,97.55
2022-10-26T08:57:32.337Z,97.6
2022-10-26T08:59:34.109Z,97.61
2022-10-26T09:01:35.601Z,97.27
2022-10-26T09:03:36.452Z,96.95
2022-10-26T09:05:37.933Z,96.54
2022-10-26T09:07:39.664Z,96.53
2022-10-26T09:09:41.391Z,95.98
2022-10-26T09:13:44.759Z,94.32
2022-10-26T09:15:45.683Z,93.66
2022-10-26T09:17:46.962Z,92.98
2022-10-26T09:19:48.610Z,92.06
2022-10-26T09:21:49.515Z,90.24
2022-10-26T09:23:51.214Z,89.27
2022-10-26T09:25:52.306Z,90.17
2022-10-26T09:27:54.032Z,89.29
2022-10-26T09:29:55.794Z,88.78
2022-10-26T09:31:56.706Z,87.5
2022-10-26T09:33:57.596Z,90.04
2022-10-26T09:35:59.338Z,89.8
2022-10-26T09:38:00.473Z,90.63
2022-10-26T09:40:02.227Z,91.49
2022-10-26T09:44:04.642Z,92.45
2022-10-26T09:46:05.702Z,92.05
2022-10-26T09:48:07.408Z,90.9
2022-10-26T09:50:08.149Z,89.97
2022-10-26T09:52:09.141Z,88.68
2022-10-26T09:54:10.748Z,88.44
2022-10-26T09:56:12.487Z,86.52
2022-10-26T09:58:13.872Z,86.84
2022-10-26T10:00:15.029Z,87.36
2022-10-26T10:02:15.912Z,86.28
2022-10-26T10:04:16.745Z,85.95
2022-10-26T10:06:18.042Z,85.16
2022-10-26T10:08:19.881Z,86.55
2022-10-26T10:10:21.054Z,86.22
2022-10-26T10:12:22.705Z,86.69
2022-10-26T10:14:24.502Z,84.31
2022-10-26T10:16:25.705Z,84.08
2022-10-26T10:18:26.553Z,82.94
2022-10-26T10:22:28.969Z,84.75
2022-10-26T10:26:31.322Z,84.79
2022-10-26T10:28:32.680Z,84.16
2022-10-26T10:30:33.963Z,84.14
2022-10-26T10:32:37.234Z,84.23
2022-10-26T10:34:37.048Z,84.3
2022-10-26T10:36:37.935Z,83.9
2022-10-26T10:38:38.918Z,82.96
2022-10-26T10:40:40.690Z,84.06
2022-10-26T10:42:42.094Z,82.92
2022-10-26T10:44:42.969Z,82.8
2022-10-26T10:46:44.438Z,83.17
2022-10-26T10:48:45.599Z,83.42
2022-10-26T10:50:47.348Z,83.57
2022-10-26T10:52:48.948Z,82.81
2022-10-26T10:54:50.385Z,82.58
2022-10-26T10:56:52.048Z,83.25
2022-10-26T10:58:53.550Z,81.3
2022-10-26T11:00:55.241Z,81.9
2022-10-26T11:02:56.956Z,82.09
2022-10-26T11:04:58.775Z,81.69
2022-10-26T11:07:00.523Z,79.74
2022-10-26T11:09:01.737Z,80.01
2022-10-26T11:11:02.857Z,79.29
2022-10-26T11:15:05.324Z,78.71
2022-10-26T11:17:06.883Z,78.59
2022-10-26T11:19:08.689Z,77.3
2022-10-26T11:21:10.257Z,74.94
2022-10-26T11:25:12.288Z,76.9
2022-10-26T11:27:13.353Z,75.11
2022-10-26T11:29:14.670Z,75.94
2022-10-26T11:31:15.663Z,74.57
2022-10-26T11:33:17.286Z,74.77
2022-10-26T11:35:18.444Z,73.95
2022-10-26T11:37:19.258Z,74.67
2022-10-26T11:39:20.227Z,75.26
2022-10-26T11:41:21.394Z,75.37
2022-10-26T11:43:22.768Z,75.13
2022-10-26T11:45:24.147Z,74.18
2022-10-26T11:47:25.809Z,74.47
2022-10-26T11:49:27.259Z,74.96
2022-10-26T11:51:28.252Z,74.43
2022-10-26T11:53:29.922Z,73.66
2022-10-26T11:55:31.228Z,72.85
2022-10-26T11:57:32.655Z,73.45
2022-10-26T11:59:34.401Z,74.85
2022-10-26T12:01:35.657Z,74.57
2022-10-26T12:03:36.562Z,74.37
2022-10-26T12:07:39.044Z,73.72
2022-10-26T12:08:22.783Z,73
2022-10-26T12:10:23.841Z,72.33
2022-10-26T12:12:25.305Z,72.77
2022-10-26T12:14:27.067Z,73.14
2022-10-26T12:16:28.895Z,72.82
2022-10-26T12:18:43.414Z,72.27
2022-10-26T12:20:31.713Z,72.8
2022-10-26T12:22:33.254Z,73.07
2022-10-26T12:24:34.957Z,72.76
2022-10-26T12:26:36.668Z,72.12
2022-10-26T12:28:37.795Z,73.1
2022-10-26T12:30:39.275Z,73.4
2022-10-26T12:32:41.594Z,73.22
2022-10-26T12:34:42.126Z,72.5
2022-10-26T12:36:43.389Z,72.5
2022-10-26T12:38:45.128Z,73.46
2022-10-26T12:40:46.507Z,72.25
2022-10-26T12:42:47.560Z,72.73
2022-10-26T12:44:49.067Z,71.87
2022-10-26T12:46:49.727Z,71.95
2022-10-26T12:50:51.950Z,72.94
2022-10-26T12:52:53.762Z,72.59
2022-10-26T12:54:54.896Z,72.37
2022-10-26T12:56:56.180Z,72.16
2022-10-26T13:00:59.573Z,71.53
2022-10-26T13:03:01.012Z,72.36
2022-10-26T13:05:03.952Z,72.31
2022-10-26T13:07:02.998Z,72.44
2022-10-26T13:09:04.372Z,72.43
2022-10-26T13:11:05.969Z,72.37
2022-10-26T13:13:07.002Z,72.01
2022-10-26T13:15:08.633Z,71.64
2022-10-26T13:17:09.626Z,71.75
2022-10-26T13:19:10.755Z,71.21
2022-10-26T13:21:11.633Z,70.7
2022-10-26T13:23:13.214Z,70.59
2022-10-26T13:25:14.613Z,71.16
2022-10-26T13:27:16.143Z,70.64
2022-10-26T13:29:17.354Z,69.76
2022-10-26T13:31:18.477Z,68.81
2022-10-26T13:33:19.987Z,69.4
2022-10-26T13:35:21.570Z,68.99
2022-10-26T13:37:22.685Z,69.35
2022-10-26T13:39:24.241Z,69.41
2022-10-26T13:41:25.207Z,71.63
2022-10-26T13:43:26.409Z,71.65
2022-10-26T13:45:27.489Z,72.1
2022-10-26T13:47:29.068Z,72.76
2022-10-26T13:49:30.802Z,72.94
2022-10-26T13:51:31.820Z,72.86
2022-10-26T13:53:34.693Z,73.05
2022-10-26T13:55:34.105Z,73.3
2022-10-26T13:57:35.334Z,74.4
2022-10-26T13:59:36.957Z,73.61
2022-10-26T14:01:38.394Z,73.85
2022-10-26T14:03:39.650Z,73.48
2022-10-26T14:05:41.238Z,74.09
2022-10-26T14:09:43.993Z,73.42
2022-10-26T14:11:45.236Z,73.89
2022-10-26T14:15:47.549Z,73.38
2022-10-26T14:17:49.366Z,73.39
2022-10-26T14:19:50.097Z,74.26
2022-10-26T14:21:51.488Z,74.05
2022-10-26T14:25:58.506Z,74.12
2022-10-26T14:27:55.909Z,74.41
2022-10-26T14:31:57.797Z,74.23
2022-10-26T14:33:59.029Z,74.93
2022-10-26T14:36:00.107Z,74.93
2022-10-26T14:38:01.806Z,75.14
2022-10-26T14:40:03.423Z,75.64
2022-10-26T14:42:04.352Z,75.94
2022-10-26T14:44:05.788Z,76.55
2022-10-26T14:46:06.776Z,76.47
2022-10-26T14:48:07.685Z,77.48
2022-10-26T14:50:08.822Z,76.89
2022-10-26T14:52:09.715Z,77.58
2022-10-26T14:54:11.306Z,76.69
2022-10-26T14:56:12.674Z,76.91
2022-10-26T14:58:14.352Z,76.81
2022-10-26T15:00:15.362Z,77.78
2022-10-26T15:02:16.573Z,77.42
2022-10-26T15:04:18.023Z,77.51
2022-10-26T15:06:19.620Z,77.44
2022-10-26T15:08:25.028Z,77.41
2022-10-26T15:10:21.979Z,78.08
2022-10-26T15:12:23.380Z,77.6
2022-10-26T15:14:24.230Z,77.2
2022-10-26T15:16:25.601Z,77.44
2022-10-26T15:20:28.049Z,75.14
2022-10-26T15:22:32.216Z,73.62
2022-10-26T15:24:32.025Z,72.51
2022-10-26T15:26:32.635Z,73.03
2022-10-26T15:28:33.733Z,71.82
2022-10-26T15:32:37.123Z,73.46
2022-10-26T15:34:38.051Z,73.78
2022-10-26T15:36:39.168Z,73.01
2022-10-26T15:38:40.194Z,73.73
2022-10-26T15:40:41.816Z,74.2
2022-10-26T15:42:43.569Z,74.72
2022-10-26T15:44:44.767Z,75.1
2022-10-26T15:46:46.034Z,75.53
2022-10-26T15:52:50.940Z,77.64
2022-10-26T15:54:53.085Z,78.4
2022-10-26T15:58:58.810Z,79.55
2022-10-26T16:01:29.069Z,79.44
2022-10-26T16:02:57.925Z,79.47
2022-10-26T16:04:58.911Z,79.64
2022-10-26T16:07:00.274Z,80.32
2022-10-26T16:09:01.975Z,80.83
2022-10-26T16:11:03.625Z,81.12
2022-10-26T16:13:04.832Z,81.1
2022-10-26T16:15:06.607Z,80.93
2022-10-26T16:17:07.636Z,80.34
2022-10-26T16:19:29.636Z,80.63
2022-10-26T16:21:10.251Z,80.97
2022-10-26T16:25:13.373Z,81.71
2022-10-26T16:27:15.192Z,82.07
2022-10-26T16:29:16.584Z,82.47
2022-10-26T16:31:18.204Z,82.89
2022-10-26T16:35:20.512Z,82.37
2022-10-26T16:37:21.703Z,82.2
2022-10-26T16:39:22.768Z,82.13
2022-10-26T16:43:25.418Z,83.03
2022-10-26T16:45:26.533Z,83.42
2022-10-26T16:47:27.886Z,83.72
2022-10-26T16:49:29.176Z,84.24
2022-10-26T16:51:30.409Z,85.08
2022-10-26T16:53:31.874Z,85.59
2022-10-26T16:55:32.798Z,86.07
2022-10-26T16:57:34.308Z,87.03
2022-10-26T16:59:35.558Z,87.27
2022-10-26T17:01:37.130Z,87.04
2022-10-26T17:03:38.606Z,87.19
2022-10-26T17:05:39.665Z,87.25
2022-10-26T17:07:41.428Z,87.35
2022-10-26T17:09:43.020Z,87.16
2022-10-26T17:11:44.344Z,87.22
2022-10-26T17:13:45.939Z,87.16
2022-10-26T17:15:47.663Z,86.75
2022-10-26T17:17:49.163Z,87.56
2022-10-26T17:19:50.036Z,88.17
2022-10-26T17:23:52.297Z,88.59
2022-10-26T17:25:54.056Z,88.86
2022-10-26T17:27:55.898Z,89.49
2022-10-26T17:29:56.939Z,89.34
2022-10-26T17:34:00.063Z,90.42
2022-10-26T17:36:01.154Z,90.47
2022-10-26T17:38:02.760Z,90.57
2022-10-26T17:40:04.292Z,91.17
2022-10-26T17:42:05.468Z,91.09
2022-10-26T17:44:07.010Z,90.53
2022-10-26T17:46:08.583Z,90.95
2022-10-26T17:48:09.892Z,91.33
2022-10-26T17:50:11.758Z,91.3
2022-10-26T17:52:13.364Z,89.82
2022-10-26T17:56:16.513Z,89.74
2022-10-26T17:58:17.742Z,89.64
2022-10-26T18:00:19.498Z,90.52
2022-10-26T18:02:21.440Z,90.64
2022-10-26T18:06:24.325Z,90.85
2022-10-26T18:08:25.350Z,91.08
2022-10-26T18:12:27.723Z,91.82
2022-10-26T18:16:30.291Z,91.99
2022-10-26T18:18:32.031Z,91.22
2022-10-26T18:20:33.895Z,91.06
2022-10-26T18:22:35.380Z,92.05
2022-10-26T18:24:37.138Z,92.7
2022-10-26T18:26:38.110Z,93.26
2022-10-26T18:28:39.491Z,93.57
2022-10-26T18:30:40.935Z,93.37
2022-10-26T18:32:41.962Z,92.76
2022-10-26T18:34:43.581Z,92.12
2022-10-26T18:36:44.515Z,91.5
2022-10-26T18:38:46.001Z,91.23
2022-10-26T18:40:50.039Z,90.9
2022-10-26T18:42:48.981Z,90.14
2022-10-26T18:44:50.757Z,90.09
2022-10-26T18:46:52.241Z,90.41
2022-10-26T18:48:53.860Z,90.19
2022-10-26T18:50:55.001Z,91.01
2022-10-26T18:52:56.862Z,92.29
2022-10-26T18:55:41.589Z,93.29
2022-10-26T18:57:43.119Z,93.79
2022-10-26T18:59:44.915Z,93.92
2022-10-26T19:01:46.747Z,94.05
2022-10-26T19:03:47.416Z,93.77
2022-10-26T19:05:48.557Z,93.62
2022-10-26T19:07:50.286Z,93.65
2022-10-26T19:09:51.426Z,93.52
2022-10-26T19:11:52.511Z,93.22
2022-10-26T19:13:54.305Z,92.97
2022-10-26T19:15:55.964Z,92.85
2022-10-26T19:17:57.007Z,93.22
2022-10-26T19:19:58.638Z,93.49
2022-10-26T19:21:59.936Z,93.67
2022-10-26T19:24:01.274Z,93.95
2022-10-26T19:26:02.269Z,94.1
2022-10-26T19:28:03.466Z,93.86
2022-10-26T19:30:05.113Z,93.73
2022-10-26T19:32:06.821Z,93.96
2022-10-26T19:34:08.435Z,94.53
2022-10-26T19:36:09.585Z,95.16
2022-10-26T19:38:11.395Z,95.67
2022-10-26T19:42:14.195Z,95.92
2022-10-26T19:44:16.566Z,95.74
2022-10-26T19:46:16.988Z,95.66
2022-10-26T19:48:18.694Z,95.89
2022-10-26T19:50:19.920Z,95.97
2022-10-26T19:52:21.290Z,95.97
2022-10-26T19:54:23.045Z,95.84
2022-10-26T19:56:24.851Z,96.29
2022-10-26T19:58:26.226Z,96.3
2022-10-26T20:00:27.912Z,96.22
2022-10-26T20:02:28.862Z,96.16
2022-10-26T20:04:30.612Z,96.26
2022-10-26T20:06:31.856Z,96.33
2022-10-26T20:08:33.231Z,96.33
2022-10-26T20:10:34.504Z,96.28
2022-10-26T20:12:36.159Z,96.31
2022-10-26T20:14:37.641Z,96.47
2022-10-26T20:16:38.626Z,96.65
2022-10-26T20:18:42.455Z,96.63
2022-10-26T20:20:41.414Z,96.66
2022-10-26T20:24:44.521Z,96.76
2022-10-26T20:26:46.388Z,96.92
2022-10-26T20:28:47.974Z,97.08
2022-10-26T20:30:49.486Z,97.07
2022-10-26T20:34:52.314Z,97.11
2022-10-26T20:36:53.344Z,97.17
2022-10-26T20:38:54.812Z,97.23
2022-10-26T20:40:56.025Z,97.42
2022-10-26T20:42:57.764Z,97.56
2022-10-26T20:44:59.275Z,97.5
2022-10-26T20:47:01.093Z,97.49
2022-10-26T20:51:03.185Z,97.59
2022-10-26T20:53:04.627Z,97.66
2022-10-26T20:55:05.755Z,97.59
2022-10-26T20:57:07.411Z,97.5
2022-10-26T20:59:09.015Z,97.49
2022-10-26T21:01:10.696Z,97.42
2022-10-26T21:03:12.102Z,97.53
2022-10-26T21:05:13.547Z,97.79
2022-10-26T21:07:14.743Z,97.88
2022-10-26T21:09:16.440Z,97.89
2022-10-26T21:11:17.419Z,97.83
2022-10-26T21:13:18.600Z,97.88
2022-10-26T21:17:22.360Z,97.98
2022-10-26T21:19:23.446Z,97.87
2022-10-26T21:21:25.212Z,97.77
2022-10-26T21:23:26.781Z,97.73
2022-10-26T21:25:27.826Z,97.64
2022-10-26T21:27:29.342Z,97.56
2022-10-26T21:29:30.454Z,97.57
2022-10-26T21:31:31.402Z,97.54
2022-10-26T21:33:32.403Z,97.92
2022-10-26T21:35:33.931Z,97.96
2022-10-26T21:37:35.072Z,98.08
2022-10-26T21:39:36.262Z,98.17
2022-10-26T21:41:37.634Z,98.23
2022-10-26T21:43:39.458Z,98.18
2022-10-26T21:45:40.687Z,98.12
2022-10-26T21:49:43.568Z,97.95
2022-10-26T21:51:44.469Z,97.93
2022-10-26T21:53:45.847Z,97.92
2022-10-26T21:55:47.669Z,97.99
2022-10-26T21:59:51.282Z,98.43
2022-10-26T22:01:52.821Z,98.5
2022-10-26T22:03:53.801Z,98.54
2022-10-26T22:05:54.733Z,98.57
2022-10-26T22:07:55.659Z,98.61
2022-10-26T22:10:10.155Z,98.58
2022-10-26T22:11:58.790Z,98.53
2022-10-26T22:14:00.692Z,98.48
2022-10-26T22:16:02.595Z,98.39
2022-10-26T22:18:03.705Z,98.39
2022-10-26T22:20:05.384Z,98.38
2022-10-26T22:22:06.334Z,98.36
2022-10-26T22:24:07.899Z,98.41
2022-10-26T22:26:09.152Z,98.39
2022-10-26T22:28:10.660Z,98.4
2022-10-26T22:30:12.577Z,98.43
2022-10-26T22:32:14.159Z,98.46
2022-10-26T22:34:15.341Z,98.46
2022-10-26T22:36:16.611Z,98.5
2022-10-26T22:40:19.389Z,98.54
2022-10-26T22:42:21.013Z,98.57
2022-10-26T22:44:22.657Z,98.57
2022-10-26T22:48:25.330Z,98.55
2022-10-26T22:50:27.021Z,98.46
2022-10-26T22:52:28.109Z,98.47
2022-10-26T22:54:28.988Z,98.51
2022-10-26T22:56:30.233Z,98.54
2022-10-26T22:58:31.797Z,98.55
2022-10-26T23:00:33.307Z,98.56
2022-10-26T23:02:34.393Z,98.56
2022-10-26T23:04:36.123Z,98.59
2022-10-26T23:06:37.183Z,98.63
2022-10-26T23:08:39.087Z,98.6
2022-10-26T23:10:40.617Z,98.61
2022-10-26T23:12:41.884Z,98.64
2022-10-26T23:14:43.618Z,98.65
2022-10-26T23:16:45.479Z,98.66
2022-10-26T23:18:46.654Z,98.67
2022-10-26T23:20:47.745Z,98.66
2022-10-26T23:22:49.732Z,98.61
2022-10-26T23:24:51.016Z,98.63
2022-10-26T23:26:52.831Z,98.73
2022-10-26T23:28:54.099Z,98.73
2022-10-26T23:30:55.100Z,98.75
2022-10-26T23:32:56.630Z,98.75
2022-10-26T23:34:57.623Z,98.73
2022-10-26T23:36:59.213Z,98.73
2022-10-26T23:41:01.928Z,98.76
2022-10-26T23:43:02.884Z,98.75
2022-10-26T23:45:04.464Z,98.75
2022-10-26T23:47:06.204Z,98.76
2022-10-26T23:49:07.862Z,98.77
2022-10-26T23:51:09.133Z,98.77
2022-10-26T23:53:10.866Z,98.76
2022-10-26T23:55:12.658Z,98.77
2022-10-26T23:57:13.661Z,98.82
2022-10-26T23:59:15.075Z,98.85
