createdAt,value
2023-06-23T00:00:38.856Z,94908.00
2023-06-23T00:01:38.954Z,94902.00
2023-06-23T00:02:38.954Z,94904.00
2023-06-23T00:03:38.971Z,94905.00
2023-06-23T00:04:38.967Z,94911.00
2023-06-23T00:05:39.021Z,94895.00
2023-06-23T00:06:39.069Z,94889.00
2023-06-23T00:07:39.076Z,94887.00
2023-06-23T00:08:39.062Z,94883.00
2023-06-23T00:09:39.106Z,94885.00
2023-06-23T00:10:39.112Z,94888.00
2023-06-23T00:11:39.124Z,94891.00
2023-06-23T00:12:39.126Z,94896.00
2023-06-23T00:13:39.136Z,94899.00
2023-06-23T00:14:39.136Z,94898.00
2023-06-23T00:15:39.148Z,94905.00
2023-06-23T00:16:39.152Z,94913.00
2023-06-23T00:17:39.144Z,94913.00
2023-06-23T00:18:39.139Z,94914.00
2023-06-23T00:19:39.162Z,94914.00
2023-06-23T00:20:39.176Z,94916.00
2023-06-23T00:21:39.187Z,94914.00
2023-06-23T00:22:39.180Z,94917.00
2023-06-23T00:23:39.198Z,94910.00
2023-06-23T00:24:39.224Z,94911.00
2023-06-23T00:25:39.241Z,94906.00
2023-06-23T00:26:39.274Z,94906.00
2023-06-23T00:27:39.294Z,94903.00
2023-06-23T00:28:39.312Z,94899.00
2023-06-23T00:29:39.338Z,94894.00
2023-06-23T00:30:39.369Z,94899.00
2023-06-23T00:31:39.436Z,94892.00
2023-06-23T00:32:39.394Z,94895.00
2023-06-23T00:33:39.348Z,94892.00
2023-06-23T00:34:39.378Z,94896.00
2023-06-23T00:35:39.373Z,94897.00
2023-06-23T00:36:39.362Z,94901.00
2023-06-23T00:37:39.387Z,94900.00
2023-06-23T00:38:39.463Z,94900.00
2023-06-23T00:39:39.359Z,94906.00
2023-06-23T00:40:39.379Z,94909.00
2023-06-23T00:41:39.421Z,94910.00
2023-06-23T00:42:39.410Z,94915.00
2023-06-23T00:43:39.414Z,94917.00
2023-06-23T00:44:39.436Z,94918.00
2023-06-23T00:45:39.457Z,94922.00
2023-06-23T00:46:39.451Z,94920.00
2023-06-23T00:47:39.494Z,94925.00
2023-06-23T00:48:39.463Z,94924.00
2023-06-23T00:49:39.529Z,94925.00
2023-06-23T00:50:39.520Z,94925.00
2023-06-23T00:51:39.513Z,94930.00
2023-06-23T00:52:39.502Z,94938.00
2023-06-23T00:53:39.513Z,94932.00
2023-06-23T00:54:39.533Z,94928.00
2023-06-23T00:55:39.521Z,94922.00
2023-06-23T00:56:39.516Z,94920.00
2023-06-23T00:57:39.539Z,94920.00
2023-06-23T00:58:39.540Z,94926.00
2023-06-23T00:59:39.489Z,94921.00
2023-06-23T01:00:39.505Z,94924.00
2023-06-23T01:01:39.518Z,94926.00
2023-06-23T01:02:39.633Z,94919.00
2023-06-23T01:03:39.555Z,94920.00
2023-06-23T01:04:39.635Z,94927.00
2023-06-23T01:05:39.495Z,94938.00
2023-06-23T01:06:39.530Z,94941.00
2023-06-23T01:07:39.494Z,94952.00
2023-06-23T01:08:39.527Z,94957.00
2023-06-23T01:09:39.510Z,94962.00
2023-06-23T01:10:39.518Z,94959.00
2023-06-23T01:11:39.510Z,94965.00
2023-06-23T01:12:39.535Z,94960.00
2023-06-23T01:13:39.529Z,94957.00
2023-06-23T01:14:39.543Z,94949.00
2023-06-23T01:15:39.533Z,94952.00
2023-06-23T01:16:39.569Z,94948.00
2023-06-23T01:17:39.667Z,94941.00
2023-06-23T01:18:39.585Z,94946.00
2023-06-23T01:19:39.641Z,94950.00
2023-06-23T01:20:39.636Z,94949.00
2023-06-23T01:21:39.642Z,94954.00
2023-06-23T01:22:39.697Z,94961.00
2023-06-23T01:23:39.711Z,94961.00
2023-06-23T01:24:39.716Z,94960.00
2023-06-23T01:25:39.750Z,94958.00
2023-06-23T01:26:39.732Z,94957.00
2023-06-23T01:27:39.744Z,94953.00
2023-06-23T01:28:39.760Z,94953.00
2023-06-23T01:29:39.785Z,94952.00
2023-06-23T01:30:39.826Z,94955.00
2023-06-23T01:31:39.897Z,94955.00
2023-06-23T01:32:39.887Z,94957.00
2023-06-23T01:33:39.894Z,94963.00
2023-06-23T01:34:39.931Z,94964.00
2023-06-23T01:35:39.960Z,94968.00
2023-06-23T01:36:40.003Z,94975.00
2023-06-23T01:37:40.023Z,94977.00
2023-06-23T01:38:40.051Z,94976.00
2023-06-23T01:39:40.073Z,94977.00
2023-06-23T01:40:40.086Z,94977.00
2023-06-23T01:41:40.092Z,94980.00
2023-06-23T01:42:40.143Z,94982.00
2023-06-23T01:43:40.152Z,94978.00
2023-06-23T01:44:40.183Z,94979.00
2023-06-23T01:45:40.201Z,94979.00
2023-06-23T01:46:40.323Z,94977.00
2023-06-23T01:47:40.247Z,94973.00
2023-06-23T01:48:40.242Z,94977.00
2023-06-23T01:49:40.273Z,94974.00
2023-06-23T01:50:40.282Z,94976.00
2023-06-23T01:51:40.299Z,94975.00
2023-06-23T01:52:40.348Z,94980.00
2023-06-23T01:53:40.376Z,94978.00
2023-06-23T01:54:40.399Z,94980.00
2023-06-23T01:55:40.430Z,94982.00
2023-06-23T01:56:40.488Z,94977.00
2023-06-23T01:57:40.474Z,94981.00
2023-06-23T01:58:40.521Z,94980.00
2023-06-23T01:59:40.555Z,94984.00
2023-06-23T02:00:40.620Z,94984.00
2023-06-23T02:01:40.794Z,94993.00
2023-06-23T02:02:40.729Z,94992.00
2023-06-23T02:03:40.880Z,94995.00
2023-06-23T02:04:40.696Z,94997.00
2023-06-23T02:05:40.715Z,94998.00
2023-06-23T02:06:40.800Z,94999.00
2023-06-23T02:07:40.785Z,94998.00
2023-06-23T02:08:40.796Z,95002.00
2023-06-23T02:09:40.845Z,95006.00
2023-06-23T02:10:40.883Z,95006.00
2023-06-23T02:11:40.940Z,95006.00
2023-06-23T02:12:40.948Z,95015.00
2023-06-23T02:13:40.989Z,95015.00
2023-06-23T02:14:41.044Z,95015.00
2023-06-23T02:15:41.087Z,95015.00
2023-06-23T02:16:41.113Z,95017.00
2023-06-23T02:17:41.149Z,95016.00
2023-06-23T02:18:41.174Z,95019.00
2023-06-23T02:19:41.204Z,95018.00
2023-06-23T02:20:41.250Z,95016.00
2023-06-23T02:21:41.260Z,95021.00
2023-06-23T02:22:41.310Z,95021.00
2023-06-23T02:23:41.357Z,95023.00
2023-06-23T02:24:41.372Z,95021.00
2023-06-23T02:25:41.413Z,95022.00
2023-06-23T02:26:41.434Z,95023.00
2023-06-23T02:27:41.461Z,95023.00
2023-06-23T02:28:41.492Z,95022.00
2023-06-23T02:29:41.559Z,95020.00
2023-06-23T02:30:41.603Z,95024.00
2023-06-23T02:31:41.726Z,95021.00
2023-06-23T02:32:41.790Z,95023.00
2023-06-23T02:33:41.782Z,95021.00
2023-06-23T02:34:41.824Z,95028.00
2023-06-23T02:35:41.866Z,95030.00
2023-06-23T02:36:41.930Z,95032.00
2023-06-23T02:37:41.975Z,95036.00
2023-06-23T02:38:42.031Z,95039.00
2023-06-23T02:39:42.080Z,95045.00
2023-06-23T02:40:42.138Z,95048.00
2023-06-23T02:41:42.162Z,95048.00
2023-06-23T02:42:42.228Z,95055.00
2023-06-23T02:43:42.282Z,95059.00
2023-06-23T02:44:42.320Z,95059.00
2023-06-23T02:45:42.456Z,95068.00
2023-06-23T02:46:42.436Z,95068.00
2023-06-23T02:47:42.502Z,95071.00
2023-06-23T02:48:42.563Z,95077.00
2023-06-23T02:49:42.631Z,95082.00
2023-06-23T02:50:42.681Z,95087.00
2023-06-23T02:51:42.711Z,95091.00
2023-06-23T02:52:42.739Z,95099.00
2023-06-23T02:53:42.797Z,95107.00
2023-06-23T02:54:42.839Z,95116.00
2023-06-23T02:55:42.848Z,95131.00
2023-06-23T02:56:42.893Z,95140.00
2023-06-23T02:57:42.951Z,95150.00
2023-06-23T02:58:42.965Z,95162.00
2023-06-23T02:59:43.084Z,95169.00
2023-06-23T03:00:43.055Z,95172.00
2023-06-23T03:01:43.164Z,95175.00
2023-06-23T03:02:43.267Z,95175.00
2023-06-23T03:03:43.240Z,95174.00
2023-06-23T03:04:43.298Z,95173.00
2023-06-23T03:05:43.290Z,95170.00
2023-06-23T03:06:43.335Z,95169.00
2023-06-23T03:07:43.390Z,95164.00
2023-06-23T03:08:43.411Z,95162.00
2023-06-23T03:09:43.462Z,95159.00
2023-06-23T03:10:43.514Z,95164.00
2023-06-23T03:11:43.531Z,95166.00
2023-06-23T03:12:43.587Z,95172.00
2023-06-23T03:13:43.617Z,95178.00
2023-06-23T03:14:43.690Z,95181.00
2023-06-23T03:15:43.705Z,95183.00
2023-06-23T03:16:43.778Z,95183.00
2023-06-23T03:17:43.803Z,95187.00
2023-06-23T03:18:43.861Z,95187.00
2023-06-23T03:19:43.926Z,95185.00
2023-06-23T03:20:43.940Z,95181.00
2023-06-23T03:21:43.981Z,95176.00
2023-06-23T03:22:44.030Z,95170.00
2023-06-23T03:23:44.041Z,95169.00
2023-06-23T03:24:44.070Z,95166.00
2023-06-23T03:25:44.146Z,95166.00
2023-06-23T03:26:44.201Z,95164.00
2023-06-23T03:27:44.243Z,95164.00
2023-06-23T03:28:44.348Z,95166.00
2023-06-23T03:29:44.381Z,95168.00
2023-06-23T03:30:44.534Z,95172.00
2023-06-23T03:31:44.462Z,95174.00
2023-06-23T03:32:44.561Z,95177.00
2023-06-23T03:33:44.544Z,95179.00
2023-06-23T03:34:44.582Z,95180.00
2023-06-23T03:35:44.665Z,95180.00
2023-06-23T03:36:44.627Z,95184.00
2023-06-23T03:37:44.682Z,95183.00
2023-06-23T03:38:44.770Z,95185.00
2023-06-23T03:39:44.792Z,95185.00
2023-06-23T03:40:44.854Z,95190.00
2023-06-23T03:41:44.854Z,95193.00
2023-06-23T03:42:44.900Z,95193.00
2023-06-23T03:43:44.931Z,95197.00
2023-06-23T03:44:44.955Z,95198.00
2023-06-23T03:45:44.969Z,95202.00
2023-06-23T03:46:45.047Z,95204.00
2023-06-23T03:47:45.119Z,95202.00
2023-06-23T03:48:44.978Z,95205.00
2023-06-23T03:49:44.992Z,95203.00
2023-06-23T03:50:44.971Z,95203.00
2023-06-23T03:51:45.023Z,95200.00
2023-06-23T03:52:45.036Z,95200.00
2023-06-23T03:53:45.073Z,95204.00
2023-06-23T03:54:45.106Z,95206.00
2023-06-23T03:55:45.139Z,95210.00
2023-06-23T03:56:45.142Z,95211.00
2023-06-23T03:57:45.166Z,95210.00
2023-06-23T03:58:45.173Z,95208.00
2023-06-23T03:59:45.191Z,95208.00
2023-06-23T04:00:45.200Z,95211.00
2023-06-23T04:01:45.266Z,95212.00
2023-06-23T04:02:45.286Z,95212.00
2023-06-23T04:03:45.275Z,95212.00
2023-06-23T04:04:45.216Z,95212.00
2023-06-23T04:05:45.202Z,95211.00
2023-06-23T04:06:45.215Z,95208.00
2023-06-23T04:07:45.251Z,95208.00
2023-06-23T04:08:45.324Z,95210.00
2023-06-23T04:09:45.359Z,95209.00
2023-06-23T04:10:45.416Z,95210.00
2023-06-23T04:11:45.413Z,95215.00
2023-06-23T04:12:45.431Z,95219.00
2023-06-23T04:13:45.431Z,95223.00
2023-06-23T04:14:45.446Z,95225.00
2023-06-23T04:15:45.449Z,95230.00
2023-06-23T04:16:45.420Z,95231.00
2023-06-23T04:17:45.481Z,95235.00
2023-06-23T04:18:45.439Z,95241.00
2023-06-23T04:19:45.450Z,95246.00
2023-06-23T04:20:45.425Z,95247.00
2023-06-23T04:21:45.442Z,95251.00
2023-06-23T04:22:45.492Z,95252.00
2023-06-23T04:23:45.427Z,95251.00
2023-06-23T04:24:45.443Z,95254.00
2023-06-23T04:25:45.405Z,95256.00
2023-06-23T04:26:45.457Z,95259.00
2023-06-23T04:27:45.419Z,95261.00
2023-06-23T04:28:45.436Z,95266.00
2023-06-23T04:29:45.420Z,95268.00
2023-06-23T04:30:45.449Z,95274.00
2023-06-23T04:31:45.431Z,95277.00
2023-06-23T04:32:45.587Z,95280.00
2023-06-23T04:33:45.396Z,95282.00
2023-06-23T04:34:45.410Z,95284.00
2023-06-23T04:35:45.401Z,95281.00
2023-06-23T04:36:45.405Z,95279.00
2023-06-23T04:37:45.431Z,95278.00
2023-06-23T04:38:45.410Z,95276.00
2023-06-23T04:39:45.399Z,95278.00
2023-06-23T04:40:45.380Z,95278.00
2023-06-23T04:41:45.404Z,95283.00
2023-06-23T04:42:45.411Z,95285.00
2023-06-23T04:43:45.439Z,95287.00
2023-06-23T04:44:45.395Z,95288.00
2023-06-23T04:45:45.459Z,95292.00
2023-06-23T04:46:45.461Z,95296.00
2023-06-23T04:47:45.468Z,95299.00
2023-06-23T04:48:45.476Z,95304.00
2023-06-23T04:49:45.520Z,95303.00
2023-06-23T04:50:45.506Z,95311.00
2023-06-23T04:51:45.532Z,95315.00
2023-06-23T04:52:45.516Z,95315.00
2023-06-23T04:53:45.506Z,95318.00
2023-06-23T04:54:45.529Z,95318.00
2023-06-23T04:55:45.531Z,95321.00
2023-06-23T04:56:45.536Z,95324.00
2023-06-23T04:57:45.514Z,95326.00
2023-06-23T04:58:45.562Z,95327.00
2023-06-23T04:59:45.552Z,95331.00
2023-06-23T05:00:45.515Z,95332.00
2023-06-23T05:01:45.723Z,95335.00
2023-06-23T05:02:45.599Z,95335.00
2023-06-23T05:03:45.619Z,95337.00
2023-06-23T05:04:45.597Z,95333.00
2023-06-23T05:05:45.564Z,95336.00
2023-06-23T05:06:45.583Z,95331.00
2023-06-23T05:07:45.584Z,95330.00
2023-06-23T05:08:45.596Z,95328.00
2023-06-23T05:09:45.581Z,95324.00
2023-06-23T05:10:45.607Z,95322.00
2023-06-23T05:11:45.641Z,95322.00
2023-06-23T05:12:45.673Z,95324.00
2023-06-23T05:13:45.690Z,95323.00
2023-06-23T05:14:45.699Z,95326.00
2023-06-23T05:15:45.721Z,95329.00
2023-06-23T05:16:45.759Z,95336.00
2023-06-23T05:17:45.795Z,95338.00
2023-06-23T05:18:45.777Z,95340.00
2023-06-23T05:19:45.798Z,95344.00
2023-06-23T05:20:45.811Z,95346.00
2023-06-23T05:21:45.822Z,95347.00
2023-06-23T05:22:45.843Z,95351.00
2023-06-23T05:23:52.864Z,95350.00
2023-06-23T05:24:46.855Z,95355.00
2023-06-23T05:25:45.845Z,95360.00
2023-06-23T05:26:45.854Z,95365.00
2023-06-23T05:27:45.835Z,95367.00
2023-06-23T05:28:45.834Z,95371.00
2023-06-23T05:29:45.788Z,95373.00
2023-06-23T05:30:45.842Z,95379.00
2023-06-23T05:31:45.851Z,95382.00
2023-06-23T05:32:45.933Z,95384.00
2023-06-23T05:33:45.774Z,95388.00
2023-06-23T05:34:45.763Z,95389.00
2023-06-23T05:35:47.998Z,95391.00
2023-06-23T05:36:45.772Z,95394.00
2023-06-23T05:37:45.737Z,95391.00
2023-06-23T05:38:45.753Z,95394.00
2023-06-23T05:39:45.746Z,95395.00
2023-06-23T05:40:45.733Z,95400.00
2023-06-23T05:41:45.747Z,95400.00
2023-06-23T05:42:45.722Z,95403.00
2023-06-23T05:43:45.708Z,95401.00
2023-06-23T05:44:45.695Z,95404.00
2023-06-23T05:45:45.905Z,95401.00
2023-06-23T05:46:45.774Z,95402.00
2023-06-23T05:47:45.707Z,95402.00
2023-06-23T05:48:45.704Z,95400.00
2023-06-23T05:49:48.133Z,95398.00
2023-06-23T05:50:45.799Z,95400.00
2023-06-23T05:51:45.817Z,95397.00
2023-06-23T05:52:45.786Z,95398.00
2023-06-23T05:53:45.783Z,95395.00
2023-06-23T05:54:45.774Z,95395.00
2023-06-23T05:55:45.795Z,95395.00
2023-06-23T05:56:45.840Z,95396.00
2023-06-23T05:57:45.828Z,95393.00
2023-06-23T05:58:45.830Z,95395.00
2023-06-23T05:59:45.832Z,95398.00
2023-06-23T06:00:45.877Z,95398.00
2023-06-23T06:01:45.830Z,95398.00
2023-06-23T06:02:45.892Z,95399.00
2023-06-23T06:03:45.985Z,95398.00
2023-06-23T06:04:45.870Z,95399.00
2023-06-23T06:05:45.826Z,95397.00
2023-06-23T06:06:45.827Z,95395.00
2023-06-23T06:07:45.856Z,95395.00
2023-06-23T06:08:45.855Z,95397.00
2023-06-23T06:09:45.854Z,95399.00
2023-06-23T06:10:45.832Z,95401.00
2023-06-23T06:11:45.802Z,95403.00
2023-06-23T06:12:46.836Z,95406.00
2023-06-23T06:13:45.837Z,95409.00
2023-06-23T06:14:45.858Z,95412.00
2023-06-23T06:15:45.818Z,95413.00
2023-06-23T06:16:45.836Z,95419.00
2023-06-23T06:17:45.874Z,95419.00
2023-06-23T06:18:45.836Z,95420.00
2023-06-23T06:19:45.877Z,95424.00
2023-06-23T06:20:45.845Z,95424.00
2023-06-23T06:21:45.842Z,95424.00
2023-06-23T06:22:45.883Z,95425.00
2023-06-23T06:23:45.924Z,95425.00
2023-06-23T06:24:46.373Z,95427.00
2023-06-23T06:25:46.056Z,95425.00
2023-06-23T06:26:46.090Z,95422.00
2023-06-23T06:27:46.105Z,95420.00
2023-06-23T06:28:46.162Z,95418.00
2023-06-23T06:29:46.230Z,95418.00
2023-06-23T06:30:46.258Z,95418.00
2023-06-23T06:31:46.305Z,95419.00
2023-06-23T06:32:46.345Z,95420.00
2023-06-23T06:33:46.390Z,95422.00
2023-06-23T06:34:46.440Z,95424.00
2023-06-23T06:35:46.485Z,95429.00
2023-06-23T06:36:46.549Z,95429.00
2023-06-23T06:37:46.575Z,95426.00
2023-06-23T06:38:46.638Z,95429.00
2023-06-23T06:39:46.669Z,95425.00
2023-06-23T06:40:46.712Z,95425.00
2023-06-23T06:41:46.746Z,95426.00
2023-06-23T06:42:46.770Z,95428.00
2023-06-23T06:43:46.815Z,95428.00
2023-06-23T06:44:46.857Z,95432.00
2023-06-23T06:45:46.893Z,95434.00
2023-06-23T06:46:47.019Z,95436.00
2023-06-23T06:47:47.052Z,95436.00
2023-06-23T06:48:47.097Z,95438.00
2023-06-23T06:49:47.196Z,95441.00
2023-06-23T06:50:47.216Z,95443.00
2023-06-23T06:51:47.248Z,95444.00
2023-06-23T06:52:47.267Z,95447.00
2023-06-23T06:53:47.281Z,95447.00
2023-06-23T06:54:47.283Z,95448.00
2023-06-23T06:55:47.251Z,95452.00
2023-06-23T06:56:47.288Z,95452.00
2023-06-23T06:57:47.346Z,95455.00
2023-06-23T06:58:47.380Z,95457.00
2023-06-23T06:59:47.431Z,95463.00
2023-06-23T07:00:47.536Z,95464.00
2023-06-23T07:01:47.707Z,95466.00
2023-06-23T07:02:47.647Z,95465.00
2023-06-23T07:03:47.738Z,95469.00
2023-06-23T07:04:47.734Z,95468.00
2023-06-23T07:05:47.773Z,95466.00
2023-06-23T07:06:47.797Z,95467.00
2023-06-23T07:07:47.902Z,95472.00
2023-06-23T07:08:47.897Z,95471.00
2023-06-23T07:09:47.962Z,95470.00
2023-06-23T07:10:48.007Z,95472.00
2023-06-23T07:11:48.047Z,95474.00
2023-06-23T07:12:48.083Z,95475.00
2023-06-23T07:13:48.140Z,95477.00
2023-06-23T07:14:48.188Z,95478.00
2023-06-23T07:15:48.278Z,95481.00
2023-06-23T07:16:48.280Z,95481.00
2023-06-23T07:17:48.369Z,95482.00
2023-06-23T07:18:48.387Z,95483.00
2023-06-23T07:19:48.429Z,95483.00
2023-06-23T07:20:48.509Z,95486.00
2023-06-23T07:21:48.514Z,95487.00
2023-06-23T07:22:48.591Z,95487.00
2023-06-23T07:23:48.627Z,95488.00
2023-06-23T07:24:48.691Z,95485.00
2023-06-23T07:25:48.761Z,95485.00
2023-06-23T07:26:48.781Z,95485.00
2023-06-23T07:27:48.865Z,95478.00
2023-06-23T07:28:48.914Z,95474.00
2023-06-23T07:29:48.957Z,95471.00
2023-06-23T07:30:49.199Z,95470.00
2023-06-23T07:31:49.151Z,95472.00
2023-06-23T07:32:49.195Z,95472.00
2023-06-23T07:33:49.486Z,95475.00
2023-06-23T07:34:49.242Z,95477.00
2023-06-23T07:35:49.317Z,95481.00
2023-06-23T07:36:49.344Z,95481.00
2023-06-23T07:37:49.426Z,95483.00
2023-06-23T07:38:49.455Z,95481.00
2023-06-23T07:39:49.492Z,95482.00
2023-06-23T07:40:49.463Z,95483.00
2023-06-23T07:41:50.262Z,95485.00
2023-06-23T07:42:49.713Z,95486.00
2023-06-23T07:43:49.607Z,95490.00
2023-06-23T07:44:49.678Z,95492.00
2023-06-23T07:45:49.839Z,95493.00
2023-06-23T07:46:49.818Z,95496.00
2023-06-23T07:47:49.864Z,95495.00
2023-06-23T07:48:49.876Z,95496.00
2023-06-23T07:49:49.998Z,95497.00
2023-06-23T07:50:50.004Z,95500.00
2023-06-23T07:51:50.045Z,95507.00
2023-06-23T07:52:50.121Z,95508.00
2023-06-23T07:54:05.329Z,95511.00
2023-06-23T07:54:51.194Z,95518.00
2023-06-23T07:55:50.171Z,95520.00
2023-06-23T07:56:50.160Z,95521.00
2023-06-23T07:57:50.141Z,95521.00
2023-06-23T07:58:50.139Z,95525.00
2023-06-23T07:59:50.132Z,95527.00
2023-06-23T08:00:50.125Z,95530.00
2023-06-23T08:01:50.105Z,95530.00
2023-06-23T08:02:50.290Z,95531.00
2023-06-23T08:03:50.199Z,95534.00
2023-06-23T08:04:50.228Z,95534.00
2023-06-23T08:05:50.371Z,95534.00
2023-06-23T08:06:50.313Z,95537.00
2023-06-23T08:07:50.390Z,95536.00
2023-06-23T08:08:50.422Z,95536.00
2023-06-23T08:09:50.465Z,95539.00
2023-06-23T08:10:50.491Z,95540.00
2023-06-23T08:11:50.499Z,95543.00
2023-06-23T08:12:50.568Z,95543.00
2023-06-23T08:13:50.611Z,95544.00
2023-06-23T08:14:50.700Z,95546.00
2023-06-23T08:15:50.764Z,95547.00
2023-06-23T08:16:50.862Z,95548.00
2023-06-23T08:17:51.715Z,95550.00
2023-06-23T08:18:50.853Z,95550.00
2023-06-23T08:19:50.920Z,95554.00
2023-06-23T08:20:50.922Z,95554.00
2023-06-23T08:21:51.019Z,95556.00
2023-06-23T08:22:50.920Z,95557.00
2023-06-23T08:23:50.950Z,95555.00
2023-06-23T08:24:51.166Z,95557.00
2023-06-23T08:25:50.990Z,95554.00
2023-06-23T08:26:51.020Z,95555.00
2023-06-23T08:27:51.097Z,95554.00
2023-06-23T08:28:51.146Z,95555.00
2023-06-23T08:29:51.237Z,95556.00
2023-06-23T08:30:51.386Z,95558.00
2023-06-23T08:31:51.447Z,95561.00
2023-06-23T08:32:51.437Z,95563.00
2023-06-23T08:33:51.464Z,95564.00
2023-06-23T08:34:51.558Z,95566.00
2023-06-23T08:35:51.674Z,95569.00
2023-06-23T08:36:51.622Z,95570.00
2023-06-23T08:37:51.690Z,95572.00
2023-06-23T08:38:51.766Z,95570.00
2023-06-23T08:39:51.849Z,95571.00
2023-06-23T08:40:51.853Z,95572.00
2023-06-23T08:41:51.888Z,95568.00
2023-06-23T08:42:51.899Z,95565.00
2023-06-23T08:43:51.880Z,95565.00
2023-06-23T08:44:51.930Z,95563.00
2023-06-23T08:45:51.901Z,95563.00
2023-06-23T08:47:04.759Z,95561.00
2023-06-23T08:47:53.044Z,95563.00
2023-06-23T08:48:51.936Z,95565.00
2023-06-23T08:49:51.892Z,95565.00
2023-06-23T08:51:46.257Z,95565.00
2023-06-23T08:52:46.265Z,95566.00
2023-06-23T08:53:46.272Z,95567.00
2023-06-23T08:54:46.233Z,95567.00
2023-06-23T08:55:46.255Z,95566.00
2023-06-23T08:56:46.213Z,95567.00
2023-06-23T08:57:46.226Z,95568.00
2023-06-23T08:58:46.266Z,95571.00
2023-06-23T08:59:46.228Z,95568.00
2023-06-23T09:00:46.229Z,95568.00
2023-06-23T09:01:46.256Z,95568.00
2023-06-23T09:02:46.301Z,95569.00
2023-06-23T09:03:46.191Z,95568.00
2023-06-23T09:04:46.171Z,95570.00
2023-06-23T09:05:46.170Z,95573.00
2023-06-23T09:06:46.138Z,95576.00
2023-06-23T09:07:46.151Z,95572.00
2023-06-23T09:08:46.217Z,95573.00
2023-06-23T09:09:46.232Z,95572.00
2023-06-23T09:10:46.223Z,95569.00
2023-06-23T09:11:46.198Z,95571.00
2023-06-23T09:12:46.188Z,95568.00
2023-06-23T09:13:46.190Z,95569.00
2023-06-23T09:14:46.191Z,95566.00
2023-06-23T09:16:00.840Z,95566.00
2023-06-23T09:16:47.206Z,95566.00
2023-06-23T09:17:46.236Z,95567.00
2023-06-23T09:18:46.180Z,95565.00
2023-06-23T09:19:46.159Z,95568.00
2023-06-23T09:20:47.113Z,95567.00
2023-06-23T09:21:46.198Z,95569.00
2023-06-23T09:22:46.115Z,95568.00
2023-06-23T09:23:46.125Z,95565.00
2023-06-23T09:24:46.121Z,95566.00
2023-06-23T09:25:46.117Z,95570.00
2023-06-23T09:26:46.120Z,95566.00
2023-06-23T09:27:46.139Z,95563.00
2023-06-23T09:28:46.155Z,95563.00
2023-06-23T09:29:46.155Z,95560.00
2023-06-23T09:30:46.159Z,95558.00
2023-06-23T09:31:46.148Z,95558.00
2023-06-23T09:32:46.217Z,95557.00
2023-06-23T09:33:46.185Z,95557.00
2023-06-23T09:34:46.201Z,95560.00
2023-06-23T09:35:46.218Z,95559.00
2023-06-23T09:36:46.218Z,95557.00
2023-06-23T09:37:46.217Z,95554.00
2023-06-23T09:38:46.246Z,95553.00
2023-06-23T09:39:46.259Z,95555.00
2023-06-23T09:40:46.272Z,95554.00
2023-06-23T09:41:52.538Z,95555.00
2023-06-23T09:42:47.297Z,95550.00
2023-06-23T09:43:46.290Z,95549.00
2023-06-23T09:44:46.292Z,95550.00
2023-06-23T09:45:46.243Z,95547.00
2023-06-23T09:46:46.251Z,95544.00
2023-06-23T09:47:46.290Z,95545.00
2023-06-23T09:48:46.256Z,95546.00
2023-06-23T09:49:46.238Z,95544.00
2023-06-23T09:50:46.242Z,95544.00
2023-06-23T09:51:46.230Z,95543.00
2023-06-23T09:52:46.237Z,95544.00
2023-06-23T09:53:46.206Z,95544.00
2023-06-23T09:54:46.239Z,95544.00
2023-06-23T09:55:46.199Z,95544.00
2023-06-23T09:56:46.177Z,95542.00
2023-06-23T09:57:46.389Z,95543.00
2023-06-23T09:58:46.211Z,95546.00
2023-06-23T09:59:46.221Z,95548.00
2023-06-23T10:00:46.187Z,95545.00
2023-06-23T10:01:46.165Z,95546.00
2023-06-23T10:02:47.029Z,95548.00
2023-06-23T10:03:46.408Z,95549.00
2023-06-23T10:04:46.294Z,95549.00
2023-06-23T10:05:46.341Z,95546.00
2023-06-23T10:06:46.397Z,95544.00
2023-06-23T10:07:46.467Z,95548.00
2023-06-23T10:08:46.565Z,95547.00
2023-06-23T10:09:46.585Z,95541.00
2023-06-23T10:10:46.660Z,95543.00
2023-06-23T10:11:46.697Z,95540.00
2023-06-23T10:12:46.757Z,95542.00
2023-06-23T10:13:46.982Z,95544.00
2023-06-23T10:14:46.904Z,95547.00
2023-06-23T10:15:46.911Z,95546.00
2023-06-23T10:16:46.931Z,95549.00
2023-06-23T10:17:46.994Z,95548.00
2023-06-23T10:18:47.094Z,95547.00
2023-06-23T10:19:47.091Z,95549.00
2023-06-23T10:20:47.133Z,95551.00
2023-06-23T10:21:47.165Z,95547.00
2023-06-23T10:22:47.240Z,95553.00
2023-06-23T10:23:47.211Z,95555.00
2023-06-23T10:24:47.266Z,95554.00
2023-06-23T10:25:47.290Z,95554.00
2023-06-23T10:26:47.292Z,95555.00
2023-06-23T10:27:47.330Z,95555.00
2023-06-23T10:28:47.314Z,95560.00
2023-06-23T10:29:47.366Z,95560.00
2023-06-23T10:30:47.359Z,95559.00
2023-06-23T10:31:47.415Z,95560.00
2023-06-23T10:32:47.448Z,95558.00
2023-06-23T10:33:47.402Z,95562.00
2023-06-23T10:34:47.458Z,95559.00
2023-06-23T10:35:47.492Z,95559.00
2023-06-23T10:36:47.492Z,95560.00
2023-06-23T10:37:47.582Z,95557.00
2023-06-23T10:38:47.609Z,95557.00
2023-06-23T10:39:47.631Z,95555.00
2023-06-23T10:40:47.722Z,95554.00
2023-06-23T10:41:47.713Z,95556.00
2023-06-23T10:42:47.783Z,95557.00
2023-06-23T10:43:47.774Z,95558.00
2023-06-23T10:44:47.830Z,95557.00
2023-06-23T10:45:47.826Z,95556.00
2023-06-23T10:46:47.888Z,95554.00
2023-06-23T10:47:48.026Z,95554.00
2023-06-23T10:48:47.985Z,95552.00
2023-06-23T10:49:48.060Z,95552.00
2023-06-23T10:50:48.068Z,95551.00
2023-06-23T10:51:48.139Z,95549.00
2023-06-23T10:52:48.160Z,95552.00
2023-06-23T10:53:48.220Z,95553.00
2023-06-23T10:54:48.323Z,95550.00
2023-06-23T10:56:07.730Z,95552.00
2023-06-23T10:56:49.371Z,95551.00
2023-06-23T10:57:48.324Z,95552.00
2023-06-23T10:58:48.329Z,95553.00
2023-06-23T10:59:48.339Z,95552.00
2023-06-23T11:00:48.362Z,95555.00
2023-06-23T11:01:48.329Z,95550.00
2023-06-23T11:02:48.319Z,95553.00
2023-06-23T11:03:48.267Z,95551.00
2023-06-23T11:04:48.333Z,95554.00
2023-06-23T11:05:48.308Z,95553.00
2023-06-23T11:06:48.390Z,95551.00
2023-06-23T11:07:48.355Z,95551.00
2023-06-23T11:08:48.401Z,95549.00
2023-06-23T11:09:48.490Z,95549.00
2023-06-23T11:10:48.512Z,95550.00
2023-06-23T11:11:48.491Z,95550.00
2023-06-23T11:12:48.522Z,95549.00
2023-06-23T11:13:48.578Z,95549.00
2023-06-23T11:14:48.664Z,95545.00
2023-06-23T11:15:48.622Z,95542.00
2023-06-23T11:16:48.680Z,95545.00
2023-06-23T11:17:48.884Z,95546.00
2023-06-23T11:18:48.819Z,95545.00
2023-06-23T11:19:48.863Z,95541.00
2023-06-23T11:20:48.940Z,95540.00
2023-06-23T11:21:48.974Z,95539.00
2023-06-23T11:22:48.993Z,95540.00
2023-06-23T11:23:49.074Z,95540.00
2023-06-23T11:24:49.130Z,95540.00
2023-06-23T11:25:49.163Z,95539.00
2023-06-23T11:26:49.175Z,95539.00
2023-06-23T11:27:49.212Z,95538.00
2023-06-23T11:28:49.277Z,95536.00
2023-06-23T11:29:49.299Z,95536.00
2023-06-23T11:30:49.378Z,95535.00
2023-06-23T11:31:49.366Z,95533.00
2023-06-23T11:32:49.419Z,95532.00
2023-06-23T11:33:49.459Z,95533.00
2023-06-23T11:34:49.485Z,95539.00
2023-06-23T11:35:49.489Z,95539.00
2023-06-23T11:36:49.526Z,95539.00
2023-06-23T11:37:49.540Z,95540.00
2023-06-23T11:38:49.570Z,95541.00
2023-06-23T11:39:49.574Z,95540.00
2023-06-23T11:40:49.568Z,95542.00
2023-06-23T11:41:49.599Z,95539.00
2023-06-23T11:42:49.618Z,95540.00
2023-06-23T11:43:49.686Z,95538.00
2023-06-23T11:44:49.762Z,95534.00
2023-06-23T11:45:49.741Z,95534.00