createdAt,value
2016-05-10T08:33:20.355Z,3.92
2016-05-10T08:34:00.437Z,3.9
2016-05-10T08:34:56.080Z,3.97
2016-05-10T08:35:25.064Z,3.93
2016-05-10T08:35:53.004Z,3.82
2016-05-10T08:36:23.457Z,3.85
2016-05-10T08:36:40.804Z,3.89
2016-05-10T08:36:54.491Z,3.81
2016-05-10T08:37:12.257Z,3.69
2016-05-10T08:37:41.228Z,3.66
2016-05-10T08:38:01.307Z,3.69
2016-05-10T08:38:16.072Z,3.66
2016-05-10T08:38:30.635Z,3.63
2016-05-10T08:38:45.590Z,3.75
2016-05-10T08:39:08.949Z,3.79
2016-05-10T08:39:28.934Z,3.66
2016-05-10T08:40:12.562Z,3.72
2016-05-10T08:40:27.483Z,3.64
2016-05-10T08:40:41.174Z,3.67
2016-05-10T08:41:12.736Z,3.69
2016-05-10T08:41:27.815Z,3.71
2016-05-10T08:42:13.520Z,3.76
2016-05-10T08:42:34.598Z,3.66
2016-05-10T08:42:48.648Z,3.69
2016-05-10T08:43:16.241Z,3.69
2016-05-10T08:43:57.588Z,3.54
2016-05-10T08:44:25.713Z,3.6
2016-05-10T08:44:40.232Z,3.72
2016-05-10T08:46:06.218Z,3.96
2016-05-10T08:46:20.328Z,3.92
2016-05-10T08:46:34.499Z,3.79
2016-05-10T08:46:48.409Z,3.81
2016-05-10T08:47:02.362Z,3.86
2016-05-10T08:47:30.346Z,3.93
2016-05-10T08:47:59.365Z,4.02
2016-05-10T08:48:27.771Z,4.04
2016-05-10T08:49:13.071Z,3.97
2016-05-10T08:49:40.901Z,3.99
2016-05-10T08:49:54.870Z,3.86
2016-05-10T08:50:11.745Z,3.86
2016-05-10T08:50:40.185Z,3.86
2016-05-10T08:51:09.529Z,3.85
2016-05-10T08:51:37.532Z,3.81
2016-05-10T08:52:22.563Z,3.84
2016-05-10T08:52:37.269Z,3.97
2016-05-10T08:52:51.363Z,3.85
2016-05-10T08:53:04.785Z,3.79
2016-05-10T08:53:40.412Z,3.72
2016-05-10T08:54:08.475Z,3.69
2016-05-10T08:54:36.681Z,3.76
2016-05-10T08:55:10.603Z,3.69
2016-05-10T08:55:38.793Z,3.42
2016-05-10T08:56:20.652Z,3.57
2016-05-10T08:56:40.733Z,3.56
2016-05-10T08:56:56.186Z,3.61
2016-05-10T08:57:24.701Z,3.63
2016-05-10T08:57:38.579Z,3.71
2016-05-10T08:57:55.361Z,3.61
2016-05-10T08:58:09.689Z,3.76
2016-05-10T08:58:24.579Z,3.75
2016-05-10T08:58:42.878Z,3.75
2016-05-10T08:59:13.988Z,3.99
2016-05-10T08:59:27.034Z,3.9
2016-05-10T08:59:55.241Z,4.03
2016-05-10T09:00:40.775Z,4.02
2016-05-10T09:01:09.212Z,3.97
2016-05-10T09:01:26.072Z,4.03
2016-05-10T09:01:40.214Z,4.12
2016-05-10T09:01:57.464Z,4.22
2016-05-10T09:02:24.964Z,4.38
2016-05-10T09:02:41.874Z,4.39
2016-05-10T09:03:37.313Z,4.28
2016-05-10T09:04:08.469Z,4.46
2016-05-10T09:04:25.454Z,4.51
2016-05-10T09:04:42.800Z,4.4
2016-05-10T09:05:00.441Z,4.32
2016-05-10T09:05:14.847Z,4.17
2016-05-10T09:05:42.414Z,4
2016-05-10T09:05:59.195Z,4.11
2016-05-10T09:06:16.304Z,4.17
2016-05-10T09:07:12.619Z,3.96
2016-05-10T09:07:28.713Z,3.82
2016-05-10T09:07:42.403Z,3.94
2016-05-10T09:08:03.591Z,3.82
2016-05-10T09:08:18.200Z,3.89
2016-05-10T09:08:32.653Z,3.81
2016-05-10T09:08:50.203Z,3.86
2016-05-10T09:09:04.437Z,3.86
2016-05-10T09:09:21.562Z,3.99
2016-05-10T09:09:36.500Z,3.99
2016-05-10T09:09:53.814Z,3.99
2016-05-10T09:10:21.736Z,3.81
2016-05-10T09:10:36.661Z,3.72
2016-05-10T09:11:10.411Z,3.67
2016-05-10T09:11:40.320Z,3.54
2016-05-10T09:12:14.289Z,3.43
2016-05-10T09:12:31.461Z,3.46
2016-05-10T09:12:51.729Z,3.43
2016-05-10T09:13:22.369Z,3.35
2016-05-10T09:13:40.263Z,3.27
2016-05-10T09:14:12.732Z,3.4
2016-05-10T09:15:33.657Z,3.2
2016-05-10T09:16:09.393Z,3.43
2016-05-10T09:16:38.380Z,3.49
2016-05-10T09:16:55.505Z,3.45
2016-05-10T09:17:09.630Z,3.27
2016-05-10T09:17:24.443Z,3.19
2016-05-10T09:17:39.446Z,3.16
2016-05-10T09:18:07.555Z,3.11
2016-05-10T09:18:20.993Z,3.11
2016-05-10T09:18:49.266Z,3.06
2016-05-10T09:19:34.704Z,3.02
2016-05-10T09:20:02.624Z,3.02
2016-05-10T09:20:16.717Z,3.02
2016-05-10T09:20:30.967Z,2.98
2016-05-10T09:20:46.324Z,2.96
2016-05-10T09:21:14.902Z,2.96
2016-05-10T09:21:45.883Z,3.01
2016-05-10T09:22:03.290Z,2.98
2016-05-10T09:22:17.337Z,2.98
2016-05-10T09:22:31.196Z,2.98
2016-05-10T09:23:13.865Z,2.99
2016-05-10T09:23:28.631Z,2.96
2016-05-10T09:23:45.369Z,2.91
2016-05-10T09:24:16.729Z,2.98
2016-05-10T09:24:31.104Z,3.03
2016-05-10T09:25:12.762Z,2.99
2016-05-10T09:25:33.090Z,2.9
2016-05-10T09:25:48.077Z,2.88
2016-05-10T09:26:08.296Z,2.93
2016-05-10T09:26:37.171Z,2.95
2016-05-10T09:26:55.095Z,2.98
2016-05-10T09:27:08.970Z,3.01
2016-05-10T09:27:22.486Z,2.85
2016-05-10T09:27:50.472Z,2.99
2016-05-10T09:28:05.300Z,2.95
2016-05-10T09:28:54.340Z,2.96
2016-05-10T09:29:08.465Z,2.96
2016-05-10T09:29:50.255Z,3.02
2016-05-10T09:30:03.896Z,3.01
2016-05-10T09:30:24.411Z,2.96
2016-05-10T09:30:52.965Z,2.88
2016-05-10T09:31:07.309Z,2.9
2016-05-10T09:31:20.918Z,2.91
2016-05-10T09:31:34.715Z,2.8
2016-05-10T09:31:48.115Z,2.91
2016-05-10T09:32:04.818Z,2.95
2016-05-10T09:32:21.740Z,2.91
2016-05-10T09:32:39.325Z,2.84
2016-05-10T09:32:56.216Z,2.78
2016-05-10T09:33:29.872Z,2.84
2016-05-10T09:33:43.956Z,2.88
2016-05-10T09:33:57.894Z,2.91
2016-05-10T09:35:08.538Z,3.02
2016-05-10T09:35:36.241Z,3.02
2016-05-10T09:36:18.245Z,2.91
2016-05-10T09:36:39.032Z,2.8
2016-05-10T09:36:59.063Z,2.87
2016-05-10T09:37:27.000Z,2.87
2016-05-10T09:37:46.662Z,2.81
2016-05-10T09:38:14.708Z,2.78
2016-05-10T09:38:41.040Z,2.77
2016-05-10T09:39:10.133Z,2.73
2016-05-10T09:39:39.012Z,2.78
2016-05-10T09:40:23.590Z,2.91
2016-05-10T09:40:39.437Z,2.88
2016-05-10T09:40:57.125Z,2.9
2016-05-10T09:41:23.718Z,2.99
2016-05-10T09:41:37.781Z,2.9
2016-05-10T09:42:04.410Z,2.88
2016-05-10T09:42:18.879Z,2.84
2016-05-10T09:42:32.816Z,2.9
2016-05-10T09:42:47.539Z,2.88
2016-05-10T09:43:07.539Z,2.85
2016-05-10T09:43:22.101Z,2.87
2016-05-10T09:43:53.010Z,2.76
2016-05-10T09:44:52.154Z,2.93
2016-05-10T09:45:20.451Z,2.81
2016-05-10T09:46:00.234Z,2.87
2016-05-10T09:46:27.734Z,2.78
2016-05-10T09:46:44.660Z,2.85
2016-05-10T09:47:27.020Z,2.85
2016-05-10T09:47:57.741Z,3.01
2016-05-10T09:48:28.601Z,2.99
2016-05-10T09:48:57.431Z,3.05
2016-05-10T09:49:14.259Z,3.08
2016-05-10T09:49:31.853Z,3.01
2016-05-10T09:49:45.528Z,3.05
2016-05-10T09:49:59.403Z,3.08
2016-05-10T09:50:27.340Z,2.99
2016-05-10T09:50:41.202Z,3.03
2016-05-10T09:50:55.405Z,3.05
2016-05-10T09:51:15.561Z,3.09
2016-05-10T09:51:33.248Z,2.93
2016-05-10T09:52:46.629Z,3.13
2016-05-10T09:53:28.833Z,3.09
2016-05-10T09:53:42.570Z,3.13
2016-05-10T09:54:10.507Z,3.26
2016-05-10T09:54:24.101Z,3.13
2016-05-10T09:54:38.398Z,3.11
2016-05-10T09:55:16.525Z,3.08
2016-05-10T09:56:29.700Z,3.03
2016-05-10T09:56:57.750Z,3.06
2016-05-10T09:57:46.002Z,2.95
2016-05-10T09:57:59.767Z,2.85
2016-05-10T09:58:28.096Z,2.85
2016-05-10T09:58:42.287Z,2.85
2016-05-10T09:59:11.318Z,2.76
2016-05-10T09:59:25.240Z,2.66
2016-05-10T10:00:15.367Z,2.7
2016-05-10T10:00:41.464Z,2.77
2016-05-10T10:01:40.935Z,2.7
2016-05-10T10:01:55.247Z,2.63
2016-05-10T10:02:08.450Z,2.7
2016-05-10T10:02:22.263Z,2.76
2016-05-10T10:02:36.528Z,2.7
2016-05-10T10:03:03.969Z,2.63
2016-05-10T10:03:31.469Z,2.62
2016-05-10T10:03:45.347Z,2.52
2016-05-10T10:04:02.644Z,2.49
2016-05-10T10:04:19.738Z,2.54
2016-05-10T10:04:34.081Z,2.4
2016-05-10T10:05:01.693Z,2.44
2016-05-10T10:05:16.115Z,2.44
2016-05-10T10:05:44.008Z,2.3
2016-05-10T10:05:58.274Z,2.3
2016-05-10T10:06:15.196Z,2.23
2016-05-10T10:06:29.727Z,2.27
2016-05-10T10:06:57.511Z,2.27
2016-05-10T10:07:34.777Z,2.29
2016-05-10T10:08:06.294Z,2.29
2016-05-10T10:08:23.623Z,2.24
2016-05-10T10:09:08.986Z,2.26
2016-05-10T10:09:29.564Z,2.27
2016-05-10T10:09:52.894Z,2.29
2016-05-10T10:10:37.535Z,2.24
2016-05-10T10:10:51.210Z,2.29
2016-05-10T10:11:05.710Z,2.29
2016-05-10T10:11:28.710Z,2.29
2016-05-10T10:11:56.541Z,2.22
2016-05-10T10:12:10.619Z,2.31
2016-05-10T10:12:52.855Z,2.15
2016-05-10T10:13:20.637Z,2.23
2016-05-10T10:13:34.496Z,2.13
2016-05-10T10:14:05.686Z,2.08
2016-05-10T10:14:20.905Z,2.06
2016-05-10T10:14:49.157Z,2.11
2016-05-10T10:15:59.645Z,2.06
2016-05-10T10:16:31.285Z,2.01
2016-05-10T10:16:45.398Z,2.11
2016-05-10T10:16:59.132Z,2.12
2016-05-10T10:17:12.851Z,2.13
2016-05-10T10:17:29.694Z,1.93
2016-05-10T10:17:44.275Z,1.98
2016-05-10T10:18:01.821Z,1.92
2016-05-10T10:18:15.900Z,1.79
2016-05-10T10:18:33.134Z,1.83
2016-05-10T10:18:50.949Z,1.87
2016-05-10T10:19:05.043Z,1.84
2016-05-10T10:19:21.887Z,1.82
2016-05-10T10:19:38.731Z,1.93
2016-05-10T10:19:58.655Z,1.84
2016-05-10T10:20:44.893Z,1.82
2016-05-10T10:20:59.112Z,1.84
2016-05-10T10:21:34.127Z,1.83
2016-05-10T10:21:47.629Z,1.83
2016-05-10T10:22:15.786Z,1.69
2016-05-10T10:22:29.411Z,1.66
2016-05-10T10:22:56.960Z,1.64
2016-05-10T10:23:11.054Z,1.82
2016-05-10T10:23:24.632Z,1.75
2016-05-10T10:24:12.322Z,1.74
2016-05-10T10:24:28.822Z,1.86
2016-05-10T10:24:42.748Z,1.86
2016-05-10T10:25:05.498Z,1.83
2016-05-10T10:25:21.123Z,1.79
2016-05-10T10:25:43.922Z,1.71
2016-05-10T10:25:57.734Z,1.83
2016-05-10T10:26:11.625Z,1.83
2016-05-10T10:26:29.406Z,1.79
2016-05-10T10:26:47.612Z,1.83
2016-05-10T10:27:07.456Z,1.68
2016-05-10T10:27:22.175Z,1.79
2016-05-10T10:27:39.550Z,1.82
2016-05-10T10:27:59.224Z,1.83
2016-05-10T10:28:27.959Z,1.79
2016-05-10T10:28:45.570Z,1.84
2016-05-10T10:29:13.851Z,1.86
2016-05-10T10:29:28.726Z,1.83
2016-05-10T10:30:00.308Z,1.82
2016-05-10T10:30:29.261Z,1.79
2016-05-10T10:30:42.856Z,1.76
2016-05-10T10:30:59.919Z,1.82
2016-05-10T10:31:42.344Z,1.79
2016-05-10T10:32:10.516Z,1.82
2016-05-10T10:32:27.328Z,1.79
2016-05-10T10:32:40.894Z,1.87
2016-05-10T10:33:03.691Z,1.82
2016-05-10T10:33:31.144Z,1.86
2016-05-10T10:33:46.458Z,1.76
2016-05-10T10:33:59.911Z,1.86
2016-05-10T10:34:13.505Z,1.86
2016-05-10T10:34:30.239Z,1.84
2016-05-10T10:35:12.711Z,1.89
2016-05-10T10:35:26.789Z,1.79
2016-05-10T10:35:55.949Z,1.82
2016-05-10T10:36:28.339Z,1.87
2016-05-10T10:36:56.185Z,1.92
2016-05-10T10:37:09.497Z,2.01
2016-05-10T10:37:37.544Z,1.9
2016-05-10T10:38:02.922Z,2.01
2016-05-10T10:38:16.797Z,1.98
2016-05-10T10:38:44.441Z,2.08
2016-05-10T10:39:08.113Z,2.06
2016-05-10T10:39:23.207Z,2.09
2016-05-10T10:39:46.834Z,2.12
2016-05-10T10:40:01.240Z,2.11
2016-05-10T10:40:43.025Z,1.97
2016-05-10T10:41:10.900Z,2.05
2016-05-10T10:41:24.697Z,2.04
2016-05-10T10:41:53.652Z,2.01
2016-05-10T10:42:13.652Z,2.06
2016-05-10T10:42:28.105Z,2.09
2016-05-10T10:42:42.546Z,2.02
2016-05-10T10:43:22.639Z,2.06
2016-05-10T10:43:43.642Z,1.97
2016-05-10T10:44:00.924Z,2.08
2016-05-10T10:44:35.299Z,2.04
2016-05-10T10:44:49.301Z,2.01
2016-05-10T10:46:41.179Z,2.04
2016-05-10T10:46:55.869Z,2.08
2016-05-10T10:47:12.541Z,2.08
2016-05-10T10:47:29.666Z,2.05
2016-05-10T10:48:03.449Z,2.05
2016-05-10T10:48:31.840Z,2.2
2016-05-10T10:49:14.326Z,2.05
2016-05-10T10:49:48.533Z,1.98
2016-05-10T10:50:18.440Z,2.02
2016-05-10T10:50:31.987Z,2.06
2016-05-10T10:50:54.396Z,2.22
2016-05-10T10:51:08.349Z,2.09
2016-05-10T10:51:53.195Z,2.16
2016-05-10T10:52:07.554Z,2.15
2016-05-10T10:52:25.054Z,2.16
2016-05-10T10:52:39.179Z,2.23
2016-05-10T10:53:43.903Z,2.18
2016-05-10T10:54:12.481Z,2.11
2016-05-10T10:54:26.387Z,2.2
2016-05-10T10:55:03.531Z,2.16
2016-05-10T10:55:34.187Z,2.16
2016-05-10T10:55:51.439Z,2.15
2016-05-10T10:56:05.548Z,2.22
2016-05-10T10:56:18.939Z,2.22
2016-05-10T10:56:46.411Z,2.2
2016-05-10T10:57:13.176Z,2.16
2016-05-10T10:57:58.523Z,2.29
2016-05-10T10:58:22.195Z,2.26
2016-05-10T10:58:38.726Z,2.29
2016-05-10T10:59:58.810Z,2.27
2016-05-10T11:00:29.232Z,2.36
2016-05-10T11:00:57.609Z,2.38
2016-05-10T11:01:17.297Z,2.38
2016-05-10T11:01:32.016Z,2.38
2016-05-10T11:01:47.206Z,2.45
2016-05-10T11:02:18.534Z,2.44
2016-05-10T11:02:46.912Z,2.47
2016-05-10T11:03:00.990Z,2.38
2016-05-10T11:03:20.662Z,2.41
2016-05-10T11:03:34.568Z,2.36
2016-05-10T11:03:51.681Z,2.4
2016-05-10T11:04:05.196Z,2.44
2016-05-10T11:04:19.446Z,2.36
2016-05-10T11:04:47.448Z,2.36
2016-05-10T11:05:08.198Z,2.34
2016-05-10T11:05:22.417Z,2.42
2016-05-10T11:05:54.342Z,2.44
2016-05-10T11:06:21.998Z,2.36
2016-05-10T11:06:36.264Z,2.41
2016-05-10T11:06:51.032Z,2.41
2016-05-10T11:07:04.782Z,2.45
2016-05-10T11:07:27.782Z,2.4
2016-05-10T11:08:02.175Z,2.54
2016-05-10T11:08:34.300Z,2.58
2016-05-10T11:08:47.927Z,2.59
2016-05-10T11:09:19.615Z,2.6
2016-05-10T11:09:33.865Z,2.66
2016-05-10T11:09:48.118Z,2.6
2016-05-10T11:10:30.290Z,2.76
2016-05-10T11:10:44.308Z,2.78
2016-05-10T11:11:08.589Z,2.69
2016-05-10T11:11:22.808Z,2.69
2016-05-10T11:12:13.452Z,2.83
2016-05-10T11:12:26.952Z,2.87
2016-05-10T11:13:08.766Z,2.88
2016-05-10T11:13:26.001Z,2.9
2016-05-10T11:13:39.407Z,2.9
2016-05-10T11:13:53.910Z,2.87
2016-05-10T11:14:08.410Z,2.87
2016-05-10T11:14:51.179Z,2.9
2016-05-10T11:15:07.538Z,2.93
2016-05-10T11:15:27.085Z,2.95
2016-05-10T11:15:46.977Z,2.91
2016-05-10T11:16:08.274Z,2.93
2016-05-10T11:16:36.009Z,2.88
2016-05-10T11:16:52.090Z,2.93
2016-05-10T11:17:12.684Z,2.91
2016-05-10T11:17:49.655Z,3.05
2016-05-10T11:18:09.421Z,3.14
2016-05-10T11:18:24.843Z,3.11
2016-05-10T11:18:50.424Z,3.26
2016-05-10T11:19:19.315Z,3.3
2016-05-10T11:19:36.502Z,3.35
2016-05-10T11:20:07.176Z,3.48
2016-05-10T11:20:35.035Z,3.53
2016-05-10T11:20:53.257Z,3.51
2016-05-10T11:21:07.523Z,3.49
2016-05-10T11:21:44.151Z,3.43
2016-05-10T11:22:04.307Z,3.39
2016-05-10T11:22:46.310Z,3.46
2016-05-10T11:23:00.122Z,3.45
2016-05-10T11:23:45.812Z,3.56
2016-05-10T11:24:13.640Z,3.64
2016-05-10T11:24:30.093Z,3.54
2016-05-10T11:24:58.549Z,3.64
2016-05-10T11:25:44.287Z,3.75
2016-05-10T11:25:57.630Z,3.76
2016-05-10T11:26:11.990Z,3.75
2016-05-10T11:26:25.834Z,3.84
2016-05-10T11:26:54.695Z,3.9
2016-05-10T11:27:39.976Z,3.97
2016-05-10T11:28:08.901Z,4
2016-05-10T11:28:24.370Z,3.97
2016-05-10T11:28:38.651Z,3.99
2016-05-10T11:29:24.013Z,4.04
2016-05-10T11:29:40.326Z,3.99
2016-05-10T11:31:37.643Z,3.94
2016-05-10T11:32:19.427Z,3.86
2016-05-10T11:32:39.302Z,3.93
2016-05-10T11:32:53.727Z,3.84
2016-05-10T11:33:07.148Z,3.9
2016-05-10T11:33:25.711Z,3.94
2016-05-10T11:33:56.479Z,3.99
2016-05-10T11:34:24.635Z,4.08
2016-05-10T11:34:56.388Z,4.07
2016-05-10T11:35:13.153Z,4.02
2016-05-10T11:35:44.281Z,3.97
2016-05-10T11:36:01.953Z,3.96
2016-05-10T11:36:31.406Z,3.86
2016-05-10T11:36:48.894Z,3.74
2016-05-10T11:37:05.441Z,3.75
2016-05-10T11:37:47.693Z,3.66
2016-05-10T11:38:04.990Z,3.67
2016-05-10T11:38:19.146Z,3.71
2016-05-10T11:38:33.068Z,3.69
2016-05-10T11:38:52.993Z,3.58
2016-05-10T11:39:14.305Z,3.72
2016-05-10T11:40:52.358Z,3.86
2016-05-10T11:41:07.311Z,3.96
2016-05-10T11:41:23.936Z,3.93
2016-05-10T11:41:43.639Z,3.97
2016-05-10T11:41:58.423Z,4.03
2016-05-10T11:42:42.361Z,4.07
2016-05-10T11:42:57.707Z,3.94
2016-05-10T11:43:30.332Z,3.99
2016-05-10T11:43:47.412Z,4.03
2016-05-10T11:44:15.052Z,4.2
2016-05-10T11:44:56.978Z,4.17
2016-05-10T11:45:20.197Z,4.18
2016-05-10T11:45:40.103Z,4.32
2016-05-10T11:46:08.559Z,4.44
2016-05-10T11:46:22.716Z,4.48
2016-05-10T11:46:53.999Z,4.44
2016-05-10T11:47:10.968Z,4.39
2016-05-10T11:47:42.171Z,4.33
2016-05-10T11:47:55.736Z,4.39
2016-05-10T11:48:12.971Z,4.47
2016-05-10T11:48:30.221Z,4.6
2016-05-10T11:48:46.770Z,4.76
2016-05-10T11:49:00.410Z,4.84
2016-05-10T11:49:14.129Z,4.76
2016-05-10T11:49:41.770Z,4.75
2016-05-10T11:49:58.882Z,4.79
2016-05-10T11:50:16.023Z,4.97
2016-05-10T11:50:44.398Z,5.03
2016-05-10T11:51:12.932Z,4.97
2016-05-10T11:51:27.385Z,5.06
2016-05-10T11:52:01.309Z,5.2
2016-05-10T11:52:17.637Z,5.21
2016-05-10T11:52:31.887Z,5.23
2016-05-10T11:53:00.406Z,5.36
2016-05-10T11:54:10.580Z,5.73
2016-05-10T11:54:47.442Z,5.63
2016-05-10T11:55:15.129Z,5.48
2016-05-10T11:56:20.117Z,5.24
2016-05-10T11:56:37.210Z,5.24
2016-05-10T11:57:07.885Z,5.02
2016-05-10T11:57:21.698Z,4.78
2016-05-10T11:57:38.182Z,4.78
2016-05-10T11:57:52.153Z,4.74
2016-05-10T11:58:19.997Z,4.85
2016-05-10T11:58:34.387Z,5.03
2016-05-10T11:59:37.015Z,5.39
2016-05-10T12:00:51.083Z,5.62
2016-05-10T12:01:07.708Z,5.67
2016-05-10T12:01:24.802Z,5.8
2016-05-10T12:01:39.286Z,5.6
2016-05-10T12:02:07.320Z,5.66
2016-05-10T12:02:49.666Z,5.6
2016-05-10T12:03:20.150Z,5.6
2016-05-10T12:04:08.591Z,5.63
2016-05-10T12:05:25.156Z,5.36
2016-05-10T12:05:39.516Z,5.34
2016-05-10T12:05:54.300Z,5.28
2016-05-10T12:06:25.300Z,5.39
2016-05-10T12:06:42.628Z,5.23
2016-05-10T12:06:56.647Z,5.36
2016-05-10T12:07:25.115Z,5.39
2016-05-10T12:07:40.069Z,5.44
2016-05-10T12:07:54.430Z,5.44
2016-05-10T12:08:08.211Z,5.42
2016-05-10T12:08:21.883Z,5.37
2016-05-10T12:09:17.324Z,5.75
2016-05-10T12:10:33.608Z,5.85
2016-05-10T12:11:05.001Z,6.1
2016-05-10T12:11:18.892Z,6.13
2016-05-10T12:12:00.957Z,6.29
2016-05-10T12:12:15.050Z,6.28
2016-05-10T12:12:28.675Z,6.25
2016-05-10T12:12:43.019Z,6.28
2016-05-10T12:12:57.100Z,6.37
2016-05-10T12:13:24.960Z,6.24
2016-05-10T12:13:38.960Z,6.13
2016-05-10T12:14:16.900Z,6.14
2016-05-10T12:14:46.246Z,6.26
2016-05-10T12:15:14.590Z,6.33
2016-05-10T12:16:26.014Z,6.05
2016-05-10T12:16:41.233Z,6.13
2016-05-10T12:16:55.689Z,6.03
2016-05-10T12:17:13.111Z,5.96
2016-05-10T12:17:54.738Z,5.81
2016-05-10T12:18:08.566Z,5.84
2016-05-10T12:18:39.723Z,5.89
2016-05-10T12:19:02.772Z,5.98
2016-05-10T12:19:34.069Z,6
2016-05-10T12:20:01.760Z,6.18
2016-05-10T12:20:29.932Z,6.37
2016-05-10T12:20:58.293Z,6.36
2016-05-10T12:21:12.465Z,6.37
2016-05-10T12:21:57.109Z,6.05
2016-05-10T12:22:31.546Z,6.09
2016-05-10T12:22:45.343Z,5.98
2016-05-10T12:23:03.143Z,5.99
2016-05-10T12:23:17.533Z,5.95
2016-05-10T12:23:37.096Z,5.75
2016-05-10T12:24:05.395Z,5.67
2016-05-10T12:24:42.129Z,5.67
2016-05-10T12:25:00.602Z,5.75
2016-05-10T12:25:14.758Z,5.75
2016-05-10T12:25:29.477Z,5.88
2016-05-10T12:25:43.227Z,6.13
2016-05-10T12:26:01.198Z,5.99
2016-05-10T12:26:44.135Z,6.09
2016-05-10T12:27:01.450Z,6.26
2016-05-10T12:27:43.809Z,5.96
2016-05-10T12:28:12.594Z,5.98
2016-05-10T12:28:26.626Z,5.85
2016-05-10T12:28:49.878Z,6.07
2016-05-10T12:29:22.378Z,6.24
2016-05-10T12:29:36.987Z,6.36
2016-05-10T12:29:52.162Z,6.55
2016-05-10T12:30:21.334Z,6.85
2016-05-10T12:30:49.274Z,7
2016-05-10T12:31:35.087Z,7.22
2016-05-10T12:32:03.010Z,7.4
2016-05-10T12:32:16.666Z,7.44
2016-05-10T12:32:47.498Z,7.26
2016-05-10T12:33:18.920Z,7.16
2016-05-10T12:33:50.392Z,7.59
2016-05-10T12:34:23.298Z,7.55
2016-05-10T12:35:22.612Z,6.93
2016-05-10T12:35:53.334Z,6.88
2016-05-10T12:36:50.290Z,6.94
2016-05-10T12:37:10.915Z,7.01
2016-05-10T12:37:27.712Z,6.98
2016-05-10T12:37:44.509Z,7.01
2016-05-10T12:37:59.120Z,7.04
2016-05-10T12:38:13.964Z,6.85
2016-05-10T12:38:33.948Z,6.6
2016-05-10T12:38:51.092Z,6.42
2016-05-10T12:39:19.201Z,6.18
2016-05-10T12:40:32.953Z,6.28
2016-05-10T12:40:48.144Z,6.05
2016-05-10T12:41:38.597Z,5.99
2016-05-10T12:41:55.975Z,5.84
2016-05-10T12:42:27.663Z,5.55
2016-05-10T12:42:41.428Z,5.41
2016-05-10T12:43:09.462Z,5.18
2016-05-10T12:43:22.791Z,5
2016-05-10T12:45:32.764Z,4.9
2016-05-10T12:45:46.577Z,4.91
2016-05-10T12:46:01.329Z,4.84
2016-05-10T12:46:15.876Z,4.84
2016-05-10T12:46:30.704Z,4.79
2016-05-10T12:46:46.016Z,4.78
2016-05-10T12:47:03.739Z,4.64
2016-05-10T12:47:18.505Z,4.6
2016-05-10T12:47:35.661Z,4.66
2016-05-10T12:47:49.757Z,4.74
2016-05-10T12:48:18.179Z,4.75
2016-05-10T12:48:46.304Z,4.76
2016-05-10T12:49:01.682Z,4.79
2016-05-10T12:50:12.402Z,4.65
2016-05-10T12:50:43.137Z,4.6
2016-05-10T12:50:57.593Z,4.65
2016-05-10T12:51:11.780Z,4.51
2016-05-10T12:51:26.421Z,4.51
2016-05-10T12:52:14.596Z,4.3
2016-05-10T12:52:28.955Z,4.26
2016-05-10T12:52:43.393Z,4.2
2016-05-10T12:53:03.005Z,4.15
2016-05-10T12:53:16.896Z,4.22
2016-05-10T12:53:30.443Z,4.18
2016-05-10T12:53:47.898Z,4.14
2016-05-10T12:54:30.429Z,4.2
2016-05-10T12:54:58.822Z,3.96
2016-05-10T12:55:26.743Z,4.15
2016-05-10T12:55:41.540Z,4.07
2016-05-10T12:55:58.076Z,4.11
2016-05-10T12:56:26.091Z,4.2
2016-05-10T12:57:08.734Z,4.28
2016-05-10T12:57:36.921Z,4.29
2016-05-10T12:57:53.987Z,4.2
2016-05-10T12:58:24.815Z,4.38
2016-05-10T12:59:44.395Z,4.17
2016-05-10T13:00:04.617Z,4.07
2016-05-10T13:00:24.351Z,4.03
2016-05-10T13:00:52.026Z,4.03
2016-05-10T13:01:06.370Z,4.03
2016-05-10T13:01:20.401Z,4
2016-05-10T13:01:49.545Z,3.96
2016-05-10T13:02:05.623Z,4
2016-05-10T13:02:19.732Z,3.97
2016-05-10T13:02:34.482Z,3.96
2016-05-10T13:02:48.626Z,3.99
2016-05-10T13:03:02.688Z,3.86
2016-05-10T13:03:29.173Z,3.82
2016-05-10T13:03:58.362Z,3.89
2016-05-10T13:04:38.659Z,3.76
2016-05-10T13:04:55.600Z,3.69
2016-05-10T13:05:10.162Z,3.71
2016-05-10T13:05:30.490Z,3.61
2016-05-10T13:06:36.853Z,3.74
2016-05-10T13:07:05.308Z,3.64
2016-05-10T13:07:20.261Z,3.69
2016-05-10T13:07:38.401Z,3.74
2016-05-10T13:08:23.233Z,3.79
2016-05-10T13:08:37.217Z,3.82
2016-05-10T13:08:54.531Z,3.78
2016-05-10T13:09:22.860Z,3.75
2016-05-10T13:10:04.816Z,3.56
2016-05-10T13:11:26.928Z,3.74
2016-05-10T13:12:04.571Z,3.72
2016-05-10T13:12:33.086Z,3.75
2016-05-10T13:13:01.777Z,3.75
2016-05-10T13:13:30.277Z,3.72
2016-05-10T13:13:53.311Z,3.66
2016-05-10T13:14:24.686Z,3.72
2016-05-10T13:14:38.170Z,3.66
2016-05-10T13:14:56.313Z,3.66
2016-05-10T13:15:25.282Z,3.6
2016-05-10T13:15:57.425Z,3.56
2016-05-10T13:16:11.316Z,3.51
2016-05-10T13:16:29.925Z,3.69
2016-05-10T13:16:56.241Z,3.67
2016-05-10T13:17:09.803Z,3.67
2016-05-10T13:17:24.085Z,3.67
2016-05-10T13:17:37.553Z,3.71
2016-05-10T13:17:54.760Z,3.86
2016-05-10T13:18:08.447Z,3.86
2016-05-10T13:18:36.041Z,3.86
2016-05-10T13:19:16.887Z,3.96
2016-05-10T13:19:30.683Z,4
2016-05-10T13:20:03.249Z,3.96
2016-05-10T13:20:17.140Z,3.9
2016-05-10T13:20:34.030Z,3.86
2016-05-10T13:20:47.983Z,3.78
2016-05-10T13:21:48.080Z,3.96
2016-05-10T13:22:15.942Z,3.97
2016-05-10T13:22:48.161Z,3.93
2016-05-10T13:23:05.694Z,3.96
2016-05-10T13:23:26.085Z,3.97
2016-05-10T13:23:57.915Z,4
2016-05-10T13:24:12.056Z,4.03
2016-05-10T13:24:32.134Z,4.02
2016-05-10T13:25:16.997Z,4.14
2016-05-10T13:25:32.013Z,4.1
2016-05-10T13:26:14.202Z,4.33
2016-05-10T13:26:33.999Z,4.21
2016-05-10T13:26:47.781Z,4.18
2016-05-10T13:27:03.143Z,4.3
2016-05-10T13:27:33.893Z,4.42
2016-05-10T13:27:56.989Z,4.39
2016-05-10T13:28:10.786Z,4.38
2016-05-10T13:28:48.098Z,4.4
2016-05-10T13:29:02.710Z,4.38
2016-05-10T13:29:17.992Z,4.39
2016-05-10T13:29:39.195Z,4.48
2016-05-10T13:29:56.651Z,4.53
2016-05-10T13:30:14.042Z,4.57
2016-05-10T13:30:41.588Z,4.64
2016-05-10T13:31:11.966Z,4.61
2016-05-10T13:31:54.734Z,4.66
2016-05-10T13:32:08.890Z,4.71
2016-05-10T13:32:23.047Z,4.66
2016-05-10T13:32:37.437Z,4.71
2016-05-10T13:32:54.956Z,4.74
2016-05-10T13:33:29.581Z,4.76
2016-05-10T13:33:49.459Z,4.61
2016-05-10T13:34:17.193Z,4.53
2016-05-10T13:34:30.803Z,4.53
2016-05-10T13:34:47.553Z,4.54
2016-05-10T13:35:45.539Z,4.58
2016-05-10T13:36:00.058Z,4.51
2016-05-10T13:36:28.354Z,4.38
2016-05-10T13:36:41.964Z,4.36
2016-05-10T13:36:57.279Z,4.24
2016-05-10T13:37:24.873Z,4.15
2016-05-10T13:38:07.829Z,4.2
2016-05-10T13:38:24.720Z,4.18
2016-05-10T13:38:38.720Z,4.07
2016-05-10T13:39:23.628Z,4.11
2016-05-10T13:39:51.802Z,4.14
2016-05-10T13:40:14.286Z,4.14
2016-05-10T13:40:57.664Z,3.99
2016-05-10T13:41:26.899Z,4.02
2016-05-10T13:41:55.277Z,4
2016-05-10T13:42:23.433Z,3.9
2016-05-10T13:42:40.558Z,3.9
2016-05-10T13:42:56.077Z,3.93
2016-05-10T13:44:10.532Z,3.66
2016-05-10T13:44:42.297Z,3.75
2016-05-10T13:44:59.520Z,3.79
2016-05-10T13:45:28.239Z,3.86
2016-05-10T13:45:55.835Z,3.84
2016-05-10T13:46:09.585Z,3.89
2016-05-10T13:47:14.963Z,3.96
2016-05-10T13:47:28.431Z,4
2016-05-10T13:47:59.511Z,3.78
2016-05-10T13:48:27.230Z,3.9
2016-05-10T13:48:43.996Z,3.96
2016-05-10T13:49:13.749Z,4.08
2016-05-10T13:49:31.046Z,4.14
2016-05-10T13:50:31.127Z,4.4
2016-05-10T13:50:52.286Z,4.56
2016-05-10T13:51:26.395Z,4.74
2016-05-10T13:51:40.161Z,4.74
2016-05-10T13:52:01.694Z,4.83
2016-05-10T13:52:24.960Z,4.76
2016-05-10T13:52:40.022Z,4.83
2016-05-10T13:52:53.994Z,4.78
2016-05-10T13:53:23.510Z,4.9
2016-05-10T13:53:40.275Z,4.74
2016-05-10T13:53:54.184Z,4.61
2016-05-10T13:54:10.793Z,4.71
2016-05-10T13:54:44.824Z,4.78
2016-05-10T13:54:59.468Z,4.72
2016-05-10T13:55:19.515Z,4.76
2016-05-10T13:55:35.077Z,4.87
2016-05-10T13:55:49.765Z,4.88
2016-05-10T13:56:21.205Z,5
2016-05-10T13:56:48.362Z,5
2016-05-10T13:57:02.708Z,4.97
2016-05-10T13:57:45.599Z,5.02
2016-05-10T13:58:17.726Z,5.13
2016-05-10T13:58:34.304Z,5.18
2016-05-10T13:58:48.335Z,5.23
2016-05-10T13:59:14.276Z,5.31
2016-05-10T13:59:33.073Z,5.39
2016-05-10T14:00:01.497Z,5.48
2016-05-10T14:00:15.293Z,5.59
2016-05-10T14:00:44.090Z,5.62
2016-05-10T14:00:58.235Z,5.49
2016-05-10T14:01:12.032Z,5.67
2016-05-10T14:01:34.641Z,5.66
2016-05-10T14:01:51.626Z,5.51
2016-05-10T14:02:06.237Z,5.48
2016-05-10T14:02:20.846Z,5.41
2016-05-10T14:02:34.831Z,5.51
2016-05-10T14:02:51.065Z,5.41
2016-05-10T14:03:18.990Z,5.39
2016-05-10T14:03:33.615Z,5.45
2016-05-10T14:03:47.927Z,5.57
2016-05-10T14:05:12.698Z,5.31
2016-05-10T14:05:39.026Z,5.2
2016-05-10T14:06:13.232Z,4.92
2016-05-10T14:06:40.670Z,4.66
2016-05-10T14:07:00.595Z,4.6
2016-05-10T14:07:29.735Z,4.48
2016-05-10T14:07:43.470Z,4.39
2016-05-10T14:08:14.301Z,4.14
2016-05-10T14:08:42.129Z,4.03
2016-05-10T14:08:59.787Z,3.97