createdAt,value
2023-01-20T00:00:00.466Z,3.19
2023-01-20T00:01:00.455Z,3.26
2023-01-20T00:02:00.484Z,3.32
2023-01-20T00:03:00.453Z,3.21
2023-01-20T00:04:00.580Z,3.18
2023-01-20T00:05:00.504Z,3.21
2023-01-20T00:06:00.460Z,3.21
2023-01-20T00:07:00.454Z,3.23
2023-01-20T00:08:00.469Z,3.26
2023-01-20T00:09:00.517Z,3.23
2023-01-20T00:10:00.455Z,3.26
2023-01-20T00:11:00.477Z,3.23
2023-01-20T00:12:00.454Z,3.29
2023-01-20T00:13:00.458Z,3.29
2023-01-20T00:14:00.492Z,3.29
2023-01-20T00:15:00.460Z,3.26
2023-01-20T00:16:00.452Z,3.21
2023-01-20T00:17:00.469Z,3.26
2023-01-20T00:18:00.474Z,3.29
2023-01-20T00:19:00.456Z,3.25
2023-01-20T00:20:00.474Z,3.14
2023-01-20T00:21:00.461Z,3.18
2023-01-20T00:22:00.454Z,3.23
2023-01-20T00:23:00.465Z,3.25
2023-01-20T00:24:00.466Z,3.23
2023-01-20T00:25:00.471Z,3.25
2023-01-20T00:26:00.460Z,3.19
2023-01-20T00:27:00.477Z,3.21
2023-01-20T00:28:00.468Z,3.22
2023-01-20T00:29:00.465Z,3.19
2023-01-20T00:30:00.479Z,3.22
2023-01-20T00:31:00.644Z,3.25
2023-01-20T00:32:00.473Z,3.19
2023-01-20T00:33:00.464Z,3.18
2023-01-20T00:34:00.501Z,3.16
2023-01-20T00:35:00.465Z,3.14
2023-01-20T00:36:00.472Z,3.18
2023-01-20T00:37:00.474Z,3.18
2023-01-20T00:38:00.470Z,3.16
2023-01-20T00:39:00.464Z,3.04
2023-01-20T00:40:00.466Z,3.05
2023-01-20T00:41:00.459Z,3.19
2023-01-20T00:42:00.462Z,3.11
2023-01-20T00:43:00.483Z,3.05
2023-01-20T00:44:00.469Z,3.05
2023-01-20T00:45:00.465Z,3.08
2023-01-20T00:46:00.458Z,3.00
2023-01-20T00:47:00.465Z,3.11
2023-01-20T00:48:00.459Z,3.07
2023-01-20T00:49:00.464Z,3.07
2023-01-20T00:50:00.487Z,3.08
2023-01-20T00:51:00.472Z,3.08
2023-01-20T00:52:00.466Z,3.05
2023-01-20T00:53:00.469Z,3.07
2023-01-20T00:54:00.467Z,3.05
2023-01-20T00:55:00.460Z,3.04
2023-01-20T00:56:00.463Z,3.01
2023-01-20T00:57:00.465Z,3.08
2023-01-20T00:58:00.459Z,3.07
2023-01-20T00:59:00.485Z,3.14
2023-01-20T01:00:00.484Z,3.05
2023-01-20T01:01:00.546Z,3.14
2023-01-20T01:02:00.576Z,3.05
2023-01-20T01:03:00.466Z,3.07
2023-01-20T01:04:00.468Z,3.11
2023-01-20T01:05:00.460Z,3.11
2023-01-20T01:06:00.458Z,3.03
2023-01-20T01:07:00.460Z,3.05
2023-01-20T01:08:00.468Z,3.10
2023-01-20T01:09:00.468Z,3.05
2023-01-20T01:10:00.477Z,3.07
2023-01-20T01:11:00.468Z,3.07
2023-01-20T01:12:00.473Z,3.05
2023-01-20T01:13:00.472Z,3.08
2023-01-20T01:14:00.463Z,3.01
2023-01-20T01:15:00.490Z,3.07
2023-01-20T01:16:00.527Z,3.08
2023-01-20T01:17:00.461Z,3.05
2023-01-20T01:18:00.466Z,3.04
2023-01-20T01:19:00.469Z,3.10
2023-01-20T01:20:00.472Z,3.08
2023-01-20T01:21:00.483Z,3.07
2023-01-20T01:22:00.473Z,3.03
2023-01-20T01:23:00.467Z,3.05
2023-01-20T01:24:00.469Z,3.07
2023-01-20T01:25:00.491Z,3.07
2023-01-20T01:26:00.463Z,3.05
2023-01-20T01:27:00.470Z,3.07
2023-01-20T01:28:00.462Z,3.14
2023-01-20T01:29:00.470Z,3.04
2023-01-20T01:30:00.495Z,3.14
2023-01-20T01:31:00.537Z,3.16
2023-01-20T01:32:00.477Z,3.10
2023-01-20T01:33:00.465Z,3.16
2023-01-20T01:34:00.463Z,3.11
2023-01-20T01:35:00.470Z,3.08
2023-01-20T01:36:00.463Z,3.05
2023-01-20T01:37:00.466Z,3.11
2023-01-20T01:38:00.466Z,3.05
2023-01-20T01:39:00.473Z,3.07
2023-01-20T01:40:00.485Z,3.04
2023-01-20T01:41:00.469Z,3.04
2023-01-20T01:42:00.473Z,3.11
2023-01-20T01:43:00.473Z,3.10
2023-01-20T01:44:00.474Z,3.03
2023-01-20T01:45:00.478Z,3.05
2023-01-20T01:46:00.557Z,3.07
2023-01-20T01:47:00.500Z,3.03
2023-01-20T01:48:00.469Z,3.01
2023-01-20T01:49:00.468Z,3.07
2023-01-20T01:50:00.475Z,3.08
2023-01-20T01:51:00.476Z,3.01
2023-01-20T01:52:00.475Z,3.07
2023-01-20T01:53:00.476Z,3.05
2023-01-20T01:54:00.486Z,3.07
2023-01-20T01:55:00.486Z,3.11
2023-01-20T01:56:00.501Z,3.03
2023-01-20T01:57:00.478Z,3.03
2023-01-20T01:58:00.477Z,3.03
2023-01-20T01:59:00.472Z,3.08
2023-01-20T02:00:00.475Z,3.13
2023-01-20T02:01:00.613Z,3.07
2023-01-20T02:02:00.588Z,3.05
2023-01-20T02:03:00.530Z,3.10
2023-01-20T02:04:00.477Z,3.16
2023-01-20T02:05:00.485Z,3.16
2023-01-20T02:06:00.478Z,3.19
2023-01-20T02:07:00.486Z,3.26
2023-01-20T02:08:00.490Z,3.28
2023-01-20T02:09:00.473Z,3.22
2023-01-20T02:10:00.485Z,3.25
2023-01-20T02:11:00.472Z,3.29
2023-01-20T02:12:00.477Z,3.23
2023-01-20T02:13:00.471Z,3.23
2023-01-20T02:14:00.483Z,3.31
2023-01-20T02:15:00.478Z,3.22
2023-01-20T02:16:00.502Z,3.28
2023-01-20T02:17:00.488Z,3.31
2023-01-20T02:18:00.479Z,3.26
2023-01-20T02:19:00.504Z,3.25
2023-01-20T02:20:00.484Z,3.25
2023-01-20T02:21:00.475Z,3.26
2023-01-20T02:22:00.495Z,3.26
2023-01-20T02:23:00.474Z,3.29
2023-01-20T02:24:00.484Z,3.29
2023-01-20T02:25:00.488Z,3.21
2023-01-20T02:26:00.487Z,3.25
2023-01-20T02:27:00.492Z,3.25
2023-01-20T02:28:00.495Z,3.31
2023-01-20T02:29:00.486Z,3.22
2023-01-20T02:30:00.490Z,3.26
2023-01-20T02:31:00.483Z,3.25
2023-01-20T02:32:00.489Z,3.25
2023-01-20T02:33:00.487Z,3.25
2023-01-20T02:34:00.478Z,3.19
2023-01-20T02:35:00.514Z,3.07
2023-01-20T02:36:00.490Z,3.03
2023-01-20T02:37:00.484Z,3.16
2023-01-20T02:38:00.476Z,3.05
2023-01-20T02:39:00.495Z,3.01
2023-01-20T02:40:00.497Z,3.04
2023-01-20T02:41:00.489Z,3.01
2023-01-20T02:42:00.486Z,3.03
2023-01-20T02:43:00.485Z,2.93
2023-01-20T02:44:00.513Z,2.92
2023-01-20T02:45:00.477Z,2.93
2023-01-20T02:46:00.516Z,2.93
2023-01-20T02:47:00.489Z,2.98
2023-01-20T02:48:00.504Z,2.98
2023-01-20T02:49:00.477Z,2.97
2023-01-20T02:50:00.488Z,2.90
2023-01-20T02:51:00.550Z,3.01
2023-01-20T02:52:00.497Z,2.97
2023-01-20T02:53:00.486Z,2.95
2023-01-20T02:54:00.481Z,2.98
2023-01-20T02:55:00.492Z,2.95
2023-01-20T02:56:00.492Z,2.97
2023-01-20T02:57:00.488Z,2.95
2023-01-20T02:58:00.481Z,2.92
2023-01-20T02:59:00.487Z,2.93
2023-01-20T03:00:00.487Z,2.92
2023-01-20T03:01:00.574Z,2.89
2023-01-20T03:02:00.567Z,2.89
2023-01-20T03:03:00.485Z,2.85
2023-01-20T03:04:00.580Z,2.85
2023-01-20T03:05:00.492Z,2.87
2023-01-20T03:06:00.512Z,2.86
2023-01-20T03:07:00.503Z,2.82
2023-01-20T03:08:00.488Z,2.92
2023-01-20T03:09:00.493Z,2.90
2023-01-20T03:10:00.492Z,2.89
2023-01-20T03:11:00.489Z,2.89
2023-01-20T03:12:00.484Z,2.86
2023-01-20T03:13:00.490Z,2.93
2023-01-20T03:14:00.479Z,2.92
2023-01-20T03:15:00.482Z,3.00
2023-01-20T03:16:00.503Z,2.92
2023-01-20T03:17:00.488Z,2.92
2023-01-20T03:18:00.512Z,3.00
2023-01-20T03:19:00.504Z,2.98
2023-01-20T03:20:00.480Z,2.95
2023-01-20T03:21:00.487Z,3.00
2023-01-20T03:22:00.487Z,2.98
2023-01-20T03:23:00.509Z,2.92
2023-01-20T03:24:00.504Z,2.97
2023-01-20T03:25:00.485Z,2.97
2023-01-20T03:26:00.485Z,2.98
2023-01-20T03:27:00.481Z,3.03
2023-01-20T03:28:00.486Z,2.95
2023-01-20T03:29:00.490Z,3.01
2023-01-20T03:30:00.483Z,3.00
2023-01-20T03:31:00.545Z,2.98
2023-01-20T03:32:00.510Z,2.95
2023-01-20T03:33:00.478Z,3.01
2023-01-20T03:34:00.490Z,3.01
2023-01-20T03:35:00.483Z,3.05
2023-01-20T03:36:00.488Z,3.13
2023-01-20T03:37:00.479Z,3.05
2023-01-20T03:38:00.481Z,3.05
2023-01-20T03:39:00.513Z,3.04
2023-01-20T03:40:00.501Z,3.07
2023-01-20T03:41:00.487Z,3.05
2023-01-20T03:42:00.497Z,3.01
2023-01-20T03:43:00.491Z,3.08
2023-01-20T03:44:00.483Z,3.19
2023-01-20T03:45:00.496Z,3.19
2023-01-20T03:46:00.536Z,3.16
2023-01-20T03:47:00.490Z,3.14
2023-01-20T03:48:00.483Z,3.16
2023-01-20T03:49:00.490Z,3.14
2023-01-20T03:50:00.486Z,3.16
2023-01-20T03:51:00.483Z,3.11
2023-01-20T03:52:00.489Z,3.18
2023-01-20T03:53:00.489Z,3.19
2023-01-20T03:54:00.489Z,3.14
2023-01-20T03:55:00.510Z,3.05
2023-01-20T03:56:00.491Z,3.10
2023-01-20T03:57:00.483Z,3.07
2023-01-20T03:58:00.484Z,3.11
2023-01-20T03:59:00.490Z,3.05
2023-01-20T04:00:00.500Z,3.05
2023-01-20T04:01:00.683Z,3.08
2023-01-20T04:02:00.672Z,3.07
2023-01-20T04:03:00.537Z,3.05
2023-01-20T04:04:00.490Z,3.05
2023-01-20T04:05:00.485Z,3.01
2023-01-20T04:06:00.482Z,3.03
2023-01-20T04:07:00.483Z,3.07
2023-01-20T04:08:00.483Z,3.13
2023-01-20T04:09:00.483Z,3.11
2023-01-20T04:10:00.494Z,3.05
2023-01-20T04:11:00.512Z,3.05
2023-01-20T04:12:00.485Z,3.04
2023-01-20T04:13:00.495Z,3.05
2023-01-20T04:14:00.492Z,3.13
2023-01-20T04:15:00.487Z,3.05
2023-01-20T04:16:00.539Z,3.05
2023-01-20T04:17:00.493Z,3.07
2023-01-20T04:18:00.488Z,3.04
2023-01-20T04:19:00.484Z,3.08
2023-01-20T04:20:00.485Z,3.05
2023-01-20T04:21:00.508Z,3.03
2023-01-20T04:22:00.489Z,3.00
2023-01-20T04:23:00.488Z,3.00
2023-01-20T04:24:00.496Z,2.89
2023-01-20T04:25:00.485Z,2.83
2023-01-20T04:26:00.488Z,2.85
2023-01-20T04:27:00.509Z,2.86
2023-01-20T04:28:00.495Z,2.89
2023-01-20T04:29:00.480Z,2.82
2023-01-20T04:30:00.496Z,2.77
2023-01-20T04:31:00.653Z,2.89
2023-01-20T04:32:00.592Z,2.85
2023-01-20T04:33:00.499Z,2.86
2023-01-20T04:34:00.483Z,2.85
2023-01-20T04:35:00.484Z,2.85
2023-01-20T04:36:00.482Z,2.86
2023-01-20T04:37:00.487Z,2.85
2023-01-20T04:38:00.488Z,2.74
2023-01-20T04:39:00.483Z,2.79
2023-01-20T04:40:00.497Z,2.75
2023-01-20T04:41:02.785Z,2.75
2023-01-20T04:42:00.480Z,2.68
2023-01-20T04:43:00.514Z,2.72
2023-01-20T04:44:00.497Z,2.77
2023-01-20T04:45:00.523Z,2.72
2023-01-20T04:46:00.565Z,2.86
2023-01-20T04:47:00.490Z,2.77
2023-01-20T04:48:00.490Z,2.72
2023-01-20T04:49:00.491Z,2.77
2023-01-20T04:50:00.497Z,2.85
2023-01-20T04:51:00.483Z,2.82
2023-01-20T04:52:00.502Z,2.83
2023-01-20T04:53:00.935Z,2.79
2023-01-20T04:54:00.490Z,2.86
2023-01-20T04:55:00.494Z,2.74
2023-01-20T04:56:00.489Z,2.86
2023-01-20T04:57:00.503Z,2.87
2023-01-20T04:58:00.484Z,2.77
2023-01-20T04:59:00.514Z,2.72
2023-01-20T05:00:00.506Z,2.74
2023-01-20T05:01:00.506Z,2.87
2023-01-20T05:02:00.648Z,2.79
2023-01-20T05:03:00.545Z,2.80
2023-01-20T05:04:00.499Z,2.77
2023-01-20T05:05:00.491Z,2.71
2023-01-20T05:06:00.480Z,2.83
2023-01-20T05:07:00.490Z,2.77
2023-01-20T05:08:00.490Z,2.75
2023-01-20T05:09:00.480Z,2.75
2023-01-20T05:10:00.486Z,2.69
2023-01-20T05:11:00.493Z,2.72
2023-01-20T05:12:00.502Z,2.71
2023-01-20T05:13:00.487Z,2.74
2023-01-20T05:14:00.483Z,2.72
2023-01-20T05:15:00.510Z,2.72
2023-01-20T05:16:02.841Z,2.69
2023-01-20T05:17:00.502Z,2.74
2023-01-20T05:18:00.498Z,2.74
2023-01-20T05:19:00.485Z,2.77
2023-01-20T05:20:00.495Z,2.71
2023-01-20T05:21:00.490Z,2.80
2023-01-20T05:22:00.481Z,2.69
2023-01-20T05:23:01.439Z,2.71
2023-01-20T05:24:00.507Z,2.68
2023-01-20T05:25:00.487Z,2.67
2023-01-20T05:26:00.487Z,2.71
2023-01-20T05:27:00.492Z,2.77
2023-01-20T05:28:00.507Z,2.64
2023-01-20T05:29:00.511Z,2.68
2023-01-20T05:30:00.492Z,2.74
2023-01-20T05:31:00.615Z,2.72
2023-01-20T05:32:00.498Z,2.77
2023-01-20T05:33:00.481Z,2.68
2023-01-20T05:34:00.511Z,2.69
2023-01-20T05:35:00.485Z,2.69
2023-01-20T05:36:00.486Z,2.74
2023-01-20T05:37:00.493Z,2.72
2023-01-20T05:38:00.487Z,2.69
2023-01-20T05:39:00.487Z,2.67
2023-01-20T05:40:00.481Z,2.65
2023-01-20T05:41:00.493Z,2.67
2023-01-20T05:42:00.481Z,2.69
2023-01-20T05:43:00.508Z,2.62
2023-01-20T05:44:00.484Z,2.71
2023-01-20T05:45:00.482Z,2.65
2023-01-20T05:46:00.496Z,2.68
2023-01-20T05:47:00.505Z,2.77
2023-01-20T05:48:00.493Z,2.90
2023-01-20T05:49:00.486Z,2.85
2023-01-20T05:50:00.483Z,2.86
2023-01-20T05:51:00.515Z,2.90
2023-01-20T05:52:00.485Z,2.83
2023-01-20T05:53:00.475Z,2.85
2023-01-20T05:54:00.485Z,2.86
2023-01-20T05:55:00.485Z,2.87
2023-01-20T05:56:00.483Z,2.87
2023-01-20T05:57:00.487Z,2.97
2023-01-20T05:58:00.487Z,2.92
2023-01-20T05:59:00.484Z,2.97
2023-01-20T06:00:00.502Z,3.05
2023-01-20T06:01:00.526Z,3.00
2023-01-20T06:02:00.485Z,3.05
2023-01-20T06:03:00.577Z,3.05
2023-01-20T06:04:00.533Z,3.03
2023-01-20T06:05:00.491Z,2.97
2023-01-20T06:06:00.488Z,2.95
2023-01-20T06:07:00.480Z,2.92
2023-01-20T06:08:00.499Z,2.95
2023-01-20T06:09:00.486Z,2.85
2023-01-20T06:10:00.484Z,2.80
2023-01-20T06:11:00.492Z,2.80
2023-01-20T06:12:00.481Z,2.75
2023-01-20T06:13:00.488Z,2.85
2023-01-20T06:14:00.478Z,2.83
2023-01-20T06:15:00.488Z,2.87
2023-01-20T06:16:00.573Z,2.90
2023-01-20T06:17:00.487Z,2.87
2023-01-20T06:18:00.492Z,2.87
2023-01-20T06:19:00.519Z,2.82
2023-01-20T06:20:00.490Z,2.97
2023-01-20T06:21:00.515Z,2.98
2023-01-20T06:22:00.495Z,2.97
2023-01-20T06:23:00.478Z,2.95
2023-01-20T06:24:00.490Z,2.97
2023-01-20T06:25:00.482Z,3.01
2023-01-20T06:26:00.500Z,2.95
2023-01-20T06:27:00.494Z,2.98
2023-01-20T06:28:00.483Z,3.00
2023-01-20T06:29:00.491Z,3.04
2023-01-20T06:30:00.492Z,3.01
2023-01-20T06:31:00.594Z,3.03
2023-01-20T06:32:00.541Z,2.95
2023-01-20T06:33:00.498Z,3.00
2023-01-20T06:34:00.495Z,2.98
2023-01-20T06:35:00.512Z,3.00
2023-01-20T06:36:00.498Z,2.89
2023-01-20T06:37:00.487Z,3.03
2023-01-20T06:38:00.486Z,3.00
2023-01-20T06:39:00.488Z,2.93
2023-01-20T06:40:00.523Z,2.98
2023-01-20T06:41:00.487Z,2.98
2023-01-20T06:42:00.491Z,2.97
2023-01-20T06:43:00.484Z,2.93
2023-01-20T06:44:00.526Z,2.98
2023-01-20T06:45:00.482Z,2.95
2023-01-20T06:46:00.487Z,2.83
2023-01-20T06:47:00.498Z,2.90
2023-01-20T06:48:00.496Z,2.90
2023-01-20T06:49:00.796Z,2.85
2023-01-20T06:50:00.488Z,2.97
2023-01-20T06:51:00.521Z,2.92
2023-01-20T06:52:00.506Z,2.85
2023-01-20T06:53:00.487Z,2.90
2023-01-20T06:54:00.487Z,2.80
2023-01-20T06:55:00.488Z,2.86
2023-01-20T06:56:00.490Z,2.90
2023-01-20T06:57:00.487Z,2.86
2023-01-20T06:58:00.481Z,2.83
2023-01-20T06:59:00.484Z,2.79
2023-01-20T07:00:00.509Z,2.71
2023-01-20T07:01:00.574Z,2.75
2023-01-20T07:02:00.692Z,2.68
2023-01-20T07:03:00.484Z,2.61
2023-01-20T07:04:00.491Z,2.44
2023-01-20T07:05:00.496Z,2.44
2023-01-20T07:06:00.488Z,2.42
2023-01-20T07:07:00.516Z,2.28
2023-01-20T07:08:00.489Z,2.31
2023-01-20T07:09:00.506Z,2.35
2023-01-20T07:10:00.488Z,2.28
2023-01-20T07:11:00.485Z,2.36
2023-01-20T07:12:00.484Z,2.24
2023-01-20T07:13:00.485Z,2.28
2023-01-20T07:14:00.485Z,2.36
2023-01-20T07:15:00.481Z,2.35
2023-01-20T07:16:00.508Z,2.22
2023-01-20T07:17:00.490Z,2.32
2023-01-20T07:18:00.485Z,2.17
2023-01-20T07:19:00.505Z,2.18
2023-01-20T07:20:00.491Z,2.14
2023-01-20T07:21:00.489Z,2.08
2023-01-20T07:22:00.476Z,2.10
2023-01-20T07:23:00.510Z,1.94
2023-01-20T07:24:00.494Z,2.04
2023-01-20T07:25:00.480Z,2.04
2023-01-20T07:26:00.484Z,1.99
2023-01-20T07:27:00.476Z,1.97
2023-01-20T07:28:00.520Z,1.95
2023-01-20T07:29:00.496Z,1.94
2023-01-20T07:30:00.486Z,1.94
2023-01-20T07:31:00.585Z,1.89
2023-01-20T07:32:00.586Z,1.94
2023-01-20T07:33:00.485Z,1.91
2023-01-20T07:34:00.483Z,1.88
2023-01-20T07:35:00.496Z,1.81
2023-01-20T07:36:00.501Z,1.94
2023-01-20T07:37:00.474Z,1.78
2023-01-20T07:38:00.485Z,1.92
2023-01-20T07:39:00.494Z,1.94
2023-01-20T07:40:00.472Z,1.89
2023-01-20T07:41:00.479Z,2.04
2023-01-20T07:42:00.476Z,1.91
2023-01-20T07:43:00.477Z,1.97
2023-01-20T07:44:00.469Z,2.07
2023-01-20T07:45:00.471Z,2.10
2023-01-20T07:46:00.508Z,2.13
2023-01-20T07:47:00.474Z,2.18
2023-01-20T07:48:00.519Z,2.24
2023-01-20T07:49:00.478Z,2.20
2023-01-20T07:50:00.476Z,2.32
2023-01-20T07:51:00.484Z,2.36
2023-01-20T07:52:00.482Z,2.50
2023-01-20T07:53:00.474Z,2.61
2023-01-20T07:54:00.473Z,2.56
2023-01-20T07:55:00.511Z,2.65
2023-01-20T07:56:00.486Z,2.72
2023-01-20T07:57:00.466Z,2.71
2023-01-20T07:58:00.465Z,2.72
2023-01-20T07:59:00.483Z,2.72
2023-01-20T08:00:00.504Z,2.80
2023-01-20T08:01:00.512Z,2.85
2023-01-20T08:02:00.520Z,2.85
2023-01-20T08:03:00.470Z,2.85
2023-01-20T08:04:00.676Z,2.93
2023-01-20T08:05:00.509Z,2.98
2023-01-20T08:06:00.464Z,3.00
2023-01-20T08:07:00.464Z,3.08
2023-01-20T08:08:00.466Z,3.05
2023-01-20T08:09:00.472Z,3.05
2023-01-20T08:10:00.479Z,3.07
2023-01-20T08:11:00.547Z,3.11
2023-01-20T08:12:00.466Z,3.08
2023-01-20T08:13:00.472Z,3.11
2023-01-20T08:14:00.469Z,2.93
2023-01-20T08:15:00.474Z,2.98
2023-01-20T08:16:00.464Z,3.01
2023-01-20T08:17:00.577Z,2.97
2023-01-20T08:18:00.466Z,2.97
2023-01-20T08:19:00.481Z,2.98
2023-01-20T08:20:00.467Z,2.95
2023-01-20T08:21:00.471Z,3.01
2023-01-20T08:22:00.462Z,2.97
2023-01-20T08:23:00.469Z,3.07
2023-01-20T08:24:00.501Z,3.00
2023-01-20T08:25:00.462Z,3.04
2023-01-20T08:26:00.461Z,3.10
2023-01-20T08:27:00.496Z,3.04
2023-01-20T08:28:00.481Z,3.05
2023-01-20T08:29:00.468Z,3.04
2023-01-20T08:30:00.464Z,3.00
2023-01-20T08:31:00.592Z,2.98
2023-01-20T08:32:00.469Z,3.01
2023-01-20T08:33:00.462Z,3.08
2023-01-20T08:34:00.465Z,3.11
2023-01-20T08:35:00.473Z,3.18
2023-01-20T08:36:00.478Z,3.26
2023-01-20T08:37:00.465Z,3.40
2023-01-20T08:38:00.469Z,3.73
2023-01-20T08:39:00.463Z,4.01
2023-01-20T08:40:00.477Z,4.52
2023-01-20T08:41:00.470Z,4.78
2023-01-20T08:42:00.472Z,5.29
2023-01-20T08:43:00.503Z,5.87
2023-01-20T08:44:00.468Z,6.38
2023-01-20T08:45:00.478Z,7.05
2023-01-20T08:46:00.537Z,7.56
2023-01-20T08:47:00.474Z,8.16
2023-01-20T08:48:00.487Z,8.61
2023-01-20T08:49:00.469Z,8.97
2023-01-20T08:50:00.478Z,9.39
2023-01-20T08:51:00.509Z,9.74
2023-01-20T08:52:00.476Z,9.95
2023-01-20T08:53:00.485Z,10.04
2023-01-20T08:54:00.472Z,10.10
2023-01-20T08:55:00.477Z,10.23
2023-01-20T08:56:00.500Z,10.22
2023-01-20T08:57:00.486Z,10.33
2023-01-20T08:58:48.053Z,10.68
2023-01-20T08:59:48.029Z,10.97
2023-01-20T09:03:13.878Z,11.50
2023-01-20T09:04:13.881Z,11.70
2023-01-20T09:05:14.225Z,11.83
2023-01-20T09:06:13.940Z,11.77
2023-01-20T09:07:13.880Z,11.66
2023-01-20T09:08:13.907Z,11.07
2023-01-20T09:09:13.886Z,11.04
2023-01-20T09:10:13.892Z,10.94
2023-01-20T09:11:13.928Z,10.96
2023-01-20T09:12:13.895Z,10.42
2023-01-20T09:13:13.906Z,10.05
2023-01-20T09:14:13.943Z,9.62
2023-01-20T09:15:14.317Z,9.10
2023-01-20T09:16:13.986Z,8.73
2023-01-20T09:17:13.909Z,8.34
2023-01-20T09:18:13.913Z,8.00
2023-01-20T09:19:13.918Z,7.66
2023-01-20T09:20:13.925Z,7.38
2023-01-20T09:21:13.928Z,7.15
2023-01-20T09:22:15.834Z,6.93
2023-01-20T09:23:13.936Z,6.75
2023-01-20T09:24:13.940Z,6.48
2023-01-20T09:25:14.228Z,6.20
2023-01-20T09:26:19.718Z,6.01
2023-01-20T09:27:13.941Z,5.75
2023-01-20T09:28:13.945Z,5.64
2023-01-20T09:29:13.965Z,5.61
2023-01-20T09:30:13.975Z,5.48
2023-01-20T09:31:14.022Z,5.38
2023-01-20T09:32:13.945Z,5.26
2023-01-20T09:33:13.957Z,5.26
2023-01-20T09:34:15.352Z,5.15
2023-01-20T09:35:14.432Z,5.12
2023-01-20T09:36:13.964Z,5.25
2023-01-20T09:37:13.958Z,5.28
2023-01-20T09:38:13.959Z,5.46
2023-01-20T09:39:13.965Z,5.53
2023-01-20T09:40:14.454Z,5.66
2023-01-20T09:41:13.975Z,5.72
2023-01-20T09:42:13.973Z,5.84
2023-01-20T09:43:13.969Z,6.11
2023-01-20T09:44:13.989Z,6.78
2023-01-20T09:45:14.454Z,7.20
2023-01-20T09:46:14.039Z,7.43
2023-01-20T09:47:13.994Z,7.53
2023-01-20T09:48:13.986Z,7.61
2023-01-20T09:49:13.980Z,7.97
2023-01-20T09:50:14.427Z,8.26
2023-01-20T09:51:14.034Z,8.66
2023-01-20T09:52:13.995Z,9.10
2023-01-20T09:53:13.990Z,9.55
2023-01-20T09:54:13.999Z,9.80
2023-01-20T09:55:14.010Z,10.16
2023-01-20T09:56:14.006Z,10.44
2023-01-20T09:57:13.997Z,10.87
2023-01-20T09:58:14.003Z,11.22
2023-01-20T09:59:14.005Z,11.47
2023-01-20T10:00:14.438Z,11.78
2023-01-20T10:01:14.063Z,11.91
2023-01-20T10:02:14.112Z,12.22
2023-01-20T10:03:14.023Z,12.28
2023-01-20T10:04:14.029Z,12.40
2023-01-20T10:05:14.071Z,12.43
2023-01-20T10:06:14.034Z,12.46
2023-01-20T10:07:14.033Z,12.55
2023-01-20T10:08:14.049Z,12.75
2023-01-20T10:09:14.044Z,12.83
2023-01-20T10:10:14.474Z,12.95
2023-01-20T10:11:14.095Z,13.01
2023-01-20T10:12:14.060Z,13.08
2023-01-20T10:13:14.070Z,13.22
2023-01-20T10:14:14.076Z,13.22
2023-01-20T10:15:14.078Z,13.05
2023-01-20T10:16:14.179Z,12.85
2023-01-20T10:17:14.098Z,12.55
2023-01-20T10:18:14.154Z,12.27
2023-01-20T10:19:20.367Z,11.83
2023-01-20T10:20:14.386Z,11.62
2023-01-20T10:21:14.119Z,11.32
2023-01-20T10:22:14.119Z,11.04
2023-01-20T10:23:14.134Z,10.92
2023-01-20T10:24:14.138Z,10.53
2023-01-20T10:25:14.145Z,10.26
2023-01-20T10:26:14.142Z,10.04
2023-01-20T10:27:14.152Z,9.83
2023-01-20T10:28:14.160Z,9.66
2023-01-20T10:29:14.167Z,9.47
2023-01-20T10:30:14.644Z,9.08
2023-01-20T10:31:14.367Z,9.04
2023-01-20T10:32:14.180Z,8.88
2023-01-20T10:33:14.186Z,8.69
2023-01-20T10:34:14.232Z,8.45
2023-01-20T10:35:14.582Z,8.38
2023-01-20T10:36:14.199Z,8.31
2023-01-20T10:37:14.198Z,8.19
2023-01-20T10:39:16.786Z,8.19
2023-01-20T10:40:16.875Z,8.24
2023-01-20T10:41:19.465Z,8.24
2023-01-20T10:42:16.822Z,8.31
2023-01-20T10:43:16.811Z,8.41
2023-01-20T10:44:16.852Z,8.41
2023-01-20T10:45:17.308Z,8.48
2023-01-20T10:46:16.922Z,8.46
2023-01-20T10:47:16.852Z,8.44
2023-01-20T10:48:16.824Z,8.63
2023-01-20T10:49:16.824Z,9.03
2023-01-20T10:50:16.867Z,9.36
2023-01-20T10:51:16.855Z,9.66
2023-01-20T10:52:16.834Z,10.01
2023-01-20T10:53:16.849Z,10.46
2023-01-20T10:54:16.848Z,10.92
2023-01-20T10:55:17.219Z,11.08
2023-01-20T10:56:16.865Z,11.27
2023-01-20T10:57:16.870Z,11.36
2023-01-20T10:58:59.415Z,11.36
2023-01-20T10:59:59.417Z,11.26
2023-01-20T11:00:59.436Z,11.07
2023-01-20T11:02:11.596Z,11.05
2023-01-20T11:02:59.462Z,11.00
2023-01-20T11:03:59.445Z,10.78
2023-01-20T11:04:59.459Z,10.56
2023-01-20T11:06:59.488Z,10.28
2023-01-20T11:07:59.478Z,10.15
2023-01-20T11:08:59.477Z,9.92
2023-01-20T11:09:59.482Z,9.86
2023-01-20T11:10:59.493Z,9.76
2023-01-20T11:11:59.493Z,9.69
2023-01-20T11:12:59.556Z,9.56
2023-01-20T11:13:59.518Z,9.40
2023-01-20T11:14:59.507Z,9.31
2023-01-20T11:15:59.548Z,9.28
2023-01-20T11:16:59.524Z,9.28
2023-01-20T11:17:59.525Z,9.39
2023-01-20T11:18:59.535Z,9.58
2023-01-20T11:19:59.537Z,9.80
2023-01-20T11:20:59.571Z,9.92
2023-01-20T11:21:59.548Z,10.19
2023-01-20T11:22:59.584Z,10.44
2023-01-20T11:24:00.403Z,10.79
2023-01-20T11:24:59.581Z,11.07
2023-01-20T11:25:59.572Z,11.32
2023-01-20T11:26:59.584Z,11.43
2023-01-20T11:27:59.594Z,11.41
2023-01-20T11:28:59.596Z,11.48
2023-01-20T11:29:59.611Z,11.33
2023-01-20T11:30:59.749Z,11.23
2023-01-20T11:31:59.752Z,11.04
2023-01-20T11:32:59.656Z,11.02
2023-01-20T11:33:59.648Z,10.81
2023-01-20T11:34:59.643Z,10.75
2023-01-20T11:35:59.650Z,10.78
2023-01-20T11:36:59.652Z,10.99
2023-01-20T11:37:59.663Z,11.00
2023-01-20T11:38:59.696Z,11.18
2023-01-20T11:39:59.677Z,11.37
2023-01-20T11:40:59.693Z,11.65
2023-01-20T11:41:59.685Z,11.81
2023-01-20T11:42:59.703Z,12.10
2023-01-20T11:43:59.720Z,12.31
2023-01-20T11:45:15.258Z,12.58
2023-01-20T11:45:59.723Z,12.72
2023-01-20T11:46:59.735Z,13.01
2023-01-20T11:47:59.744Z,13.01
2023-01-20T11:48:59.745Z,13.00
2023-01-20T11:49:59.761Z,12.86
2023-01-20T11:50:59.788Z,12.57
2023-01-20T11:51:59.867Z,12.43
2023-01-20T11:53:00.192Z,11.97
2023-01-20T11:53:59.799Z,11.70
2023-01-20T11:55:02.862Z,11.40
2023-01-20T11:55:59.813Z,11.07
2023-01-20T11:56:59.813Z,10.81
2023-01-20T11:57:59.829Z,10.53
2023-01-20T11:59:02.459Z,10.44
2023-01-20T11:59:59.836Z,10.19
2023-01-20T12:00:59.856Z,10.15
2023-01-20T12:01:59.929Z,9.95
2023-01-20T12:02:59.877Z,9.82
2023-01-20T12:03:59.894Z,9.68
2023-01-20T12:04:59.889Z,9.68
2023-01-20T12:05:59.893Z,9.48
2023-01-20T12:06:59.893Z,9.46
2023-01-20T12:07:59.898Z,9.36
2023-01-20T12:08:59.903Z,9.28
2023-01-20T12:09:59.904Z,9.10
2023-01-20T12:10:59.937Z,9.13
2023-01-20T12:11:59.924Z,8.88
2023-01-20T12:12:59.935Z,8.85
2023-01-20T12:13:59.937Z,8.84
2023-01-20T12:14:59.949Z,8.78
2023-01-20T12:15:59.969Z,8.64
2023-01-20T12:16:59.950Z,8.60
2023-01-20T12:17:59.958Z,8.53
2023-01-20T12:19:02.856Z,8.46
2023-01-20T12:19:59.965Z,8.38
2023-01-20T12:20:59.981Z,8.44
2023-01-20T12:21:59.982Z,8.36
2023-01-20T12:22:59.999Z,8.48
2023-01-20T12:24:02.872Z,8.33
2023-01-20T12:24:59.991Z,8.37
2023-01-20T12:25:59.999Z,8.49
2023-01-20T12:27:00.033Z,8.44
2023-01-20T12:28:00.041Z,8.61
2023-01-20T12:29:00.041Z,8.67
2023-01-20T12:30:00.088Z,8.71
2023-01-20T12:31:00.141Z,8.71
2023-01-20T12:32:00.101Z,8.95
2023-01-20T12:33:00.053Z,8.92
2023-01-20T12:34:00.045Z,9.00
2023-01-20T12:35:00.078Z,9.13
2023-01-20T12:36:02.685Z,9.08
2023-01-20T12:37:00.100Z,9.19
2023-01-20T12:38:00.085Z,9.16
2023-01-20T12:39:00.108Z,9.26
2023-01-20T12:40:00.128Z,9.25
2023-01-20T12:41:00.112Z,9.21
2023-01-20T12:42:02.634Z,9.25
2023-01-20T12:43:00.153Z,9.16
2023-01-20T12:44:00.116Z,9.10
2023-01-20T12:45:00.133Z,9.02
2023-01-20T12:46:00.222Z,9.08
2023-01-20T12:47:00.139Z,9.13
2023-01-20T12:48:00.143Z,9.21
2023-01-20T12:49:00.145Z,9.34
2023-01-20T12:50:00.214Z,9.47
2023-01-20T12:51:00.150Z,9.47
2023-01-20T12:52:00.179Z,9.61
2023-01-20T12:53:00.165Z,9.72
2023-01-20T12:54:00.183Z,9.74
2023-01-20T12:55:00.177Z,9.82
2023-01-20T12:56:00.187Z,9.99
2023-01-20T12:57:00.188Z,9.97
2023-01-20T12:58:00.193Z,9.98
2023-01-20T12:59:00.262Z,9.89
2023-01-20T13:00:00.206Z,9.83
2023-01-20T13:01:00.268Z,9.69
2023-01-20T13:02:00.224Z,9.61
2023-01-20T13:03:00.237Z,9.46
2023-01-20T13:04:00.240Z,9.39
2023-01-20T13:05:00.258Z,9.26
2023-01-20T13:06:00.250Z,9.19
2023-01-20T13:07:00.241Z,9.11
2023-01-20T13:08:00.257Z,9.00
2023-01-20T13:09:00.259Z,8.95
2023-01-20T13:10:00.269Z,8.87
2023-01-20T13:11:00.265Z,8.76
2023-01-20T13:12:00.282Z,8.60
2023-01-20T13:13:00.277Z,8.48
2023-01-20T13:14:00.301Z,8.41
2023-01-20T13:15:00.324Z,8.37
2023-01-20T13:16:00.296Z,8.33
2023-01-20T13:17:00.388Z,8.33
2023-01-20T13:18:00.300Z,8.19
2023-01-20T13:19:00.308Z,8.12
2023-01-20T13:20:00.321Z,8.12