createdAt,value
2019-01-14T00:10:19.758Z,81.84
2019-01-14T00:13:13.344Z,81.82
2019-01-14T00:18:55.777Z,81.81
2019-01-14T00:22:20.629Z,81.80
2019-01-14T00:24:52.654Z,81.80
2019-01-14T00:27:43.862Z,81.79
2019-01-14T00:34:20.844Z,81.75
2019-01-14T00:37:34.803Z,81.73
2019-01-14T00:40:04.548Z,81.73
2019-01-14T00:42:48.620Z,81.71
2019-01-14T00:46:15.510Z,81.67
2019-01-14T00:49:13.878Z,81.67
2019-01-14T00:52:13.227Z,81.65
2019-01-14T01:10:33.944Z,81.55
2019-01-14T01:14:20.144Z,81.55
2019-01-14T01:17:16.682Z,81.54
2019-01-14T01:22:51.963Z,81.51
2019-01-14T01:25:58.873Z,81.51
2019-01-14T01:28:52.202Z,81.50
2019-01-14T01:32:06.268Z,81.48
2019-01-14T01:34:57.449Z,81.47
2019-01-14T01:37:56.316Z,81.47
2019-01-14T01:43:20.385Z,81.46
2019-01-14T01:46:11.625Z,81.42
2019-01-14T01:52:12.681Z,81.40
2019-01-14T01:55:11.318Z,81.39
2019-01-14T01:57:52.752Z,81.39
2019-01-14T02:00:52.273Z,81.36
2019-01-14T02:03:57.913Z,81.35
2019-01-14T02:06:42.546Z,81.36
2019-01-14T02:09:50.188Z,81.32
2019-01-14T02:13:12.705Z,81.32
2019-01-14T02:16:41.005Z,81.30
2019-01-14T02:19:03.971Z,81.27
2019-01-14T02:22:17.220Z,81.25
2019-01-14T02:24:58.594Z,81.26
2019-01-14T02:27:33.720Z,81.25
2019-01-14T02:30:45.509Z,81.24
2019-01-14T02:34:00.348Z,81.18
2019-01-14T02:37:10.700Z,81.19
2019-01-14T02:40:33.176Z,81.18
2019-01-14T02:52:39.567Z,81.13
2019-01-14T02:55:29.501Z,81.14
2019-01-14T02:58:19.043Z,81.13
2019-01-14T03:04:40.678Z,81.10
2019-01-14T03:07:47.078Z,81.08
2019-01-14T03:10:57.548Z,81.04
2019-01-14T03:13:29.277Z,81.05
2019-01-14T03:16:28.360Z,81.06
2019-01-14T03:24:57.972Z,81.03
2019-01-14T03:27:48.981Z,81.01
2019-01-14T03:30:39.132Z,81.01
2019-01-14T03:36:25.797Z,81.04
2019-01-14T03:39:17.475Z,81.03
2019-01-14T03:48:48.193Z,80.98
2019-01-14T03:55:32.394Z,81.02
2019-01-14T03:58:09.197Z,81.04
2019-01-14T04:00:43.755Z,81.03
2019-01-14T04:03:42.017Z,81.01
2019-01-14T04:06:23.940Z,81.00
2019-01-14T04:09:07.399Z,81.01
2019-01-14T04:14:44.960Z,81.01
2019-01-14T04:15:44.823Z,81.02
2019-01-14T04:18:56.593Z,80.98
2019-01-14T04:21:49.053Z,80.98
2019-01-14T04:24:55.983Z,81.02
2019-01-14T04:27:56.140Z,81.00
2019-01-14T04:30:58.149Z,81.00
2019-01-14T04:37:05.918Z,80.99
2019-01-14T04:39:41.999Z,80.98
2019-01-14T04:42:12.778Z,80.98
2019-01-14T04:44:44.481Z,80.97
2019-01-14T04:47:19.035Z,80.94
2019-01-14T04:49:51.333Z,80.97
2019-01-14T04:52:32.302Z,80.96
2019-01-14T04:55:13.195Z,80.95
2019-01-14T04:57:46.519Z,80.96
2019-01-14T05:00:26.257Z,80.95
2019-01-14T05:03:01.826Z,80.95
2019-01-14T05:05:39.535Z,80.94
2019-01-14T05:08:43.608Z,80.93
2019-01-14T05:11:44.030Z,80.93
2019-01-14T05:14:33.676Z,80.92
2019-01-14T05:26:15.476Z,80.89
2019-01-14T05:32:20.530Z,80.84
2019-01-14T05:35:36.813Z,80.84
2019-01-14T05:41:27.038Z,80.83
2019-01-14T05:44:26.292Z,80.83
2019-01-14T05:47:15.507Z,80.82
2019-01-14T05:58:48.074Z,80.76
2019-01-14T06:01:39.822Z,80.71
2019-01-14T06:08:49.818Z,80.71
2019-01-14T06:11:56.658Z,80.67
2019-01-14T06:14:48.009Z,80.65
2019-01-14T06:18:06.941Z,80.67
2019-01-14T06:21:27.387Z,80.66
2019-01-14T06:24:21.638Z,80.65
2019-01-14T06:30:06.482Z,80.61
2019-01-14T06:32:33.091Z,80.61
2019-01-14T06:48:31.151Z,80.52
2019-01-14T06:51:02.956Z,80.52
2019-01-14T06:53:47.883Z,80.54
2019-01-14T06:56:10.797Z,80.55
2019-01-14T06:58:48.562Z,80.53
2019-01-14T07:01:26.447Z,80.50
2019-01-14T07:04:30.199Z,80.50
2019-01-14T07:07:02.878Z,80.50
2019-01-14T07:10:04.477Z,80.51
2019-01-14T07:12:46.126Z,80.51
2019-01-14T07:15:26.424Z,80.50
2019-01-14T07:18:06.949Z,80.46
2019-01-14T07:20:49.674Z,80.46
2019-01-14T07:23:36.192Z,80.48
2019-01-14T07:26:09.710Z,80.45
2019-01-14T07:29:28.233Z,80.45
2019-01-14T07:31:56.115Z,80.44
2019-01-14T07:34:31.785Z,80.41
2019-01-14T07:37:14.225Z,80.40
2019-01-14T07:42:18.349Z,80.40
2019-01-14T07:44:55.883Z,80.42
2019-01-14T07:48:27.058Z,80.42
2019-01-14T07:50:24.616Z,80.43
2019-01-14T07:53:04.645Z,80.44
2019-01-14T07:55:47.144Z,80.44
2019-01-14T07:58:25.110Z,80.45
2019-01-14T08:00:58.853Z,80.46
2019-01-14T08:03:30.690Z,80.45
2019-01-14T08:06:01.427Z,80.44
2019-01-14T08:08:32.908Z,80.43
2019-01-14T08:12:02.411Z,80.42
2019-01-14T08:15:01.691Z,80.45
2019-01-14T08:21:23.756Z,80.46
2019-01-14T08:28:18.820Z,80.50
2019-01-14T08:37:24.473Z,80.50
2019-01-14T08:40:15.754Z,80.50
2019-01-14T08:43:20.488Z,80.54
2019-01-14T08:46:43.517Z,80.55
2019-01-14T08:49:44.608Z,80.53
2019-01-14T08:56:45.395Z,80.56
2019-01-14T08:58:15.138Z,80.58
2019-01-14T09:08:20.085Z,80.61
2019-01-14T09:17:34.755Z,80.66
2019-01-14T09:26:20.952Z,80.71
2019-01-14T09:29:10.549Z,80.73
2019-01-14T09:38:58.708Z,80.82
2019-01-14T09:56:58.396Z,80.88
2019-01-14T10:14:59.554Z,80.96
2019-01-14T10:18:24.759Z,80.95
2019-01-14T10:22:20.514Z,80.98
2019-01-14T10:33:42.603Z,81.04
2019-01-14T10:36:59.925Z,81.07
2019-01-14T10:40:20.549Z,81.11
2019-01-14T10:43:22.230Z,81.14
2019-01-14T10:49:44.104Z,81.25
2019-01-14T11:08:26.327Z,83.00
2019-01-14T11:10:36.355Z,82.94
2019-01-14T11:13:43.343Z,82.85
2019-01-14T11:27:25.411Z,82.82
2019-01-14T11:30:05.947Z,82.98
2019-01-14T11:33:13.859Z,82.81
2019-01-14T11:39:20.767Z,82.43
2019-01-14T11:42:29.447Z,82.21
2019-01-14T11:45:58.450Z,82.09
2019-01-14T11:49:23.435Z,82.36
2019-01-14T11:55:20.371Z,82.61
2019-01-14T12:01:47.318Z,82.86
2019-01-14T12:10:55.369Z,82.26
2019-01-14T12:14:10.440Z,82.12
2019-01-14T12:23:16.711Z,81.85
2019-01-14T12:29:48.403Z,81.67
2019-01-14T12:32:38.649Z,81.60
2019-01-14T12:35:45.902Z,81.54
2019-01-14T12:45:53.714Z,81.49
2019-01-14T12:48:03.541Z,81.46
2019-01-14T13:14:38.775Z,81.17
2019-01-14T13:16:58.377Z,81.11
2019-01-14T13:20:19.604Z,81.08
2019-01-14T13:23:10.528Z,81.05
2019-01-14T13:26:26.657Z,81.05
2019-01-14T13:29:35.065Z,80.97
2019-01-14T13:32:25.606Z,80.93
2019-01-14T13:35:45.508Z,80.88
2019-01-14T13:45:02.814Z,80.76
2019-01-14T13:47:20.513Z,80.72
2019-01-14T13:50:51.805Z,80.70
2019-01-14T13:52:54.469Z,80.64
2019-01-14T13:55:59.255Z,80.62
2019-01-14T14:13:44.515Z,80.43
2019-01-14T14:17:18.300Z,80.42
2019-01-14T14:20:49.606Z,80.39
2019-01-14T14:23:40.642Z,80.35
2019-01-14T14:29:22.356Z,80.29
2019-01-14T14:50:05.976Z,80.15
2019-01-14T14:52:40.684Z,80.14
2019-01-14T14:55:13.386Z,80.09
2019-01-14T14:57:45.655Z,80.09
2019-01-14T15:00:18.617Z,80.05
2019-01-14T15:02:52.605Z,80.03
2019-01-14T15:05:23.277Z,80.03
2019-01-14T15:07:53.638Z,80.03
2019-01-14T15:10:28.340Z,79.99
2019-01-14T15:12:59.450Z,79.97
2019-01-14T15:15:31.179Z,79.97
2019-01-14T15:18:26.586Z,79.97
2019-01-14T15:21:01.536Z,79.96
2019-01-14T15:23:37.802Z,79.97
2019-01-14T15:26:11.700Z,79.94
2019-01-14T15:28:44.209Z,79.92
2019-01-14T15:31:19.355Z,79.89
2019-01-14T15:33:52.464Z,79.88
2019-01-14T15:36:37.336Z,79.87
2019-01-14T15:39:09.713Z,79.88
2019-01-14T15:41:46.235Z,79.88
2019-01-14T15:59:14.298Z,79.81
2019-01-14T16:11:09.994Z,79.70
2019-01-14T16:17:47.389Z,79.68
2019-01-14T16:31:16.176Z,79.62
2019-01-14T16:43:13.137Z,79.63
2019-01-14T16:45:47.498Z,79.61
2019-01-14T16:48:17.969Z,79.59
2019-01-14T16:51:26.070Z,79.58
2019-01-14T16:53:58.081Z,79.54
2019-01-14T16:56:28.545Z,79.51
2019-01-14T16:58:59.626Z,79.55
2019-01-14T17:01:33.697Z,79.53
2019-01-14T17:04:14.997Z,79.53
2019-01-14T17:06:59.589Z,79.51
2019-01-14T17:09:25.534Z,79.49
2019-01-14T17:11:55.979Z,79.49
2019-01-14T17:14:30.520Z,79.47
2019-01-14T17:17:29.635Z,79.45
2019-01-14T17:20:01.721Z,79.47
2019-01-14T17:22:37.976Z,79.44
2019-01-14T17:25:13.421Z,79.45
2019-01-14T17:27:46.935Z,79.45
2019-01-14T17:30:23.274Z,79.43
2019-01-14T17:32:55.837Z,79.43
2019-01-14T17:35:39.328Z,79.43
2019-01-14T17:38:30.773Z,79.39
2019-01-14T17:41:19.157Z,79.38
2019-01-14T17:44:08.751Z,79.37
2019-01-14T17:52:29.907Z,79.33
2019-01-14T17:55:08.736Z,79.32
2019-01-14T18:07:04.952Z,79.30
2019-01-14T18:22:47.798Z,79.27
2019-01-14T18:28:04.905Z,79.21
2019-01-14T18:30:38.762Z,79.21
2019-01-14T18:33:14.113Z,79.17
2019-01-14T18:35:47.992Z,79.15
2019-01-14T18:38:32.892Z,79.13
2019-01-14T18:47:47.387Z,79.11
2019-01-14T18:54:01.459Z,79.09
2019-01-14T18:58:18.578Z,79.10
2019-01-14T19:00:55.044Z,79.09
2019-01-14T19:03:52.929Z,79.06
2019-01-14T19:07:32.728Z,79.06
2019-01-14T19:22:28.861Z,78.99
2019-01-14T19:25:00.493Z,78.99
2019-01-14T19:27:36.780Z,78.98
2019-01-14T19:30:11.836Z,78.99
2019-01-14T19:32:43.066Z,78.97
2019-01-14T19:35:13.873Z,78.97
2019-01-14T19:37:49.215Z,78.95
2019-01-14T19:40:22.118Z,78.93
2019-01-14T19:42:53.254Z,78.93
2019-01-14T19:45:24.197Z,78.91
2019-01-14T19:47:58.106Z,78.91
2019-01-14T19:50:31.142Z,78.90
2019-01-14T19:53:02.518Z,78.91
2019-01-14T19:55:36.956Z,78.89
2019-01-14T19:58:09.537Z,78.90
2019-01-14T20:00:46.338Z,78.88
2019-01-14T20:03:16.853Z,78.88
2019-01-14T20:05:47.448Z,78.91
2019-01-14T20:08:21.989Z,78.90
2019-01-14T20:10:58.056Z,78.89
2019-01-14T20:13:28.585Z,78.88
2019-01-14T20:16:40.063Z,78.87
2019-01-14T20:19:57.758Z,78.82
2019-01-14T20:34:37.258Z,78.86
2019-01-14T20:37:35.655Z,78.84
2019-01-14T21:01:19.472Z,78.82
2019-01-14T21:25:19.908Z,78.76
2019-01-14T21:34:24.462Z,78.75
2019-01-14T21:37:38.411Z,78.74
2019-01-14T21:40:34.931Z,78.74
2019-01-14T21:43:59.793Z,78.74
2019-01-14T21:52:23.904Z,78.74
2019-01-14T21:55:55.070Z,78.72
2019-01-14T21:59:37.203Z,78.72
2019-01-14T22:03:33.331Z,78.73
2019-01-14T22:05:49.573Z,78.73
2019-01-14T22:14:47.021Z,78.72
2019-01-14T22:18:08.239Z,78.72
2019-01-14T22:23:23.555Z,78.69
2019-01-14T22:30:45.961Z,78.64
2019-01-14T22:43:53.375Z,78.59
2019-01-14T22:54:37.075Z,78.53
2019-01-14T22:56:58.069Z,78.53
2019-01-14T23:13:37.380Z,78.46
2019-01-14T23:17:18.157Z,78.44
2019-01-14T23:22:11.152Z,78.39
2019-01-14T23:27:52.929Z,78.40
2019-01-14T23:30:41.140Z,78.36
2019-01-14T23:33:49.186Z,78.37
2019-01-14T23:43:19.271Z,78.30
2019-01-14T23:46:10.611Z,78.29
2019-01-14T23:52:23.459Z,78.23
2019-01-14T23:55:30.420Z,78.21
2019-01-14T23:58:44.886Z,78.19
