createdAt,value
2018-04-18T00:00:59.938Z,43.47
2018-04-18T00:02:08.299Z,44.03
2018-04-18T00:03:12.526Z,42.70
2018-04-18T00:04:16.782Z,47.17
2018-04-18T00:05:27.612Z,45.43
2018-04-18T00:06:37.486Z,40.10
2018-04-18T00:07:41.750Z,45.97
2018-04-18T00:08:45.967Z,33.93
2018-04-18T00:09:56.449Z,32.30
2018-04-18T00:11:08.548Z,37.53
2018-04-18T00:12:14.294Z,39.27
2018-04-18T00:13:21.046Z,42.73
2018-04-18T00:14:29.866Z,41.00
2018-04-18T00:15:36.337Z,34.77
2018-04-18T00:16:40.740Z,39.73
2018-04-18T00:17:44.962Z,44.93
2018-04-18T00:18:53.744Z,39.70
2018-04-18T00:20:02.352Z,50.07
2018-04-18T00:21:08.395Z,42.00
2018-04-18T00:22:13.374Z,37.50
2018-04-18T00:23:18.151Z,40.80
2018-04-18T00:24:27.050Z,38.40
2018-04-18T00:25:36.266Z,43.30
2018-04-18T00:26:40.477Z,50.00
2018-04-18T00:27:44.852Z,47.60
2018-04-18T00:28:50.534Z,43.83
2018-04-18T00:30:00.986Z,42.13
2018-04-18T00:31:07.589Z,45.53
2018-04-18T00:32:11.864Z,40.60
2018-04-18T00:33:16.061Z,45.07
2018-04-18T00:34:25.979Z,40.37
2018-04-18T00:35:36.342Z,44.97
2018-04-18T00:36:40.540Z,45.43
2018-04-18T00:37:45.513Z,48.63
2018-04-18T00:38:53.772Z,39.53
2018-04-18T00:40:06.052Z,36.27
2018-04-18T00:41:10.406Z,48.77
2018-04-18T00:42:14.657Z,45.30
2018-04-18T00:43:24.160Z,46.77
2018-04-18T00:44:30.987Z,40.90
2018-04-18T00:45:37.711Z,59.17
2018-04-18T00:46:42.097Z,45.53
2018-04-18T00:47:47.062Z,46.53
2018-04-18T00:48:56.808Z,43.90
2018-04-18T00:50:05.274Z,42.93
2018-04-18T00:51:10.242Z,44.00
2018-04-18T00:52:14.646Z,48.00
2018-04-18T00:53:21.669Z,41.67
2018-04-18T00:54:32.550Z,41.60
2018-04-18T00:55:38.149Z,40.67
2018-04-18T00:56:42.368Z,48.23
2018-04-18T00:57:46.590Z,40.10
2018-04-18T00:58:56.055Z,40.30
2018-04-18T01:00:05.866Z,39.30
2018-04-18T01:01:10.247Z,45.23
2018-04-18T01:02:14.481Z,38.43
2018-04-18T01:03:21.794Z,38.00
2018-04-18T01:04:31.225Z,37.27
2018-04-18T01:05:37.821Z,40.37
2018-04-18T01:06:42.802Z,45.10
2018-04-18T01:07:47.292Z,47.80
2018-04-18T01:08:57.414Z,45.30
2018-04-18T01:10:06.932Z,41.97
2018-04-18T01:11:11.981Z,41.07
2018-04-18T01:12:16.966Z,54.83
2018-04-18T01:13:24.402Z,46.70
2018-04-18T01:14:31.177Z,51.23
2018-04-18T01:15:38.555Z,48.77
2018-04-18T01:16:43.999Z,44.10
2018-04-18T01:17:50.142Z,41.10
2018-04-18T01:19:00.063Z,41.37
2018-04-18T01:20:08.114Z,43.73
2018-04-18T01:21:12.321Z,46.23
2018-04-18T01:22:17.044Z,53.33
2018-04-18T01:23:29.300Z,47.70
2018-04-18T01:24:37.090Z,45.90
2018-04-18T01:25:42.805Z,36.37
2018-04-18T01:26:47.103Z,57.30
2018-04-18T01:27:57.896Z,41.00
2018-04-18T01:29:06.998Z,46.60
2018-04-18T01:30:11.206Z,45.07
2018-04-18T01:31:15.414Z,41.93
2018-04-18T01:32:22.300Z,41.33
2018-04-18T01:33:31.696Z,45.03
2018-04-18T01:34:38.856Z,50.57
2018-04-18T01:35:43.040Z,49.17
2018-04-18T01:36:47.270Z,39.90
2018-04-18T01:37:57.750Z,39.00
2018-04-18T01:39:06.334Z,45.50
2018-04-18T01:40:11.531Z,44.50
2018-04-18T01:41:15.742Z,46.97
2018-04-18T01:42:25.022Z,40.47
2018-04-18T01:43:33.622Z,41.27
2018-04-18T01:44:39.013Z,44.73
2018-04-18T01:45:43.660Z,41.87
2018-04-18T01:46:47.875Z,48.20
2018-04-18T01:47:57.609Z,44.77
2018-04-18T01:49:26.289Z,47.83
2018-04-18T01:50:36.596Z,43.50
2018-04-18T01:51:40.819Z,52.70
2018-04-18T01:52:45.876Z,42.17
2018-04-18T01:53:53.654Z,47.50
2018-04-18T01:55:04.402Z,40.87
2018-04-18T01:56:09.568Z,45.43
2018-04-18T01:57:13.772Z,49.70
2018-04-18T01:58:20.298Z,50.23
2018-04-18T01:59:30.032Z,47.30
2018-04-18T02:00:36.798Z,49.20
2018-04-18T02:01:41.073Z,42.80
2018-04-18T02:02:45.272Z,45.60
2018-04-18T02:03:53.204Z,41.40
2018-04-18T02:05:02.363Z,50.53
2018-04-18T02:06:08.943Z,39.83
2018-04-18T02:07:13.913Z,33.03
2018-04-18T02:08:19.756Z,37.97
2018-04-18T02:09:30.620Z,39.63
2018-04-18T02:10:38.103Z,39.43
2018-04-18T02:11:42.308Z,39.30
2018-04-18T02:12:46.518Z,39.60
2018-04-18T02:13:56.566Z,41.23
2018-04-18T02:15:05.159Z,39.60
2018-04-18T02:16:09.654Z,47.73
2018-04-18T02:17:13.871Z,40.40
2018-04-18T02:18:18.803Z,42.70
2018-04-18T02:19:27.719Z,41.47
2018-04-18T02:20:35.604Z,47.50
2018-04-18T02:21:40.213Z,45.90
2018-04-18T02:22:44.483Z,40.70
2018-04-18T02:23:52.129Z,47.37
2018-04-18T02:25:03.017Z,42.30
2018-04-18T02:26:08.529Z,49.03
2018-04-18T02:27:14.035Z,40.77
2018-04-18T02:28:22.280Z,48.40
2018-04-18T02:29:33.125Z,45.37
2018-04-18T02:30:38.905Z,47.40
2018-04-18T02:31:43.267Z,51.90
2018-04-18T02:32:47.489Z,49.73
2018-04-18T02:33:57.784Z,47.90
2018-04-18T02:35:07.869Z,48.53
2018-04-18T02:36:12.194Z,49.00
2018-04-18T02:37:16.553Z,43.00
2018-04-18T02:38:24.157Z,45.43
2018-04-18T02:39:31.952Z,56.53
2018-04-18T02:40:38.681Z,53.90
2018-04-18T02:41:42.902Z,51.30
2018-04-18T02:42:47.275Z,48.03
2018-04-18T02:43:59.945Z,54.70
2018-04-18T02:45:08.512Z,55.87
2018-04-18T02:46:12.704Z,51.60
2018-04-18T02:47:16.900Z,44.60
2018-04-18T02:48:27.803Z,48.60
2018-04-18T02:49:35.795Z,52.73
2018-04-18T02:50:40.954Z,50.97
2018-04-18T02:51:45.161Z,55.60
2018-04-18T02:52:52.663Z,48.07
2018-04-18T02:53:59.580Z,53.87
2018-04-18T02:55:07.150Z,51.07
2018-04-18T02:56:11.497Z,49.23
2018-04-18T02:57:15.820Z,45.43
2018-04-18T02:58:25.331Z,48.43
2018-04-18T02:59:32.869Z,47.67
2018-04-18T03:00:38.271Z,50.90
2018-04-18T03:01:42.685Z,43.20
2018-04-18T03:02:46.883Z,49.83
2018-04-18T03:03:56.675Z,58.60
2018-04-18T03:05:04.370Z,59.47
2018-04-18T03:06:09.781Z,46.80
2018-04-18T03:07:14.070Z,51.20
2018-04-18T03:08:20.879Z,57.63
2018-04-18T03:09:34.605Z,56.67
2018-04-18T03:10:39.643Z,61.90
2018-04-18T03:11:43.893Z,61.57
2018-04-18T03:12:52.957Z,54.03
2018-04-18T03:14:09.802Z,57.73
2018-04-18T03:15:19.890Z,64.17
2018-04-18T03:16:30.105Z,59.83
2018-04-18T03:17:37.755Z,56.87
2018-04-18T03:18:42.179Z,60.87
2018-04-18T03:19:46.428Z,52.70
2018-04-18T03:20:56.739Z,67.03
2018-04-18T03:22:07.572Z,55.60
2018-04-18T03:23:12.561Z,55.00
2018-04-18T03:24:16.778Z,55.80
2018-04-18T03:25:29.789Z,52.80
2018-04-18T03:26:37.800Z,67.03
2018-04-18T03:27:41.997Z,61.77
2018-04-18T03:28:46.230Z,62.70
2018-04-18T03:29:57.261Z,51.00
2018-04-18T03:31:06.651Z,59.60
2018-04-18T03:32:10.900Z,66.73
2018-04-18T03:33:15.874Z,59.27
2018-04-18T03:34:24.329Z,66.63
2018-04-18T03:35:32.702Z,65.37
2018-04-18T03:36:38.613Z,59.47
2018-04-18T03:37:42.933Z,66.30
2018-04-18T03:38:48.199Z,60.63
2018-04-18T03:39:58.758Z,55.57
2018-04-18T03:41:07.202Z,57.90
2018-04-18T03:42:11.450Z,61.33
2018-04-18T03:43:15.751Z,64.50
2018-04-18T03:44:23.874Z,62.23
2018-04-18T03:45:32.176Z,59.70
2018-04-18T03:46:39.276Z,67.80
2018-04-18T03:47:43.480Z,51.20
2018-04-18T03:48:47.862Z,53.20
2018-04-18T03:50:07.420Z,53.97
2018-04-18T03:51:13.291Z,72.30
2018-04-18T03:52:17.580Z,78.77
2018-04-18T03:53:38.546Z,61.67
2018-04-18T03:54:42.938Z,67.70
2018-04-18T03:55:47.999Z,57.03
2018-04-18T03:56:58.133Z,45.73
2018-04-18T03:58:07.444Z,62.70
2018-04-18T03:59:11.859Z,52.40
2018-04-18T04:00:16.994Z,53.07
2018-04-18T04:01:27.126Z,53.97
2018-04-18T04:02:36.386Z,54.93
2018-04-18T04:03:41.377Z,50.43
2018-04-18T04:04:45.560Z,60.73
2018-04-18T04:05:55.672Z,57.77
2018-04-18T04:07:10.989Z,51.73
2018-04-18T04:08:16.031Z,47.20
2018-04-18T04:09:33.304Z,65.63
2018-04-18T04:11:16.459Z,68.30
2018-04-18T04:12:34.270Z,64.33
2018-04-18T04:13:39.760Z,50.50
2018-04-18T04:14:43.957Z,58.10
2018-04-18T04:15:51.016Z,64.70
2018-04-18T04:17:17.130Z,64.10
2018-04-18T04:20:27.471Z,53.30
2018-04-18T04:21:50.819Z,64.43
2018-04-18T04:23:14.126Z,62.23
2018-04-18T04:24:43.577Z,53.23
2018-04-18T04:25:47.993Z,57.23
2018-04-18T04:27:02.857Z,71.60
2018-04-18T04:28:07.806Z,72.43
2018-04-18T04:29:12.172Z,73.87
2018-04-18T04:30:16.388Z,72.93
2018-04-18T04:31:26.122Z,59.57
2018-04-18T04:32:36.419Z,69.07
2018-04-18T04:33:40.687Z,69.30
2018-04-18T04:34:44.897Z,77.03
2018-04-18T04:35:52.539Z,60.83
2018-04-18T04:37:01.368Z,77.27
2018-04-18T04:38:08.989Z,66.23
2018-04-18T04:39:13.297Z,77.63
2018-04-18T04:40:17.587Z,88.70
2018-04-18T04:41:29.065Z,77.67
2018-04-18T04:42:38.676Z,77.97
2018-04-18T04:43:42.877Z,76.63
2018-04-18T04:44:53.083Z,67.47
2018-04-18T04:46:04.110Z,69.40
2018-04-18T04:47:09.274Z,72.77
2018-04-18T04:48:13.654Z,80.07
2018-04-18T04:49:18.068Z,87.43
2018-04-18T04:50:44.869Z,80.73
2018-04-18T04:51:56.158Z,69.60
2018-04-18T04:54:37.674Z,64.47
2018-04-18T04:55:42.648Z,79.20
2018-04-18T04:56:46.845Z,62.20
2018-04-18T04:59:10.100Z,78.23
2018-04-18T05:00:15.070Z,67.43
2018-04-18T05:01:21.616Z,77.43
2018-04-18T05:02:31.812Z,91.07
2018-04-18T05:03:37.671Z,92.60
2018-04-18T05:04:42.021Z,73.13
2018-04-18T05:05:46.256Z,63.47
2018-04-18T05:06:54.529Z,63.30
2018-04-18T05:07:59.958Z,75.40
2018-04-18T05:09:06.835Z,61.60
2018-04-18T05:10:11.840Z,62.97
2018-04-18T05:11:16.051Z,72.23
2018-04-18T05:12:24.088Z,55.87
2018-04-18T05:13:33.678Z,76.40
2018-04-18T05:14:39.702Z,63.87
2018-04-18T05:15:43.952Z,65.93
2018-04-18T05:16:53.051Z,59.93
2018-04-18T05:18:01.354Z,67.30
2018-04-18T05:19:06.347Z,65.83
2018-04-18T05:20:10.628Z,65.93
2018-04-18T05:21:15.012Z,55.43
2018-04-18T05:22:19.518Z,67.20
2018-04-18T05:23:28.520Z,60.77
2018-04-18T05:24:34.371Z,60.40
2018-04-18T05:25:38.585Z,66.33
2018-04-18T05:26:43.005Z,62.50
2018-04-18T05:27:47.213Z,61.30
2018-04-18T05:28:56.222Z,68.87
2018-04-18T05:30:00.482Z,70.77
2018-04-18T05:31:04.827Z,81.37
2018-04-18T05:32:09.249Z,76.00
2018-04-18T05:33:13.682Z,76.47
2018-04-18T05:34:21.673Z,59.47
2018-04-18T05:35:31.960Z,72.63
2018-04-18T05:36:38.267Z,71.50
2018-04-18T05:37:43.252Z,73.63
2018-04-18T05:38:47.448Z,71.50
2018-04-18T05:39:58.115Z,76.03
2018-04-18T05:41:05.661Z,80.03
2018-04-18T05:42:09.892Z,73.17
2018-04-18T05:43:29.404Z,71.00
2018-04-18T05:44:38.390Z,60.23
2018-04-18T05:45:43.374Z,68.40
2018-04-18T05:46:47.619Z,84.97
2018-04-18T05:48:00.370Z,67.83
2018-04-18T05:49:07.461Z,73.60
2018-04-18T05:50:11.727Z,64.90
2018-04-18T05:51:16.706Z,99.47
2018-04-18T05:52:25.635Z,82.07
2018-04-18T05:53:37.942Z,74.40
2018-04-18T05:54:42.277Z,70.13
2018-04-18T05:55:46.623Z,71.67
2018-04-18T05:56:58.660Z,78.20
2018-04-18T05:58:06.622Z,72.13
2018-04-18T05:59:11.606Z,67.47
2018-04-18T06:00:15.836Z,75.17
2018-04-18T06:01:27.443Z,75.67
2018-04-18T06:02:35.663Z,84.43
2018-04-18T06:03:39.915Z,78.40
2018-04-18T06:04:45.666Z,81.93
2018-04-18T06:05:56.342Z,72.07
2018-04-18T06:07:06.383Z,73.77
2018-04-18T06:08:11.365Z,76.23
2018-04-18T06:09:15.676Z,93.23
2018-04-18T06:10:26.067Z,93.87
2018-04-18T06:11:35.020Z,76.10
2018-04-18T06:12:39.558Z,73.63
2018-04-18T06:13:43.923Z,79.90
2018-04-18T06:14:48.260Z,83.40
2018-04-18T06:15:58.564Z,77.33
2018-04-18T06:17:06.434Z,82.73
2018-04-18T06:18:10.671Z,90.17
2018-04-18T06:19:14.896Z,79.03
2018-04-18T06:20:22.194Z,75.07
2018-04-18T06:21:29.548Z,69.73
2018-04-18T06:22:37.540Z,68.90
2018-04-18T06:23:42.572Z,75.97
2018-04-18T06:24:46.782Z,66.97
2018-04-18T06:25:57.365Z,76.50
2018-04-18T06:27:05.216Z,73.87
2018-04-18T06:28:10.241Z,64.93
2018-04-18T06:29:15.609Z,65.40
2018-04-18T06:30:27.841Z,68.37
2018-04-18T06:31:35.627Z,71.10
2018-04-18T06:32:40.117Z,69.90
2018-04-18T06:33:44.418Z,68.23
2018-04-18T06:34:52.070Z,72.20
2018-04-18T06:36:01.254Z,65.47
2018-04-18T06:37:07.727Z,66.93
2018-04-18T06:38:11.972Z,66.73
2018-04-18T06:39:17.834Z,63.10
2018-04-18T06:40:29.417Z,74.20
2018-04-18T06:41:34.379Z,60.20
2018-04-18T06:42:38.673Z,57.03
2018-04-18T06:43:43.890Z,55.80
2018-04-18T06:44:48.375Z,59.40
2018-04-18T06:45:56.816Z,51.37
2018-04-18T06:47:03.928Z,59.93
2018-04-18T06:48:09.378Z,57.50
2018-04-18T06:49:13.577Z,61.23
2018-04-18T06:50:17.834Z,56.23
2018-04-18T06:51:28.694Z,58.83
2018-04-18T06:52:36.328Z,54.23
2018-04-18T06:53:40.609Z,62.70
2018-04-18T06:54:44.830Z,46.37
2018-04-18T06:55:50.608Z,51.00
2018-04-18T06:56:58.840Z,55.20
2018-04-18T06:58:07.824Z,52.30
2018-04-18T06:59:12.815Z,46.40
2018-04-18T07:00:17.033Z,56.33
2018-04-18T07:01:30.850Z,53.90
2018-04-18T07:02:37.379Z,49.47
2018-04-18T07:03:41.659Z,47.57
2018-04-18T07:04:45.870Z,44.43
2018-04-18T07:05:55.113Z,51.47
2018-04-18T07:07:03.384Z,50.73
2018-04-18T07:08:08.752Z,37.83
2018-04-18T07:09:12.956Z,41.00
2018-04-18T07:10:17.160Z,50.47
2018-04-18T07:11:26.163Z,48.77
2018-04-18T07:12:34.065Z,40.03
2018-04-18T07:13:38.688Z,50.07
2018-04-18T07:14:42.930Z,43.10
2018-04-18T07:15:47.138Z,51.70
2018-04-18T07:16:58.154Z,37.77
2018-04-18T07:18:06.728Z,44.67
2018-04-18T07:19:11.740Z,40.03
2018-04-18T07:20:15.959Z,36.77
2018-04-18T07:21:23.686Z,35.47
2018-04-18T07:22:31.872Z,40.53
2018-04-18T07:23:37.762Z,35.43
2018-04-18T07:24:42.150Z,39.37
2018-04-18T07:25:47.118Z,40.50
2018-04-18T07:26:55.953Z,48.03
2018-04-18T07:28:03.452Z,42.63
2018-04-18T07:29:08.820Z,41.07
2018-04-18T07:30:13.160Z,47.83
2018-04-18T07:31:17.385Z,45.23
2018-04-18T07:32:26.928Z,46.47
2018-04-18T07:33:36.354Z,44.27
2018-04-18T07:34:40.575Z,44.53
2018-04-18T07:35:44.798Z,44.50
2018-04-18T07:36:51.625Z,44.17
2018-04-18T07:38:00.538Z,40.10
2018-04-18T07:39:08.794Z,43.87
2018-04-18T07:40:13.115Z,46.93
2018-04-18T07:41:17.669Z,40.47
2018-04-18T07:42:26.831Z,34.30
2018-04-18T07:43:34.952Z,37.70
2018-04-18T07:44:39.221Z,33.20
2018-04-18T07:45:43.413Z,36.47
2018-04-18T07:46:49.958Z,43.30
2018-04-18T07:48:01.529Z,35.97
2018-04-18T07:49:08.676Z,38.40
2018-04-18T07:50:12.989Z,39.37
2018-04-18T07:51:17.198Z,41.63
2018-04-18T07:52:27.680Z,35.10
2018-04-18T07:53:35.597Z,37.23
2018-04-18T07:54:41.048Z,36.00
2018-04-18T07:55:45.253Z,34.40
2018-04-18T07:56:57.490Z,33.40
2018-04-18T07:58:05.642Z,32.77
2018-04-18T07:59:09.868Z,32.33
2018-04-18T08:00:14.133Z,25.50
2018-04-18T08:01:20.884Z,33.20
2018-04-18T08:02:32.427Z,25.23
2018-04-18T08:03:39.042Z,25.83
2018-04-18T08:04:43.462Z,20.83
2018-04-18T08:05:49.004Z,27.43
2018-04-18T08:07:02.882Z,31.77
2018-04-18T08:08:08.886Z,24.53
2018-04-18T08:09:13.844Z,30.83
2018-04-18T08:10:18.081Z,27.40
2018-04-18T08:11:28.024Z,29.37
2018-04-18T08:12:34.151Z,22.50
2018-04-18T08:13:40.115Z,27.30
2018-04-18T08:14:45.462Z,28.97
2018-04-18T08:15:54.033Z,26.30
2018-04-18T08:17:04.175Z,31.60
2018-04-18T08:18:09.217Z,31.80
2018-04-18T08:19:13.540Z,35.80
2018-04-18T08:20:17.784Z,32.40
2018-04-18T08:21:29.897Z,32.33
2018-04-18T08:22:38.093Z,33.03
2018-04-18T08:23:42.453Z,22.47
2018-04-18T08:24:46.871Z,20.13
2018-04-18T08:25:59.425Z,18.43
2018-04-18T08:27:07.810Z,19.80
2018-04-18T08:28:12.083Z,23.47
2018-04-18T08:29:17.040Z,28.53
2018-04-18T08:30:27.922Z,21.07
2018-04-18T08:31:37.293Z,22.10
2018-04-18T08:32:41.638Z,23.20
2018-04-18T08:33:46.769Z,21.40
2018-04-18T08:34:58.050Z,20.90
2018-04-18T08:36:06.461Z,26.20
2018-04-18T08:37:11.189Z,22.63
2018-04-18T08:38:15.399Z,19.97
2018-04-18T08:39:26.136Z,21.80
2018-04-18T08:40:39.050Z,24.90
2018-04-18T08:41:43.345Z,20.77
2018-04-18T08:42:47.656Z,32.50
2018-04-18T08:43:56.274Z,22.20
2018-04-18T08:45:00.512Z,22.40
2018-04-18T08:46:05.872Z,28.77
2018-04-18T08:47:10.157Z,18.27
2018-04-18T08:48:15.218Z,22.53
2018-04-18T08:49:22.352Z,22.43
2018-04-18T08:50:29.841Z,22.73
2018-04-18T08:51:37.192Z,31.10
2018-04-18T08:52:41.462Z,28.03
2018-04-18T08:53:46.424Z,23.70
2018-04-18T08:54:56.895Z,26.73
2018-04-18T08:56:06.757Z,27.47
2018-04-18T08:57:11.017Z,28.07
2018-04-18T08:58:15.242Z,20.70
2018-04-18T08:59:21.975Z,23.70
2018-04-18T09:00:32.030Z,26.63
2018-04-18T09:01:36.317Z,24.53
2018-04-18T09:02:40.528Z,24.40
2018-04-18T09:03:44.994Z,22.57
2018-04-18T09:04:51.692Z,24.00
2018-04-18T09:05:57.544Z,23.87
2018-04-18T09:07:03.993Z,25.67
2018-04-18T09:08:08.337Z,19.80
2018-04-18T09:09:13.014Z,27.00
2018-04-18T09:10:17.246Z,22.07
2018-04-18T09:11:25.832Z,21.50
2018-04-18T09:12:31.240Z,27.73
2018-04-18T09:13:37.161Z,23.00
2018-04-18T09:14:41.406Z,21.37
2018-04-18T09:15:46.426Z,21.50
2018-04-18T09:16:52.905Z,18.20
2018-04-18T09:17:58.835Z,24.47
2018-04-18T09:19:04.872Z,20.10
2018-04-18T09:20:09.122Z,23.57
2018-04-18T09:21:14.490Z,20.27
2018-04-18T09:22:19.453Z,22.80
2018-04-18T09:23:25.885Z,23.23
2018-04-18T09:24:30.878Z,23.97
2018-04-18T09:25:35.488Z,24.77
2018-04-18T09:26:40.514Z,22.03
2018-04-18T09:27:44.731Z,23.97
2018-04-18T09:28:52.876Z,23.20
2018-04-18T09:30:00.054Z,16.80
2018-04-18T09:31:07.209Z,21.33
2018-04-18T09:32:11.427Z,19.13
2018-04-18T09:33:15.633Z,15.63
2018-04-18T09:34:25.857Z,18.93
2018-04-18T09:35:34.459Z,27.03
2018-04-18T09:36:39.452Z,23.13
2018-04-18T09:37:43.677Z,25.37
2018-04-18T09:38:48.037Z,21.80
2018-04-18T09:39:58.685Z,17.57
2018-04-18T09:41:07.823Z,21.47
2018-04-18T09:42:12.979Z,19.00
2018-04-18T09:43:17.406Z,22.10
2018-04-18T09:44:26.765Z,28.50
2018-04-18T09:45:35.881Z,21.33
2018-04-18T09:46:40.268Z,21.27
2018-04-18T09:47:44.574Z,22.03
2018-04-18T09:48:53.999Z,25.87
2018-04-18T09:50:03.865Z,20.57
2018-04-18T09:51:09.841Z,24.70
2018-04-18T09:52:14.236Z,170.50
2018-04-18T09:53:21.845Z,26.10
2018-04-18T09:54:33.906Z,37.57
2018-04-18T09:55:38.837Z,26.33
2018-04-18T09:56:43.070Z,23.17
2018-04-18T09:57:47.294Z,54.10
2018-04-18T09:58:58.179Z,28.90
2018-04-18T10:00:07.146Z,25.27
2018-04-18T10:03:04.465Z,24.00
2018-04-18T10:04:10.569Z,37.53
2018-04-18T10:05:15.588Z,28.47
2018-04-18T10:06:24.150Z,20.93
2018-04-18T10:07:34.356Z,41.27
2018-04-18T10:08:39.099Z,19.80
2018-04-18T10:09:43.310Z,23.87
2018-04-18T10:10:47.529Z,19.43
2018-04-18T10:11:59.211Z,24.20
2018-04-18T10:13:08.638Z,18.90
2018-04-18T10:14:13.396Z,24.50
2018-04-18T10:15:17.651Z,20.70
2018-04-18T10:16:29.211Z,21.47
2018-04-18T10:17:38.329Z,26.60
2018-04-18T10:18:42.771Z,23.37
2018-04-18T10:19:47.088Z,22.13
2018-04-18T10:20:59.141Z,25.90
2018-04-18T10:22:06.854Z,22.77
2018-04-18T10:23:11.883Z,28.60
2018-04-18T10:24:16.076Z,20.80
2018-04-18T10:25:23.762Z,20.83
2018-04-18T10:26:33.915Z,25.40
2018-04-18T10:27:39.397Z,20.37
2018-04-18T10:28:43.756Z,24.47
2018-04-18T10:29:48.478Z,29.00
2018-04-18T10:30:57.909Z,15.23
2018-04-18T10:32:05.463Z,21.23
2018-04-18T10:33:10.436Z,22.73
2018-04-18T10:34:14.696Z,15.83
2018-04-18T10:35:20.683Z,19.10
2018-04-18T10:36:28.045Z,13.67
2018-04-18T10:37:35.210Z,16.50
2018-04-18T10:38:39.431Z,10.93
2018-04-18T10:39:43.671Z,13.47
2018-04-18T10:40:47.861Z,10.07
2018-04-18T10:41:59.922Z,16.73
2018-04-18T10:43:08.976Z,15.90
2018-04-18T10:44:13.997Z,21.73
2018-04-18T10:45:18.990Z,23.97
2018-04-18T10:46:31.794Z,20.10
2018-04-18T10:47:39.481Z,10.90
2018-04-18T10:48:43.852Z,17.83
2018-04-18T10:49:48.561Z,27.73
2018-04-18T10:51:02.232Z,25.20
2018-04-18T10:52:09.048Z,24.60
2018-04-18T10:53:13.266Z,18.23
2018-04-18T10:54:17.733Z,20.57
2018-04-18T10:55:34.773Z,20.20
2018-04-18T10:56:39.606Z,24.90
2018-04-18T10:57:43.983Z,29.10
2018-04-18T10:58:53.067Z,22.13
2018-04-18T11:00:03.290Z,25.67
2018-04-18T11:01:09.124Z,25.17
2018-04-18T11:02:13.352Z,23.53
2018-04-18T11:03:17.956Z,17.00
2018-04-18T11:04:27.909Z,21.60
2018-04-18T11:05:35.495Z,14.27
2018-04-18T11:06:40.668Z,25.17
2018-04-18T11:07:44.974Z,19.40
2018-04-18T11:08:54.562Z,20.20
2018-04-18T11:10:03.440Z,22.13
2018-04-18T11:11:10.739Z,23.63
2018-04-18T11:12:14.964Z,18.20
2018-04-18T11:13:25.408Z,16.10
2018-04-18T11:14:35.183Z,19.23
2018-04-18T11:15:40.338Z,25.83
2018-04-18T11:16:44.585Z,23.87
2018-04-18T11:17:55.941Z,20.17
2018-04-18T11:19:05.585Z,23.37
2018-04-18T11:20:10.697Z,18.97
2018-04-18T11:21:14.950Z,18.90
2018-04-18T11:22:24.037Z,22.37
2018-04-18T11:23:33.808Z,18.20
2018-04-18T11:24:39.642Z,20.10
2018-04-18T11:25:43.862Z,18.40
2018-04-18T11:26:48.071Z,17.80
2018-04-18T11:28:02.472Z,22.90
2018-04-18T11:29:07.390Z,17.10
2018-04-18T11:30:12.431Z,17.30
2018-04-18T11:31:16.749Z,21.40
2018-04-18T11:32:26.425Z,14.80
2018-04-18T11:33:34.567Z,16.70
2018-04-18T11:34:39.603Z,11.33
2018-04-18T11:35:43.830Z,16.90
2018-04-18T11:36:48.277Z,17.63
2018-04-18T11:38:00.088Z,21.27
2018-04-18T11:39:05.546Z,17.80
2018-04-18T11:40:09.884Z,14.23
2018-04-18T11:41:14.072Z,16.30
2018-04-18T11:42:19.321Z,13.17
2018-04-18T11:43:24.030Z,16.80
2018-04-18T11:44:29.061Z,15.30
2018-04-18T11:45:33.337Z,21.47
2018-04-18T11:46:37.719Z,17.30
2018-04-18T11:47:41.926Z,17.40
2018-04-18T11:48:46.141Z,16.33
2018-04-18T11:49:50.431Z,19.57
2018-04-18T11:50:55.578Z,16.43
2018-04-18T11:52:01.473Z,23.03
2018-04-18T11:53:05.853Z,17.90
2018-04-18T11:54:10.357Z,17.20
2018-04-18T11:55:14.565Z,20.13
2018-04-18T11:56:19.106Z,23.67
2018-04-18T11:57:23.425Z,13.00
2018-04-18T11:58:27.747Z,16.07
2018-04-18T11:59:32.119Z,22.17
2018-04-18T12:00:36.315Z,20.63
2018-04-18T12:01:41.270Z,14.30
2018-04-18T12:02:45.579Z,16.53
2018-04-18T12:03:50.495Z,14.83
2018-04-18T12:04:54.756Z,20.50
2018-04-18T12:05:59.033Z,16.20
2018-04-18T12:07:03.261Z,16.67
2018-04-18T12:08:07.513Z,20.50
2018-04-18T12:09:11.877Z,21.10
2018-04-18T12:10:16.073Z,22.07
2018-04-18T12:11:20.367Z,20.03
2018-04-18T12:12:26.593Z,20.23
2018-04-18T12:13:32.050Z,16.33
2018-04-18T12:14:36.293Z,19.70
2018-04-18T12:15:41.447Z,15.10
2018-04-18T12:16:45.843Z,15.53
2018-04-18T12:17:50.084Z,17.37
2018-04-18T12:18:54.460Z,17.50
2018-04-18T12:19:58.729Z,20.13
2018-04-18T12:21:05.109Z,21.13
2018-04-18T12:22:09.301Z,16.23
2018-04-18T12:23:13.506Z,14.83
2018-04-18T12:24:17.704Z,18.17
2018-04-18T12:25:22.668Z,20.23
2018-04-18T12:26:28.162Z,14.80
2018-04-18T12:27:32.434Z,20.60
2018-04-18T12:28:37.605Z,17.70
2018-04-18T12:29:42.018Z,17.03
2018-04-18T12:30:46.329Z,15.20
2018-04-18T12:31:51.653Z,19.90
2018-04-18T12:32:58.143Z,18.93
2018-04-18T12:34:03.105Z,15.57
2018-04-18T12:35:07.318Z,22.60
2018-04-18T12:36:11.685Z,18.70
2018-04-18T12:37:15.968Z,17.13
2018-04-18T12:38:21.143Z,19.37
2018-04-18T12:39:25.966Z,14.63
2018-04-18T12:40:30.696Z,12.93
2018-04-18T12:41:34.897Z,18.43
2018-04-18T12:42:39.548Z,17.13
2018-04-18T12:43:43.825Z,15.23
2018-04-18T12:44:48.010Z,19.93
2018-04-18T12:45:53.276Z,15.80
2018-04-18T12:46:58.820Z,23.93
2018-04-18T12:48:04.760Z,19.73
2018-04-18T12:49:08.986Z,19.13
2018-04-18T12:50:13.177Z,22.03
2018-04-18T12:51:17.377Z,16.30
2018-04-18T12:52:21.986Z,16.57
2018-04-18T12:53:26.881Z,20.50
2018-04-18T12:54:31.722Z,16.50
2018-04-18T12:55:36.057Z,24.10
2018-04-18T12:56:41.097Z,20.20
2018-04-18T12:57:45.292Z,21.07
2018-04-18T12:58:50.979Z,20.80
2018-04-18T12:59:55.792Z,19.27
2018-04-18T13:01:00.071Z,17.27
2018-04-18T13:02:04.348Z,20.93
2018-04-18T13:03:08.591Z,19.67
2018-04-18T13:04:13.689Z,20.30
2018-04-18T13:05:18.172Z,27.17
2018-04-18T13:06:27.536Z,21.30
2018-04-18T13:07:40.072Z,23.00
2018-04-18T13:08:48.526Z,20.03
2018-04-18T13:09:52.742Z,25.77
2018-04-18T13:10:56.970Z,21.53
2018-04-18T13:12:08.684Z,16.43
2018-04-18T13:13:18.899Z,29.80
2018-04-18T13:14:23.159Z,20.13
2018-04-18T13:15:27.382Z,22.33
2018-04-18T13:16:35.720Z,16.33
2018-04-18T13:17:44.218Z,21.10
2018-04-18T13:18:50.037Z,20.83
2018-04-18T13:19:54.411Z,23.20
2018-04-18T13:20:59.067Z,25.10
2018-04-18T13:22:09.925Z,19.70
2018-04-18T13:23:19.093Z,23.43
2018-04-18T13:24:23.308Z,20.70
2018-04-18T13:25:27.541Z,19.77
2018-04-18T13:26:38.158Z,23.00
2018-04-18T13:27:49.012Z,22.67
2018-04-18T13:28:54.010Z,21.73
2018-04-18T13:29:58.299Z,20.83
2018-04-18T13:31:10.142Z,19.97
2018-04-18T13:32:20.577Z,27.43
2018-04-18T13:33:26.300Z,22.07
2018-04-18T13:34:34.133Z,24.40
2018-04-18T13:35:43.750Z,23.67
2018-04-18T13:36:50.147Z,21.83
2018-04-18T13:37:55.344Z,23.90
2018-04-18T13:39:04.463Z,23.33
2018-04-18T13:40:13.179Z,19.50
2018-04-18T13:41:20.735Z,18.40
2018-04-18T13:42:25.708Z,35.57
2018-04-18T13:43:32.646Z,26.30
2018-04-18T13:44:42.280Z,22.30
2018-04-18T13:45:50.057Z,22.13
2018-04-18T13:46:55.050Z,24.50
2018-04-18T13:48:00.368Z,21.97
2018-04-18T13:49:09.295Z,26.13
2018-04-18T13:50:18.494Z,21.30
2018-04-18T13:51:22.746Z,23.03
2018-04-18T13:52:26.954Z,22.90
2018-04-18T13:53:36.708Z,24.57
2018-04-18T13:54:44.745Z,28.53
2018-04-18T13:55:50.445Z,23.03
2018-04-18T13:56:54.851Z,25.70
2018-04-18T13:57:59.469Z,21.10
2018-04-18T13:59:10.234Z,26.90
2018-04-18T14:00:19.361Z,25.33
2018-04-18T14:01:23.731Z,24.90
2018-04-18T14:02:29.712Z,27.43
2018-04-18T14:03:41.799Z,24.73
2018-04-18T14:04:49.808Z,25.57
2018-04-18T14:05:54.013Z,23.00
2018-04-18T14:06:58.222Z,19.63
2018-04-18T14:08:09.205Z,19.13
2018-04-18T14:09:13.427Z,22.10
2018-04-18T14:10:17.701Z,19.83
2018-04-18T14:11:28.428Z,31.90
2018-04-18T14:12:37.273Z,22.30
2018-04-18T14:13:41.598Z,18.70
2018-04-18T14:14:46.121Z,28.57
2018-04-18T14:15:54.446Z,22.10
2018-04-18T14:17:07.409Z,30.23
2018-04-18T14:18:11.745Z,19.80
2018-04-18T14:19:17.106Z,22.97
2018-04-18T14:20:26.375Z,28.30
2018-04-18T14:21:41.570Z,20.67
2018-04-18T14:22:46.690Z,20.47
2018-04-18T14:23:56.269Z,23.40
2018-04-18T14:25:05.279Z,27.33
2018-04-18T14:26:10.244Z,24.20
2018-04-18T14:27:14.631Z,23.03
2018-04-18T14:28:18.843Z,20.27