createdAt,value
2018-09-12T00:01:56.850Z,101153.97
2018-09-12T00:04:26.615Z,101155.29
2018-09-12T00:06:56.290Z,101160.15
2018-09-12T00:09:25.926Z,101154.47
2018-09-12T00:11:55.626Z,101157.64
2018-09-12T00:14:25.302Z,101159.02
2018-09-12T00:16:54.949Z,101166.58
2018-09-12T00:19:24.625Z,101163.59
2018-09-12T00:21:54.357Z,101162.34
2018-09-12T00:24:24.009Z,101150.94
2018-09-12T00:26:53.670Z,101158.92
2018-09-12T00:29:23.343Z,101160.34
2018-09-12T00:31:53.053Z,101155.11
2018-09-12T00:34:22.689Z,101154.29
2018-09-12T00:36:52.386Z,101155.25
2018-09-12T00:39:22.065Z,101151.34
2018-09-12T00:41:51.761Z,101152.73
2018-09-12T00:44:21.428Z,101156.34
2018-09-12T00:46:51.129Z,101153.73
2018-09-12T00:49:20.928Z,101151.98
2018-09-12T00:51:50.639Z,101150.67
2018-09-12T00:54:20.528Z,101152.89
2018-09-12T00:56:50.247Z,101157.30
2018-09-12T00:59:20.152Z,101148.95
2018-09-12T01:01:50.397Z,101152.05
2018-09-12T01:04:20.065Z,101154.27
2018-09-12T01:06:49.953Z,101149.89
2018-09-12T01:09:19.457Z,101156.98
2018-09-12T01:11:49.086Z,101156.13
2018-09-12T01:14:20.709Z,101154.41
2018-09-12T01:16:55.344Z,101152.69
2018-09-12T01:19:25.156Z,101153.58
2018-09-12T01:21:54.668Z,101155.32
2018-09-12T01:24:24.413Z,101152.74
2018-09-12T01:26:53.939Z,101154.55
2018-09-12T01:29:27.182Z,101156.33
2018-09-12T01:31:57.001Z,101156.80
2018-09-12T01:34:26.554Z,101154.63
2018-09-12T01:36:56.143Z,101156.91
2018-09-12T01:39:25.694Z,101151.62
2018-09-12T01:41:55.214Z,101152.97
2018-09-12T01:44:24.817Z,101148.14
2018-09-12T01:46:54.348Z,101151.70
2018-09-12T01:49:23.908Z,101151.73
2018-09-12T01:51:53.445Z,101153.52
2018-09-12T01:54:23.174Z,101146.92
2018-09-12T01:56:52.774Z,101151.39
2018-09-12T01:59:22.299Z,101146.55
2018-09-12T02:01:51.836Z,101147.02
2018-09-12T02:04:21.475Z,101148.78
2018-09-12T02:06:51.177Z,101140.84
2018-09-12T02:09:20.698Z,101141.73
2018-09-12T02:11:50.193Z,101137.77
2018-09-12T02:14:19.712Z,101136.44
2018-09-12T02:16:49.408Z,101136.90
2018-09-12T02:19:18.926Z,101139.11
2018-09-12T02:21:48.439Z,101137.38
2018-09-12T02:24:18.133Z,101141.34
2018-09-12T02:26:47.697Z,101144.02
2018-09-12T02:29:17.220Z,101146.26
2018-09-12T02:31:46.867Z,101145.39
2018-09-12T02:34:16.457Z,101145.84
2018-09-12T02:36:46.025Z,101148.92
2018-09-12T02:39:15.564Z,101139.25
2018-09-12T02:41:45.091Z,101146.76
2018-09-12T02:44:14.660Z,101140.17
2018-09-12T02:46:44.391Z,101139.33
2018-09-12T02:49:13.913Z,101140.70
2018-09-12T02:51:43.469Z,101133.67
2018-09-12T02:54:13.303Z,101134.58
2018-09-12T02:56:42.945Z,101140.71
2018-09-12T02:59:12.609Z,101127.07
2018-09-12T03:01:42.351Z,101121.78
2018-09-12T03:04:34.163Z,101125.31
2018-09-12T03:07:03.740Z,101124.43
2018-09-12T03:09:33.309Z,101130.59
2018-09-12T03:12:02.893Z,101126.62
2018-09-12T03:14:32.644Z,101124.87
2018-09-12T03:17:02.225Z,101122.66
2018-09-12T03:19:31.924Z,101118.28
2018-09-12T03:22:01.481Z,101114.34
2018-09-12T03:24:31.030Z,101117.87
2018-09-12T03:27:00.668Z,101111.70
2018-09-12T03:29:30.213Z,101106.84
2018-09-12T03:32:00.211Z,101111.28
2018-09-12T03:34:30.037Z,101099.86
2018-09-12T03:36:59.592Z,101107.41
2018-09-12T03:39:29.086Z,101103.02
2018-09-12T03:41:58.651Z,101106.58
2018-09-12T03:44:28.317Z,101105.28
2018-09-12T03:46:57.824Z,101111.90
2018-09-12T03:49:27.360Z,101108.44
2018-09-12T03:51:56.892Z,101106.69
2018-09-12T03:54:26.656Z,101105.37
2018-09-12T03:56:56.186Z,101102.28
2018-09-12T03:59:25.724Z,101106.26
2018-09-12T04:01:55.266Z,101095.70
2018-09-12T04:04:24.765Z,101096.58
2018-09-12T04:06:54.478Z,101096.14
2018-09-12T04:09:24.013Z,101094.82
2018-09-12T04:11:53.547Z,101091.31
2018-09-12T04:14:23.143Z,101090.44
2018-09-12T04:16:52.657Z,101092.17
2018-09-12T04:19:22.197Z,101084.27
2018-09-12T04:21:51.881Z,101088.23
2018-09-12T04:24:21.442Z,101098.80
2018-09-12T04:26:50.961Z,101093.11
2018-09-12T04:29:20.464Z,101090.91
2018-09-12T04:31:50.031Z,101092.27
2018-09-12T04:34:19.552Z,101094.48
2018-09-12T04:36:49.101Z,101094.92
2018-09-12T04:39:18.611Z,101090.10
2018-09-12T04:41:48.171Z,101093.19
2018-09-12T04:44:17.722Z,101091.00
2018-09-12T04:46:47.284Z,101081.77
2018-09-12T04:49:16.856Z,101075.19
2018-09-12T04:51:46.513Z,101074.74
2018-09-12T04:54:16.097Z,101071.19
2018-09-12T04:56:45.626Z,101074.23
2018-09-12T04:59:15.395Z,101076.36
2018-09-12T05:01:45.051Z,101076.76
2018-09-12T05:04:14.720Z,101078.52
2018-09-12T05:06:44.281Z,101072.73
2018-09-12T05:09:13.788Z,101070.05
2018-09-12T05:11:43.384Z,101071.76
2018-09-12T05:14:12.948Z,101074.27
2018-09-12T05:16:42.629Z,101075.16
2018-09-12T05:19:12.149Z,101069.14
2018-09-12T05:21:41.709Z,101070.86
2018-09-12T05:24:11.228Z,101071.02
2018-09-12T05:26:40.770Z,101068.19
2018-09-12T05:29:10.784Z,101076.11
2018-09-12T05:31:40.320Z,101076.61
2018-09-12T05:34:09.925Z,101074.84
2018-09-12T05:36:39.461Z,101070.48
2018-09-12T05:39:11.480Z,101079.62
2018-09-12T05:41:41.118Z,101077.64
2018-09-12T05:44:10.621Z,101072.46
2018-09-12T05:46:40.170Z,101069.94
2018-09-12T05:49:09.717Z,101066.17
2018-09-12T05:51:39.220Z,101065.58
2018-09-12T05:54:08.745Z,101069.91
2018-09-12T05:56:38.264Z,101075.47
2018-09-12T05:59:07.773Z,101070.86
2018-09-12T06:01:37.365Z,101069.46
2018-09-12T06:04:06.951Z,101061.16
2018-09-12T06:06:36.474Z,101062.53
2018-09-12T06:09:09.368Z,101071.45
2018-09-12T06:11:41.905Z,101074.06
2018-09-12T06:14:11.580Z,101060.76
2018-09-12T06:16:41.066Z,101064.11
2018-09-12T06:19:10.616Z,101061.50
2018-09-12T06:21:40.240Z,101065.45
2018-09-12T06:24:09.781Z,101067.83
2018-09-12T06:26:39.344Z,101062.70
2018-09-12T06:29:09.175Z,101068.81
2018-09-12T06:31:38.741Z,101077.34
2018-09-12T06:34:08.288Z,101069.67
2018-09-12T06:36:38.021Z,101070.21
2018-09-12T06:39:11.187Z,101072.21
2018-09-12T06:41:40.749Z,101065.16
2018-09-12T06:44:10.769Z,101066.44
2018-09-12T06:46:40.301Z,101066.50
2018-09-12T06:49:10.034Z,101067.05
2018-09-12T06:51:39.581Z,101063.53
2018-09-12T06:54:09.260Z,101061.30
2018-09-12T06:56:38.945Z,101072.00
2018-09-12T06:59:08.505Z,101072.20
2018-09-12T07:01:38.065Z,101066.05
2018-09-12T07:04:08.010Z,101066.12
2018-09-12T07:06:37.538Z,101068.08
2018-09-12T07:09:09.887Z,101069.05
2018-09-12T07:11:39.537Z,101071.33
2018-09-12T07:14:09.331Z,101068.53
2018-09-12T07:16:38.864Z,101064.54
2018-09-12T07:19:08.423Z,101062.91
2018-09-12T07:21:37.996Z,101066.50
2018-09-12T07:24:07.608Z,101060.25
2018-09-12T07:26:37.162Z,101064.27
2018-09-12T07:29:07.430Z,101072.75
2018-09-12T07:31:43.516Z,101072.86
2018-09-12T07:34:13.076Z,101081.80
2018-09-12T07:36:42.646Z,101077.63
2018-09-12T07:39:13.648Z,101078.29
2018-09-12T07:41:43.609Z,101085.17
2018-09-12T07:44:13.164Z,101086.57
2018-09-12T07:46:42.773Z,101094.13
2018-09-12T07:49:12.393Z,101091.16
2018-09-12T07:51:41.930Z,101088.13
2018-09-12T07:54:11.520Z,101090.25
2018-09-12T07:56:41.073Z,101102.64
2018-09-12T07:59:10.656Z,101093.09
2018-09-12T08:01:40.262Z,101089.54
2018-09-12T08:04:09.940Z,101091.20
2018-09-12T08:06:39.496Z,101090.34
2018-09-12T08:09:11.732Z,101091.81
2018-09-12T08:11:41.449Z,101081.81
2018-09-12T08:14:11.244Z,101087.53
2018-09-12T08:16:41.075Z,101093.16
2018-09-12T08:19:10.696Z,101094.16
2018-09-12T08:21:40.284Z,101097.29
2018-09-12T08:24:18.408Z,101108.83
2018-09-12T08:26:47.984Z,101100.56
2018-09-12T08:29:17.576Z,101104.20
2018-09-12T08:31:47.190Z,101109.77
2018-09-12T08:34:16.744Z,101104.94
2018-09-12T08:36:46.398Z,101103.51
2018-09-12T08:39:16.057Z,101101.34
2018-09-12T08:41:45.556Z,101102.59
2018-09-12T08:44:15.117Z,101115.66
2018-09-12T08:46:44.731Z,101119.06
2018-09-12T08:49:14.242Z,101115.74
2018-09-12T08:51:43.795Z,101118.27
2018-09-12T08:54:13.383Z,101119.56
2018-09-12T08:56:42.924Z,101113.38
2018-09-12T08:59:12.483Z,101118.88
2018-09-12T09:01:42.064Z,101116.76
2018-09-12T09:04:11.625Z,101123.16
2018-09-12T09:06:41.117Z,101113.64
2018-09-12T09:09:12.088Z,101115.64
2018-09-12T09:11:41.647Z,101110.73
2018-09-12T09:14:11.277Z,101109.19
2018-09-12T09:16:40.991Z,101112.16
2018-09-12T09:19:10.528Z,101110.34
2018-09-12T09:21:40.240Z,101105.63
2018-09-12T09:24:09.771Z,101107.20
2018-09-12T09:26:39.298Z,101103.23
2018-09-12T09:29:08.921Z,101107.92
2018-09-12T09:31:38.517Z,101086.75
2018-09-12T09:34:08.062Z,101090.92
2018-09-12T09:36:37.603Z,101090.30
2018-09-12T09:39:10.920Z,101093.87
2018-09-12T09:41:40.765Z,101093.45
2018-09-12T09:44:10.435Z,101098.63
2018-09-12T09:46:39.915Z,101096.15
2018-09-12T09:49:09.482Z,101097.27
2018-09-12T09:51:39.024Z,101109.09
2018-09-12T09:54:08.561Z,101102.05
2018-09-12T09:56:38.138Z,101095.52
2018-09-12T09:59:07.722Z,101097.42
2018-09-12T10:01:42.724Z,101092.80
2018-09-12T10:04:16.324Z,101087.80
2018-09-12T10:06:51.260Z,101082.88
2018-09-12T10:09:25.937Z,101085.45
2018-09-12T10:11:55.509Z,101086.22
2018-09-12T10:14:25.047Z,101085.81
2018-09-12T10:16:54.624Z,101083.19
2018-09-12T10:19:24.215Z,101079.12
2018-09-12T10:21:53.844Z,101081.41
2018-09-12T10:24:23.512Z,101085.28
2018-09-12T10:26:53.215Z,101082.58
2018-09-12T10:29:22.748Z,101079.50
2018-09-12T10:31:52.309Z,101074.30
2018-09-12T10:34:21.890Z,101073.67
2018-09-12T10:36:51.420Z,101071.80
2018-09-12T10:39:20.994Z,101068.11
2018-09-12T10:41:50.705Z,101070.53
2018-09-12T10:44:20.316Z,101063.73
2018-09-12T10:46:49.865Z,101063.22
2018-09-12T10:49:19.433Z,101058.38
2018-09-12T10:51:48.952Z,101065.42
2018-09-12T10:54:18.585Z,101060.41
2018-09-12T10:56:48.207Z,101062.22
2018-09-12T10:59:17.740Z,101065.68
2018-09-12T11:01:47.275Z,101067.56
2018-09-12T11:04:16.944Z,101058.58
2018-09-12T11:06:46.516Z,101061.23
2018-09-12T11:09:16.056Z,101067.58
2018-09-12T11:11:45.662Z,101064.01
2018-09-12T11:14:15.234Z,101065.80
2018-09-12T11:16:44.858Z,101067.16
2018-09-12T11:19:14.430Z,101070.41
2018-09-12T11:21:43.990Z,101063.39
2018-09-12T11:24:13.544Z,101062.88
2018-09-12T11:26:43.181Z,101061.00
2018-09-12T11:29:12.728Z,101054.55
2018-09-12T11:31:42.288Z,101055.42
2018-09-12T11:34:12.053Z,101054.48
2018-09-12T11:36:41.604Z,101051.15
2018-09-12T11:39:12.440Z,101051.78
2018-09-12T11:41:41.932Z,101044.80
2018-09-12T11:44:11.456Z,101039.56
2018-09-12T11:46:41.041Z,101042.56
2018-09-12T11:49:10.706Z,101043.84
2018-09-12T11:51:40.244Z,101037.69
2018-09-12T11:54:09.849Z,101040.69
2018-09-12T11:56:46.065Z,101036.04
2018-09-12T11:59:15.621Z,101034.65
2018-09-12T12:01:45.233Z,101033.87
2018-09-12T12:04:14.816Z,101019.73
2018-09-12T12:06:44.485Z,101036.81
2018-09-12T12:09:14.058Z,101031.66
2018-09-12T12:11:43.607Z,101032.44
2018-09-12T12:14:13.412Z,101027.06
2018-09-12T12:16:42.977Z,101019.39
2018-09-12T12:19:12.609Z,101032.69
2018-09-12T12:21:42.167Z,101033.37
2018-09-12T12:24:11.741Z,101030.09
2018-09-12T12:26:41.357Z,101022.38
2018-09-12T12:29:10.930Z,101023.42
2018-09-12T12:31:40.545Z,101016.23
2018-09-12T12:34:10.074Z,101015.32
2018-09-12T12:36:39.783Z,101023.73
2018-09-12T12:39:10.730Z,101018.47
2018-09-12T12:41:40.258Z,101024.17
2018-09-12T12:44:09.820Z,101020.91
2018-09-12T12:46:39.384Z,101027.34
2018-09-12T12:49:09.038Z,101016.16
2018-09-12T12:51:38.549Z,101015.92
2018-09-12T12:54:08.089Z,101006.81
2018-09-12T12:56:37.812Z,101005.97
2018-09-12T12:59:07.501Z,101002.34
2018-09-12T13:01:37.151Z,101003.90
2018-09-12T13:04:07.092Z,100997.47
2018-09-12T13:06:36.634Z,101001.62
2018-09-12T13:09:08.864Z,100996.72
2018-09-12T13:11:38.485Z,100996.33
2018-09-12T13:14:08.046Z,101002.95
2018-09-12T13:16:37.709Z,101004.88
2018-09-12T13:19:07.355Z,100996.81
2018-09-12T13:21:37.468Z,100990.47
2018-09-12T13:24:07.248Z,100990.92
2018-09-12T13:26:36.773Z,100992.73
2018-09-12T13:29:06.508Z,100996.16
2018-09-12T13:31:36.052Z,101006.72
2018-09-12T13:34:05.706Z,100996.37
2018-09-12T13:36:35.210Z,101002.47
2018-09-12T13:39:08.745Z,101005.59
2018-09-12T13:41:38.431Z,101009.73
2018-09-12T13:44:08.098Z,101014.93
2018-09-12T13:46:37.916Z,101007.31
2018-09-12T13:49:07.936Z,101009.09
2018-09-12T13:51:38.145Z,101014.13
2018-09-12T13:54:07.640Z,101011.95
2018-09-12T13:56:37.214Z,101014.54
2018-09-12T13:59:06.786Z,101010.97
2018-09-12T14:01:36.364Z,101006.86
2018-09-12T14:04:05.932Z,101002.21
2018-09-12T14:06:35.485Z,101006.57
2018-09-12T14:09:07.855Z,101003.82
2018-09-12T14:11:37.398Z,101005.83
2018-09-12T14:14:07.012Z,101015.55
2018-09-12T14:16:36.554Z,101009.17
2018-09-12T14:19:06.209Z,101012.41
2018-09-12T14:21:35.717Z,101008.89
2018-09-12T14:24:05.285Z,101009.36
2018-09-12T14:26:34.894Z,101012.33
2018-09-12T14:29:04.396Z,101007.78
2018-09-12T14:31:34.025Z,101011.74
2018-09-12T14:34:03.633Z,101008.14
2018-09-12T14:36:33.117Z,101011.38
2018-09-12T14:39:10.372Z,101012.88
2018-09-12T14:41:39.988Z,101017.38
2018-09-12T14:44:09.551Z,101018.72
2018-09-12T14:46:39.248Z,101018.95
2018-09-12T14:49:08.830Z,101026.48
2018-09-12T14:51:39.498Z,101028.67
2018-09-12T14:54:09.031Z,101022.30
2018-09-12T14:56:38.531Z,101027.43
2018-09-12T14:59:08.198Z,101033.09
2018-09-12T15:01:37.728Z,101030.66
2018-09-12T15:04:07.376Z,101030.34
2018-09-12T15:06:37.143Z,101039.66
2018-09-12T15:09:10.889Z,101045.67
2018-09-12T15:11:40.702Z,101045.27
2018-09-12T15:14:10.656Z,101041.54
2018-09-12T15:16:40.716Z,101047.84
2018-09-12T15:19:10.397Z,101047.97
2018-09-12T15:21:40.035Z,101057.51
2018-09-12T15:24:09.583Z,101053.68
2018-09-12T15:26:39.134Z,101057.70
2018-09-12T15:29:08.929Z,101057.81
2018-09-12T15:31:38.627Z,101057.35
2018-09-12T15:34:08.220Z,101061.59
2018-09-12T15:36:37.743Z,101066.95
2018-09-12T15:39:10.363Z,101065.97
2018-09-12T15:41:40.065Z,101068.20
2018-09-12T15:44:09.641Z,101073.96
2018-09-12T15:46:39.252Z,101076.30
2018-09-12T15:49:08.784Z,101073.42
2018-09-12T15:51:38.326Z,101072.48
2018-09-12T15:54:07.974Z,101077.89
2018-09-12T15:56:37.562Z,101073.84
2018-09-12T15:59:07.129Z,101075.01
2018-09-12T16:01:36.643Z,101081.17
2018-09-12T16:04:06.168Z,101086.60
2018-09-12T16:06:35.701Z,101083.96
2018-09-12T16:09:07.796Z,101086.54
2018-09-12T16:11:37.357Z,101097.29
2018-09-12T16:14:06.920Z,101103.58
2018-09-12T16:16:36.492Z,101104.67
2018-09-12T16:19:06.588Z,101107.48
2018-09-12T16:21:36.117Z,101105.48
2018-09-12T16:24:05.718Z,101115.72
2018-09-12T16:26:35.343Z,101119.23
2018-09-12T16:29:04.937Z,101124.55
2018-09-12T16:31:34.527Z,101125.67
2018-09-12T16:34:04.036Z,101129.43
2018-09-12T16:36:33.581Z,101136.28
2018-09-12T16:39:03.247Z,101137.64
2018-09-12T16:41:34.433Z,101138.94
2018-09-12T16:44:03.956Z,101143.80
2018-09-12T16:46:33.505Z,101143.78
2018-09-12T16:49:03.033Z,101139.16
2018-09-12T16:51:32.583Z,101154.56
2018-09-12T16:54:02.203Z,101148.83
2018-09-12T16:56:32.268Z,101159.67
2018-09-12T16:59:01.870Z,101157.92
2018-09-12T17:01:31.409Z,101159.34
2018-09-12T17:04:00.897Z,101164.89
2018-09-12T17:06:30.453Z,101169.07
2018-09-12T17:09:00.019Z,101173.73
2018-09-12T17:11:29.517Z,101175.70
2018-09-12T17:13:59.051Z,101175.46
2018-09-12T17:16:28.596Z,101187.58
2018-09-12T17:18:58.142Z,101174.64
2018-09-12T17:21:27.668Z,101184.18
2018-09-12T17:23:57.280Z,101176.42
2018-09-12T17:26:26.818Z,101170.86
2018-09-12T17:28:56.567Z,101184.64
2018-09-12T17:31:26.581Z,101178.97
2018-09-12T17:33:56.090Z,101182.19
2018-09-12T17:36:27.900Z,101182.63
2018-09-12T17:38:57.532Z,101191.45
2018-09-12T17:41:27.128Z,101193.23
2018-09-12T17:43:56.852Z,101196.02
2018-09-12T17:46:26.447Z,101202.28
2018-09-12T17:48:56.078Z,101198.47
2018-09-12T17:51:25.638Z,101206.59
2018-09-12T17:53:55.164Z,101209.33
2018-09-12T17:56:24.737Z,101209.41
2018-09-12T17:58:54.477Z,101216.56
2018-09-12T18:01:24.181Z,101227.25
2018-09-12T18:03:53.800Z,101224.77
2018-09-12T18:06:23.523Z,101231.03
2018-09-12T18:08:53.268Z,101230.68
2018-09-12T18:11:22.882Z,101234.58
2018-09-12T18:13:52.643Z,101238.95
2018-09-12T18:16:22.233Z,101245.58
2018-09-12T18:18:51.804Z,101252.64
2018-09-12T18:21:21.523Z,101257.58
2018-09-12T18:23:51.085Z,101252.87
2018-09-12T18:26:20.620Z,101263.58
2018-09-12T18:28:50.222Z,101258.82
2018-09-12T18:31:19.733Z,101254.54
2018-09-12T18:33:49.342Z,101263.42
2018-09-12T18:36:18.933Z,101269.66
2018-09-12T18:38:48.501Z,101270.99
2018-09-12T18:41:18.109Z,101275.45
2018-09-12T18:43:47.739Z,101279.48
2018-09-12T18:46:17.260Z,101284.77
2018-09-12T18:48:46.808Z,101299.31
2018-09-12T18:51:16.475Z,101301.20
2018-09-12T18:53:45.976Z,101310.98
2018-09-12T18:56:15.525Z,101304.84
2018-09-12T18:58:45.081Z,101307.98
2018-09-12T19:01:14.611Z,101312.41
2018-09-12T19:03:44.494Z,101316.48
2018-09-12T19:06:14.080Z,101320.55
2018-09-12T19:08:44.069Z,101329.86
2018-09-12T19:11:13.602Z,101329.09
2018-09-12T19:13:43.306Z,101319.95
2018-09-12T19:16:13.483Z,101321.37
2018-09-12T19:18:43.472Z,101327.61
2018-09-12T19:21:13.081Z,101329.81
2018-09-12T19:23:42.953Z,101318.00
2018-09-12T19:26:12.513Z,101327.69
2018-09-12T19:28:42.312Z,101328.58
2018-09-12T19:31:11.922Z,101332.55
2018-09-12T19:33:41.495Z,101344.88
2018-09-12T19:36:11.386Z,101361.20
2018-09-12T19:38:40.953Z,101353.73
2018-09-12T19:41:10.537Z,101355.94
2018-09-12T19:43:40.164Z,101357.25
2018-09-12T19:46:09.740Z,101351.53
2018-09-12T19:48:39.284Z,101347.12
2018-09-12T19:51:14.055Z,101351.97
2018-09-12T19:53:44.264Z,101356.38
2018-09-12T19:56:14.925Z,101358.14
2018-09-12T19:58:45.305Z,101356.39
2018-09-12T20:01:14.894Z,101355.52
2018-09-12T20:03:44.485Z,101345.88
2018-09-12T20:06:14.224Z,101357.33
2018-09-12T20:08:43.886Z,101345.46
2018-09-12T20:11:13.421Z,101356.94
2018-09-12T20:13:43.100Z,101356.06
2018-09-12T20:16:12.702Z,101353.86
2018-09-12T20:18:42.349Z,101356.06
2018-09-12T20:21:11.885Z,101360.02
2018-09-12T20:23:41.537Z,101356.50
2018-09-12T20:26:17.404Z,101362.66
2018-09-12T20:28:50.913Z,101369.25
2018-09-12T20:31:20.517Z,101368.81
2018-09-12T20:33:50.143Z,101369.69
2018-09-12T20:36:19.732Z,101375.41
2018-09-12T20:38:49.342Z,101374.09
2018-09-12T20:41:18.950Z,101374.09
2018-09-12T20:43:48.600Z,101374.09
2018-09-12T20:46:18.282Z,101372.34
2018-09-12T20:48:48.543Z,101378.09
2018-09-12T20:51:18.079Z,101375.02
2018-09-12T20:53:47.757Z,101376.37
2018-09-12T20:56:17.277Z,101374.17
2018-09-12T20:58:46.846Z,101379.00
2018-09-12T21:01:16.436Z,101371.97
2018-09-12T21:03:46.210Z,101376.80
2018-09-12T21:06:15.776Z,101374.60
2018-09-12T21:08:45.601Z,101378.11
2018-09-12T21:11:15.157Z,101372.41
2018-09-12T21:13:44.709Z,101386.02
2018-09-12T21:16:14.428Z,101386.48
2018-09-12T21:18:44.180Z,101388.69
2018-09-12T21:21:13.725Z,101400.95
2018-09-12T21:23:43.808Z,101400.95
2018-09-12T21:26:13.388Z,101402.71
2018-09-12T21:28:42.976Z,101406.67
2018-09-12T21:31:12.613Z,101406.67
2018-09-12T21:33:42.156Z,101407.55
2018-09-12T21:36:11.729Z,101411.08
2018-09-12T21:38:41.494Z,101407.13
2018-09-12T21:41:11.129Z,101402.73
2018-09-12T21:43:40.672Z,101401.41
2018-09-12T21:46:10.238Z,101395.70
2018-09-12T21:48:39.784Z,101404.49
2018-09-12T21:51:09.349Z,101404.93
2018-09-12T21:53:38.965Z,101406.25
2018-09-12T21:56:08.497Z,101407.10
2018-09-12T21:58:38.080Z,101405.34
2018-09-12T22:01:07.656Z,101413.28
2018-09-12T22:03:37.312Z,101415.92
2018-09-12T22:06:06.866Z,101421.63
2018-09-12T22:08:36.384Z,101419.44
2018-09-12T22:11:05.926Z,101423.83
2018-09-12T22:13:35.455Z,101422.08
2018-09-12T22:16:05.000Z,101418.56
2018-09-12T22:18:34.569Z,101426.87
2018-09-12T22:21:04.153Z,101428.20
2018-09-12T22:23:33.813Z,101423.80
2018-09-12T22:26:03.404Z,101428.64
2018-09-12T22:28:32.995Z,101427.32
2018-09-12T22:31:02.556Z,101427.32
2018-09-12T22:33:32.105Z,101420.28
2018-09-12T22:36:01.653Z,101427.76
2018-09-12T22:38:31.255Z,101425.56
2018-09-12T22:41:00.779Z,101426.87
2018-09-12T22:43:30.360Z,101422.52
2018-09-12T22:46:00.080Z,101416.80
2018-09-12T22:48:29.621Z,101419.44
2018-09-12T22:50:59.522Z,101412.41
2018-09-12T22:53:29.153Z,101422.51
2018-09-12T22:55:59.007Z,101430.42
2018-09-12T22:58:28.985Z,101428.66
2018-09-12T23:00:58.755Z,101423.83
2018-09-12T23:03:28.285Z,101426.03
2018-09-12T23:05:57.827Z,101429.11
2018-09-12T23:08:27.389Z,101434.81
2018-09-12T23:10:56.916Z,101423.39
2018-09-12T23:13:26.478Z,101433.50
2018-09-12T23:15:56.200Z,101428.66
2018-09-12T23:18:25.721Z,101429.98
2018-09-12T23:20:55.270Z,101430.42
2018-09-12T23:23:25.116Z,101429.98
2018-09-12T23:25:54.672Z,101426.02
2018-09-12T23:28:24.432Z,101425.58
2018-09-12T23:30:54.021Z,101416.31
2018-09-12T23:33:23.573Z,101421.59
2018-09-12T23:35:53.127Z,101433.92
2018-09-12T23:38:22.680Z,101440.08
2018-09-12T23:40:52.265Z,101444.02
2018-09-12T23:43:21.798Z,101438.75
2018-09-12T23:45:51.462Z,101430.41
2018-09-12T23:48:20.969Z,101415.91
2018-09-12T23:50:50.582Z,101413.70
2018-09-12T23:53:20.161Z,101412.83
2018-09-12T23:55:49.688Z,101407.11
2018-09-12T23:58:19.236Z,101405.79
