createdAt,value
2022-12-16T00:01:08.051Z,99.90
2022-12-16T00:03:36.517Z,99.90
2022-12-16T00:06:04.792Z,99.90
2022-12-16T00:08:36.663Z,99.90
2022-12-16T00:11:06.032Z,99.90
2022-12-16T00:13:34.263Z,99.90
2022-12-16T00:16:06.233Z,99.90
2022-12-16T00:18:33.566Z,99.90
2022-12-16T00:21:01.013Z,99.90
2022-12-16T00:23:28.746Z,99.90
2022-12-16T00:25:56.069Z,99.90
2022-12-16T00:28:24.656Z,99.90
2022-12-16T00:30:55.229Z,99.90
2022-12-16T00:33:24.094Z,99.90
2022-12-16T00:35:51.736Z,99.90
2022-12-16T00:38:19.213Z,99.90
2022-12-16T00:40:46.686Z,99.90
2022-12-16T00:43:13.516Z,99.90
2022-12-16T00:45:42.091Z,99.90
2022-12-16T00:48:09.189Z,99.90
2022-12-16T00:50:36.881Z,99.90
2022-12-16T00:53:04.189Z,99.90
2022-12-16T00:55:32.850Z,99.90
2022-12-16T00:57:59.867Z,99.90
2022-12-16T01:00:27.376Z,99.90
2022-12-16T01:02:55.735Z,99.90
2022-12-16T01:05:27.186Z,99.90
2022-12-16T01:07:55.187Z,99.90
2022-12-16T01:10:23.527Z,99.90
2022-12-16T01:12:50.999Z,99.90
2022-12-16T01:15:19.199Z,99.90
2022-12-16T01:17:46.368Z,99.90
2022-12-16T01:20:15.350Z,99.90
2022-12-16T01:22:45.486Z,99.90
2022-12-16T01:25:15.548Z,94.60
2022-12-16T01:27:42.449Z,81.50
2022-12-16T01:30:11.244Z,81.10
2022-12-16T01:32:38.339Z,84.20
2022-12-16T01:35:18.139Z,88.10
2022-12-16T01:37:55.023Z,96.40
2022-12-16T01:40:25.197Z,99.90
2022-12-16T01:42:52.045Z,99.90
2022-12-16T01:45:34.763Z,99.90
2022-12-16T01:48:15.893Z,99.90
2022-12-16T01:50:43.165Z,99.90
2022-12-16T01:53:11.877Z,99.90
2022-12-16T01:55:42.598Z,99.90
2022-12-16T01:58:15.714Z,99.90
2022-12-16T02:00:42.784Z,99.90
2022-12-16T02:03:11.086Z,99.90
2022-12-16T02:05:41.551Z,99.90
2022-12-16T02:08:14.301Z,99.90
2022-12-16T02:11:04.639Z,99.90
2022-12-16T02:13:42.800Z,99.90
2022-12-16T02:16:17.403Z,99.90
2022-12-16T02:18:53.325Z,99.90
2022-12-16T02:21:39.251Z,99.90
2022-12-16T02:24:44.599Z,99.90
2022-12-16T02:27:40.767Z,99.90
2022-12-16T02:30:42.517Z,99.90
2022-12-16T02:33:22.888Z,99.90
2022-12-16T02:35:56.265Z,99.90
2022-12-16T02:38:27.191Z,99.90
2022-12-16T02:41:00.538Z,99.90
2022-12-16T02:43:46.443Z,99.90
2022-12-16T02:46:15.200Z,99.90
2022-12-16T02:48:42.554Z,99.90
2022-12-16T02:51:09.997Z,99.90
2022-12-16T02:53:40.199Z,99.90
2022-12-16T02:56:23.381Z,99.90
2022-12-16T02:58:58.847Z,99.90
2022-12-16T03:01:35.295Z,99.90
2022-12-16T03:04:07.553Z,99.90
2022-12-16T03:06:36.945Z,99.90
2022-12-16T03:09:09.259Z,88.00
2022-12-16T03:11:41.136Z,49.70
2022-12-16T03:14:11.313Z,34.00
2022-12-16T03:16:40.269Z,24.00
2022-12-16T03:19:12.071Z,20.00
2022-12-16T03:21:43.968Z,18.20
2022-12-16T03:24:14.305Z,13.40
2022-12-16T03:26:49.324Z,12.10
2022-12-16T03:29:23.239Z,13.20
2022-12-16T03:31:56.578Z,16.90
2022-12-16T03:34:33.155Z,23.60
2022-12-16T03:37:03.731Z,28.50
2022-12-16T03:39:33.461Z,25.50
2022-12-16T03:42:01.945Z,18.80
2022-12-16T03:44:29.803Z,16.90
2022-12-16T03:46:58.311Z,15.60
2022-12-16T03:49:26.298Z,12.80
2022-12-16T03:51:54.341Z,10.40
2022-12-16T03:54:21.956Z,5.20
2022-12-16T03:56:48.910Z,5.60
2022-12-16T03:59:16.404Z,6.60
2022-12-16T04:01:43.915Z,5.50
2022-12-16T04:04:12.960Z,5.10
2022-12-16T04:06:40.143Z,4.70
2022-12-16T04:09:07.176Z,2.60
2022-12-16T04:11:53.129Z,1.00
2022-12-16T04:14:39.231Z,1.00
2022-12-16T04:17:25.160Z,1.00
2022-12-16T04:20:12.446Z,1.00
2022-12-16T04:22:59.798Z,1.00
2022-12-16T04:25:31.040Z,1.00
2022-12-16T04:27:58.620Z,2.80
2022-12-16T04:30:27.964Z,4.60
2022-12-16T04:33:17.176Z,9.40
2022-12-16T04:36:04.891Z,13.40
2022-12-16T04:38:51.169Z,17.80
2022-12-16T04:41:37.413Z,22.30
2022-12-16T04:44:24.005Z,28.20
2022-12-16T04:47:09.636Z,30.70
2022-12-16T04:49:55.514Z,34.80
2022-12-16T04:52:43.091Z,33.20
2022-12-16T04:55:29.606Z,37.60
2022-12-16T04:58:17.755Z,38.80
2022-12-16T05:01:04.751Z,50.70
2022-12-16T05:03:50.923Z,59.30
2022-12-16T05:06:36.716Z,67.40
2022-12-16T05:09:25.335Z,73.00
2022-12-16T05:12:10.939Z,84.90
2022-12-16T05:14:56.313Z,99.90
2022-12-16T05:17:42.306Z,99.90
2022-12-16T05:20:28.975Z,99.90
2022-12-16T05:23:14.990Z,95.10
2022-12-16T05:26:02.625Z,82.00
2022-12-16T05:28:48.145Z,67.40
2022-12-16T05:31:34.530Z,47.40
2022-12-16T05:34:20.223Z,36.90
2022-12-16T05:37:05.593Z,30.80
2022-12-16T05:39:51.639Z,26.20
2022-12-16T05:42:38.520Z,19.50
2022-12-16T05:45:25.025Z,10.30
2022-12-16T05:48:10.311Z,2.60
2022-12-16T05:51:09.783Z,1.00
2022-12-16T05:53:55.194Z,1.00
2022-12-16T05:56:41.047Z,1.00
2022-12-16T05:59:28.205Z,1.00
2022-12-16T06:02:13.867Z,1.00
2022-12-16T06:05:01.506Z,1.00
2022-12-16T06:07:47.197Z,2.10
2022-12-16T06:10:33.577Z,3.50
2022-12-16T06:13:18.914Z,6.40
2022-12-16T06:16:08.964Z,9.00
2022-12-16T06:18:54.660Z,9.60
2022-12-16T06:21:40.838Z,10.00
2022-12-16T06:24:26.791Z,9.60
2022-12-16T06:27:12.726Z,9.80
2022-12-16T06:29:58.459Z,14.60
2022-12-16T06:32:45.275Z,17.90
2022-12-16T06:35:31.073Z,18.40
2022-12-16T06:38:16.566Z,19.80
2022-12-16T06:41:02.288Z,26.00
2022-12-16T06:43:47.661Z,33.20
2022-12-16T06:46:33.709Z,37.30
2022-12-16T06:49:20.733Z,46.70
2022-12-16T06:52:06.420Z,59.60
2022-12-16T06:54:51.966Z,73.90
2022-12-16T06:57:45.403Z,83.50
2022-12-16T07:00:32.205Z,90.60
2022-12-16T07:03:17.773Z,93.00
2022-12-16T07:06:05.194Z,98.10
2022-12-16T07:08:50.890Z,99.90
2022-12-16T07:11:36.315Z,99.90
2022-12-16T07:14:21.809Z,99.90
2022-12-16T07:17:09.275Z,99.90
2022-12-16T07:19:56.364Z,99.90
2022-12-16T07:22:43.387Z,99.90
2022-12-16T07:25:28.942Z,99.90
2022-12-16T07:28:15.883Z,99.90
2022-12-16T07:31:02.352Z,99.90
2022-12-16T07:33:47.603Z,99.90
2022-12-16T07:36:33.594Z,99.90
2022-12-16T07:39:20.428Z,99.90
2022-12-16T07:42:05.927Z,95.60
2022-12-16T07:44:51.504Z,86.30
2022-12-16T07:47:37.525Z,80.60
2022-12-16T07:50:23.598Z,66.10
2022-12-16T07:53:13.224Z,65.50
2022-12-16T07:56:00.245Z,61.40
2022-12-16T07:58:45.924Z,50.70
2022-12-16T08:01:31.687Z,41.40
2022-12-16T08:04:17.170Z,35.00
2022-12-16T08:07:03.020Z,30.60
2022-12-16T08:09:48.474Z,13.50
2022-12-16T08:12:35.615Z,7.30
2022-12-16T08:15:21.236Z,3.10
2022-12-16T08:18:11.008Z,1.00
2022-12-16T08:20:57.355Z,1.00
2022-12-16T08:23:42.794Z,1.00
2022-12-16T08:26:42.950Z,1.00
2022-12-16T08:29:46.150Z,1.00
2022-12-16T08:32:32.337Z,1.00
2022-12-16T08:35:17.954Z,1.00
2022-12-16T08:38:13.739Z,1.00
2022-12-16T08:41:01.320Z,1.00
2022-12-16T08:43:48.904Z,1.00
2022-12-16T08:46:36.071Z,1.00
2022-12-16T08:49:21.869Z,1.00
2022-12-16T08:52:07.369Z,1.00
2022-12-16T08:54:52.910Z,1.00
2022-12-16T08:57:38.780Z,1.00
2022-12-16T09:00:25.545Z,1.00
2022-12-16T09:03:14.493Z,1.00
2022-12-16T09:06:00.392Z,1.00
2022-12-16T09:08:46.058Z,1.00
2022-12-16T09:11:52.164Z,1.00
2022-12-16T09:14:37.833Z,1.00
2022-12-16T09:17:23.564Z,1.00
2022-12-16T09:20:10.444Z,1.00
2022-12-16T09:22:55.886Z,1.00
2022-12-16T09:25:44.459Z,1.00
2022-12-16T09:28:29.833Z,1.00
2022-12-16T09:31:15.356Z,1.00
2022-12-16T09:34:00.700Z,1.00
2022-12-16T09:36:47.998Z,1.00
2022-12-16T09:39:33.273Z,8.00
2022-12-16T09:42:25.783Z,3.40
2022-12-16T09:45:19.955Z,1.60
2022-12-16T09:48:15.134Z,2.40
2022-12-16T09:51:03.098Z,1.00
2022-12-16T09:53:54.556Z,2.60
2022-12-16T09:56:48.177Z,2.00
2022-12-16T09:59:38.503Z,6.00
2022-12-16T10:02:30.144Z,7.00
2022-12-16T10:05:15.641Z,10.40
2022-12-16T10:08:06.229Z,10.80
2022-12-16T10:11:00.026Z,5.10
2022-12-16T10:13:51.405Z,1.50
2022-12-16T10:16:47.813Z,1.00
2022-12-16T10:19:45.660Z,1.00
2022-12-16T10:22:39.117Z,6.50
2022-12-16T10:25:32.513Z,4.80
2022-12-16T10:28:30.010Z,8.30
2022-12-16T10:31:15.554Z,10.70
2022-12-16T10:34:04.446Z,3.60
2022-12-16T10:36:50.727Z,1.00
2022-12-16T10:39:43.829Z,1.00
2022-12-16T10:42:39.115Z,1.00
2022-12-16T10:45:35.245Z,1.00
2022-12-16T10:48:20.925Z,1.00
2022-12-16T10:51:06.248Z,2.10
2022-12-16T10:53:53.223Z,1.90
2022-12-16T10:57:02.585Z,1.00
2022-12-16T10:59:54.738Z,1.00
2022-12-16T11:02:44.035Z,4.50
2022-12-16T11:05:48.417Z,1.80
2022-12-16T11:08:48.566Z,1.00
2022-12-16T11:11:57.826Z,2.90
2022-12-16T11:15:28.115Z,1.40
2022-12-16T11:17:52.172Z,1.00
2022-12-16T11:20:40.332Z,1.00
2022-12-16T11:23:28.031Z,1.00
2022-12-16T11:26:34.549Z,1.00
2022-12-16T11:29:33.498Z,1.00
2022-12-16T11:32:24.165Z,3.30
2022-12-16T11:35:15.868Z,8.80
2022-12-16T11:38:02.773Z,12.60
2022-12-16T11:40:49.019Z,14.80
2022-12-16T11:43:37.123Z,11.10
2022-12-16T11:46:28.883Z,1.60
2022-12-16T11:49:23.490Z,3.70
2022-12-16T11:52:36.043Z,9.50
2022-12-16T11:56:03.688Z,12.70
2022-12-16T11:58:44.500Z,12.70
2022-12-16T12:01:40.092Z,12.60
2022-12-16T12:04:30.038Z,19.50
2022-12-16T12:07:44.970Z,30.40
2022-12-16T12:10:51.627Z,34.20
2022-12-16T12:13:49.623Z,36.00
2022-12-16T12:16:43.799Z,32.80
2022-12-16T12:19:42.202Z,32.80
2022-12-16T12:22:44.086Z,40.90
2022-12-16T12:25:38.801Z,48.20
2022-12-16T12:28:33.757Z,47.20
2022-12-16T12:31:33.352Z,35.50
2022-12-16T12:34:27.955Z,34.10
2022-12-16T12:37:21.011Z,45.70
2022-12-16T12:40:12.455Z,51.00
2022-12-16T12:43:05.085Z,45.40
2022-12-16T12:46:07.782Z,41.40
2022-12-16T12:49:00.994Z,31.80
2022-12-16T12:51:54.092Z,42.40
2022-12-16T12:54:47.572Z,48.70
2022-12-16T12:57:38.943Z,47.20
2022-12-16T13:00:33.315Z,50.30
2022-12-16T13:03:23.926Z,52.80
2022-12-16T13:06:10.360Z,55.70
2022-12-16T13:09:12.791Z,63.40
2022-12-16T13:12:22.289Z,69.40
2022-12-16T13:15:21.387Z,76.50
2022-12-16T13:18:31.992Z,84.10
2022-12-16T13:21:18.311Z,95.50
2022-12-16T13:24:04.531Z,99.90
2022-12-16T13:26:52.607Z,99.80
2022-12-16T13:29:41.285Z,96.30
2022-12-16T13:32:37.133Z,93.70
2022-12-16T13:35:36.605Z,99.90
2022-12-16T13:38:24.918Z,99.90
2022-12-16T13:41:13.810Z,95.90
2022-12-16T13:44:08.057Z,94.10
2022-12-16T13:47:01.990Z,99.90
2022-12-16T13:50:04.911Z,99.70
2022-12-16T13:53:02.810Z,99.90
2022-12-16T13:55:51.600Z,99.90
2022-12-16T13:58:51.177Z,99.90
2022-12-16T14:01:45.913Z,99.90
2022-12-16T14:04:44.879Z,99.90
2022-12-16T14:07:33.094Z,99.90
2022-12-16T14:10:19.752Z,99.90
2022-12-16T14:13:18.623Z,99.90
2022-12-16T14:16:13.074Z,99.90
2022-12-16T14:19:21.732Z,99.90
2022-12-16T14:22:11.144Z,99.90
2022-12-16T14:24:58.346Z,99.90
2022-12-16T14:27:44.413Z,99.90
2022-12-16T14:30:37.783Z,99.90
2022-12-16T14:33:40.676Z,99.90
2022-12-16T14:36:38.663Z,99.90
2022-12-16T14:39:29.235Z,99.90
2022-12-16T14:42:16.224Z,99.90
2022-12-16T14:45:06.511Z,99.90
2022-12-16T14:47:51.979Z,99.90
2022-12-16T14:50:41.346Z,99.90
2022-12-16T14:53:36.177Z,99.90
2022-12-16T14:56:33.525Z,99.90
2022-12-16T14:59:34.349Z,99.90
2022-12-16T15:02:33.792Z,99.90
2022-12-16T15:05:20.529Z,99.90
2022-12-16T15:08:06.471Z,99.90
2022-12-16T15:10:53.144Z,99.90
2022-12-16T15:13:40.621Z,99.90
2022-12-16T15:16:35.609Z,99.90
2022-12-16T15:19:22.144Z,99.90
2022-12-16T15:22:08.561Z,99.90
2022-12-16T15:24:57.000Z,99.90
2022-12-16T15:27:44.471Z,99.90
2022-12-16T15:30:53.598Z,99.90
2022-12-16T15:33:42.575Z,99.90
2022-12-16T15:36:42.857Z,99.90
2022-12-16T15:39:33.230Z,99.90
2022-12-16T15:42:18.628Z,99.90
2022-12-16T15:45:08.032Z,99.90
2022-12-16T15:47:55.744Z,99.90
2022-12-16T15:50:56.651Z,99.90
2022-12-16T15:53:48.792Z,99.90
2022-12-16T15:56:40.294Z,99.90
2022-12-16T15:59:33.769Z,99.90
2022-12-16T16:02:25.454Z,99.90
2022-12-16T16:05:12.781Z,99.90
2022-12-16T16:08:03.821Z,99.90
2022-12-16T16:10:51.512Z,99.90
2022-12-16T16:13:37.272Z,99.90
2022-12-16T16:16:23.453Z,99.90
2022-12-16T16:19:08.920Z,99.90
2022-12-16T16:21:54.415Z,99.90
2022-12-16T16:24:41.093Z,99.90
2022-12-16T16:27:30.962Z,99.90
2022-12-16T16:30:17.579Z,99.90
2022-12-16T16:33:03.830Z,99.90
2022-12-16T16:35:51.321Z,99.90
2022-12-16T16:38:36.817Z,99.90
2022-12-16T16:41:24.319Z,99.90
2022-12-16T16:44:09.543Z,99.90
2022-12-16T16:46:57.184Z,99.90
2022-12-16T16:49:44.181Z,99.90
2022-12-16T16:52:31.862Z,99.90
2022-12-16T16:55:17.696Z,99.90
2022-12-16T16:58:04.748Z,99.90
2022-12-16T17:00:50.537Z,99.90
2022-12-16T17:03:37.230Z,99.90
2022-12-16T17:06:23.393Z,99.90
2022-12-16T17:09:08.848Z,99.90
2022-12-16T17:11:56.779Z,99.90
2022-12-16T17:14:43.371Z,99.90
2022-12-16T17:17:29.559Z,99.90
2022-12-16T17:20:15.417Z,99.90
2022-12-16T17:23:01.198Z,99.90
2022-12-16T17:25:46.819Z,99.90
2022-12-16T17:28:32.377Z,99.90
2022-12-16T17:31:19.531Z,99.90
2022-12-16T17:34:04.930Z,99.90
2022-12-16T17:36:50.426Z,99.90
2022-12-16T17:39:35.738Z,99.90
2022-12-16T17:42:21.442Z,99.90
2022-12-16T17:45:06.692Z,99.90
2022-12-16T17:47:53.675Z,99.90
2022-12-16T17:50:39.321Z,99.90
2022-12-16T17:53:24.618Z,99.90
2022-12-16T17:56:10.215Z,99.90
2022-12-16T17:58:57.683Z,99.90
2022-12-16T18:01:44.628Z,99.90
2022-12-16T18:04:31.808Z,99.90
2022-12-16T18:07:17.340Z,99.90
2022-12-16T18:10:02.831Z,99.90
2022-12-16T18:12:50.131Z,99.90
2022-12-16T18:15:35.947Z,99.90
2022-12-16T18:18:21.303Z,99.90
2022-12-16T18:21:08.321Z,99.90
2022-12-16T18:23:53.813Z,99.90
2022-12-16T18:26:39.143Z,99.90
2022-12-16T18:29:24.436Z,99.90
2022-12-16T18:32:09.728Z,99.90
2022-12-16T18:34:56.946Z,99.90
2022-12-16T18:37:43.617Z,99.90
2022-12-16T18:40:29.971Z,99.90
2022-12-16T18:43:15.275Z,99.90
2022-12-16T18:46:00.738Z,99.90
2022-12-16T18:48:46.310Z,99.90
2022-12-16T18:51:31.786Z,99.90
2022-12-16T18:54:18.689Z,99.90
2022-12-16T18:57:04.398Z,99.90
2022-12-16T18:59:50.640Z,99.90
2022-12-16T19:02:36.959Z,99.90
2022-12-16T19:05:22.796Z,99.90
2022-12-16T19:08:13.984Z,99.90
2022-12-16T19:11:01.122Z,99.90
2022-12-16T19:13:46.716Z,99.90
2022-12-16T19:16:33.049Z,99.90
2022-12-16T19:19:20.399Z,99.90
2022-12-16T19:22:06.484Z,99.90
2022-12-16T19:24:52.012Z,99.90
2022-12-16T19:27:38.796Z,99.90
2022-12-16T19:30:25.798Z,99.90
2022-12-16T19:33:11.054Z,99.90
2022-12-16T19:35:56.915Z,99.90
2022-12-16T19:38:42.347Z,99.90
2022-12-16T19:41:33.340Z,99.90
2022-12-16T19:44:20.682Z,99.90
2022-12-16T19:47:06.399Z,99.90
2022-12-16T19:49:52.059Z,99.90
2022-12-16T19:52:37.736Z,99.90
2022-12-16T19:55:24.128Z,99.90
2022-12-16T19:58:11.381Z,99.90
2022-12-16T20:00:58.987Z,99.90
2022-12-16T20:03:45.555Z,99.90
2022-12-16T20:06:31.399Z,99.90
2022-12-16T20:09:17.279Z,99.90
2022-12-16T20:12:03.038Z,99.90
2022-12-16T20:14:48.491Z,99.90
2022-12-16T20:17:35.464Z,99.90
2022-12-16T20:20:21.087Z,99.90
2022-12-16T20:23:06.746Z,99.90
2022-12-16T20:25:52.469Z,99.90
2022-12-16T20:28:42.036Z,99.90
2022-12-16T20:31:27.613Z,99.90
2022-12-16T20:34:15.450Z,99.90
2022-12-16T20:37:00.832Z,99.90
2022-12-16T20:39:52.915Z,99.90
2022-12-16T20:42:42.371Z,99.90
2022-12-16T20:45:28.631Z,99.90
2022-12-16T20:48:14.273Z,99.90
2022-12-16T20:51:01.835Z,99.90
2022-12-16T20:53:48.075Z,99.90
2022-12-16T20:56:34.093Z,99.90
2022-12-16T20:59:20.100Z,99.90
2022-12-16T21:05:10.829Z,99.90
2022-12-16T21:07:57.937Z,99.90
2022-12-16T21:10:43.655Z,99.90
2022-12-16T21:13:32.376Z,99.90
2022-12-16T21:16:19.344Z,99.90
2022-12-16T21:19:04.849Z,99.90
2022-12-16T21:21:50.272Z,99.90
2022-12-16T21:24:37.595Z,99.90
2022-12-16T21:27:23.394Z,99.90
2022-12-16T21:30:09.187Z,99.90
2022-12-16T21:32:55.152Z,99.90
2022-12-16T21:35:42.762Z,99.90
2022-12-16T21:38:28.563Z,99.90
2022-12-16T21:41:16.168Z,99.90
2022-12-16T21:44:01.882Z,99.90
2022-12-16T21:46:47.708Z,99.90
2022-12-16T21:49:33.820Z,99.90
2022-12-16T21:52:19.429Z,99.90
2022-12-16T21:55:05.129Z,99.90
2022-12-16T21:57:51.824Z,99.90
2022-12-16T22:00:39.741Z,99.90
2022-12-16T22:03:25.169Z,99.90
2022-12-16T22:06:10.625Z,99.90
2022-12-16T22:08:56.209Z,99.90
2022-12-16T22:11:41.954Z,99.90
2022-12-16T22:14:29.256Z,99.90
2022-12-16T22:17:14.546Z,99.90
2022-12-16T22:20:00.392Z,99.90
2022-12-16T22:22:45.824Z,99.90
2022-12-16T22:25:31.979Z,99.90
2022-12-16T22:28:17.547Z,99.90
2022-12-16T22:34:18.416Z,99.90
2022-12-16T22:37:04.073Z,99.90
2022-12-16T22:39:49.433Z,99.90
2022-12-16T22:42:34.721Z,99.90
2022-12-16T22:45:20.422Z,99.90
2022-12-16T22:48:07.275Z,99.90
2022-12-16T22:50:52.630Z,99.90
2022-12-16T22:53:42.218Z,99.90
2022-12-16T22:56:28.371Z,99.90
2022-12-16T22:59:13.963Z,99.90
2022-12-16T23:02:00.757Z,99.90
2022-12-16T23:04:48.117Z,99.90
2022-12-16T23:07:34.085Z,99.90
2022-12-16T23:10:19.732Z,99.90
2022-12-16T23:13:05.474Z,99.90
2022-12-16T23:15:51.201Z,99.90
2022-12-16T23:18:37.949Z,99.90
2022-12-16T23:21:33.417Z,99.90
2022-12-16T23:24:19.189Z,99.90
2022-12-16T23:27:04.978Z,99.90
2022-12-16T23:29:50.380Z,99.90
2022-12-16T23:32:30.621Z,99.90
2022-12-16T23:32:35.920Z,99.90
2022-12-16T23:35:21.694Z,99.90
2022-12-16T23:38:08.710Z,99.90
2022-12-16T23:40:59.546Z,99.90
2022-12-16T23:43:45.548Z,99.90
2022-12-16T23:46:30.837Z,99.90
2022-12-16T23:49:16.759Z,99.90
2022-12-16T23:52:01.942Z,99.90
2022-12-16T23:54:48.955Z,99.90
2022-12-16T23:57:34.210Z,99.90
