createdAt,value
2022-08-03T00:00:36.621Z,55.53
2022-08-03T00:03:05.151Z,56.10
2022-08-03T00:05:34.134Z,55.88
2022-08-03T00:08:02.461Z,55.44
2022-08-03T00:10:32.394Z,55.51
2022-08-03T00:13:00.778Z,55.34
2022-08-03T00:15:29.151Z,55.27
2022-08-03T00:17:57.462Z,55.09
2022-08-03T00:20:26.183Z,55.59
2022-08-03T00:22:54.416Z,55.59
2022-08-03T00:25:22.729Z,55.90
2022-08-03T00:27:52.567Z,56.14
2022-08-03T00:30:20.957Z,55.97
2022-08-03T00:32:49.579Z,56.20
2022-08-03T00:35:29.352Z,55.79
2022-08-03T00:38:05.559Z,55.75
2022-08-03T00:40:34.457Z,56.34
2022-08-03T00:43:06.930Z,56.15
2022-08-03T00:45:37.196Z,56.16
2022-08-03T00:48:07.087Z,55.89
2022-08-03T00:50:55.741Z,56.42
2022-08-03T00:53:24.147Z,56.07
2022-08-03T00:55:52.587Z,55.97
2022-08-03T00:58:22.574Z,57.04
2022-08-03T01:00:51.169Z,56.56
2022-08-03T01:03:19.503Z,56.82
2022-08-03T01:05:57.373Z,56.64
2022-08-03T01:08:38.151Z,56.40
2022-08-03T01:11:14.732Z,56.77
2022-08-03T01:14:00.289Z,56.66
2022-08-03T01:16:38.562Z,56.26
2022-08-03T01:19:26.732Z,56.60
2022-08-03T01:22:07.145Z,56.58
2022-08-03T01:24:45.713Z,57.01
2022-08-03T01:27:19.886Z,56.90
2022-08-03T01:30:03.009Z,56.84
2022-08-03T01:32:52.496Z,56.51
2022-08-03T01:35:35.435Z,56.51
2022-08-03T01:38:13.085Z,56.82
2022-08-03T01:40:43.025Z,57.03
2022-08-03T01:44:01.242Z,56.72
2022-08-03T01:46:11.007Z,57.09
2022-08-03T01:48:41.069Z,56.81
2022-08-03T01:51:11.777Z,56.48
2022-08-03T01:53:42.964Z,56.33
2022-08-03T01:56:11.732Z,56.31
2022-08-03T01:58:42.116Z,56.99
2022-08-03T02:01:13.821Z,56.53
2022-08-03T02:03:53.526Z,56.75
2022-08-03T02:07:00.668Z,56.82
2022-08-03T02:09:22.908Z,56.61
2022-08-03T02:11:53.486Z,56.68
2022-08-03T02:14:23.457Z,56.59
2022-08-03T02:16:54.236Z,56.91
2022-08-03T02:19:23.177Z,56.84
2022-08-03T02:21:57.448Z,57.05
2022-08-03T02:24:30.166Z,57.14
2022-08-03T02:27:00.585Z,56.61
2022-08-03T02:29:39.159Z,57.23
2022-08-03T02:32:15.667Z,57.24
2022-08-03T02:34:48.202Z,56.86
2022-08-03T02:37:19.670Z,56.69
2022-08-03T02:39:49.307Z,56.44
2022-08-03T02:42:21.133Z,57.06
2022-08-03T02:44:54.612Z,57.15
2022-08-03T02:47:26.073Z,57.00
2022-08-03T02:49:58.636Z,56.51
2022-08-03T02:52:30.052Z,56.19
2022-08-03T02:55:01.050Z,56.33
2022-08-03T02:57:32.900Z,55.95
2022-08-03T03:00:02.359Z,56.62
2022-08-03T03:02:33.351Z,55.84
2022-08-03T03:05:54.804Z,56.56
2022-08-03T03:07:53.202Z,56.10
2022-08-03T03:10:24.189Z,56.48
2022-08-03T03:12:54.674Z,57.01
2022-08-03T03:15:23.761Z,57.24
2022-08-03T03:17:54.821Z,56.66
2022-08-03T03:20:29.096Z,56.99
2022-08-03T03:23:00.722Z,57.47
2022-08-03T03:25:30.185Z,57.58
2022-08-03T03:27:59.134Z,57.39
2022-08-03T03:30:27.747Z,57.80
2022-08-03T03:32:58.728Z,57.30
2022-08-03T03:35:28.368Z,57.01
2022-08-03T03:37:56.764Z,57.72
2022-08-03T03:40:25.528Z,57.62
2022-08-03T03:42:53.809Z,57.60
2022-08-03T03:45:23.799Z,57.38
2022-08-03T03:47:52.412Z,57.81
2022-08-03T03:50:24.035Z,57.27
2022-08-03T03:52:52.470Z,57.11
2022-08-03T03:55:20.720Z,57.58
2022-08-03T03:57:49.013Z,57.31
2022-08-03T04:00:19.686Z,58.01
2022-08-03T04:02:48.475Z,57.38
2022-08-03T04:05:34.989Z,58.04
2022-08-03T04:08:28.123Z,57.84
2022-08-03T04:11:08.635Z,58.13
2022-08-03T04:13:39.914Z,57.55
2022-08-03T04:16:10.536Z,57.79
2022-08-03T04:18:41.661Z,57.60
2022-08-03T04:21:12.680Z,57.51
2022-08-03T04:23:47.381Z,57.25
2022-08-03T04:26:20.909Z,57.30
2022-08-03T04:28:51.460Z,57.16
2022-08-03T04:31:23.266Z,56.91
2022-08-03T04:33:53.836Z,57.22
2022-08-03T04:36:26.158Z,56.79
2022-08-03T04:39:04.885Z,57.34
2022-08-03T04:42:02.202Z,57.00
2022-08-03T04:44:28.343Z,57.02
2022-08-03T04:46:58.260Z,57.63
2022-08-03T04:49:28.220Z,57.38
2022-08-03T04:51:56.706Z,58.09
2022-08-03T04:54:26.455Z,57.88
2022-08-03T04:56:54.833Z,58.12
2022-08-03T04:59:23.154Z,58.15
2022-08-03T05:01:51.446Z,58.57
2022-08-03T05:04:20.674Z,58.57
2022-08-03T05:06:48.944Z,58.18
2022-08-03T05:09:50.066Z,58.37
2022-08-03T05:12:13.955Z,58.56
2022-08-03T05:14:42.373Z,58.40
2022-08-03T05:17:10.699Z,58.42
2022-08-03T05:19:39.013Z,58.18
2022-08-03T05:22:07.336Z,58.49
2022-08-03T05:24:35.622Z,58.67
2022-08-03T05:27:03.869Z,58.55
2022-08-03T05:29:34.591Z,57.83
2022-08-03T05:32:08.086Z,58.09
2022-08-03T05:34:36.846Z,57.88
2022-08-03T05:37:05.148Z,58.17
2022-08-03T05:39:33.395Z,58.77
2022-08-03T05:42:02.275Z,58.60
2022-08-03T05:44:31.822Z,58.49
2022-08-03T05:47:01.504Z,58.42
2022-08-03T05:49:29.827Z,58.58
2022-08-03T05:52:00.200Z,58.54
2022-08-03T05:54:57.425Z,58.80
2022-08-03T05:57:26.185Z,58.61
2022-08-03T05:59:58.090Z,58.13
2022-08-03T06:02:28.964Z,58.02
2022-08-03T06:04:57.363Z,57.83
2022-08-03T06:07:25.724Z,58.42
2022-08-03T06:10:34.132Z,58.15
2022-08-03T06:12:42.546Z,57.75
2022-08-03T06:15:11.824Z,58.21
2022-08-03T06:17:48.370Z,58.02
2022-08-03T06:20:18.690Z,58.03
2022-08-03T06:22:50.790Z,57.75
2022-08-03T06:25:28.981Z,57.69
2022-08-03T06:27:57.383Z,57.82
2022-08-03T06:30:25.905Z,57.82
2022-08-03T06:32:55.579Z,57.67
2022-08-03T06:35:24.063Z,57.72
2022-08-03T06:37:53.141Z,57.84
2022-08-03T06:40:29.199Z,57.49
2022-08-03T06:42:57.726Z,57.29
2022-08-03T06:45:26.332Z,57.23
2022-08-03T06:48:06.779Z,57.41
2022-08-03T06:50:36.616Z,57.40
2022-08-03T06:53:05.774Z,56.72
2022-08-03T06:55:33.831Z,56.76
2022-08-03T06:58:10.732Z,57.21
2022-08-03T07:00:39.104Z,57.02
2022-08-03T07:03:08.824Z,57.11
2022-08-03T07:05:37.201Z,56.68
2022-08-03T07:08:05.903Z,57.17
2022-08-03T07:10:34.178Z,56.95
2022-08-03T07:13:02.452Z,56.76
2022-08-03T07:15:53.715Z,56.49
2022-08-03T07:18:27.564Z,56.82
2022-08-03T07:20:58.420Z,56.94
2022-08-03T07:23:26.898Z,56.63
2022-08-03T07:25:55.222Z,56.82
2022-08-03T07:28:23.502Z,56.87
2022-08-03T07:30:52.060Z,56.84
2022-08-03T07:33:21.696Z,56.82
2022-08-03T07:35:50.077Z,57.01
2022-08-03T07:38:21.077Z,57.02
2022-08-03T07:40:49.748Z,56.84
2022-08-03T07:43:18.083Z,56.89
2022-08-03T07:45:46.402Z,56.51
2022-08-03T07:48:14.660Z,57.17
2022-08-03T07:50:44.548Z,56.68
2022-08-03T07:53:12.805Z,57.06
2022-08-03T07:55:41.301Z,57.01
2022-08-03T07:58:12.667Z,56.83
2022-08-03T08:00:41.265Z,56.54
2022-08-03T08:03:10.256Z,56.70
2022-08-03T08:05:38.557Z,56.78
2022-08-03T08:08:08.350Z,56.54
2022-08-03T08:10:36.949Z,56.62
2022-08-03T08:13:06.096Z,56.42
2022-08-03T08:15:34.207Z,56.34
2022-08-03T08:18:02.977Z,56.60
2022-08-03T08:20:34.959Z,56.64
2022-08-03T08:23:35.453Z,56.25
2022-08-03T08:25:57.941Z,57.19
2022-08-03T08:28:32.808Z,56.79
2022-08-03T08:31:01.816Z,56.69
2022-08-03T08:33:47.837Z,56.78
2022-08-03T08:36:19.084Z,56.95
2022-08-03T08:38:49.201Z,56.58
2022-08-03T08:41:17.740Z,56.63
2022-08-03T08:43:46.045Z,56.43
2022-08-03T08:46:23.286Z,56.89
2022-08-03T08:48:54.315Z,56.56
2022-08-03T08:51:24.073Z,56.18
2022-08-03T08:54:15.002Z,56.65
2022-08-03T08:56:45.071Z,56.73
2022-08-03T08:59:13.566Z,56.79
2022-08-03T09:01:41.830Z,56.44
2022-08-03T09:04:10.703Z,56.61
2022-08-03T09:06:38.976Z,56.72
2022-08-03T09:09:08.416Z,56.69
2022-08-03T09:11:53.692Z,56.80
2022-08-03T09:14:36.586Z,56.70
2022-08-03T09:17:16.989Z,56.85
2022-08-03T09:20:06.395Z,56.82
2022-08-03T09:22:34.708Z,56.77
2022-08-03T09:25:23.814Z,56.38
2022-08-03T09:27:54.704Z,56.23
2022-08-03T09:30:34.789Z,56.59
2022-08-03T09:33:04.293Z,56.35
2022-08-03T09:35:52.977Z,56.42
2022-08-03T09:38:24.293Z,56.41
2022-08-03T09:40:56.020Z,56.23
2022-08-03T09:43:29.642Z,55.85
2022-08-03T09:46:04.624Z,55.71
2022-08-03T09:48:35.144Z,56.46
2022-08-03T09:51:13.611Z,56.08
2022-08-03T09:54:00.336Z,56.04
2022-08-03T09:56:40.465Z,56.02
2022-08-03T09:59:10.824Z,55.90
2022-08-03T10:01:42.020Z,56.20
2022-08-03T10:04:16.921Z,56.04
2022-08-03T10:06:46.391Z,56.36
2022-08-03T10:09:16.633Z,56.14
2022-08-03T10:11:47.044Z,55.83
2022-08-03T10:14:20.090Z,56.05
2022-08-03T10:16:49.600Z,55.60
2022-08-03T10:19:18.553Z,55.58
2022-08-03T10:21:51.287Z,55.51
2022-08-03T10:24:26.424Z,55.61
2022-08-03T10:27:02.488Z,55.43
2022-08-03T10:29:36.128Z,55.51
2022-08-03T10:32:10.638Z,55.19
2022-08-03T10:34:44.662Z,54.94
2022-08-03T10:37:16.778Z,55.36
2022-08-03T10:39:54.448Z,55.21
2022-08-03T10:42:26.390Z,55.14
2022-08-03T10:45:02.500Z,55.39
2022-08-03T10:47:31.820Z,54.62
2022-08-03T10:50:01.263Z,54.99
2022-08-03T10:52:33.799Z,55.12
2022-08-03T10:55:48.262Z,54.90
2022-08-03T10:58:30.341Z,54.93
2022-08-03T11:01:00.593Z,54.59
2022-08-03T11:03:28.888Z,54.63
2022-08-03T11:06:17.598Z,54.57
2022-08-03T11:08:46.663Z,54.69
2022-08-03T11:11:28.740Z,54.56
2022-08-03T11:14:03.321Z,54.84
2022-08-03T11:16:35.751Z,54.69
2022-08-03T11:19:07.812Z,54.71
2022-08-03T11:21:58.230Z,54.46
2022-08-03T11:24:59.902Z,54.91
2022-08-03T11:27:32.947Z,54.82
2022-08-03T11:30:03.700Z,54.66
2022-08-03T11:33:01.783Z,54.29
2022-08-03T11:35:31.914Z,54.36
2022-08-03T11:38:05.808Z,54.15
2022-08-03T11:40:35.709Z,54.31
2022-08-03T11:43:04.938Z,54.33
2022-08-03T11:45:33.292Z,53.96
2022-08-03T11:48:14.937Z,54.37
2022-08-03T11:50:45.381Z,53.62
2022-08-03T11:53:18.368Z,54.30
2022-08-03T11:55:49.931Z,54.04
2022-08-03T11:59:17.517Z,53.46
2022-08-03T12:01:10.746Z,54.20
2022-08-03T12:03:40.539Z,54.09
2022-08-03T12:06:11.353Z,53.47
2022-08-03T12:08:40.336Z,53.19
2022-08-03T12:11:10.729Z,53.14
2022-08-03T12:14:44.816Z,53.24
2022-08-03T12:16:29.827Z,53.30
2022-08-03T12:19:01.341Z,53.22
2022-08-03T12:21:30.545Z,53.25
2022-08-03T12:24:00.566Z,53.47
2022-08-03T12:26:30.486Z,52.81
2022-08-03T12:28:58.873Z,53.35
2022-08-03T12:31:27.479Z,53.03
2022-08-03T12:34:05.210Z,52.73
2022-08-03T12:36:35.453Z,52.86
2022-08-03T12:39:06.476Z,53.24
2022-08-03T12:41:36.657Z,52.64
2022-08-03T12:44:06.591Z,53.05
2022-08-03T12:46:36.726Z,52.55
2022-08-03T12:49:11.456Z,52.81
2022-08-03T12:51:57.271Z,52.39
2022-08-03T12:54:26.525Z,52.14
2022-08-03T12:57:02.614Z,52.36
2022-08-03T12:59:35.392Z,52.16
2022-08-03T13:02:16.613Z,52.09
2022-08-03T13:04:48.469Z,51.90
2022-08-03T13:07:18.400Z,52.13
2022-08-03T13:09:49.828Z,52.37
2022-08-03T13:12:20.868Z,52.21
2022-08-03T13:14:51.970Z,51.88
2022-08-03T13:17:21.168Z,51.59
2022-08-03T13:19:51.601Z,52.30
2022-08-03T13:22:21.896Z,51.71
2022-08-03T13:24:53.304Z,51.82
2022-08-03T13:28:01.492Z,51.23
2022-08-03T13:30:11.194Z,51.63
2022-08-03T13:32:40.254Z,51.40
2022-08-03T13:35:10.537Z,51.45
2022-08-03T13:37:39.365Z,51.31
2022-08-03T13:40:11.593Z,51.83
2022-08-03T13:42:40.262Z,50.96
2022-08-03T13:45:09.391Z,51.86
2022-08-03T13:47:37.980Z,51.62
2022-08-03T13:50:06.882Z,51.67
2022-08-03T13:52:37.420Z,52.02
2022-08-03T13:55:08.138Z,51.66
2022-08-03T13:58:02.973Z,51.13
2022-08-03T14:00:28.972Z,51.25
2022-08-03T14:03:05.318Z,50.98
2022-08-03T14:05:39.046Z,51.33
2022-08-03T14:08:09.152Z,51.57
2022-08-03T14:10:38.921Z,51.40
2022-08-03T14:13:07.952Z,51.26
2022-08-03T14:15:37.284Z,51.07
2022-08-03T14:18:15.716Z,50.86
2022-08-03T14:20:57.962Z,51.33
2022-08-03T14:23:29.386Z,51.53
2022-08-03T14:25:58.215Z,51.17
2022-08-03T14:28:26.587Z,51.21
2022-08-03T14:30:56.290Z,50.97
2022-08-03T14:33:24.926Z,50.88
2022-08-03T14:35:53.523Z,51.02
2022-08-03T14:38:22.441Z,51.13
2022-08-03T14:40:53.221Z,51.30
2022-08-03T14:43:21.535Z,51.17
2022-08-03T14:45:52.427Z,51.32
2022-08-03T14:50:31.146Z,51.27
2022-08-03T14:51:10.380Z,51.18
2022-08-03T14:53:38.667Z,50.86
2022-08-03T14:56:10.680Z,51.23
2022-08-03T14:58:39.711Z,51.05
2022-08-03T15:02:03.286Z,51.22
2022-08-03T15:03:57.160Z,51.05
2022-08-03T15:06:25.694Z,51.34
2022-08-03T15:09:24.331Z,51.30
2022-08-03T15:11:44.458Z,51.35
2022-08-03T15:14:13.534Z,51.54
2022-08-03T15:16:43.625Z,51.14
2022-08-03T15:20:00.773Z,51.03
2022-08-03T15:22:01.033Z,51.18
2022-08-03T15:24:30.416Z,51.20
2022-08-03T15:27:00.303Z,51.32
2022-08-03T15:30:09.550Z,51.07
2022-08-03T15:32:17.138Z,50.99
2022-08-03T15:34:50.363Z,51.34
2022-08-03T15:37:20.897Z,51.24
2022-08-03T15:39:58.844Z,51.29
2022-08-03T15:42:31.344Z,51.26
2022-08-03T15:44:59.901Z,51.11
2022-08-03T15:47:28.417Z,51.00
2022-08-03T15:49:56.848Z,51.00
2022-08-03T15:52:25.163Z,51.18
2022-08-03T15:54:53.510Z,51.68
2022-08-03T15:57:22.657Z,51.07
2022-08-03T15:59:53.179Z,51.40
2022-08-03T16:02:21.596Z,51.21
2022-08-03T16:04:49.876Z,50.83
2022-08-03T16:07:38.167Z,51.01
2022-08-03T16:10:07.100Z,51.44
2022-08-03T16:12:35.442Z,51.16
2022-08-03T16:15:05.574Z,51.64
2022-08-03T16:17:33.944Z,51.57
2022-08-03T16:20:04.161Z,51.37
2022-08-03T16:22:44.319Z,51.07
2022-08-03T16:25:16.379Z,51.26
2022-08-03T16:28:07.362Z,51.30
2022-08-03T16:30:35.021Z,51.38
2022-08-03T16:33:04.039Z,51.66
2022-08-03T16:35:32.716Z,50.83
2022-08-03T16:38:01.033Z,51.38
2022-08-03T16:40:29.414Z,50.99
2022-08-03T16:42:57.667Z,51.11
2022-08-03T16:45:26.295Z,51.06
2022-08-03T16:48:05.139Z,51.01
2022-08-03T16:50:35.552Z,50.73
2022-08-03T16:53:09.039Z,50.72
2022-08-03T16:55:48.387Z,51.25
2022-08-03T16:58:34.627Z,51.44
2022-08-03T17:01:10.842Z,51.15
2022-08-03T17:04:02.340Z,50.99
2022-08-03T17:06:34.355Z,51.27
2022-08-03T17:09:04.087Z,51.62
2022-08-03T17:11:43.068Z,51.15
2022-08-03T17:14:15.628Z,51.59
2022-08-03T17:16:51.876Z,51.28
2022-08-03T17:19:23.510Z,51.38
2022-08-03T17:22:01.190Z,51.70
2022-08-03T17:24:41.105Z,51.77
2022-08-03T17:27:18.618Z,51.38
2022-08-03T17:30:07.524Z,51.70
2022-08-03T17:32:42.796Z,51.93
2022-08-03T17:35:12.730Z,51.82
2022-08-03T17:37:58.363Z,51.86
2022-08-03T17:40:32.286Z,51.74
2022-08-03T17:43:00.595Z,51.86
2022-08-03T17:45:52.551Z,52.18
2022-08-03T17:48:18.541Z,51.83
2022-08-03T17:50:54.393Z,51.75
2022-08-03T17:53:30.768Z,51.63
2022-08-03T17:56:38.832Z,52.03
2022-08-03T17:59:08.393Z,51.89
2022-08-03T18:02:09.516Z,52.11
2022-08-03T18:04:55.484Z,52.14
2022-08-03T18:07:41.147Z,51.86
2022-08-03T18:10:11.305Z,52.35
2022-08-03T18:12:51.981Z,51.76
2022-08-03T18:15:26.415Z,52.13
2022-08-03T18:18:01.853Z,52.18
2022-08-03T18:20:41.088Z,51.97
2022-08-03T18:26:04.916Z,52.33
2022-08-03T18:28:35.097Z,52.42
2022-08-03T18:31:05.918Z,52.43
2022-08-03T18:34:32.422Z,52.37
2022-08-03T18:36:30.127Z,52.75
2022-08-03T18:39:02.705Z,52.22
2022-08-03T18:41:34.333Z,52.27
2022-08-03T18:44:08.469Z,52.48
2022-08-03T18:47:16.112Z,52.83
2022-08-03T18:49:53.977Z,52.73
2022-08-03T18:52:30.655Z,52.74
2022-08-03T18:55:19.778Z,52.92
2022-08-03T18:57:56.590Z,52.60
2022-08-03T19:00:42.643Z,53.23
2022-08-03T19:03:20.446Z,53.08
2022-08-03T19:06:02.281Z,52.67
2022-08-03T19:08:42.449Z,52.80
2022-08-03T19:11:22.400Z,53.18
2022-08-03T19:13:59.710Z,53.27
2022-08-03T19:16:35.806Z,52.98
2022-08-03T19:19:11.045Z,53.16
2022-08-03T19:21:43.255Z,53.00
2022-08-03T19:24:14.698Z,52.79
2022-08-03T19:26:48.616Z,52.94
2022-08-03T19:29:24.434Z,53.12
2022-08-03T19:32:16.070Z,52.87
2022-08-03T19:34:46.703Z,53.47
2022-08-03T19:37:15.777Z,53.45
2022-08-03T19:39:44.667Z,53.10
2022-08-03T19:42:32.737Z,52.98
2022-08-03T19:45:11.466Z,53.22
2022-08-03T19:47:47.290Z,52.99
2022-08-03T19:50:17.248Z,52.90
2022-08-03T19:52:48.795Z,53.43
2022-08-03T19:55:18.721Z,53.11
2022-08-03T19:57:53.789Z,53.49
2022-08-03T20:00:26.476Z,53.29
2022-08-03T20:02:59.496Z,53.48
2022-08-03T20:05:29.774Z,53.12
2022-08-03T20:08:15.310Z,53.79
2022-08-03T20:10:50.073Z,53.30
2022-08-03T20:13:21.431Z,53.19
2022-08-03T20:15:56.777Z,53.09
2022-08-03T20:18:25.455Z,53.62
2022-08-03T20:20:58.703Z,53.11
2022-08-03T20:23:37.200Z,52.99
2022-08-03T20:26:07.664Z,53.00
2022-08-03T20:28:50.335Z,53.28
2022-08-03T20:31:23.836Z,53.14
2022-08-03T20:34:01.707Z,53.10
2022-08-03T20:36:30.292Z,53.40
2022-08-03T20:38:58.864Z,53.36
2022-08-03T20:41:28.100Z,52.98
2022-08-03T20:44:01.116Z,53.13
2022-08-03T20:46:38.511Z,53.34
2022-08-03T20:49:21.358Z,53.26
2022-08-03T20:51:53.220Z,53.26
2022-08-03T20:54:31.122Z,52.77
2022-08-03T20:57:04.270Z,52.92
2022-08-03T20:59:50.338Z,52.94
2022-08-03T21:02:30.158Z,53.38
2022-08-03T21:05:03.574Z,53.26
2022-08-03T21:08:03.915Z,53.28
2022-08-03T21:10:30.742Z,53.10
2022-08-03T21:12:57.899Z,52.58
2022-08-03T21:13:16.208Z,53.74
2022-08-03T21:16:12.868Z,53.09
2022-08-03T21:18:41.857Z,53.61
2022-08-03T21:21:15.116Z,53.03
2022-08-03T21:23:48.847Z,53.53
2022-08-03T21:26:18.837Z,53.13
2022-08-03T21:28:48.739Z,52.85
2022-08-03T21:31:23.678Z,53.25
2022-08-03T21:33:55.171Z,53.29
2022-08-03T21:36:23.434Z,53.09
2022-08-03T21:38:55.929Z,53.23
2022-08-03T21:41:26.043Z,52.98
2022-08-03T21:43:54.062Z,53.41
2022-08-03T21:46:24.936Z,53.08
2022-08-03T21:50:05.215Z,53.38
2022-08-03T21:51:46.364Z,53.38
2022-08-03T21:54:14.785Z,52.86
2022-08-03T21:56:44.575Z,52.90
2022-08-03T21:59:18.801Z,53.07
2022-08-03T22:01:51.493Z,52.90
2022-08-03T22:04:50.070Z,52.97
2022-08-03T22:07:13.017Z,53.29
2022-08-03T22:09:50.231Z,53.79
2022-08-03T22:12:23.858Z,53.41
2022-08-03T22:14:59.961Z,53.15
2022-08-03T22:17:53.899Z,53.60
2022-08-03T22:20:22.427Z,53.16
2022-08-03T22:22:55.923Z,53.06
2022-08-03T22:25:29.084Z,53.10
2022-08-03T22:27:59.253Z,53.65
2022-08-03T22:30:28.160Z,53.40
2022-08-03T22:32:59.108Z,53.87
2022-08-03T22:35:28.559Z,53.60
2022-08-03T22:37:58.506Z,53.72
2022-08-03T22:40:28.872Z,53.43
2022-08-03T22:42:58.502Z,53.35
2022-08-03T22:46:07.648Z,53.32
2022-08-03T22:48:18.111Z,53.71
2022-08-03T22:50:47.614Z,53.27
2022-08-03T22:53:20.286Z,53.81
2022-08-03T22:55:49.433Z,53.28
2022-08-03T22:58:18.431Z,53.30
2022-08-03T23:00:54.081Z,53.87
2022-08-03T23:03:59.981Z,53.50
2022-08-03T23:06:17.937Z,53.93
2022-08-03T23:08:48.893Z,53.54
2022-08-03T23:11:19.097Z,54.25
2022-08-03T23:13:49.617Z,53.64
2022-08-03T23:16:29.033Z,53.71
2022-08-03T23:19:16.999Z,54.27
2022-08-03T23:22:00.172Z,54.04
2022-08-03T23:24:31.115Z,53.62
2022-08-03T23:26:59.667Z,54.41
2022-08-03T23:29:30.065Z,54.14
2022-08-03T23:31:59.673Z,54.19
2022-08-03T23:34:46.870Z,53.74
2022-08-03T23:37:16.048Z,54.20
2022-08-03T23:39:47.380Z,53.54
2022-08-03T23:42:18.548Z,53.86
2022-08-03T23:44:47.631Z,53.79
2022-08-03T23:47:16.388Z,53.28
2022-08-03T23:49:46.147Z,53.37
2022-08-03T23:52:24.196Z,53.19
2022-08-03T23:55:04.293Z,53.21
2022-08-03T23:57:41.801Z,53.31
