createdAt,value
2016-10-22T00:00:51.260Z,0
2016-10-22T00:02:01.953Z,0
2016-10-22T00:03:12.650Z,0
2016-10-22T00:04:23.358Z,0
2016-10-22T00:05:34.096Z,0
2016-10-22T00:06:44.804Z,0
2016-10-22T00:07:55.497Z,0
2016-10-22T00:09:06.231Z,0
2016-10-22T00:10:16.929Z,0
2016-10-22T00:11:27.622Z,0
2016-10-22T00:12:38.324Z,0
2016-10-22T00:13:49.027Z,0
2016-10-22T00:14:59.729Z,0
2016-10-22T00:16:10.406Z,0
2016-10-22T00:17:21.137Z,0
2016-10-22T00:18:31.899Z,0
2016-10-22T00:19:42.595Z,0
2016-10-22T00:20:53.304Z,0
2016-10-22T00:22:04.010Z,0
2016-10-22T00:23:14.716Z,0
2016-10-22T00:24:25.419Z,0
2016-10-22T00:25:36.109Z,0
2016-10-22T00:26:46.833Z,0
2016-10-22T00:27:57.515Z,0
2016-10-22T00:29:08.206Z,0
2016-10-22T00:30:18.941Z,0
2016-10-22T00:31:29.660Z,0
2016-10-22T00:32:40.349Z,0
2016-10-22T00:33:51.069Z,0
2016-10-22T00:35:01.760Z,0
2016-10-22T00:36:12.524Z,0
2016-10-22T00:37:23.212Z,0
2016-10-22T00:38:33.923Z,0
2016-10-22T00:39:44.623Z,0
2016-10-22T00:40:55.327Z,0
2016-10-22T00:42:06.027Z,0
2016-10-22T00:43:16.744Z,0
2016-10-22T00:44:27.432Z,0
2016-10-22T00:45:38.649Z,0
2016-10-22T00:46:49.335Z,0
2016-10-22T00:48:00.031Z,0
2016-10-22T00:49:10.778Z,0
2016-10-22T00:50:21.524Z,0
2016-10-22T00:51:32.240Z,0
2016-10-22T00:54:25.824Z,0
2016-10-22T00:55:36.547Z,0
2016-10-22T00:56:47.284Z,0
2016-10-22T00:57:58.002Z,0
2016-10-22T00:59:08.778Z,0
2016-10-22T01:00:19.482Z,0
2016-10-22T01:01:30.227Z,0
2016-10-22T01:02:40.922Z,0
2016-10-22T01:03:51.626Z,0
2016-10-22T01:05:02.347Z,0
2016-10-22T01:06:13.069Z,0
2016-10-22T01:07:23.789Z,0
2016-10-22T01:08:34.497Z,0
2016-10-22T01:09:45.193Z,0
2016-10-22T01:10:55.892Z,0
2016-10-22T01:12:06.597Z,0
2016-10-22T01:13:17.296Z,0
2016-10-22T01:14:28.025Z,0
2016-10-22T01:15:38.752Z,0
2016-10-22T01:16:49.452Z,0
2016-10-22T01:18:00.136Z,0
2016-10-22T01:19:10.843Z,0
2016-10-22T01:20:21.532Z,0
2016-10-22T01:21:32.222Z,0
2016-10-22T01:22:42.903Z,0
2016-10-22T01:23:53.590Z,0
2016-10-22T01:25:04.325Z,0
2016-10-22T01:26:15.041Z,0
2016-10-22T01:27:25.754Z,0
2016-10-22T01:28:36.479Z,0
2016-10-22T01:29:47.203Z,0
2016-10-22T01:30:57.951Z,0
2016-10-22T01:32:08.683Z,0
2016-10-22T01:33:19.374Z,0
2016-10-22T01:34:30.140Z,0
2016-10-22T01:35:40.864Z,0
2016-10-22T01:36:51.562Z,0
2016-10-22T01:38:02.737Z,0
2016-10-22T01:39:13.920Z,0
2016-10-22T01:40:24.601Z,0
2016-10-22T01:41:35.316Z,0
2016-10-22T01:42:46.023Z,0
2016-10-22T01:43:56.741Z,0
2016-10-22T01:45:07.458Z,0
2016-10-22T01:46:18.169Z,0
2016-10-22T01:47:28.880Z,0
2016-10-22T01:48:39.608Z,0
2016-10-22T01:49:50.351Z,0
2016-10-22T01:51:01.047Z,0
2016-10-22T01:52:11.731Z,0
2016-10-22T01:53:22.441Z,0
2016-10-22T01:54:33.164Z,0
2016-10-22T01:55:43.873Z,0
2016-10-22T01:56:55.096Z,0
2016-10-22T01:58:05.818Z,0
2016-10-22T01:59:16.509Z,0
2016-10-22T02:00:27.246Z,0
2016-10-22T02:01:37.953Z,0
2016-10-22T02:02:49.197Z,0
2016-10-22T02:03:59.903Z,0
2016-10-22T02:05:10.605Z,0
2016-10-22T02:06:21.883Z,0
2016-10-22T02:07:32.599Z,0
2016-10-22T02:08:43.319Z,0
2016-10-22T02:09:54.050Z,0
2016-10-22T02:11:04.762Z,0
2016-10-22T02:12:15.504Z,0
2016-10-22T02:13:26.208Z,0
2016-10-22T02:14:36.885Z,0
2016-10-22T02:15:47.566Z,0
2016-10-22T02:16:58.254Z,0
2016-10-22T02:18:08.984Z,0
2016-10-22T02:19:19.714Z,0
2016-10-22T02:20:30.428Z,0
2016-10-22T02:21:41.164Z,0
2016-10-22T02:22:51.883Z,0
2016-10-22T02:24:02.600Z,0
2016-10-22T02:25:13.328Z,0
2016-10-22T02:26:24.555Z,0
2016-10-22T02:27:35.270Z,0
2016-10-22T02:28:45.989Z,0
2016-10-22T02:29:56.738Z,0
2016-10-22T02:31:07.447Z,0
2016-10-22T02:32:18.141Z,0
2016-10-22T02:33:28.852Z,0
2016-10-22T02:34:39.567Z,0
2016-10-22T02:35:50.327Z,0
2016-10-22T02:37:01.054Z,0
2016-10-22T02:38:12.288Z,0
2016-10-22T02:39:22.997Z,0
2016-10-22T02:40:33.708Z,0
2016-10-22T02:41:44.956Z,0
2016-10-22T02:42:55.695Z,0
2016-10-22T02:44:06.392Z,0
2016-10-22T02:45:17.126Z,0
2016-10-22T02:46:27.842Z,0
2016-10-22T02:47:38.542Z,0
2016-10-22T02:48:49.258Z,0
2016-10-22T02:49:59.961Z,0
2016-10-22T02:51:10.683Z,0
2016-10-22T02:52:21.395Z,0
2016-10-22T02:53:32.094Z,0
2016-10-22T02:54:42.769Z,0
2016-10-22T02:55:53.503Z,0
2016-10-22T02:57:04.238Z,0
2016-10-22T02:58:14.942Z,0
2016-10-22T02:59:25.633Z,0
2016-10-22T03:00:36.376Z,0
2016-10-22T03:01:47.586Z,0
2016-10-22T03:02:58.307Z,0
2016-10-22T03:04:08.996Z,0
2016-10-22T03:05:19.690Z,0
2016-10-22T03:06:30.410Z,0
2016-10-22T03:07:41.136Z,0
2016-10-22T03:08:52.377Z,0
2016-10-22T03:10:03.052Z,0
2016-10-22T03:11:13.739Z,0
2016-10-22T03:12:24.440Z,0
2016-10-22T03:13:35.138Z,0
2016-10-22T03:14:45.834Z,0
2016-10-22T03:15:56.536Z,0
2016-10-22T03:17:07.250Z,0
2016-10-22T03:18:17.958Z,0
2016-10-22T03:19:28.681Z,0
2016-10-22T03:20:39.424Z,0
2016-10-22T03:21:50.198Z,0
2016-10-22T03:23:00.928Z,0
2016-10-22T03:24:11.633Z,0
2016-10-22T03:25:22.475Z,0
2016-10-22T03:26:33.190Z,0
2016-10-22T03:27:43.892Z,0
2016-10-22T03:28:54.608Z,0
2016-10-22T03:30:05.818Z,0
2016-10-22T03:31:17.033Z,0
2016-10-22T03:32:27.754Z,0
2016-10-22T03:33:39.024Z,0
2016-10-22T03:34:50.793Z,0
2016-10-22T03:36:02.056Z,0
2016-10-22T03:37:13.835Z,0
2016-10-22T03:38:24.524Z,0
2016-10-22T03:39:35.233Z,0
2016-10-22T03:40:45.932Z,0
2016-10-22T03:41:56.638Z,0
2016-10-22T03:43:07.340Z,0
2016-10-22T03:44:18.069Z,0
2016-10-22T03:45:29.261Z,0
2016-10-22T03:46:39.958Z,0
2016-10-22T03:47:51.736Z,0
2016-10-22T03:49:03.506Z,0
2016-10-22T03:50:15.241Z,0
2016-10-22T03:51:26.951Z,0
2016-10-22T03:52:38.188Z,0
2016-10-22T03:53:48.905Z,0
2016-10-22T03:54:59.663Z,0
2016-10-22T03:56:10.365Z,0
2016-10-22T03:57:21.087Z,0
2016-10-22T03:58:31.798Z,0
2016-10-22T03:59:43.004Z,0
2016-10-22T04:00:53.712Z,0
2016-10-22T04:02:04.450Z,0
2016-10-22T04:03:15.164Z,0
2016-10-22T04:04:26.411Z,0
2016-10-22T04:05:37.642Z,0
2016-10-22T04:06:48.350Z,0
2016-10-22T04:07:59.069Z,0
2016-10-22T04:09:10.307Z,0
2016-10-22T04:10:21.023Z,0
2016-10-22T04:11:31.746Z,0
2016-10-22T04:12:43.004Z,0
2016-10-22T04:13:54.249Z,0
2016-10-22T04:15:04.963Z,0
2016-10-22T04:16:16.195Z,0
2016-10-22T04:17:26.916Z,0
2016-10-22T04:18:38.149Z,0
2016-10-22T04:19:49.372Z,0
2016-10-22T04:21:00.087Z,0
2016-10-22T04:22:10.821Z,0
2016-10-22T04:23:21.511Z,0
2016-10-22T04:24:32.244Z,0
2016-10-22T04:25:42.947Z,0
2016-10-22T04:26:53.667Z,0
2016-10-22T04:28:04.356Z,0
2016-10-22T04:29:15.588Z,0
2016-10-22T04:30:26.309Z,0
2016-10-22T04:31:37.016Z,0
2016-10-22T04:32:47.773Z,0
2016-10-22T04:33:58.984Z,0
2016-10-22T04:35:09.677Z,0
2016-10-22T04:36:20.881Z,0
2016-10-22T04:37:31.597Z,0
2016-10-22T04:38:42.311Z,0
2016-10-22T04:39:53.031Z,0
2016-10-22T04:41:04.254Z,0
2016-10-22T04:42:15.979Z,0
2016-10-22T04:43:26.690Z,0
2016-10-22T04:44:37.360Z,0
2016-10-22T04:45:48.069Z,0
2016-10-22T04:46:59.271Z,0
2016-10-22T04:48:10.513Z,0
2016-10-22T04:49:21.231Z,0
2016-10-22T04:50:31.922Z,0
2016-10-22T04:51:42.669Z,0
2016-10-22T04:52:53.922Z,0
2016-10-22T04:54:05.141Z,0
2016-10-22T04:55:15.858Z,0
2016-10-22T04:56:26.560Z,0
2016-10-22T04:57:37.266Z,0
2016-10-22T04:58:48.472Z,0
2016-10-22T04:59:59.211Z,0
2016-10-22T05:01:09.876Z,0
2016-10-22T05:02:21.154Z,0
2016-10-22T05:03:31.860Z,0
2016-10-22T05:04:42.560Z,0
2016-10-22T05:05:53.777Z,0
2016-10-22T05:07:04.507Z,0
2016-10-22T05:08:15.213Z,0
2016-10-22T05:09:26.471Z,0
2016-10-22T05:10:37.176Z,0
2016-10-22T05:11:47.892Z,0
2016-10-22T05:12:58.584Z,0
2016-10-22T05:14:09.267Z,0
2016-10-22T05:15:19.976Z,0
2016-10-22T05:16:30.698Z,0
2016-10-22T05:17:41.927Z,0
2016-10-22T05:18:52.618Z,0
2016-10-22T05:20:03.310Z,0
2016-10-22T05:21:13.999Z,0
2016-10-22T05:22:24.680Z,0
2016-10-22T05:23:35.390Z,0
2016-10-22T05:24:46.130Z,0
2016-10-22T05:25:56.828Z,0
2016-10-22T05:27:07.517Z,0
2016-10-22T05:28:18.206Z,0
2016-10-22T05:29:28.964Z,0
2016-10-22T05:30:39.662Z,0
2016-10-22T05:31:50.382Z,0
2016-10-22T05:33:01.062Z,0
2016-10-22T05:34:11.766Z,0
2016-10-22T05:35:22.469Z,0
2016-10-22T05:36:33.170Z,0
2016-10-22T05:37:43.947Z,0
2016-10-22T05:38:54.671Z,0
2016-10-22T05:40:05.405Z,0
2016-10-22T05:41:16.103Z,0
2016-10-22T05:42:26.883Z,0
2016-10-22T05:43:37.621Z,0
2016-10-22T05:44:48.348Z,0
2016-10-22T05:45:59.061Z,0
2016-10-22T05:47:09.824Z,0
2016-10-22T05:48:20.518Z,0
2016-10-22T05:49:31.203Z,0
2016-10-22T05:50:41.920Z,0
2016-10-22T05:51:52.644Z,0
2016-10-22T05:53:03.355Z,0
2016-10-22T05:54:14.040Z,0
2016-10-22T05:55:24.736Z,0
2016-10-22T05:56:35.431Z,0
2016-10-22T05:57:46.146Z,0
2016-10-22T05:58:56.832Z,0
2016-10-22T06:00:07.532Z,0
2016-10-22T06:01:18.245Z,0
2016-10-22T06:02:29.000Z,0
2016-10-22T06:03:39.887Z,0
2016-10-22T06:04:51.355Z,0
2016-10-22T06:06:02.068Z,0
2016-10-22T06:07:12.782Z,0
2016-10-22T06:08:23.484Z,0
2016-10-22T06:09:34.193Z,0
2016-10-22T06:10:45.140Z,0
2016-10-22T06:11:55.897Z,0
2016-10-22T06:13:06.677Z,0
2016-10-22T06:14:17.366Z,0
2016-10-22T06:15:28.072Z,0
2016-10-22T06:16:38.789Z,0
2016-10-22T06:17:49.500Z,0
2016-10-22T06:19:00.226Z,0
2016-10-22T06:20:10.966Z,0
2016-10-22T06:21:21.719Z,0
2016-10-22T06:22:32.461Z,0
2016-10-22T06:23:43.196Z,0
2016-10-22T06:24:53.932Z,0
2016-10-22T06:26:04.643Z,0
2016-10-22T06:27:15.354Z,0
2016-10-22T06:28:26.044Z,0
2016-10-22T06:29:36.791Z,0
2016-10-22T06:30:47.527Z,0
2016-10-22T06:31:58.260Z,0
2016-10-22T06:33:08.966Z,0
2016-10-22T06:34:19.679Z,0
2016-10-22T06:35:30.391Z,0
2016-10-22T06:36:41.128Z,0
2016-10-22T06:37:51.838Z,0
2016-10-22T06:39:02.566Z,0
2016-10-22T06:40:13.245Z,0
2016-10-22T06:41:23.931Z,0
2016-10-22T06:42:34.640Z,0
2016-10-22T06:43:45.341Z,0
2016-10-22T06:44:56.046Z,0
2016-10-22T06:46:06.734Z,0
2016-10-22T06:47:17.438Z,0
2016-10-22T06:48:28.170Z,0
2016-10-22T06:49:38.880Z,0
2016-10-22T06:50:49.575Z,0
2016-10-22T06:52:00.313Z,0
2016-10-22T06:53:11.029Z,0
2016-10-22T06:54:21.732Z,0
2016-10-22T06:55:32.450Z,0
2016-10-22T06:56:43.148Z,0
2016-10-22T06:57:53.875Z,0
2016-10-22T06:59:04.592Z,0
2016-10-22T07:00:15.343Z,0
2016-10-22T07:01:26.090Z,0
2016-10-22T07:02:36.780Z,0
2016-10-22T07:03:48.033Z,0
2016-10-22T07:04:58.747Z,0
2016-10-22T07:06:09.455Z,0
2016-10-22T07:07:20.145Z,0
2016-10-22T07:08:30.844Z,0
2016-10-22T07:09:41.537Z,0
2016-10-22T07:10:52.254Z,0
2016-10-22T07:12:02.949Z,0
2016-10-22T07:13:13.663Z,0
2016-10-22T07:14:24.367Z,0
2016-10-22T07:15:35.100Z,0
2016-10-22T07:16:45.808Z,0
2016-10-22T07:17:56.545Z,0
2016-10-22T07:19:07.236Z,0
2016-10-22T07:20:17.955Z,0
2016-10-22T07:21:28.668Z,0
2016-10-22T07:22:39.361Z,0
2016-10-22T07:23:50.061Z,0
2016-10-22T07:25:00.803Z,0
2016-10-22T07:26:11.532Z,0
2016-10-22T07:27:22.268Z,0
2016-10-22T07:28:32.960Z,0
2016-10-22T07:29:43.696Z,0
2016-10-22T07:30:54.405Z,0
2016-10-22T07:32:05.116Z,0
2016-10-22T07:33:16.324Z,0
2016-10-22T07:34:27.063Z,0
2016-10-22T07:35:37.782Z,0
2016-10-22T07:36:48.492Z,0
2016-10-22T07:37:59.177Z,0
2016-10-22T07:39:09.873Z,0
2016-10-22T07:40:20.563Z,0
2016-10-22T07:41:31.333Z,0
2016-10-22T07:42:42.556Z,0
2016-10-22T07:43:53.243Z,0
2016-10-22T07:45:03.946Z,0
2016-10-22T07:46:14.661Z,0
2016-10-22T07:47:25.343Z,0
2016-10-22T07:48:36.047Z,0
2016-10-22T07:49:46.758Z,0
2016-10-22T07:50:57.451Z,0
2016-10-22T07:52:08.177Z,0
2016-10-22T07:53:18.905Z,0
2016-10-22T07:54:29.671Z,0
2016-10-22T07:55:40.358Z,0
2016-10-22T07:56:51.075Z,0
2016-10-22T07:58:01.786Z,0
2016-10-22T07:59:12.588Z,0
2016-10-22T08:00:23.301Z,0
2016-10-22T08:01:34.053Z,0
2016-10-22T08:02:44.748Z,0
2016-10-22T08:03:55.446Z,0
2016-10-22T08:05:06.150Z,0
2016-10-22T08:06:16.850Z,0
2016-10-22T08:07:27.527Z,4
2016-10-22T08:08:38.245Z,4
2016-10-22T08:09:48.961Z,0
2016-10-22T08:10:59.661Z,4
2016-10-22T08:12:10.359Z,4
2016-10-22T08:13:21.068Z,8
2016-10-22T08:14:31.808Z,12
2016-10-22T08:15:42.543Z,16
2016-10-22T08:16:53.768Z,20
2016-10-22T08:18:04.467Z,24
2016-10-22T08:19:15.229Z,32
2016-10-22T08:20:25.918Z,40
2016-10-22T08:21:36.616Z,52
2016-10-22T08:22:47.346Z,60
2016-10-22T08:23:58.079Z,76
2016-10-22T08:25:08.769Z,88
2016-10-22T08:26:19.472Z,100
2016-10-22T08:27:30.156Z,104
2016-10-22T08:28:41.384Z,116
2016-10-22T08:29:52.077Z,152
2016-10-22T08:31:02.751Z,160
2016-10-22T08:32:13.437Z,172
2016-10-22T08:33:24.165Z,188
2016-10-22T08:34:34.854Z,244
2016-10-22T08:35:45.560Z,272
2016-10-22T08:36:56.268Z,232
2016-10-22T08:38:07.014Z,240
2016-10-22T08:39:17.704Z,272
2016-10-22T08:40:28.419Z,296
2016-10-22T08:41:39.120Z,268
2016-10-22T08:42:50.362Z,344
2016-10-22T08:44:01.093Z,368
2016-10-22T08:45:11.862Z,400
2016-10-22T08:46:22.565Z,548
2016-10-22T08:47:33.298Z,572
2016-10-22T08:48:44.022Z,624
2016-10-22T08:49:54.778Z,708
2016-10-22T08:51:05.501Z,752
2016-10-22T08:52:16.199Z,800
2016-10-22T08:53:26.914Z,716
2016-10-22T08:54:37.607Z,848
2016-10-22T08:55:48.355Z,936
2016-10-22T08:56:59.092Z,1136
2016-10-22T08:58:09.802Z,1340
2016-10-22T08:59:20.504Z,1360
2016-10-22T09:00:31.231Z,1312
2016-10-22T09:01:41.941Z,1224
2016-10-22T09:02:52.639Z,1196
2016-10-22T09:04:03.353Z,1200
2016-10-22T09:05:14.072Z,1592
2016-10-22T09:06:24.804Z,1664
2016-10-22T09:07:35.506Z,1684
2016-10-22T09:08:46.228Z,2116
2016-10-22T09:09:56.908Z,2112
2016-10-22T09:11:07.593Z,2216
2016-10-22T09:12:18.304Z,2448
2016-10-22T09:13:29.022Z,2796
2016-10-22T09:14:39.721Z,3480
2016-10-22T09:15:50.417Z,3116
2016-10-22T09:17:01.130Z,3760
2016-10-22T09:18:11.819Z,3200
2016-10-22T09:19:22.519Z,3748
2016-10-22T09:20:33.215Z,3796
2016-10-22T09:21:43.938Z,4916
2016-10-22T09:22:54.641Z,4964
2016-10-22T09:24:05.327Z,6352
2016-10-22T09:25:16.038Z,6132
2016-10-22T09:26:26.749Z,5236
2016-10-22T09:27:37.465Z,5444
2016-10-22T09:28:48.172Z,4988
2016-10-22T09:29:58.865Z,5044
2016-10-22T09:31:09.607Z,4824
2016-10-22T09:32:20.330Z,5648
2016-10-22T09:33:31.035Z,5744
2016-10-22T09:34:41.730Z,7168
2016-10-22T09:35:52.409Z,6744
2016-10-22T09:37:03.370Z,7520
2016-10-22T09:38:14.085Z,8052
2016-10-22T09:39:24.787Z,7688
2016-10-22T09:40:35.485Z,7756
2016-10-22T09:41:46.199Z,8124
2016-10-22T09:42:56.898Z,7828
2016-10-22T09:44:07.605Z,6988
2016-10-22T09:45:18.293Z,7460
2016-10-22T09:46:29.007Z,8568
2016-10-22T09:47:39.696Z,8068
2016-10-22T09:48:50.399Z,7848
2016-10-22T09:50:01.129Z,7756
2016-10-22T09:51:12.332Z,8316
2016-10-22T09:52:23.040Z,9720
2016-10-22T09:53:33.738Z,11848
2016-10-22T09:54:44.431Z,12020
2016-10-22T09:55:55.143Z,12992
2016-10-22T09:57:05.837Z,12584
2016-10-22T09:58:16.538Z,12992
2016-10-22T09:59:27.263Z,11092
2016-10-22T10:00:37.998Z,12104
2016-10-22T10:01:48.694Z,10968
2016-10-22T10:02:59.389Z,12448
2016-10-22T10:04:10.614Z,12220
2016-10-22T10:05:21.438Z,13528
2016-10-22T10:06:32.496Z,15412
2016-10-22T10:07:43.197Z,13504
2016-10-22T10:08:53.885Z,11548
2016-10-22T10:10:05.095Z,12432
2016-10-22T10:11:15.780Z,11884
2016-10-22T10:12:26.495Z,11492
2016-10-22T10:13:37.209Z,12856
2016-10-22T10:14:47.924Z,12860
2016-10-22T10:15:58.652Z,12284
2016-10-22T10:17:09.386Z,13068
2016-10-22T10:18:20.121Z,15584
2016-10-22T10:19:30.849Z,17696
2016-10-22T10:20:41.576Z,17024
2016-10-22T10:21:52.270Z,14584
2016-10-22T10:23:02.993Z,12692
2016-10-22T10:24:13.701Z,11684
2016-10-22T10:25:24.400Z,11640
2016-10-22T10:26:35.086Z,10060
2016-10-22T10:27:45.771Z,9412
2016-10-22T10:28:56.467Z,9240
2016-10-22T10:30:07.199Z,10608
2016-10-22T10:31:17.937Z,11940
2016-10-22T10:32:28.644Z,10980
2016-10-22T10:33:39.853Z,10280
2016-10-22T10:34:50.550Z,11376
2016-10-22T10:36:01.237Z,11068
2016-10-22T10:37:11.940Z,11308
2016-10-22T10:38:22.629Z,12364
2016-10-22T10:39:33.333Z,13868
2016-10-22T10:40:44.552Z,14392
2016-10-22T10:41:55.246Z,11796
2016-10-22T10:43:05.982Z,10736
2016-10-22T10:44:16.688Z,10060
2016-10-22T10:45:27.399Z,9212
2016-10-22T10:46:38.611Z,10608
2016-10-22T10:47:49.296Z,10352
2016-10-22T10:49:00.014Z,13036
2016-10-22T10:50:10.749Z,15592
2016-10-22T10:51:21.476Z,14624
2016-10-22T10:52:32.191Z,15696
2016-10-22T10:53:42.937Z,15508
2016-10-22T10:54:53.677Z,14360
2016-10-22T10:56:04.407Z,12888
2016-10-22T10:57:15.106Z,16504
2016-10-22T10:58:25.798Z,16848
2016-10-22T10:59:36.473Z,16968
2016-10-22T11:00:47.200Z,13444
2016-10-22T11:01:57.967Z,12404
2016-10-22T11:03:08.692Z,12100
2016-10-22T11:04:19.398Z,11044
2016-10-22T11:05:30.121Z,9160
2016-10-22T11:06:41.311Z,9636
2016-10-22T11:07:52.002Z,10716
2016-10-22T11:09:02.742Z,11132
2016-10-22T11:10:13.465Z,12360
2016-10-22T11:11:24.158Z,13144
2016-10-22T11:12:34.875Z,15304
2016-10-22T11:13:46.086Z,13336
2016-10-22T11:14:56.829Z,11308
2016-10-22T11:16:07.544Z,11332
2016-10-22T11:17:18.248Z,12232
2016-10-22T11:18:28.953Z,11548
2016-10-22T11:19:39.688Z,13332
2016-10-22T11:20:50.382Z,13044
2016-10-22T11:22:01.079Z,11788
2016-10-22T11:23:11.804Z,13604
2016-10-22T11:24:22.527Z,23456
2016-10-22T11:25:33.257Z,27840
2016-10-22T11:26:43.948Z,26528
2016-10-22T11:27:54.666Z,24064
2016-10-22T11:29:05.361Z,21536
2016-10-22T11:30:16.060Z,21888
2016-10-22T11:31:26.927Z,23968
2016-10-22T11:32:37.724Z,21248
2016-10-22T11:33:48.439Z,23424
2016-10-22T11:34:59.160Z,21504
2016-10-22T11:36:09.896Z,18368
2016-10-22T11:37:20.580Z,19872
2016-10-22T11:38:31.281Z,20032
2016-10-22T11:39:41.985Z,22752
2016-10-22T11:40:52.684Z,23648
2016-10-22T11:42:03.393Z,31072
2016-10-22T11:43:14.092Z,28864
2016-10-22T11:44:24.784Z,24960
2016-10-22T11:45:35.459Z,19392
2016-10-22T11:46:46.171Z,16776
2016-10-22T11:47:56.889Z,18848
2016-10-22T11:49:07.590Z,16452
2016-10-22T11:50:18.310Z,14256
2016-10-22T11:51:29.018Z,16704
2016-10-22T11:52:39.735Z,18016
2016-10-22T11:53:50.473Z,16948
2016-10-22T11:55:01.184Z,15600
2016-10-22T11:56:11.882Z,17060
2016-10-22T11:57:22.596Z,16300
2016-10-22T11:58:33.322Z,15456
2016-10-22T11:59:44.564Z,14820
2016-10-22T12:00:55.263Z,11336
2016-10-22T12:02:05.974Z,11748
2016-10-22T12:03:16.711Z,12920
2016-10-22T12:04:27.758Z,15384
2016-10-22T12:05:38.906Z,12748
2016-10-22T12:06:50.066Z,12912
2016-10-22T12:08:01.282Z,11740
2016-10-22T12:09:12.445Z,10652
2016-10-22T12:10:23.580Z,12168
2016-10-22T12:11:34.746Z,15696
2016-10-22T12:12:45.902Z,12512
2016-10-22T12:13:57.064Z,12692
2016-10-22T12:15:08.217Z,12636
2016-10-22T12:16:19.374Z,17384
2016-10-22T12:17:30.528Z,17344
2016-10-22T12:18:41.693Z,17408
2016-10-22T12:19:52.835Z,22240
2016-10-22T12:21:03.998Z,23488
2016-10-22T12:22:15.143Z,27712
2016-10-22T12:23:26.312Z,27520
2016-10-22T12:24:37.459Z,31520
2016-10-22T12:25:48.596Z,21792
2016-10-22T12:26:59.730Z,17888
2016-10-22T12:28:10.916Z,16700
2016-10-22T12:29:22.104Z,21984
2016-10-22T12:30:33.272Z,21760
2016-10-22T12:31:44.444Z,22592
2016-10-22T12:32:55.621Z,25632
2016-10-22T12:34:06.811Z,25792
2016-10-22T12:35:18.025Z,29120
2016-10-22T12:36:29.802Z,34432
2016-10-22T12:37:40.957Z,36064
2016-10-22T12:38:52.143Z,43328
2016-10-22T12:40:03.294Z,36000
2016-10-22T12:41:14.468Z,34816
2016-10-22T12:42:25.622Z,40576
2016-10-22T12:43:36.779Z,41792
2016-10-22T12:44:47.945Z,38208
2016-10-22T12:45:59.120Z,35648
2016-10-22T12:47:10.301Z,34368
2016-10-22T12:48:21.465Z,34848
2016-10-22T12:49:32.623Z,26560
2016-10-22T12:50:43.790Z,20704
2016-10-22T12:51:54.936Z,22176
2016-10-22T12:53:06.124Z,28608
2016-10-22T12:54:17.281Z,26112
2016-10-22T12:55:29.011Z,17824
2016-10-22T12:56:40.255Z,15456
2016-10-22T12:57:51.417Z,14688
2016-10-22T12:59:02.577Z,18752
2016-10-22T13:00:13.748Z,21696
2016-10-22T13:01:24.896Z,20608
2016-10-22T13:02:36.078Z,23648
2016-10-22T13:03:47.263Z,31232
2016-10-22T13:04:58.422Z,38944
2016-10-22T13:06:09.588Z,35808
2016-10-22T13:07:20.764Z,25216
2016-10-22T13:08:31.953Z,30208
2016-10-22T13:09:43.144Z,28864
2016-10-22T13:10:54.306Z,24800
2016-10-22T13:12:06.209Z,23968
2016-10-22T13:13:17.351Z,23264
2016-10-22T13:14:28.522Z,25920
2016-10-22T13:15:39.689Z,29664
2016-10-22T13:16:50.932Z,34144
2016-10-22T13:18:02.129Z,28576
2016-10-22T13:19:13.301Z,23392
2016-10-22T13:20:24.504Z,25440
2016-10-22T13:21:35.710Z,24256
2016-10-22T13:22:46.918Z,18464
2016-10-22T13:23:58.094Z,22144
2016-10-22T13:25:09.287Z,22976
2016-10-22T13:26:20.463Z,26624
2016-10-22T13:27:31.625Z,28480
2016-10-22T13:28:42.806Z,30880
2016-10-22T13:29:53.966Z,42464
2016-10-22T13:31:05.137Z,61312
2016-10-22T13:32:16.280Z,64608
2016-10-22T13:33:27.456Z,47552
2016-10-22T13:34:38.616Z,51392
2016-10-22T13:35:49.785Z,66624
2016-10-22T13:37:00.977Z,56864
2016-10-22T13:38:12.122Z,56992
2016-10-22T13:39:23.279Z,61920
2016-10-22T13:40:34.435Z,55584
2016-10-22T13:41:45.580Z,45952
2016-10-22T13:42:56.760Z,43808
2016-10-22T13:44:07.916Z,42144
2016-10-22T13:45:19.104Z,57632
2016-10-22T13:46:30.300Z,60416
2016-10-22T13:47:41.451Z,50080
2016-10-22T13:48:52.633Z,38656
2016-10-22T13:50:03.801Z,30208
2016-10-22T13:51:14.972Z,28352
2016-10-22T13:52:26.116Z,27648
2016-10-22T13:53:37.313Z,33408
2016-10-22T13:54:48.479Z,31328
2016-10-22T13:55:59.641Z,32384
2016-10-22T13:57:10.800Z,32640
2016-10-22T13:58:22.005Z,37440
2016-10-22T13:59:33.215Z,35712
2016-10-22T14:00:44.390Z,36192
2016-10-22T14:01:55.535Z,48704
2016-10-22T14:03:06.707Z,61056
2016-10-22T14:04:18.423Z,53280
2016-10-22T14:05:29.583Z,46272
2016-10-22T14:06:40.739Z,54080
2016-10-22T14:07:51.903Z,67392
2016-10-22T14:09:03.075Z,63392
2016-10-22T14:10:14.241Z,62592
2016-10-22T14:11:25.393Z,68032
2016-10-22T14:12:36.514Z,73472
2016-10-22T14:13:47.687Z,64096
2016-10-22T14:14:58.847Z,68000
2016-10-22T14:16:10.002Z,68416
2016-10-22T14:17:21.148Z,57728
2016-10-22T14:18:32.325Z,51136
2016-10-22T14:19:43.502Z,38080
2016-10-22T14:20:54.692Z,27776
2016-10-22T14:22:05.877Z,26496
2016-10-22T14:23:17.074Z,26016
2016-10-22T14:24:28.278Z,27168
2016-10-22T14:25:39.439Z,30080
2016-10-22T14:26:50.645Z,31552
2016-10-22T14:28:01.819Z,29920
2016-10-22T14:29:13.001Z,30144
2016-10-22T14:30:24.149Z,38528
2016-10-22T14:31:35.311Z,39936
2016-10-22T14:32:46.511Z,44064
2016-10-22T14:33:57.701Z,41408
2016-10-22T14:35:08.872Z,39168
2016-10-22T14:36:20.048Z,37120
2016-10-22T14:37:31.219Z,42912
2016-10-22T14:38:42.410Z,42496
2016-10-22T14:39:53.601Z,41728
2016-10-22T14:41:04.793Z,44896
2016-10-22T14:42:15.955Z,41696
2016-10-22T14:43:27.092Z,44384
2016-10-22T14:44:38.244Z,43392
2016-10-22T14:45:49.439Z,37664
2016-10-22T14:47:00.597Z,38304
2016-10-22T14:48:11.758Z,41472
2016-10-22T14:49:22.934Z,41056
2016-10-22T14:50:34.108Z,41728
2016-10-22T14:51:45.254Z,45344
2016-10-22T14:52:56.423Z,48896
2016-10-22T14:54:07.649Z,48320
2016-10-22T14:55:18.823Z,42240
2016-10-22T14:56:29.984Z,38720
2016-10-22T14:57:41.113Z,43264
2016-10-22T14:58:52.316Z,40032
2016-10-22T15:00:03.497Z,45280
2016-10-22T15:01:14.662Z,56704
2016-10-22T15:02:25.830Z,46336
2016-10-22T15:03:36.980Z,33952
2016-10-22T15:04:48.138Z,33280
2016-10-22T15:05:59.311Z,32672
2016-10-22T15:07:10.466Z,29728
2016-10-22T15:08:21.628Z,30848
2016-10-22T15:09:32.784Z,30752
2016-10-22T15:10:43.936Z,34304
2016-10-22T15:11:55.116Z,42336
2016-10-22T15:13:06.337Z,45088
2016-10-22T15:14:17.494Z,49600
2016-10-22T15:15:28.641Z,54944
2016-10-22T15:16:39.817Z,42496
2016-10-22T15:17:50.966Z,40000
2016-10-22T15:19:02.164Z,40256
2016-10-22T15:20:13.358Z,31648
2016-10-22T15:21:24.524Z,27680
2016-10-22T15:22:35.683Z,25344
2016-10-22T15:23:46.841Z,25696
2016-10-22T15:24:58.002Z,28928
2016-10-22T15:26:09.170Z,27296
2016-10-22T15:27:20.314Z,26528
2016-10-22T15:28:31.485Z,26528
2016-10-22T15:29:42.643Z,25472
2016-10-22T15:30:53.822Z,22304
2016-10-22T15:32:04.983Z,22656
2016-10-22T15:33:16.155Z,24640
2016-10-22T15:34:27.315Z,29632
2016-10-22T15:35:38.485Z,26720
2016-10-22T15:36:49.670Z,24128
2016-10-22T15:38:00.835Z,27232
2016-10-22T15:39:12.004Z,30912
2016-10-22T15:40:23.179Z,35520
2016-10-22T15:41:34.349Z,30848
2016-10-22T15:42:45.508Z,35616
2016-10-22T15:43:56.658Z,46880
2016-10-22T15:45:08.479Z,48320
2016-10-22T15:46:20.276Z,47424
2016-10-22T15:47:32.676Z,42944
2016-10-22T15:48:43.837Z,37792
2016-10-22T15:49:54.980Z,32288
2016-10-22T15:51:06.148Z,27136
2016-10-22T15:52:17.357Z,21120
2016-10-22T15:53:28.550Z,19872
2016-10-22T15:54:39.749Z,21376
2016-10-22T15:55:50.931Z,23584
2016-10-22T15:57:02.098Z,25472
2016-10-22T15:58:13.272Z,24064
2016-10-22T15:59:24.408Z,24000
2016-10-22T16:00:35.561Z,24128
2016-10-22T16:01:46.723Z,27648
2016-10-22T16:02:57.894Z,29344
2016-10-22T16:04:09.032Z,28032
2016-10-22T16:05:20.209Z,26496
2016-10-22T16:06:31.376Z,23840
2016-10-22T16:07:42.556Z,27584
2016-10-22T16:08:53.722Z,35296
2016-10-22T16:10:04.927Z,40448
2016-10-22T16:11:16.105Z,34816
2016-10-22T16:12:27.297Z,32288
2016-10-22T16:13:38.458Z,34208
2016-10-22T16:14:49.628Z,35072
2016-10-22T16:16:00.800Z,31648
2016-10-22T16:17:11.965Z,29280
2016-10-22T16:18:23.131Z,24640
2016-10-22T16:19:34.314Z,23456
2016-10-22T16:20:45.472Z,23424
2016-10-22T16:21:56.635Z,22336
2016-10-22T16:23:07.852Z,22080