createdAt,value
2022-12-07T00:01:28.803Z,32.45
2022-12-07T00:04:05.699Z,38.95
2022-12-07T00:06:34.082Z,39.92
2022-12-07T00:09:01.243Z,32.72
2022-12-07T00:11:28.486Z,34.97
2022-12-07T00:13:56.651Z,37.92
2022-12-07T00:16:24.905Z,32.75
2022-12-07T00:18:52.173Z,32.80
2022-12-07T00:21:21.187Z,36.30
2022-12-07T00:23:48.960Z,35.58
2022-12-07T00:26:18.631Z,28.08
2022-12-07T00:28:53.235Z,28.95
2022-12-07T00:31:22.519Z,31.58
2022-12-07T00:33:50.063Z,41.92
2022-12-07T00:36:21.867Z,29.83
2022-12-07T00:38:53.718Z,36.10
2022-12-07T00:41:22.383Z,32.42
2022-12-07T00:43:50.078Z,31.65
2022-12-07T00:46:17.670Z,34.63
2022-12-07T00:48:45.029Z,36.85
2022-12-07T00:51:13.310Z,31.00
2022-12-07T00:53:41.804Z,31.65
2022-12-07T00:56:10.197Z,32.20
2022-12-07T00:58:37.443Z,34.35
2022-12-07T01:01:05.354Z,31.10
2022-12-07T01:03:32.890Z,26.77
2022-12-07T01:06:00.176Z,27.00
2022-12-07T01:08:27.965Z,21.58
2022-12-07T01:11:01.219Z,25.63
2022-12-07T01:13:29.346Z,19.13
2022-12-07T01:15:59.090Z,19.08
2022-12-07T01:18:26.244Z,12.60
2022-12-07T01:21:25.992Z,17.92
2022-12-07T01:23:53.485Z,11.68
2022-12-07T01:26:22.766Z,11.35
2022-12-07T01:28:50.241Z,15.63
2022-12-07T01:31:18.926Z,16.60
2022-12-07T01:33:47.510Z,9.25
2022-12-07T01:36:17.780Z,10.52
2022-12-07T01:38:45.717Z,17.75
2022-12-07T01:41:13.451Z,8.80
2022-12-07T01:44:03.600Z,10.70
2022-12-07T01:46:30.877Z,13.43
2022-12-07T01:48:58.124Z,9.27
2022-12-07T01:51:25.291Z,8.30
2022-12-07T01:53:52.457Z,5.90
2022-12-07T01:56:21.934Z,7.32
2022-12-07T01:58:49.715Z,11.63
2022-12-07T02:01:16.985Z,9.43
2022-12-07T02:03:46.291Z,8.00
2022-12-07T02:06:15.452Z,7.43
2022-12-07T02:08:43.451Z,7.22
2022-12-07T02:11:10.923Z,6.85
2022-12-07T02:13:39.852Z,4.18
2022-12-07T02:16:22.479Z,10.88
2022-12-07T02:18:49.644Z,5.57
2022-12-07T02:21:26.048Z,11.48
2022-12-07T02:23:56.013Z,6.35
2022-12-07T02:26:35.187Z,6.78
2022-12-07T02:29:05.068Z,8.25
2022-12-07T02:31:32.984Z,7.45
2022-12-07T02:34:09.786Z,9.25
2022-12-07T02:36:41.198Z,8.80
2022-12-07T02:39:21.253Z,8.35
2022-12-07T02:41:51.084Z,9.85
2022-12-07T02:44:23.869Z,11.13
2022-12-07T02:47:02.843Z,8.55
2022-12-07T02:49:30.347Z,7.25
2022-12-07T02:51:57.578Z,7.57
2022-12-07T02:54:24.853Z,7.90
2022-12-07T02:56:55.565Z,9.90
2022-12-07T02:59:22.721Z,8.98
2022-12-07T03:02:19.354Z,6.30
2022-12-07T03:04:49.804Z,9.60
2022-12-07T03:07:16.927Z,4.82
2022-12-07T03:09:59.591Z,6.15
2022-12-07T03:12:45.774Z,6.47
2022-12-07T03:15:29.818Z,8.25
2022-12-07T03:17:58.897Z,5.32
2022-12-07T03:20:27.212Z,7.38
2022-12-07T03:22:55.658Z,16.30
2022-12-07T03:25:22.906Z,4.32
2022-12-07T03:27:57.024Z,3.25
2022-12-07T03:30:26.102Z,6.03
2022-12-07T03:33:02.313Z,4.22
2022-12-07T03:35:32.599Z,2.17
2022-12-07T03:38:02.143Z,3.35
2022-12-07T03:40:37.089Z,4.78
2022-12-07T03:43:05.253Z,2.03
2022-12-07T03:45:42.812Z,3.95
2022-12-07T03:48:10.006Z,8.32
2022-12-07T03:50:46.784Z,8.18
2022-12-07T03:53:17.244Z,10.10
2022-12-07T03:55:46.042Z,4.78
2022-12-07T03:58:17.302Z,4.43
2022-12-07T04:00:45.051Z,5.85
2022-12-07T04:03:12.683Z,6.80
2022-12-07T04:05:40.802Z,7.13
2022-12-07T04:08:08.072Z,7.25
2022-12-07T04:10:35.304Z,9.75
2022-12-07T04:13:02.740Z,9.75
2022-12-07T04:15:29.936Z,8.45
2022-12-07T04:17:57.120Z,5.85
2022-12-07T04:20:24.255Z,6.03
2022-12-07T04:22:51.473Z,6.97
2022-12-07T04:25:18.620Z,7.63
2022-12-07T04:27:45.810Z,7.30
2022-12-07T04:30:13.049Z,7.68
2022-12-07T04:32:40.295Z,3.50
2022-12-07T04:35:07.727Z,5.63
2022-12-07T04:37:34.930Z,8.13
2022-12-07T04:40:02.348Z,4.82
2022-12-07T04:42:29.788Z,4.70
2022-12-07T04:44:56.991Z,7.60
2022-12-07T04:47:24.128Z,8.32
2022-12-07T04:49:51.294Z,5.38
2022-12-07T04:52:18.545Z,10.57
2022-12-07T04:54:45.675Z,7.50
2022-12-07T04:57:12.845Z,6.85
2022-12-07T04:59:45.237Z,8.95
2022-12-07T05:02:13.078Z,10.45
2022-12-07T05:04:40.247Z,6.82
2022-12-07T05:07:07.477Z,3.80
2022-12-07T05:09:34.604Z,9.95
2022-12-07T05:12:01.787Z,12.90
2022-12-07T05:14:28.940Z,8.52
2022-12-07T05:16:56.158Z,7.95
2022-12-07T05:19:23.332Z,6.10
2022-12-07T05:21:50.604Z,8.32
2022-12-07T05:24:18.110Z,6.30
2022-12-07T05:26:46.063Z,10.60
2022-12-07T05:29:14.301Z,10.48
2022-12-07T05:31:41.576Z,6.22
2022-12-07T05:34:08.870Z,3.40
2022-12-07T05:36:36.008Z,4.65
2022-12-07T05:39:03.190Z,10.02
2022-12-07T05:41:48.820Z,9.95
2022-12-07T05:44:16.078Z,6.05
2022-12-07T05:46:43.289Z,7.65
2022-12-07T05:49:10.494Z,4.90
2022-12-07T05:51:37.791Z,10.73
2022-12-07T05:54:04.978Z,5.25
2022-12-07T05:56:32.154Z,14.73
2022-12-07T05:59:18.062Z,7.07
2022-12-07T06:01:45.304Z,8.05
2022-12-07T06:04:12.539Z,9.18
2022-12-07T06:06:40.049Z,9.85
2022-12-07T06:09:07.287Z,7.05
2022-12-07T06:11:53.552Z,13.75
2022-12-07T06:14:20.687Z,4.95
2022-12-07T06:16:48.360Z,11.95
2022-12-07T06:19:15.552Z,13.00
2022-12-07T06:21:42.702Z,8.48
2022-12-07T06:24:11.866Z,11.68
2022-12-07T06:26:39.023Z,6.75
2022-12-07T06:29:06.367Z,9.68
2022-12-07T06:31:33.761Z,4.15
2022-12-07T06:34:01.724Z,6.40
2022-12-07T06:36:28.959Z,6.90
2022-12-07T06:38:56.516Z,6.90
2022-12-07T06:41:23.719Z,5.45
2022-12-07T06:43:55.812Z,3.78
2022-12-07T06:46:23.656Z,9.23
2022-12-07T06:48:51.088Z,7.97
2022-12-07T06:51:18.524Z,18.20
2022-12-07T06:53:45.687Z,8.35
2022-12-07T06:56:12.834Z,5.82
2022-12-07T06:58:40.671Z,11.43
2022-12-07T07:01:11.774Z,8.50
2022-12-07T07:03:38.969Z,6.60
2022-12-07T07:06:06.569Z,9.38
2022-12-07T07:08:33.890Z,16.73
2022-12-07T07:11:01.426Z,9.85
2022-12-07T07:13:28.762Z,4.40
2022-12-07T07:15:56.210Z,12.40
2022-12-07T07:18:23.396Z,15.48
2022-12-07T07:20:51.687Z,7.72
2022-12-07T07:23:18.993Z,13.43
2022-12-07T07:25:46.359Z,6.13
2022-12-07T07:28:13.605Z,11.52
2022-12-07T07:30:40.814Z,3.70
2022-12-07T07:33:08.271Z,8.57
2022-12-07T07:35:36.061Z,7.03
2022-12-07T07:38:04.096Z,10.45
2022-12-07T07:40:31.464Z,7.43
2022-12-07T07:42:59.129Z,8.77
2022-12-07T07:45:27.088Z,9.35
2022-12-07T07:47:54.400Z,14.88
2022-12-07T07:50:22.337Z,8.95
2022-12-07T07:52:49.583Z,14.85
2022-12-07T07:55:17.294Z,10.73
2022-12-07T07:57:48.364Z,8.90
2022-12-07T08:00:18.797Z,14.07
2022-12-07T08:02:47.079Z,11.32
2022-12-07T08:05:14.677Z,11.35
2022-12-07T08:07:42.476Z,11.40
2022-12-07T08:10:11.332Z,8.02
2022-12-07T08:12:59.405Z,10.43
2022-12-07T08:15:27.059Z,9.02
2022-12-07T08:17:54.645Z,14.55
2022-12-07T08:20:21.969Z,10.38
2022-12-07T08:22:49.205Z,13.35
2022-12-07T08:25:16.384Z,10.18
2022-12-07T08:27:43.574Z,10.07
2022-12-07T08:30:10.952Z,10.95
2022-12-07T08:32:38.346Z,13.52
2022-12-07T08:35:05.616Z,13.65
2022-12-07T08:37:33.502Z,10.93
2022-12-07T08:40:00.990Z,7.38
2022-12-07T08:42:30.787Z,13.13
2022-12-07T08:44:58.405Z,8.57
2022-12-07T08:47:26.343Z,6.47
2022-12-07T08:49:54.412Z,9.10
2022-12-07T08:52:21.566Z,11.82
2022-12-07T08:54:48.738Z,10.15
2022-12-07T08:57:15.923Z,9.35
2022-12-07T08:59:43.106Z,8.45
2022-12-07T09:02:10.377Z,12.60
2022-12-07T09:04:37.555Z,14.63
2022-12-07T09:07:05.293Z,8.07
2022-12-07T09:09:32.495Z,16.23
2022-12-07T09:11:59.744Z,13.25
2022-12-07T09:14:26.886Z,9.30
2022-12-07T09:16:54.063Z,11.10
2022-12-07T09:19:21.243Z,7.30
2022-12-07T09:21:48.402Z,14.30
2022-12-07T09:24:15.638Z,8.55
2022-12-07T09:26:42.886Z,8.65
2022-12-07T09:29:10.012Z,12.70
2022-12-07T09:31:38.004Z,10.10
2022-12-07T09:34:06.670Z,11.43
2022-12-07T09:36:33.900Z,7.32
2022-12-07T09:39:01.115Z,11.45
2022-12-07T09:41:29.266Z,10.90
2022-12-07T09:44:00.039Z,8.95
2022-12-07T09:46:27.405Z,12.02
2022-12-07T09:48:54.623Z,6.68
2022-12-07T09:51:25.134Z,8.35
2022-12-07T09:53:56.871Z,15.05
2022-12-07T09:56:25.017Z,4.93
2022-12-07T09:58:56.599Z,8.82
2022-12-07T10:01:23.962Z,8.07
2022-12-07T10:03:56.051Z,6.10
2022-12-07T10:06:23.265Z,4.38
2022-12-07T10:08:50.681Z,6.10
2022-12-07T10:11:17.931Z,10.43
2022-12-07T10:13:48.758Z,9.13
2022-12-07T10:16:34.902Z,4.47
2022-12-07T10:19:19.547Z,6.35
2022-12-07T10:22:05.813Z,4.93
2022-12-07T10:24:33.081Z,8.05
2022-12-07T10:27:00.378Z,8.90
2022-12-07T10:29:38.341Z,4.07
2022-12-07T10:32:07.868Z,6.97
2022-12-07T10:34:42.707Z,7.07
2022-12-07T10:37:10.563Z,5.80
2022-12-07T10:39:46.687Z,12.60
2022-12-07T10:42:21.429Z,16.90
2022-12-07T10:44:49.677Z,13.65
2022-12-07T10:47:34.439Z,15.20
2022-12-07T10:50:13.448Z,4.10
2022-12-07T10:52:59.439Z,10.63
2022-12-07T10:55:32.596Z,4.65
2022-12-07T10:58:05.595Z,8.30
2022-12-07T11:00:38.082Z,8.50
2022-12-07T11:03:23.056Z,8.85
2022-12-07T11:05:50.166Z,10.32
2022-12-07T11:08:33.775Z,4.70
2022-12-07T11:11:08.772Z,6.63
2022-12-07T11:13:54.568Z,12.80
2022-12-07T11:16:52.071Z,6.60
2022-12-07T11:19:37.884Z,10.88
2022-12-07T11:22:14.920Z,19.83
2022-12-07T11:24:55.972Z,7.85
2022-12-07T11:27:38.320Z,7.10
2022-12-07T11:30:12.196Z,6.75
2022-12-07T11:32:58.375Z,5.85
2022-12-07T11:35:28.564Z,5.53
2022-12-07T11:38:01.409Z,7.15
2022-12-07T11:40:36.923Z,8.05
2022-12-07T11:43:15.367Z,8.10
2022-12-07T11:45:48.360Z,8.88
2022-12-07T11:48:30.708Z,7.80
2022-12-07T11:50:59.819Z,5.10
2022-12-07T11:53:27.700Z,5.88
2022-12-07T11:56:03.969Z,9.05
2022-12-07T11:58:49.734Z,5.55
2022-12-07T12:01:26.273Z,6.13
2022-12-07T12:03:58.080Z,9.05
2022-12-07T12:06:25.265Z,6.75
2022-12-07T12:15:02.221Z,6.28
2022-12-07T12:17:35.387Z,5.80
2022-12-07T12:20:21.355Z,10.93
2022-12-07T12:22:53.160Z,12.75
2022-12-07T12:25:31.941Z,8.32
2022-12-07T12:28:00.516Z,9.05
2022-12-07T12:30:31.846Z,7.97
2022-12-07T12:33:25.542Z,11.30
2022-12-07T12:36:28.299Z,10.07
2022-12-07T12:39:17.195Z,6.88
2022-12-07T12:41:50.474Z,14.38
2022-12-07T12:44:20.539Z,7.20
2022-12-07T12:46:49.984Z,15.13
2022-12-07T12:49:34.349Z,7.05
2022-12-07T12:52:04.418Z,9.35
2022-12-07T12:54:33.160Z,9.38
2022-12-07T12:57:20.542Z,10.20
2022-12-07T12:59:53.967Z,4.43
2022-12-07T13:02:27.020Z,8.00
2022-12-07T13:05:01.613Z,6.93
2022-12-07T13:07:51.171Z,11.80
2022-12-07T13:10:30.419Z,9.32
2022-12-07T13:13:15.635Z,10.98
2022-12-07T13:15:43.357Z,8.02
2022-12-07T13:18:10.479Z,5.80
2022-12-07T13:20:43.798Z,6.53
2022-12-07T13:23:11.091Z,2.78
2022-12-07T13:25:40.273Z,2.83
2022-12-07T13:28:20.517Z,6.53
2022-12-07T13:30:51.561Z,6.18
2022-12-07T13:33:20.378Z,7.95
2022-12-07T13:35:47.552Z,9.25
2022-12-07T13:38:40.715Z,11.02
2022-12-07T13:41:13.971Z,4.13
2022-12-07T13:43:49.986Z,7.32
2022-12-07T13:46:20.321Z,5.40
2022-12-07T13:48:49.568Z,5.57
2022-12-07T13:51:24.648Z,4.13
2022-12-07T13:53:54.207Z,4.22
2022-12-07T13:56:23.324Z,10.45
2022-12-07T13:58:50.565Z,11.23
2022-12-07T14:01:17.860Z,6.55
2022-12-07T14:03:45.110Z,10.02
2022-12-07T14:06:12.213Z,4.90
2022-12-07T14:08:39.402Z,6.70
2022-12-07T14:11:06.579Z,6.00
2022-12-07T14:13:42.128Z,7.55
2022-12-07T14:16:30.250Z,14.48
2022-12-07T14:18:58.319Z,11.48
2022-12-07T14:21:27.197Z,7.57
2022-12-07T14:24:11.498Z,3.15
2022-12-07T14:26:39.823Z,3.05
2022-12-07T14:29:25.904Z,6.20
2022-12-07T14:31:53.808Z,8.25
2022-12-07T14:34:24.334Z,3.67
2022-12-07T14:36:51.632Z,4.32
2022-12-07T14:39:18.891Z,6.43
2022-12-07T14:41:51.827Z,5.25
2022-12-07T14:44:24.054Z,5.45
2022-12-07T14:49:41.581Z,6.47
2022-12-07T14:55:02.057Z,6.95
2022-12-07T14:57:29.444Z,6.28
2022-12-07T14:59:56.599Z,7.97
2022-12-07T15:02:23.801Z,5.30
2022-12-07T15:04:50.989Z,5.55
2022-12-07T15:07:22.148Z,6.43
2022-12-07T15:09:49.832Z,6.07
2022-12-07T15:12:17.100Z,8.13
2022-12-07T15:14:44.305Z,9.48
2022-12-07T15:17:26.418Z,7.43
2022-12-07T15:19:58.680Z,5.72
2022-12-07T15:22:25.944Z,11.95
2022-12-07T15:24:53.066Z,9.18
2022-12-07T15:27:20.264Z,9.48
2022-12-07T15:29:47.443Z,10.93
2022-12-07T15:32:14.698Z,6.78
2022-12-07T15:34:41.939Z,10.50
2022-12-07T15:37:10.021Z,11.55
2022-12-07T15:39:37.788Z,5.30
2022-12-07T15:42:05.069Z,5.50
2022-12-07T15:44:51.060Z,6.43
2022-12-07T15:47:18.238Z,5.97
2022-12-07T15:49:45.739Z,10.18
2022-12-07T15:52:12.992Z,9.05
2022-12-07T15:54:40.509Z,11.45
2022-12-07T15:57:07.661Z,5.80
2022-12-07T15:59:34.963Z,7.47
2022-12-07T16:02:02.260Z,3.70
2022-12-07T16:04:32.725Z,4.13
2022-12-07T16:06:59.941Z,6.57
2022-12-07T16:09:27.816Z,2.88
2022-12-07T16:11:55.016Z,2.28
2022-12-07T16:14:22.446Z,4.85
2022-12-07T16:16:49.648Z,5.70
2022-12-07T16:19:16.802Z,2.20
2022-12-07T16:21:43.923Z,5.63
2022-12-07T16:24:11.306Z,5.18
2022-12-07T16:26:38.470Z,8.25
2022-12-07T16:29:05.673Z,5.18
2022-12-07T16:31:32.862Z,7.13
2022-12-07T16:34:00.228Z,6.78
2022-12-07T16:36:55.590Z,6.60
2022-12-07T16:39:15.569Z,6.25
2022-12-07T16:41:42.746Z,8.60
2022-12-07T16:44:13.552Z,8.27
2022-12-07T16:46:41.246Z,3.97
2022-12-07T16:49:08.603Z,15.60
2022-12-07T16:51:38.024Z,7.68
2022-12-07T16:54:05.189Z,7.78
2022-12-07T16:56:32.363Z,6.72
2022-12-07T16:59:00.082Z,4.68
2022-12-07T17:01:29.471Z,7.45
2022-12-07T17:03:58.274Z,9.40
2022-12-07T17:06:26.834Z,6.65
2022-12-07T17:08:54.030Z,9.52
2022-12-07T17:11:22.548Z,12.10
2022-12-07T17:14:08.531Z,7.35
2022-12-07T17:16:36.134Z,5.10
2022-12-07T17:19:10.782Z,4.82
2022-12-07T17:21:38.183Z,7.95
2022-12-07T17:24:06.462Z,10.57
2022-12-07T17:26:35.923Z,4.93
2022-12-07T17:29:03.411Z,7.88
2022-12-07T17:31:30.696Z,4.85
2022-12-07T17:33:57.969Z,6.13
2022-12-07T17:36:26.653Z,6.55
2022-12-07T17:38:53.954Z,6.18
2022-12-07T17:41:41.264Z,5.07
2022-12-07T17:44:10.217Z,8.85
2022-12-07T17:46:37.710Z,8.95
2022-12-07T17:49:05.172Z,10.07
2022-12-07T17:51:51.248Z,8.55
2022-12-07T17:54:18.933Z,8.07
2022-12-07T17:56:46.384Z,11.50
2022-12-07T17:59:13.823Z,10.23
2022-12-07T18:01:41.449Z,9.98
2022-12-07T18:04:08.706Z,17.50
2022-12-07T18:06:36.218Z,9.27
2022-12-07T18:09:04.092Z,11.07
2022-12-07T18:11:31.269Z,13.82
2022-12-07T18:13:58.446Z,10.70
2022-12-07T18:16:27.280Z,11.63
2022-12-07T18:18:54.748Z,10.80
2022-12-07T18:21:26.104Z,10.98
2022-12-07T18:23:54.897Z,15.38
2022-12-07T18:26:22.873Z,12.60
2022-12-07T18:28:50.080Z,12.95
2022-12-07T18:31:17.357Z,11.32
2022-12-07T18:33:45.547Z,11.02
2022-12-07T18:36:13.124Z,11.80
2022-12-07T18:38:40.278Z,12.95
2022-12-07T18:41:12.287Z,9.80
2022-12-07T18:43:39.648Z,12.68
2022-12-07T18:46:17.274Z,9.45
2022-12-07T18:48:44.783Z,8.77
2022-12-07T18:51:12.997Z,8.35
2022-12-07T18:53:40.395Z,8.98
2022-12-07T18:56:08.742Z,6.45
2022-12-07T18:58:35.938Z,9.55
2022-12-07T19:01:03.677Z,5.00
2022-12-07T19:03:33.548Z,4.57
2022-12-07T19:06:06.544Z,9.18
2022-12-07T19:08:34.802Z,7.50
2022-12-07T19:11:23.933Z,8.38
2022-12-07T19:13:51.579Z,5.47
2022-12-07T19:16:18.796Z,5.80
2022-12-07T19:18:51.074Z,7.78
2022-12-07T19:21:18.929Z,4.70
2022-12-07T19:23:46.123Z,8.05
2022-12-07T19:26:13.378Z,5.28
2022-12-07T19:28:40.743Z,8.35
2022-12-07T19:31:08.488Z,6.82
2022-12-07T19:33:35.623Z,4.88
2022-12-07T19:36:02.777Z,5.55
2022-12-07T19:38:31.353Z,10.75
2022-12-07T19:41:28.694Z,11.93
2022-12-07T19:43:56.475Z,4.82
2022-12-07T19:46:24.040Z,8.02
2022-12-07T19:48:51.322Z,8.50
2022-12-07T19:51:18.655Z,7.00
2022-12-07T19:53:45.819Z,5.53
2022-12-07T19:56:16.453Z,6.88
2022-12-07T19:58:43.624Z,7.85
2022-12-07T20:01:10.912Z,7.80
2022-12-07T20:03:38.076Z,9.20
2022-12-07T20:06:09.644Z,6.63
2022-12-07T20:08:36.977Z,10.48
2022-12-07T20:11:24.157Z,10.48
2022-12-07T20:13:51.353Z,9.82
2022-12-07T20:16:20.204Z,5.97
2022-12-07T20:18:51.578Z,9.70
2022-12-07T20:21:23.229Z,7.78
2022-12-07T20:23:51.459Z,7.35
2022-12-07T20:26:19.072Z,8.50
2022-12-07T20:28:46.739Z,11.35
2022-12-07T20:31:15.279Z,9.27
2022-12-07T20:33:46.095Z,5.35
2022-12-07T20:36:14.147Z,5.10
2022-12-07T20:38:42.129Z,4.68
2022-12-07T20:41:30.948Z,6.35
2022-12-07T20:43:58.167Z,5.13
2022-12-07T20:46:25.341Z,7.68
2022-12-07T20:48:52.590Z,6.70
2022-12-07T20:51:20.088Z,5.22
2022-12-07T20:53:47.259Z,8.27
2022-12-07T20:56:22.123Z,4.72
2022-12-07T20:58:49.876Z,5.25
2022-12-07T21:01:18.010Z,5.45
2022-12-07T21:03:45.343Z,7.95
2022-12-07T21:06:16.970Z,10.02
2022-12-07T21:08:45.339Z,10.57
2022-12-07T21:11:13.164Z,6.60
2022-12-07T21:13:40.403Z,7.75
2022-12-07T21:16:08.573Z,8.35
2022-12-07T21:18:37.326Z,8.52
2022-12-07T21:21:05.367Z,7.68
2022-12-07T21:23:33.026Z,8.48
2022-12-07T21:26:00.186Z,11.45
2022-12-07T21:28:27.459Z,9.38
2022-12-07T21:31:14.085Z,8.43
2022-12-07T21:33:41.666Z,10.18
2022-12-07T21:36:10.371Z,10.80
2022-12-07T21:38:37.595Z,11.02
2022-12-07T21:41:14.996Z,14.07
2022-12-07T21:43:42.439Z,10.38
2022-12-07T21:46:09.729Z,12.68
2022-12-07T21:48:37.095Z,11.40
2022-12-07T21:51:05.375Z,8.68
2022-12-07T21:53:32.514Z,11.82
2022-12-07T21:55:59.668Z,12.32
2022-12-07T21:58:27.060Z,11.57
2022-12-07T22:00:54.303Z,12.88
2022-12-07T22:03:21.482Z,11.20
2022-12-07T22:05:48.692Z,8.85
2022-12-07T22:08:15.906Z,8.23
2022-12-07T22:10:43.427Z,10.57
2022-12-07T22:13:10.764Z,15.45
2022-12-07T22:15:41.128Z,11.63
2022-12-07T22:18:08.671Z,19.58
2022-12-07T22:20:36.325Z,14.68
2022-12-07T22:23:03.584Z,13.65
2022-12-07T22:25:30.790Z,9.65
2022-12-07T22:27:58.044Z,12.30
2022-12-07T22:30:25.205Z,8.68
2022-12-07T22:32:52.394Z,12.25
2022-12-07T22:35:19.644Z,8.82
2022-12-07T22:37:46.820Z,11.48
2022-12-07T22:40:14.252Z,7.72
2022-12-07T22:42:41.509Z,9.18
2022-12-07T22:45:08.999Z,11.77
2022-12-07T22:47:36.165Z,10.30
2022-12-07T22:50:05.453Z,10.23
2022-12-07T22:52:32.696Z,9.32
2022-12-07T22:54:59.879Z,9.68
2022-12-07T22:57:27.099Z,10.88
2022-12-07T22:59:54.211Z,7.70
2022-12-07T23:02:21.333Z,8.05
2022-12-07T23:04:48.507Z,8.05
2022-12-07T23:07:15.650Z,6.65
2022-12-07T23:09:42.796Z,8.77
2022-12-07T23:12:29.003Z,12.68
2022-12-07T23:14:56.147Z,9.63
2022-12-07T23:17:23.736Z,9.77
2022-12-07T23:19:55.618Z,4.78
2022-12-07T23:22:23.620Z,9.88
2022-12-07T23:24:50.816Z,10.98
2022-12-07T23:27:17.948Z,9.90
2022-12-07T23:29:45.079Z,11.45
2022-12-07T23:32:12.226Z,10.95
2022-12-07T23:34:39.352Z,6.70
2022-12-07T23:37:06.906Z,5.45
2022-12-07T23:39:34.130Z,7.35
2022-12-07T23:42:01.305Z,6.32
2022-12-07T23:44:28.735Z,8.30
2022-12-07T23:46:55.960Z,9.95
2022-12-07T23:49:23.164Z,14.10
2022-12-07T23:51:50.322Z,5.22
2022-12-07T23:54:17.468Z,5.53
2022-12-07T23:56:44.692Z,8.13
2022-12-07T23:59:15.736Z,8.65
