createdAt,value
2019-04-22T00:00:45.362Z,0.00
2019-04-22T00:01:45.552Z,0.00
2019-04-22T00:02:51.559Z,0.00
2019-04-22T00:03:52.689Z,0.00
2019-04-22T00:04:56.127Z,0.00
2019-04-22T00:06:06.675Z,0.00
2019-04-22T00:08:09.037Z,0.00
2019-04-22T00:09:13.805Z,0.00
2019-04-22T00:10:15.836Z,0.00
2019-04-22T00:11:13.236Z,0.00
2019-04-22T00:12:14.535Z,0.00
2019-04-22T00:13:11.335Z,0.00
2019-04-22T00:14:08.470Z,0.00
2019-04-22T00:15:04.024Z,0.00
2019-04-22T00:16:10.486Z,0.00
2019-04-22T00:17:19.873Z,0.00
2019-04-22T00:18:16.191Z,0.00
2019-04-22T00:19:15.342Z,0.00
2019-04-22T00:20:10.203Z,0.00
2019-04-22T00:22:18.220Z,0.00
2019-04-22T00:23:04.747Z,0.00
2019-04-22T00:24:11.986Z,0.00
2019-04-22T00:25:11.871Z,0.00
2019-04-22T00:26:11.344Z,0.00
2019-04-22T00:27:14.398Z,0.00
2019-04-22T00:28:12.778Z,0.00
2019-04-22T00:29:34.244Z,0.00
2019-04-22T00:30:18.123Z,0.00
2019-04-22T00:31:09.832Z,0.00
2019-04-22T00:32:05.070Z,0.00
2019-04-22T00:33:07.858Z,0.00
2019-04-22T00:34:06.758Z,0.00
2019-04-22T00:35:07.291Z,0.00
2019-04-22T00:36:08.883Z,0.00
2019-04-22T00:37:08.004Z,0.00
2019-04-22T00:38:13.696Z,0.00
2019-04-22T00:39:18.505Z,0.00
2019-04-22T00:40:07.241Z,0.00
2019-04-22T00:41:17.472Z,0.00
2019-04-22T00:42:08.130Z,0.00
2019-04-22T00:43:06.447Z,0.00
2019-04-22T00:44:12.385Z,0.00
2019-04-22T00:45:11.848Z,0.00
2019-04-22T00:46:11.385Z,0.00
2019-04-22T00:47:12.183Z,0.00
2019-04-22T00:48:17.956Z,0.00
2019-04-22T00:49:55.412Z,0.00
2019-04-22T00:50:24.102Z,0.00
2019-04-22T00:51:14.175Z,0.00
2019-04-22T00:52:09.807Z,0.00
2019-04-22T00:53:09.026Z,0.00
2019-04-22T00:54:06.042Z,0.00
2019-04-22T00:55:12.350Z,0.00
2019-04-22T00:56:11.011Z,0.00
2019-04-22T00:57:09.152Z,0.00
2019-04-22T00:58:12.325Z,0.00
2019-04-22T00:59:07.105Z,0.00
2019-04-22T01:00:11.889Z,0.00
2019-04-22T01:01:12.155Z,0.00
2019-04-22T01:02:15.035Z,0.00
2019-04-22T01:03:10.973Z,0.00
2019-04-22T01:04:14.343Z,0.00
2019-04-22T01:05:11.536Z,0.00
2019-04-22T01:06:09.773Z,0.00
2019-04-22T01:07:04.091Z,0.00
2019-04-22T01:08:17.761Z,0.00
2019-04-22T01:09:25.399Z,0.00
2019-04-22T01:10:11.671Z,0.00
2019-04-22T01:11:14.951Z,0.00
2019-04-22T01:12:08.247Z,0.00
2019-04-22T01:13:04.832Z,0.00
2019-04-22T01:14:06.601Z,0.00
2019-04-22T01:15:07.352Z,0.00
2019-04-22T01:16:13.907Z,0.00
2019-04-22T01:17:06.546Z,0.00
2019-04-22T01:18:02.176Z,0.00
2019-04-22T01:19:09.900Z,0.00
2019-04-22T01:20:17.543Z,0.00
2019-04-22T01:21:17.720Z,0.00
2019-04-22T01:22:12.559Z,0.00
2019-04-22T01:23:09.603Z,0.00
2019-04-22T01:24:05.852Z,0.00
2019-04-22T01:25:02.404Z,0.00
2019-04-22T01:26:03.250Z,0.00
2019-04-22T01:26:57.679Z,0.00
2019-04-22T01:27:58.336Z,0.00
2019-04-22T01:28:59.266Z,0.00
2019-04-22T01:29:55.515Z,0.00
2019-04-22T01:30:51.706Z,0.00
2019-04-22T01:31:45.628Z,0.00
2019-04-22T01:32:47.250Z,0.00
2019-04-22T01:33:49.727Z,0.00
2019-04-22T01:34:57.545Z,0.00
2019-04-22T01:36:02.741Z,0.00
2019-04-22T01:37:03.418Z,0.00
2019-04-22T01:38:01.703Z,0.00
2019-04-22T01:39:05.415Z,0.00
2019-04-22T01:40:14.853Z,0.00
2019-04-22T01:41:07.055Z,0.00
2019-04-22T01:42:05.659Z,0.00
2019-04-22T01:43:08.697Z,0.00
2019-04-22T01:44:16.458Z,0.00
2019-04-22T01:45:10.707Z,0.00
2019-04-22T01:46:08.338Z,0.00
2019-04-22T01:47:12.864Z,0.00
2019-04-22T01:48:10.923Z,0.00
2019-04-22T01:49:11.215Z,0.00
2019-04-22T01:50:10.158Z,0.00
2019-04-22T01:51:02.329Z,0.00
2019-04-22T01:52:12.753Z,0.00
2019-04-22T01:54:15.083Z,0.00
2019-04-22T01:55:18.894Z,0.00
2019-04-22T01:56:11.862Z,0.00
2019-04-22T01:57:04.877Z,0.00
2019-04-22T01:58:06.673Z,0.00
2019-04-22T01:58:59.210Z,0.00
2019-04-22T02:00:00.825Z,0.00
2019-04-22T02:01:04.924Z,0.00
2019-04-22T02:02:10.582Z,0.00
2019-04-22T02:03:12.556Z,0.00
2019-04-22T02:04:07.772Z,0.00
2019-04-22T02:05:12.539Z,0.00
2019-04-22T02:06:05.788Z,0.00
2019-04-22T02:07:09.354Z,0.00
2019-04-22T02:08:16.113Z,0.00
2019-04-22T02:09:19.760Z,0.00
2019-04-22T02:10:14.077Z,0.00
2019-04-22T02:11:07.720Z,0.00
2019-04-22T02:12:30.434Z,0.00
2019-04-22T02:13:06.976Z,0.00
2019-04-22T02:14:11.930Z,0.00
2019-04-22T02:15:06.368Z,0.00
2019-04-22T02:16:10.090Z,0.00
2019-04-22T02:17:09.182Z,0.00
2019-04-22T02:18:17.834Z,0.00
2019-04-22T02:19:13.168Z,0.00
2019-04-22T02:21:07.310Z,0.00
2019-04-22T02:22:11.450Z,0.00
2019-04-22T02:23:33.543Z,0.00
2019-04-22T02:24:15.932Z,0.00
2019-04-22T02:25:08.353Z,0.00
2019-04-22T02:26:07.659Z,0.00
2019-04-22T02:27:10.747Z,0.00
2019-04-22T02:28:17.914Z,0.00
2019-04-22T02:29:07.671Z,0.00
2019-04-22T02:30:05.864Z,0.00
2019-04-22T02:32:21.609Z,0.00
2019-04-22T02:33:41.291Z,0.00
2019-04-22T02:35:25.299Z,0.00
2019-04-22T02:36:22.921Z,0.00
2019-04-22T02:37:17.097Z,0.00
2019-04-22T02:38:19.667Z,0.00
2019-04-22T02:39:16.239Z,0.00
2019-04-22T02:40:09.596Z,0.00
2019-04-22T02:41:23.185Z,0.00
2019-04-22T02:42:10.777Z,0.00
2019-04-22T02:43:26.120Z,0.00
2019-04-22T02:44:13.587Z,0.00
2019-04-22T02:45:07.658Z,0.00
2019-04-22T02:48:26.521Z,0.00
2019-04-22T02:51:17.093Z,0.00
2019-04-22T02:52:19.998Z,0.00
2019-04-22T02:53:13.870Z,0.00
2019-04-22T02:55:17.147Z,0.00
2019-04-22T02:56:25.624Z,0.00
2019-04-22T02:58:12.560Z,0.00
2019-04-22T03:00:21.842Z,0.00
2019-04-22T03:01:31.391Z,0.00
2019-04-22T03:02:14.946Z,0.00
2019-04-22T03:03:21.185Z,0.00
2019-04-22T03:04:10.907Z,0.00
2019-04-22T03:05:19.590Z,0.00
2019-04-22T03:07:03.575Z,0.00
2019-04-22T03:08:15.131Z,0.00
2019-04-22T03:10:18.853Z,0.00
2019-04-22T03:13:21.379Z,0.00
2019-04-22T03:14:22.903Z,0.00
2019-04-22T03:15:07.862Z,0.00
2019-04-22T03:16:20.885Z,0.00
2019-04-22T03:17:15.953Z,0.00
2019-04-22T03:18:27.364Z,0.00
2019-04-22T03:19:26.035Z,0.00
2019-04-22T03:21:12.180Z,0.00
2019-04-22T03:22:17.028Z,0.00
2019-04-22T03:23:25.398Z,0.00
2019-04-22T03:24:25.749Z,0.00
2019-04-22T03:25:42.304Z,0.00
2019-04-22T03:27:08.102Z,0.00
2019-04-22T03:28:10.252Z,0.00
2019-04-22T03:29:28.157Z,0.00
2019-04-22T03:31:21.458Z,0.00
2019-04-22T03:34:54.748Z,0.00
2019-04-22T03:36:48.406Z,0.00
2019-04-22T03:38:12.374Z,0.00
2019-04-22T03:39:28.239Z,0.00
2019-04-22T03:41:29.230Z,0.00
2019-04-22T03:44:24.833Z,0.00
2019-04-22T03:46:03.337Z,0.00
2019-04-22T03:47:19.429Z,0.00
2019-04-22T03:50:25.494Z,0.00
2019-04-22T03:51:43.439Z,0.00
2019-04-22T03:52:25.306Z,0.00
2019-04-22T03:53:27.978Z,0.00
2019-04-22T03:56:56.519Z,0.00
2019-04-22T03:58:21.551Z,0.00
2019-04-22T03:59:33.489Z,0.00
2019-04-22T04:00:35.665Z,0.00
2019-04-22T04:01:36.920Z,0.00
2019-04-22T04:02:33.568Z,0.00
2019-04-22T04:03:19.121Z,0.00
2019-04-22T04:04:32.642Z,0.00
2019-04-22T04:06:34.676Z,0.00
2019-04-22T04:09:39.093Z,0.00
2019-04-22T04:11:32.215Z,5.63
2019-04-22T04:12:47.130Z,5.63
2019-04-22T04:13:27.520Z,5.63
2019-04-22T04:14:27.014Z,5.63
2019-04-22T04:15:24.846Z,5.63
2019-04-22T04:16:34.973Z,5.63
2019-04-22T04:17:29.631Z,5.63
2019-04-22T04:18:21.074Z,11.25
2019-04-22T04:19:34.492Z,11.25
2019-04-22T04:20:28.596Z,11.25
2019-04-22T04:22:52.237Z,11.25
2019-04-22T04:23:38.373Z,16.88
2019-04-22T04:25:38.109Z,16.88
2019-04-22T04:26:37.256Z,16.88
2019-04-22T04:28:39.776Z,22.50
2019-04-22T04:31:32.731Z,28.13
2019-04-22T04:32:34.397Z,28.13
2019-04-22T04:33:23.550Z,28.13
2019-04-22T04:34:43.155Z,33.75
2019-04-22T04:35:33.167Z,33.75
2019-04-22T04:36:31.678Z,33.75
2019-04-22T04:38:24.484Z,39.38
2019-04-22T04:39:28.829Z,39.38
2019-04-22T04:40:26.401Z,45.00
2019-04-22T04:43:26.258Z,50.63
2019-04-22T04:44:35.097Z,50.63
2019-04-22T04:46:37.649Z,56.25
2019-04-22T04:48:32.631Z,56.25
2019-04-22T04:49:34.991Z,61.88
2019-04-22T04:50:18.443Z,61.88
2019-04-22T04:51:37.705Z,61.88
2019-04-22T04:52:39.743Z,67.50
2019-04-22T04:54:31.220Z,67.50
2019-04-22T04:55:28.871Z,73.13
2019-04-22T04:56:29.641Z,73.13
2019-04-22T04:58:36.578Z,78.75
2019-04-22T05:02:30.491Z,84.38
2019-04-22T05:03:32.861Z,90.00
2019-04-22T05:07:27.807Z,95.63
2019-04-22T05:08:48.866Z,101.25
2019-04-22T05:09:21.545Z,101.25
2019-04-22T05:10:39.110Z,101.25
2019-04-22T05:12:34.371Z,106.88
2019-04-22T05:13:26.038Z,112.50
2019-04-22T05:15:27.692Z,118.13
2019-04-22T05:16:33.515Z,118.13
2019-04-22T05:17:25.233Z,118.13
2019-04-22T05:18:19.868Z,123.75
2019-04-22T05:19:22.543Z,123.75
2019-04-22T05:21:17.909Z,129.38
2019-04-22T05:22:23.206Z,129.38
2019-04-22T05:23:25.555Z,129.38
2019-04-22T05:24:22.712Z,135.00
2019-04-22T05:25:19.525Z,135.00
2019-04-22T05:26:32.804Z,140.63
2019-04-22T05:28:17.319Z,151.88
2019-04-22T05:29:23.477Z,157.50
2019-04-22T05:30:34.282Z,163.13
2019-04-22T05:32:20.887Z,376.88
2019-04-22T05:33:14.263Z,461.25
2019-04-22T05:34:28.123Z,601.88
2019-04-22T05:35:23.036Z,686.25
2019-04-22T05:36:20.339Z,748.13
2019-04-22T05:37:22.180Z,781.88
2019-04-22T05:38:30.231Z,871.88
2019-04-22T05:39:17.273Z,945.00
2019-04-22T05:41:17.710Z,1029.38
2019-04-22T05:42:18.667Z,1051.88
2019-04-22T05:43:19.136Z,1102.50
2019-04-22T05:44:14.613Z,1085.63
2019-04-22T05:46:19.785Z,1068.75
2019-04-22T05:47:20.608Z,1192.50
2019-04-22T05:48:20.217Z,1260.00
2019-04-22T05:49:34.739Z,1305.00
2019-04-22T05:51:25.757Z,1299.38
2019-04-22T05:52:04.982Z,1305.00
2019-04-22T05:53:00.488Z,1260.00
2019-04-22T05:54:12.450Z,1248.75
2019-04-22T05:55:08.231Z,1310.63
2019-04-22T05:56:12.729Z,1271.25
2019-04-22T05:57:09.338Z,1327.50
2019-04-22T05:59:14.695Z,1411.88
2019-04-22T06:00:07.880Z,1220.63
2019-04-22T06:01:29.113Z,562.50
2019-04-22T06:02:13.610Z,832.50
2019-04-22T06:03:06.501Z,1130.63
2019-04-22T06:04:09.859Z,1012.50
2019-04-22T06:05:11.930Z,1327.50
2019-04-22T06:06:09.036Z,1220.63
2019-04-22T06:08:03.914Z,1496.25
2019-04-22T06:09:05.214Z,1231.88
2019-04-22T06:10:11.625Z,978.75
2019-04-22T06:11:10.141Z,1029.38
2019-04-22T06:11:59.053Z,1119.38
2019-04-22T06:13:02.203Z,1130.63
2019-04-22T06:16:38.026Z,1372.50
2019-04-22T06:17:37.934Z,1423.13
2019-04-22T06:18:33.495Z,1310.63
2019-04-22T06:19:31.328Z,1687.50
2019-04-22T06:20:32.508Z,1625.63
2019-04-22T06:21:38.378Z,1445.63
2019-04-22T06:22:50.994Z,1428.75
2019-04-22T06:23:48.279Z,1530.00
2019-04-22T06:24:31.206Z,1636.88
2019-04-22T06:25:55.447Z,1710.00
2019-04-22T06:26:45.918Z,1665.00
2019-04-22T06:27:37.076Z,1636.88
2019-04-22T06:28:51.879Z,1552.50
2019-04-22T06:29:31.997Z,1507.50
2019-04-22T06:30:36.029Z,1406.25
2019-04-22T06:31:52.128Z,1411.88
2019-04-22T06:32:32.849Z,1096.88
2019-04-22T06:33:34.604Z,956.25
2019-04-22T06:34:38.573Z,315.00
2019-04-22T06:36:43.124Z,331.88
2019-04-22T06:37:37.980Z,348.75
2019-04-22T06:38:57.126Z,472.50
2019-04-22T06:39:34.468Z,337.50
2019-04-22T06:40:31.537Z,613.13
2019-04-22T06:41:36.381Z,585.00
2019-04-22T06:42:36.245Z,720.00
2019-04-22T06:43:34.941Z,691.88
2019-04-22T06:45:51.831Z,686.25
2019-04-22T06:46:33.570Z,613.13
2019-04-22T06:47:44.060Z,410.63
2019-04-22T06:48:33.254Z,495.00
2019-04-22T06:49:35.879Z,399.38
2019-04-22T06:50:36.800Z,438.75
2019-04-22T06:51:32.760Z,326.25
2019-04-22T06:52:36.583Z,303.75
2019-04-22T06:53:34.455Z,337.50
2019-04-22T06:54:32.580Z,331.88
2019-04-22T06:55:35.762Z,376.88
2019-04-22T06:56:27.365Z,365.63
2019-04-22T06:57:30.503Z,298.13
2019-04-22T06:58:36.906Z,343.13
2019-04-22T06:59:34.429Z,270.00
2019-04-22T07:01:38.021Z,275.63
2019-04-22T07:02:47.160Z,270.00
2019-04-22T07:03:42.744Z,275.63
2019-04-22T07:04:36.406Z,286.88
2019-04-22T07:05:32.838Z,298.13
2019-04-22T07:06:37.275Z,579.38
2019-04-22T07:07:34.547Z,781.88
2019-04-22T07:09:35.059Z,326.25
2019-04-22T07:10:35.145Z,331.88
2019-04-22T07:11:33.905Z,461.25
2019-04-22T07:14:29.800Z,483.75
2019-04-22T07:17:38.091Z,399.38
2019-04-22T07:19:36.211Z,652.50
2019-04-22T07:21:33.569Z,433.13
2019-04-22T07:22:45.575Z,1102.50
2019-04-22T07:23:33.104Z,607.50
2019-04-22T07:24:40.440Z,551.25
2019-04-22T07:25:36.380Z,579.38
2019-04-22T07:26:29.065Z,765.00
2019-04-22T07:27:48.965Z,753.75
2019-04-22T07:28:46.607Z,1158.75
2019-04-22T07:29:32.733Z,1659.38
2019-04-22T07:30:31.381Z,1479.38
2019-04-22T07:31:49.546Z,545.63
2019-04-22T07:32:54.910Z,590.63
2019-04-22T07:35:37.197Z,900.00
2019-04-22T07:36:45.574Z,1710.00
2019-04-22T07:37:37.154Z,765.00
2019-04-22T07:39:35.557Z,849.38
2019-04-22T07:40:34.132Z,573.75
2019-04-22T07:41:33.155Z,641.25
2019-04-22T07:42:31.064Z,922.50
2019-04-22T07:43:53.094Z,1130.63
2019-04-22T07:44:42.764Z,1220.63
2019-04-22T07:45:36.213Z,1333.13
2019-04-22T07:46:35.448Z,1316.25
2019-04-22T07:47:37.795Z,1400.63
2019-04-22T07:48:38.335Z,1698.75
2019-04-22T07:50:42.799Z,1946.25
2019-04-22T07:51:33.298Z,2070.00
2019-04-22T07:52:35.267Z,2081.25
2019-04-22T07:53:29.026Z,1226.25
2019-04-22T07:54:34.665Z,826.88
2019-04-22T07:55:32.723Z,630.00
2019-04-22T07:56:31.731Z,939.38
2019-04-22T07:57:32.721Z,646.88
2019-04-22T07:58:29.236Z,826.88
2019-04-22T07:59:38.298Z,1040.63
2019-04-22T08:00:34.192Z,483.75
2019-04-22T08:01:32.511Z,551.25
2019-04-22T08:02:42.254Z,630.00
2019-04-22T08:03:37.628Z,793.13
2019-04-22T08:04:52.848Z,545.63
2019-04-22T08:05:38.233Z,450.00
2019-04-22T08:06:29.300Z,1203.75
2019-04-22T08:07:34.570Z,1119.38
2019-04-22T08:08:28.782Z,1417.50
2019-04-22T08:09:38.078Z,1192.50
2019-04-22T08:10:40.106Z,1198.13
2019-04-22T08:11:44.523Z,843.75
2019-04-22T08:12:36.563Z,568.13
2019-04-22T08:13:41.059Z,933.75
2019-04-22T08:14:36.045Z,675.00
2019-04-22T08:15:33.411Z,1057.50
2019-04-22T08:16:28.499Z,686.25
2019-04-22T08:18:37.348Z,2041.88
2019-04-22T08:19:40.473Z,1591.88
2019-04-22T08:20:35.066Z,2025.00
2019-04-22T08:21:29.896Z,1192.50
2019-04-22T08:22:27.380Z,489.38
2019-04-22T08:23:31.678Z,511.88
2019-04-22T08:24:35.938Z,1344.38
2019-04-22T08:25:31.498Z,1293.75
2019-04-22T08:26:36.398Z,877.50
2019-04-22T08:27:30.198Z,551.25
2019-04-22T08:28:50.869Z,517.50
2019-04-22T08:29:43.815Z,438.75
2019-04-22T08:30:33.799Z,1057.50
2019-04-22T08:31:38.518Z,708.75
2019-04-22T08:32:34.590Z,523.13
2019-04-22T08:34:35.756Z,399.38
2019-04-22T08:35:40.892Z,540.00
2019-04-22T08:36:36.367Z,388.13
2019-04-22T08:38:36.746Z,444.38
2019-04-22T08:39:32.763Z,646.88
2019-04-22T08:40:36.427Z,759.38
2019-04-22T08:41:33.518Z,534.38
2019-04-22T08:42:43.498Z,393.75
2019-04-22T08:43:36.411Z,534.38
2019-04-22T08:44:53.410Z,410.63
2019-04-22T08:45:31.783Z,427.50
2019-04-22T08:46:34.142Z,399.38
2019-04-22T08:47:32.246Z,450.00
2019-04-22T08:48:33.071Z,388.13
2019-04-22T08:49:39.095Z,759.38
2019-04-22T08:50:33.499Z,573.75
2019-04-22T08:51:31.063Z,427.50
2019-04-22T08:52:33.795Z,405.00
2019-04-22T08:53:31.821Z,427.50
2019-04-22T08:54:29.752Z,427.50
2019-04-22T08:55:32.786Z,551.25
2019-04-22T08:56:33.675Z,416.25
2019-04-22T08:57:47.007Z,450.00
2019-04-22T08:58:31.219Z,427.50
2019-04-22T08:59:28.323Z,416.25
2019-04-22T09:00:41.384Z,534.38
2019-04-22T09:01:30.075Z,427.50
2019-04-22T09:02:36.975Z,466.88
2019-04-22T09:03:31.316Z,652.50
2019-04-22T09:04:22.811Z,1850.63
2019-04-22T09:05:50.591Z,1940.63
2019-04-22T09:06:47.850Z,1243.13
2019-04-22T09:07:31.529Z,641.25
2019-04-22T09:08:35.761Z,635.63
2019-04-22T09:09:34.045Z,1175.63
2019-04-22T09:10:36.232Z,2475.00
2019-04-22T09:11:35.277Z,2385.00
2019-04-22T09:12:50.109Z,2086.88
2019-04-22T09:13:38.466Z,2356.88
2019-04-22T09:15:31.142Z,2846.25
2019-04-22T09:16:37.688Z,776.25
2019-04-22T09:17:47.367Z,832.50
2019-04-22T09:18:34.533Z,1766.25
2019-04-22T09:19:31.565Z,855.00
2019-04-22T09:20:32.883Z,2137.50
2019-04-22T09:22:28.092Z,2593.13
2019-04-22T09:23:36.870Z,2570.63
2019-04-22T09:24:29.638Z,2137.50
2019-04-22T09:25:32.737Z,3065.63
2019-04-22T09:28:32.268Z,1670.63
2019-04-22T09:29:33.798Z,748.13
2019-04-22T09:30:34.470Z,708.75
2019-04-22T09:31:33.706Z,753.75
2019-04-22T09:32:34.431Z,1327.50
2019-04-22T09:33:32.210Z,1383.75
2019-04-22T09:34:35.447Z,2064.38
2019-04-22T09:35:34.371Z,1327.50
2019-04-22T09:37:38.040Z,2773.13
2019-04-22T09:45:04.671Z,3397.50
2019-04-22T09:45:58.751Z,3133.13
2019-04-22T09:47:05.114Z,3217.50
2019-04-22T09:49:06.407Z,3313.13
2019-04-22T09:50:03.846Z,3043.13
2019-04-22T09:50:59.107Z,2868.75
2019-04-22T09:52:08.428Z,2790.00
2019-04-22T09:53:03.556Z,2970.00
2019-04-22T09:54:06.000Z,3071.25
2019-04-22T09:55:09.569Z,2913.75
2019-04-22T09:56:03.831Z,3228.75
2019-04-22T09:57:04.032Z,3431.25
2019-04-22T09:58:05.818Z,3043.13
2019-04-22T09:59:20.473Z,2919.38
2019-04-22T10:00:02.315Z,3172.50
2019-04-22T10:01:03.015Z,3403.13
2019-04-22T10:02:13.378Z,3375.00
2019-04-22T10:04:01.016Z,3240.00
2019-04-22T10:06:09.887Z,3273.75
2019-04-22T10:07:01.041Z,3223.13
2019-04-22T10:08:13.353Z,3245.63
2019-04-22T10:11:04.731Z,3043.13
2019-04-22T10:12:02.805Z,2936.25
2019-04-22T10:13:10.507Z,2649.38
2019-04-22T10:14:59.818Z,3076.88
2019-04-22T10:16:03.874Z,3105.00
2019-04-22T10:16:59.945Z,2851.88
2019-04-22T10:18:02.865Z,2587.50
2019-04-22T10:19:04.220Z,2525.63
2019-04-22T10:20:00.614Z,2806.88
2019-04-22T10:21:00.618Z,2874.38
2019-04-22T10:22:02.943Z,2975.63
2019-04-22T10:22:57.415Z,3105.00
2019-04-22T10:24:03.354Z,3200.63
2019-04-22T10:25:08.254Z,3003.75
2019-04-22T10:26:05.297Z,3234.38
2019-04-22T10:27:14.054Z,3330.00
2019-04-22T10:28:08.909Z,3206.25
2019-04-22T10:29:08.755Z,3234.38
2019-04-22T10:29:59.802Z,3076.88
2019-04-22T10:31:00.418Z,3363.75
2019-04-22T10:32:00.791Z,3571.88
2019-04-22T10:33:02.526Z,3493.13
2019-04-22T10:33:49.636Z,3352.50
2019-04-22T10:34:44.038Z,3256.88
2019-04-22T10:35:37.313Z,3318.75
2019-04-22T10:36:37.712Z,3487.50
2019-04-22T10:37:36.548Z,3712.50
2019-04-22T10:38:36.768Z,3841.88
2019-04-22T10:39:45.184Z,3808.13
2019-04-22T10:40:36.411Z,3729.38
2019-04-22T10:41:36.659Z,3588.75
2019-04-22T10:42:35.909Z,3510.00
2019-04-22T10:43:37.061Z,3352.50
2019-04-22T10:44:37.200Z,3251.25
2019-04-22T10:45:36.241Z,2941.88
2019-04-22T10:46:36.079Z,3082.50
2019-04-22T10:47:36.085Z,3026.25
2019-04-22T10:48:36.584Z,3127.50
2019-04-22T10:49:36.208Z,3481.88
2019-04-22T10:50:36.348Z,3465.00
2019-04-22T10:51:36.897Z,3425.63
2019-04-22T10:52:37.188Z,3330.00
2019-04-22T10:53:35.897Z,2981.25
2019-04-22T10:54:35.897Z,3060.00
2019-04-22T10:55:37.186Z,3200.63
2019-04-22T10:56:36.941Z,3420.00
2019-04-22T10:57:36.046Z,3470.63
2019-04-22T10:58:35.895Z,3560.63
2019-04-22T10:59:36.383Z,3639.38
2019-04-22T11:00:35.890Z,3729.38
2019-04-22T11:01:38.464Z,3712.50
2019-04-22T11:02:37.171Z,3650.63
2019-04-22T11:03:37.290Z,3504.38
2019-04-22T11:04:36.427Z,3363.75
2019-04-22T11:05:35.879Z,3538.13
2019-04-22T11:06:42.937Z,3487.50
2019-04-22T11:07:42.316Z,3420.00
2019-04-22T11:08:44.478Z,3183.75
2019-04-22T11:09:47.673Z,3313.13
2019-04-22T11:10:51.938Z,3256.88
2019-04-22T11:11:46.720Z,2992.50
2019-04-22T11:12:37.642Z,2941.88
2019-04-22T11:13:35.997Z,3178.13
2019-04-22T11:14:37.201Z,3234.38
2019-04-22T11:15:37.062Z,3071.25
2019-04-22T11:16:37.201Z,3228.75
2019-04-22T11:17:35.869Z,3487.50
2019-04-22T11:18:35.869Z,3290.63
2019-04-22T11:19:37.299Z,2913.75
2019-04-22T11:20:35.866Z,2835.00
2019-04-22T11:21:36.034Z,2761.88
2019-04-22T11:22:37.373Z,2722.50
2019-04-22T11:23:36.442Z,2998.13
2019-04-22T11:24:36.932Z,3054.38
2019-04-22T11:25:36.219Z,3183.75
2019-04-22T11:26:36.842Z,3335.63
2019-04-22T11:27:37.127Z,3065.63
2019-04-22T11:28:35.975Z,2818.13
2019-04-22T11:29:37.421Z,2913.75
2019-04-22T11:30:36.693Z,3088.13
2019-04-22T11:31:36.575Z,3240.00
2019-04-22T11:32:36.227Z,3391.88
2019-04-22T11:33:36.387Z,3481.88
2019-04-22T11:34:37.487Z,3498.75
2019-04-22T11:35:35.830Z,3369.38
2019-04-22T11:36:37.056Z,3048.75
2019-04-22T11:37:36.752Z,3543.75
2019-04-22T11:38:37.746Z,3645.00
2019-04-22T11:39:36.701Z,3352.50
2019-04-22T11:40:40.356Z,3054.38
2019-04-22T11:41:36.259Z,2925.00
2019-04-22T11:42:36.327Z,3228.75
2019-04-22T11:43:36.212Z,3020.63
2019-04-22T11:44:37.112Z,2823.75
2019-04-22T11:45:37.079Z,2711.25
2019-04-22T11:46:35.797Z,2587.50
2019-04-22T11:47:37.247Z,2008.13
2019-04-22T11:48:35.987Z,849.38
2019-04-22T11:49:36.219Z,607.50
2019-04-22T11:50:35.890Z,551.25
2019-04-22T11:51:36.123Z,506.25
2019-04-22T11:52:37.156Z,478.13
2019-04-22T11:53:36.616Z,455.63
2019-04-22T11:54:36.886Z,438.75
2019-04-22T11:55:36.986Z,421.88
2019-04-22T11:56:36.957Z,405.00
2019-04-22T11:57:37.030Z,399.38
2019-04-22T11:58:37.071Z,376.88
2019-04-22T11:59:36.414Z,348.75
2019-04-22T12:00:37.010Z,343.13
2019-04-22T12:01:37.003Z,331.88
2019-04-22T12:02:36.611Z,326.25
2019-04-22T12:03:35.847Z,320.63
2019-04-22T12:04:35.968Z,320.63
2019-04-22T12:05:35.701Z,315.00
2019-04-22T12:06:36.041Z,320.63
2019-04-22T12:07:37.034Z,315.00
2019-04-22T12:08:35.758Z,309.38
2019-04-22T12:09:35.629Z,309.38
2019-04-22T12:11:20.649Z,303.75
2019-04-22T12:12:21.553Z,298.13
2019-04-22T12:13:20.182Z,298.13
2019-04-22T12:14:20.175Z,298.13
2019-04-22T12:15:20.164Z,292.50
2019-04-22T12:16:21.240Z,292.50
2019-04-22T12:17:20.300Z,292.50
2019-04-22T12:18:21.198Z,286.88
2019-04-22T12:19:20.917Z,286.88
2019-04-22T12:20:21.592Z,281.25
2019-04-22T12:21:21.447Z,281.25
2019-04-22T12:22:20.857Z,281.25
2019-04-22T12:23:21.105Z,275.63
2019-04-22T12:24:21.377Z,275.63
2019-04-22T12:25:31.926Z,275.63
2019-04-22T12:26:21.523Z,275.63
2019-04-22T12:27:22.058Z,270.00
2019-04-22T12:28:21.238Z,270.00
2019-04-22T12:29:20.672Z,270.00
2019-04-22T12:30:21.351Z,270.00
2019-04-22T12:31:19.997Z,264.38
2019-04-22T12:32:21.155Z,264.38
2019-04-22T12:33:21.243Z,264.38
2019-04-22T12:34:21.443Z,264.38
2019-04-22T12:35:19.952Z,264.38
2019-04-22T12:36:20.365Z,258.75
2019-04-22T12:37:26.053Z,258.75
2019-04-22T12:38:20.741Z,258.75
2019-04-22T12:39:21.130Z,253.13
2019-04-22T12:40:30.117Z,253.13
2019-04-22T12:41:19.875Z,253.13
2019-04-22T12:42:21.404Z,253.13
2019-04-22T12:43:22.158Z,253.13
2019-04-22T12:44:20.157Z,247.50
2019-04-22T12:45:20.468Z,247.50
2019-04-22T12:46:20.508Z,247.50
2019-04-22T12:47:20.108Z,247.50
2019-04-22T12:48:21.178Z,247.50
2019-04-22T12:49:20.371Z,241.88
2019-04-22T12:50:26.043Z,247.50
2019-04-22T12:51:20.936Z,241.88
2019-04-22T12:52:26.620Z,241.88
2019-04-22T12:53:22.593Z,236.25
2019-04-22T12:54:21.178Z,236.25
2019-04-22T12:55:19.784Z,236.25
2019-04-22T12:56:19.781Z,236.25
2019-04-22T12:57:20.696Z,236.25
2019-04-22T12:58:20.054Z,247.50
2019-04-22T12:59:19.658Z,236.25
2019-04-22T13:00:20.598Z,230.63
2019-04-22T13:01:21.137Z,230.63
2019-04-22T13:02:20.901Z,230.63
2019-04-22T13:03:20.384Z,230.63
2019-04-22T13:04:22.803Z,230.63
2019-04-22T13:05:20.128Z,230.63
2019-04-22T13:06:19.573Z,230.63
2019-04-22T13:07:19.974Z,230.63
2019-04-22T13:08:20.018Z,230.63
2019-04-22T13:09:20.944Z,230.63
2019-04-22T13:10:20.135Z,230.63
2019-04-22T13:11:23.555Z,230.63
2019-04-22T13:12:19.498Z,230.63
2019-04-22T13:13:20.796Z,225.00
2019-04-22T13:14:21.007Z,225.00
2019-04-22T13:15:20.085Z,219.38
2019-04-22T13:16:20.714Z,225.00
2019-04-22T13:17:20.806Z,219.38
2019-04-22T13:18:29.408Z,219.38
2019-04-22T13:19:21.496Z,219.38
2019-04-22T13:20:20.643Z,219.38
2019-04-22T13:21:20.511Z,213.75
2019-04-22T13:22:20.986Z,219.38
2019-04-22T13:23:19.872Z,213.75
2019-04-22T13:24:20.086Z,213.75
2019-04-22T13:25:20.724Z,208.13
2019-04-22T13:26:19.323Z,208.13
2019-04-22T13:27:19.381Z,208.13
2019-04-22T13:28:20.836Z,208.13
2019-04-22T13:29:19.352Z,202.50
2019-04-22T13:30:20.716Z,202.50
2019-04-22T13:31:20.769Z,196.88
2019-04-22T13:32:20.617Z,202.50
2019-04-22T13:33:19.317Z,196.88
2019-04-22T13:34:29.520Z,202.50
2019-04-22T13:35:20.234Z,202.50
2019-04-22T13:36:22.728Z,196.88
2019-04-22T13:37:19.222Z,196.88
2019-04-22T13:38:19.301Z,196.88
2019-04-22T13:39:19.155Z,196.88
2019-04-22T13:40:19.299Z,196.88
2019-04-22T13:41:31.218Z,196.88
2019-04-22T13:42:21.342Z,196.88
2019-04-22T13:43:19.110Z,196.88
2019-04-22T13:44:19.091Z,191.25
2019-04-22T13:45:19.996Z,191.25
2019-04-22T13:46:20.029Z,191.25
2019-04-22T13:47:34.809Z,191.25
2019-04-22T13:48:38.724Z,191.25
2019-04-22T13:49:56.619Z,191.25
2019-04-22T13:50:50.033Z,191.25
2019-04-22T13:52:01.076Z,191.25
2019-04-22T13:52:54.964Z,185.63
2019-04-22T13:54:48.798Z,185.63
2019-04-22T13:55:46.774Z,185.63
2019-04-22T13:56:40.300Z,185.63
2019-04-22T13:57:39.733Z,185.63
2019-04-22T13:58:37.129Z,185.63
2019-04-22T13:59:27.168Z,180.00
2019-04-22T14:00:20.383Z,180.00
2019-04-22T14:01:18.909Z,180.00
2019-04-22T14:02:18.987Z,180.00
2019-04-22T14:03:20.350Z,180.00
2019-04-22T14:04:18.833Z,180.00
2019-04-22T14:05:19.045Z,180.00
2019-04-22T14:06:18.817Z,185.63
2019-04-22T14:07:19.057Z,180.00
2019-04-22T14:08:19.969Z,180.00
2019-04-22T14:09:20.333Z,180.00
2019-04-22T14:10:18.758Z,180.00
2019-04-22T14:11:28.737Z,180.00
2019-04-22T14:12:20.365Z,180.00
2019-04-22T14:13:19.619Z,180.00
2019-04-22T14:14:19.994Z,180.00
2019-04-22T14:15:20.065Z,180.00
2019-04-22T14:16:19.541Z,180.00
2019-04-22T14:17:18.852Z,180.00
2019-04-22T14:18:19.066Z,174.38
2019-04-22T14:19:20.218Z,174.38
2019-04-22T14:20:18.816Z,174.38