createdAt,value
2023-03-29T00:01:34.906Z,53.83
2023-03-29T00:04:07.583Z,54.63
2023-03-29T00:06:37.472Z,52.40
2023-03-29T00:09:09.899Z,52.97
2023-03-29T00:11:39.629Z,55.20
2023-03-29T00:14:09.346Z,52.15
2023-03-29T00:16:39.678Z,48.03
2023-03-29T00:19:09.428Z,52.33
2023-03-29T00:21:39.132Z,51.15
2023-03-29T00:24:08.991Z,52.17
2023-03-29T00:26:38.606Z,50.53
2023-03-29T00:29:08.337Z,53.60
2023-03-29T00:31:38.051Z,52.42
2023-03-29T00:34:07.749Z,48.00
2023-03-29T00:36:37.408Z,45.33
2023-03-29T00:39:07.008Z,53.63
2023-03-29T00:41:36.708Z,52.45
2023-03-29T00:44:07.334Z,51.88
2023-03-29T00:46:37.518Z,51.15
2023-03-29T00:49:15.413Z,50.85
2023-03-29T00:51:45.751Z,50.20
2023-03-29T00:54:20.178Z,49.42
2023-03-29T00:56:53.116Z,51.35
2023-03-29T00:59:26.456Z,53.60
2023-03-29T01:02:08.553Z,49.17
2023-03-29T01:04:52.484Z,46.75
2023-03-29T01:10:06.613Z,49.55
2023-03-29T01:12:41.363Z,51.65
2023-03-29T01:15:30.190Z,41.72
2023-03-29T01:18:03.322Z,47.13
2023-03-29T01:20:52.611Z,46.92
2023-03-29T01:24:08.172Z,44.50
2023-03-29T01:27:02.515Z,48.53
2023-03-29T01:30:07.016Z,48.13
2023-03-29T01:35:37.287Z,48.10
2023-03-29T01:38:16.063Z,47.20
2023-03-29T01:40:45.688Z,48.53
2023-03-29T01:43:19.121Z,48.10
2023-03-29T01:45:56.183Z,47.38
2023-03-29T01:48:29.938Z,44.67
2023-03-29T01:53:41.259Z,42.95
2023-03-29T01:56:18.824Z,36.90
2023-03-29T01:58:53.336Z,44.33
2023-03-29T02:01:28.070Z,43.47
2023-03-29T02:04:04.303Z,45.00
2023-03-29T02:06:36.037Z,38.47
2023-03-29T02:09:06.777Z,33.50
2023-03-29T02:11:37.984Z,42.72
2023-03-29T02:14:08.003Z,45.22
2023-03-29T02:16:40.505Z,41.28
2023-03-29T02:19:12.222Z,31.23
2023-03-29T02:21:50.656Z,40.90
2023-03-29T02:24:23.743Z,30.33
2023-03-29T02:26:53.502Z,30.60
2023-03-29T02:29:23.100Z,36.40
2023-03-29T02:32:00.401Z,31.70
2023-03-29T02:34:39.161Z,24.92
2023-03-29T02:37:17.231Z,39.72
2023-03-29T02:39:51.137Z,36.22
2023-03-29T02:42:21.906Z,32.17
2023-03-29T02:44:54.345Z,33.75
2023-03-29T02:47:40.765Z,26.75
2023-03-29T02:52:44.620Z,29.98
2023-03-29T02:55:19.304Z,23.77
2023-03-29T02:57:48.884Z,18.55
2023-03-29T03:00:21.428Z,27.30
2023-03-29T03:02:52.361Z,29.42
2023-03-29T03:05:22.170Z,27.83
2023-03-29T03:07:51.832Z,30.00
2023-03-29T03:10:21.546Z,30.17
2023-03-29T03:12:51.321Z,31.60
2023-03-29T03:15:21.434Z,29.25
2023-03-29T03:17:50.988Z,28.02
2023-03-29T03:20:23.635Z,24.90
2023-03-29T03:22:53.281Z,29.23
2023-03-29T03:25:23.530Z,28.90
2023-03-29T03:27:53.619Z,26.73
2023-03-29T03:30:23.445Z,23.17
2023-03-29T03:32:53.127Z,30.25
2023-03-29T03:35:23.660Z,25.58
2023-03-29T03:37:53.295Z,26.38
2023-03-29T03:40:23.596Z,26.02
2023-03-29T03:42:53.461Z,26.90
2023-03-29T03:45:23.402Z,28.52
2023-03-29T03:47:53.696Z,27.02
2023-03-29T03:50:23.433Z,25.27
2023-03-29T03:52:53.577Z,26.65
2023-03-29T03:55:23.604Z,24.88
2023-03-29T03:57:54.102Z,25.45
2023-03-29T04:00:24.908Z,28.10
2023-03-29T04:02:58.317Z,25.05
2023-03-29T04:05:28.620Z,25.77
2023-03-29T04:07:58.848Z,26.00
2023-03-29T04:10:28.576Z,27.30
2023-03-29T04:12:58.413Z,23.40
2023-03-29T04:15:28.131Z,27.85
2023-03-29T04:18:03.285Z,29.23
2023-03-29T04:20:32.899Z,31.95
2023-03-29T04:23:02.529Z,34.35
2023-03-29T04:25:32.175Z,34.70
2023-03-29T04:28:02.103Z,33.95
2023-03-29T04:30:31.758Z,29.35
2023-03-29T04:33:01.914Z,28.83
2023-03-29T04:35:31.832Z,28.17
2023-03-29T04:38:01.532Z,31.08
2023-03-29T04:40:31.197Z,28.67
2023-03-29T04:43:02.356Z,23.02
2023-03-29T04:45:32.943Z,20.65
2023-03-29T04:48:02.681Z,18.15
2023-03-29T04:50:33.455Z,20.40
2023-03-29T04:53:03.224Z,20.98
2023-03-29T04:55:33.040Z,12.20
2023-03-29T04:58:02.787Z,17.98
2023-03-29T05:00:33.092Z,22.77
2023-03-29T05:03:02.803Z,24.20
2023-03-29T05:05:33.343Z,22.75
2023-03-29T05:08:03.138Z,22.90
2023-03-29T05:10:32.904Z,22.27
2023-03-29T05:13:02.600Z,25.05
2023-03-29T05:15:33.402Z,18.70
2023-03-29T05:18:03.038Z,20.20
2023-03-29T05:20:32.916Z,19.45
2023-03-29T05:23:02.943Z,17.15
2023-03-29T05:25:32.576Z,22.05
2023-03-29T05:28:03.028Z,22.75
2023-03-29T05:30:32.666Z,23.73
2023-03-29T05:33:04.482Z,22.98
2023-03-29T05:35:34.531Z,19.77
2023-03-29T05:38:05.918Z,23.67
2023-03-29T05:40:37.284Z,15.68
2023-03-29T05:43:06.903Z,17.92
2023-03-29T05:45:36.525Z,21.13
2023-03-29T05:48:06.950Z,19.15
2023-03-29T05:50:38.409Z,23.00
2023-03-29T05:53:08.050Z,26.20
2023-03-29T05:55:37.623Z,20.88
2023-03-29T05:58:07.182Z,29.80
2023-03-29T06:00:39.416Z,29.42
2023-03-29T06:03:18.007Z,26.00
2023-03-29T06:05:52.323Z,34.95
2023-03-29T06:08:22.216Z,33.13
2023-03-29T06:10:51.966Z,36.03
2023-03-29T06:13:21.832Z,37.67
2023-03-29T06:15:51.451Z,36.90
2023-03-29T06:18:21.867Z,31.63
2023-03-29T06:20:55.315Z,34.45
2023-03-29T06:25:54.459Z,28.95
2023-03-29T06:28:25.637Z,33.75
2023-03-29T06:30:58.137Z,29.23
2023-03-29T06:33:28.002Z,34.93
2023-03-29T06:35:57.848Z,37.60
2023-03-29T06:38:29.949Z,30.33
2023-03-29T06:41:08.106Z,37.45
2023-03-29T06:43:38.153Z,29.85
2023-03-29T06:46:13.233Z,31.98
2023-03-29T06:48:43.337Z,30.98
2023-03-29T06:51:13.016Z,29.70
2023-03-29T06:53:42.965Z,36.92
2023-03-29T06:56:12.736Z,37.22
2023-03-29T06:58:42.496Z,33.38
2023-03-29T07:01:13.180Z,30.10
2023-03-29T07:03:44.178Z,32.38
2023-03-29T07:06:18.014Z,29.92
2023-03-29T07:08:48.532Z,32.60
2023-03-29T07:11:20.202Z,27.25
2023-03-29T07:13:50.605Z,26.48
2023-03-29T07:16:20.879Z,24.63
2023-03-29T07:18:50.632Z,24.55
2023-03-29T07:21:20.216Z,20.80
2023-03-29T07:23:49.750Z,19.63
2023-03-29T07:26:28.938Z,17.02
2023-03-29T07:29:00.291Z,19.38
2023-03-29T07:31:34.473Z,17.45
2023-03-29T07:34:08.140Z,13.88
2023-03-29T07:36:38.465Z,14.75
2023-03-29T07:39:10.692Z,12.98
2023-03-29T07:41:40.478Z,10.55
2023-03-29T07:44:10.929Z,9.45
2023-03-29T07:46:40.762Z,8.65
2023-03-29T07:49:10.444Z,10.98
2023-03-29T07:51:40.097Z,9.13
2023-03-29T07:54:09.782Z,7.82
2023-03-29T07:56:39.339Z,7.55
2023-03-29T07:59:08.959Z,7.35
2023-03-29T08:01:38.559Z,7.57
2023-03-29T08:04:08.486Z,6.85
2023-03-29T08:06:39.007Z,7.13
2023-03-29T08:09:08.598Z,6.13
2023-03-29T08:11:41.398Z,7.60
2023-03-29T08:14:10.957Z,7.83
2023-03-29T08:16:40.583Z,8.02
2023-03-29T08:19:10.372Z,8.40
2023-03-29T08:21:39.936Z,8.15
2023-03-29T08:24:09.865Z,9.50
2023-03-29T08:26:39.520Z,9.95
2023-03-29T08:29:10.418Z,9.77
2023-03-29T08:31:40.136Z,9.80
2023-03-29T08:34:09.783Z,9.38
2023-03-29T08:36:39.549Z,13.23
2023-03-29T08:39:09.226Z,13.60
2023-03-29T08:41:41.877Z,13.48
2023-03-29T08:44:22.070Z,11.00
2023-03-29T08:47:04.347Z,11.88
2023-03-29T08:49:34.430Z,11.38
2023-03-29T08:52:08.605Z,11.20
2023-03-29T08:54:45.525Z,12.15
2023-03-29T08:57:32.689Z,10.32
2023-03-29T09:00:09.054Z,12.82
2023-03-29T09:02:39.599Z,11.50
2023-03-29T09:05:24.691Z,13.23
2023-03-29T09:07:55.451Z,10.55
2023-03-29T09:10:58.090Z,11.57
2023-03-29T09:13:34.943Z,10.02
2023-03-29T09:16:19.342Z,10.93
2023-03-29T09:19:18.434Z,12.00
2023-03-29T09:22:00.166Z,7.75
2023-03-29T09:24:40.280Z,7.68
2023-03-29T09:27:17.596Z,9.13
2023-03-29T09:29:50.310Z,10.50
2023-03-29T09:32:28.153Z,10.50
2023-03-29T09:35:19.699Z,8.05
2023-03-29T09:37:52.776Z,8.07
2023-03-29T09:40:45.431Z,10.55
2023-03-29T09:43:19.884Z,11.00
2023-03-29T09:45:58.538Z,8.77
2023-03-29T09:48:31.866Z,9.35
2023-03-29T09:51:04.474Z,9.27
2023-03-29T09:53:34.420Z,8.23
2023-03-29T09:56:04.747Z,9.80
2023-03-29T09:58:34.472Z,8.07
2023-03-29T10:01:11.552Z,8.57
2023-03-29T10:03:43.080Z,8.55
2023-03-29T10:06:14.251Z,10.40
2023-03-29T10:08:58.270Z,11.65
2023-03-29T10:11:36.426Z,10.75
2023-03-29T10:14:19.193Z,10.93
2023-03-29T10:16:49.147Z,15.18
2023-03-29T10:19:25.767Z,12.43
2023-03-29T10:21:57.114Z,9.30
2023-03-29T10:24:28.997Z,12.00
2023-03-29T10:27:13.145Z,10.18
2023-03-29T10:29:44.646Z,10.10
2023-03-29T10:32:34.209Z,10.82
2023-03-29T10:35:12.352Z,9.07
2023-03-29T10:37:47.522Z,9.73
2023-03-29T10:40:44.758Z,9.90
2023-03-29T10:43:22.845Z,9.45
2023-03-29T10:45:57.936Z,9.02
2023-03-29T10:48:32.408Z,8.55
2023-03-29T10:51:04.019Z,7.50
2023-03-29T10:53:39.263Z,7.82
2023-03-29T10:56:24.566Z,8.23
2023-03-29T10:59:06.315Z,9.00
2023-03-29T11:02:08.234Z,8.27
2023-03-29T11:05:00.672Z,8.15
2023-03-29T11:07:57.831Z,8.57
2023-03-29T11:11:02.872Z,8.20
2023-03-29T11:13:59.754Z,8.20
2023-03-29T11:17:02.450Z,9.13
2023-03-29T11:19:58.011Z,9.90
2023-03-29T11:22:49.363Z,10.60
2023-03-29T11:25:41.108Z,11.15
2023-03-29T11:28:13.642Z,10.07
2023-03-29T11:31:02.403Z,12.00
2023-03-29T11:33:56.415Z,11.23
2023-03-29T11:36:53.511Z,11.60
2023-03-29T11:39:47.672Z,12.90
2023-03-29T11:42:26.718Z,12.68
2023-03-29T11:44:59.113Z,14.40
2023-03-29T11:47:35.134Z,13.65
2023-03-29T11:50:21.114Z,14.15
2023-03-29T11:53:14.786Z,12.68
2023-03-29T11:55:45.613Z,14.10
2023-03-29T11:58:25.102Z,12.55
2023-03-29T12:01:00.395Z,14.65
2023-03-29T12:03:43.644Z,14.98
2023-03-29T12:06:33.455Z,14.82
2023-03-29T12:09:24.138Z,13.02
2023-03-29T12:12:31.500Z,15.05
2023-03-29T12:15:26.357Z,15.10
2023-03-29T12:18:01.910Z,14.88
2023-03-29T12:20:37.130Z,14.88
2023-03-29T12:23:09.220Z,14.07
2023-03-29T12:26:03.975Z,14.48
2023-03-29T12:29:08.721Z,13.73
2023-03-29T12:31:55.004Z,15.77
2023-03-29T12:35:01.370Z,13.65
2023-03-29T12:37:42.965Z,13.32
2023-03-29T12:40:21.153Z,16.15
2023-03-29T12:42:55.831Z,15.38
2023-03-29T12:45:44.423Z,15.30
2023-03-29T12:48:29.179Z,15.63
2023-03-29T12:51:03.364Z,13.88
2023-03-29T12:53:44.125Z,14.57
2023-03-29T12:56:20.269Z,13.90
2023-03-29T12:59:01.931Z,14.60
2023-03-29T13:01:35.438Z,13.30
2023-03-29T13:06:54.135Z,15.75
2023-03-29T13:09:51.577Z,16.55
2023-03-29T13:12:46.221Z,14.68
2023-03-29T13:15:19.179Z,17.33
2023-03-29T13:17:52.140Z,17.13
2023-03-29T13:20:46.031Z,14.43
2023-03-29T13:23:30.822Z,12.48
2023-03-29T13:26:21.692Z,13.35
2023-03-29T13:29:09.435Z,15.73
2023-03-29T13:31:46.791Z,14.98
2023-03-29T13:34:35.337Z,14.25
2023-03-29T13:37:22.421Z,15.98
2023-03-29T13:39:55.281Z,15.38
2023-03-29T13:42:44.932Z,14.85
2023-03-29T13:45:30.655Z,17.13
2023-03-29T13:48:07.975Z,16.92
2023-03-29T13:50:54.016Z,15.80
2023-03-29T13:54:03.834Z,16.00
2023-03-29T13:57:02.983Z,13.27
2023-03-29T14:00:23.458Z,12.15
2023-03-29T14:02:55.119Z,16.13
2023-03-29T14:05:32.343Z,14.57
2023-03-29T14:08:21.029Z,16.60
2023-03-29T14:10:53.719Z,13.80
2023-03-29T14:13:30.618Z,15.93
2023-03-29T14:16:13.547Z,14.40
2023-03-29T14:18:46.504Z,13.27
2023-03-29T14:21:19.246Z,13.80
2023-03-29T14:23:56.456Z,16.90
2023-03-29T14:26:33.178Z,14.20
2023-03-29T14:29:06.253Z,15.38
2023-03-29T14:31:40.317Z,15.48
2023-03-29T14:34:21.809Z,15.25
2023-03-29T14:36:54.757Z,15.00
2023-03-29T14:39:26.794Z,13.15
2023-03-29T14:42:00.351Z,14.57
2023-03-29T14:44:36.796Z,14.50
2023-03-29T14:47:07.372Z,16.35
2023-03-29T14:49:38.069Z,13.15
2023-03-29T14:52:08.535Z,19.00
2023-03-29T14:54:38.541Z,17.80
2023-03-29T14:57:09.773Z,14.13
2023-03-29T14:59:44.553Z,15.32
2023-03-29T15:02:34.111Z,16.83
2023-03-29T15:05:09.626Z,15.23
2023-03-29T15:07:41.378Z,14.10
2023-03-29T15:10:18.915Z,15.32
2023-03-29T15:12:52.152Z,16.50
2023-03-29T15:15:23.665Z,15.95
2023-03-29T15:17:54.675Z,13.57
2023-03-29T15:20:42.462Z,12.65
2023-03-29T15:23:25.325Z,14.43
2023-03-29T15:26:26.179Z,17.02
2023-03-29T15:29:24.734Z,15.45
2023-03-29T15:32:02.271Z,14.57
2023-03-29T15:34:35.388Z,15.13
2023-03-29T15:37:05.785Z,15.75
2023-03-29T15:39:36.496Z,16.33
2023-03-29T15:42:06.186Z,17.88
2023-03-29T15:44:36.821Z,18.10
2023-03-29T15:47:11.758Z,16.13
2023-03-29T15:49:42.158Z,14.15
2023-03-29T15:52:12.027Z,14.68
2023-03-29T15:54:42.798Z,16.23
2023-03-29T15:57:17.388Z,15.60
2023-03-29T15:59:47.533Z,19.20
2023-03-29T16:02:18.468Z,17.52
2023-03-29T16:04:48.338Z,15.00
2023-03-29T16:07:23.360Z,14.15
2023-03-29T16:09:53.259Z,14.32
2023-03-29T16:12:24.559Z,12.88
2023-03-29T16:14:54.688Z,13.32
2023-03-29T16:17:24.412Z,15.32
2023-03-29T16:19:54.063Z,18.05
2023-03-29T16:22:25.544Z,16.05
2023-03-29T16:24:56.487Z,15.38
2023-03-29T16:27:26.172Z,17.85
2023-03-29T16:29:56.147Z,13.93
2023-03-29T16:32:25.933Z,15.18
2023-03-29T16:34:56.906Z,14.02
2023-03-29T16:37:28.121Z,15.02
2023-03-29T16:40:01.897Z,13.80
2023-03-29T16:42:31.663Z,13.20
2023-03-29T16:45:06.614Z,15.35
2023-03-29T16:47:36.671Z,14.43
2023-03-29T16:50:06.709Z,13.18
2023-03-29T16:52:36.406Z,16.98
2023-03-29T16:55:07.471Z,15.63
2023-03-29T16:57:37.429Z,16.10
2023-03-29T17:00:08.422Z,16.13
2023-03-29T17:02:38.697Z,15.75
2023-03-29T17:05:08.837Z,13.43
2023-03-29T17:07:38.563Z,12.90
2023-03-29T17:10:12.217Z,15.48
2023-03-29T17:15:12.087Z,14.15
2023-03-29T17:17:42.345Z,14.35
2023-03-29T17:20:13.900Z,18.55
2023-03-29T17:22:54.263Z,15.43
2023-03-29T17:25:26.004Z,17.20
2023-03-29T17:27:55.677Z,17.17
2023-03-29T17:30:32.036Z,17.88
2023-03-29T17:33:03.900Z,17.38
2023-03-29T17:35:33.864Z,17.58
2023-03-29T17:38:04.408Z,17.98
2023-03-29T17:40:34.101Z,18.50
2023-03-29T17:43:03.863Z,19.00
2023-03-29T17:45:33.865Z,19.63
2023-03-29T17:48:06.064Z,19.98
2023-03-29T17:50:36.671Z,18.77
2023-03-29T17:53:07.162Z,17.83
2023-03-29T17:55:36.902Z,21.20
2023-03-29T17:58:07.105Z,23.05
2023-03-29T18:00:37.281Z,19.65
2023-03-29T18:03:07.337Z,20.63
2023-03-29T18:05:37.873Z,18.00
2023-03-29T18:08:07.721Z,21.45
2023-03-29T18:10:38.330Z,17.98
2023-03-29T18:13:08.286Z,19.77
2023-03-29T18:15:37.929Z,18.98
2023-03-29T18:18:07.927Z,16.55
2023-03-29T18:20:37.843Z,21.38
2023-03-29T18:23:07.670Z,23.25
2023-03-29T18:25:37.449Z,20.02
2023-03-29T18:28:08.171Z,21.63
2023-03-29T18:30:38.911Z,17.70
2023-03-29T18:33:09.002Z,17.15
2023-03-29T18:35:40.035Z,18.73
2023-03-29T18:38:10.289Z,17.13
2023-03-29T18:40:40.660Z,18.05
2023-03-29T18:43:10.269Z,18.73
2023-03-29T18:45:39.936Z,17.42
2023-03-29T18:48:09.686Z,18.55
2023-03-29T18:50:40.446Z,18.45
2023-03-29T18:53:12.667Z,15.32
2023-03-29T18:55:46.090Z,16.10
2023-03-29T18:58:17.210Z,18.63
2023-03-29T19:00:47.078Z,16.45
2023-03-29T19:03:16.841Z,15.55
2023-03-29T19:05:46.607Z,18.55
2023-03-29T19:08:16.293Z,17.08
2023-03-29T19:10:46.475Z,20.83
2023-03-29T19:13:20.877Z,20.17
2023-03-29T19:15:50.575Z,19.75
2023-03-29T19:18:20.242Z,17.58
2023-03-29T19:20:55.305Z,17.52
2023-03-29T19:23:29.747Z,20.45
2023-03-29T19:26:02.572Z,18.15
2023-03-29T19:28:33.305Z,17.70
2023-03-29T19:31:04.595Z,19.17
2023-03-29T19:33:34.525Z,17.77
2023-03-29T19:36:04.525Z,20.17
2023-03-29T19:38:34.411Z,20.70
2023-03-29T19:41:04.247Z,18.40
2023-03-29T19:43:34.020Z,18.17
2023-03-29T19:46:12.202Z,19.90
2023-03-29T19:48:42.656Z,18.98
2023-03-29T19:51:12.312Z,19.60
2023-03-29T19:53:42.018Z,20.45
2023-03-29T19:56:12.394Z,20.02
2023-03-29T19:58:42.335Z,18.30
2023-03-29T20:01:12.228Z,19.02
2023-03-29T20:03:43.546Z,18.60
2023-03-29T20:06:13.597Z,18.67
2023-03-29T20:08:43.306Z,16.08
2023-03-29T20:11:13.930Z,17.92
2023-03-29T20:13:47.361Z,16.05
2023-03-29T20:16:19.072Z,21.67
2023-03-29T20:18:48.955Z,20.30
2023-03-29T20:21:19.848Z,18.92
2023-03-29T20:23:49.651Z,17.55
2023-03-29T20:26:19.795Z,19.30
2023-03-29T20:28:49.440Z,18.92
2023-03-29T20:31:19.209Z,17.15
2023-03-29T20:33:48.862Z,17.40
2023-03-29T20:36:24.497Z,18.35
2023-03-29T20:38:56.777Z,17.85
2023-03-29T20:41:26.582Z,16.02
2023-03-29T20:44:01.876Z,17.98
2023-03-29T20:46:35.008Z,19.75
2023-03-29T20:49:07.308Z,19.67
2023-03-29T20:51:39.660Z,19.60
2023-03-29T20:54:11.520Z,23.85
2023-03-29T20:56:43.754Z,18.73
2023-03-29T20:59:13.752Z,14.93
2023-03-29T21:01:43.872Z,16.45
2023-03-29T21:04:13.680Z,14.45
2023-03-29T21:06:43.276Z,14.48
2023-03-29T21:09:14.044Z,13.13
2023-03-29T21:11:43.752Z,15.07
2023-03-29T21:14:13.801Z,14.90
2023-03-29T21:16:48.041Z,12.90
2023-03-29T21:19:19.003Z,14.77
2023-03-29T21:21:49.755Z,13.55
2023-03-29T21:24:19.623Z,12.43
2023-03-29T21:26:49.386Z,13.27
2023-03-29T21:29:19.014Z,12.95
2023-03-29T21:31:48.636Z,12.98
2023-03-29T21:34:18.552Z,12.70
2023-03-29T21:36:48.131Z,13.18
2023-03-29T21:39:17.988Z,11.10
2023-03-29T21:41:47.855Z,11.90
2023-03-29T21:44:17.747Z,10.70
2023-03-29T21:46:47.709Z,14.02
2023-03-29T21:49:17.360Z,15.00
2023-03-29T21:51:47.981Z,14.43
2023-03-29T21:54:17.667Z,13.85
2023-03-29T21:56:49.221Z,12.73
2023-03-29T21:59:18.811Z,13.95
2023-03-29T22:01:48.433Z,12.77
2023-03-29T22:04:29.241Z,17.33
2023-03-29T22:07:05.531Z,19.30
2023-03-29T22:09:36.486Z,19.30
2023-03-29T22:12:07.087Z,19.00
2023-03-29T22:14:37.208Z,18.60
2023-03-29T22:17:08.454Z,17.38
2023-03-29T22:19:41.563Z,18.23
2023-03-29T22:22:14.838Z,21.60
2023-03-29T22:24:44.661Z,22.27
2023-03-29T22:27:14.294Z,23.55
2023-03-29T22:29:43.942Z,23.35
2023-03-29T22:32:13.554Z,23.52
2023-03-29T22:34:43.245Z,21.27
2023-03-29T22:37:13.603Z,22.85
2023-03-29T22:39:43.256Z,25.42
2023-03-29T22:42:12.974Z,25.70
2023-03-29T22:44:42.788Z,29.15
2023-03-29T22:47:12.562Z,27.27
2023-03-29T22:49:42.518Z,26.23
2023-03-29T22:52:12.180Z,26.42
2023-03-29T22:54:42.031Z,26.38
2023-03-29T22:57:11.699Z,26.67
2023-03-29T22:59:41.404Z,27.10
2023-03-29T23:02:11.086Z,29.52
2023-03-29T23:04:40.823Z,30.10
2023-03-29T23:07:10.701Z,26.98
2023-03-29T23:09:40.286Z,30.30
2023-03-29T23:12:11.224Z,27.25
2023-03-29T23:14:44.153Z,30.58
2023-03-29T23:17:14.923Z,28.42
2023-03-29T23:19:44.713Z,27.95
2023-03-29T23:22:15.106Z,28.80
2023-03-29T23:24:45.353Z,27.35
2023-03-29T23:27:15.302Z,26.88
2023-03-29T23:29:46.660Z,29.55
2023-03-29T23:32:17.237Z,26.27
2023-03-29T23:34:47.125Z,22.83
2023-03-29T23:37:16.730Z,27.10
2023-03-29T23:39:46.317Z,26.60
2023-03-29T23:42:15.927Z,24.85
2023-03-29T23:44:45.555Z,28.40
2023-03-29T23:47:15.454Z,25.42
2023-03-29T23:49:46.770Z,30.42
2023-03-29T23:52:16.380Z,29.27
2023-03-29T23:54:45.975Z,28.20
2023-03-29T23:57:15.619Z,28.38
2023-03-29T23:59:45.218Z,29.67
