createdAt,value
2023-05-08T00:02:57.824Z,87.50
2023-05-08T00:11:03.306Z,88.40
2023-05-08T00:19:11.647Z,89.50
2023-05-08T00:27:17.301Z,89.80
2023-05-08T00:35:25.620Z,89.40
2023-05-08T00:43:31.168Z,89.50
2023-05-08T00:51:40.013Z,88.70
2023-05-08T00:59:47.396Z,89.10
2023-05-08T01:07:55.591Z,89.00
2023-05-08T01:16:10.094Z,89.60
2023-05-08T01:24:52.087Z,89.70
2023-05-08T01:33:05.724Z,90.10
2023-05-08T01:41:15.068Z,90.60
2023-05-08T01:49:28.542Z,90.50
2023-05-08T01:57:37.716Z,90.50
2023-05-08T02:05:47.136Z,90.10
2023-05-08T02:13:54.483Z,90.20
2023-05-08T02:22:03.838Z,90.50
2023-05-08T02:30:11.567Z,90.20
2023-05-08T02:38:23.659Z,90.40
2023-05-08T02:46:39.127Z,90.50
2023-05-08T02:54:56.493Z,90.00
2023-05-08T03:03:11.132Z,90.00
2023-05-08T03:11:24.663Z,89.50
2023-05-08T03:19:30.992Z,88.90
2023-05-08T03:27:39.805Z,90.10
2023-05-08T03:35:46.574Z,90.00
2023-05-08T03:43:56.441Z,90.00
2023-05-08T03:52:03.152Z,89.90
2023-05-08T04:00:17.583Z,89.50
2023-05-08T04:08:31.364Z,89.30
2023-05-08T04:16:48.465Z,88.90
2023-05-08T04:24:55.513Z,88.30
2023-05-08T04:33:06.836Z,88.40
2023-05-08T04:41:13.239Z,88.20
2023-05-08T04:49:21.706Z,88.10
2023-05-08T04:57:27.160Z,87.90
2023-05-08T05:05:36.443Z,88.20
2023-05-08T05:13:44.346Z,88.30
2023-05-08T05:21:52.800Z,88.40
2023-05-08T05:29:58.391Z,88.80
2023-05-08T05:38:07.674Z,88.90
2023-05-08T05:46:13.667Z,89.00
2023-05-08T05:54:22.452Z,89.30
2023-05-08T06:02:28.672Z,89.80
2023-05-08T06:10:36.829Z,89.60
2023-05-08T06:18:42.273Z,89.40
2023-05-08T06:26:51.129Z,89.20
2023-05-08T06:34:56.836Z,88.70
2023-05-08T06:43:04.825Z,88.30
2023-05-08T06:51:10.307Z,89.20
2023-05-08T06:59:18.310Z,88.50
2023-05-08T07:07:23.763Z,88.00
2023-05-08T07:15:34.159Z,87.80
2023-05-08T07:23:39.909Z,87.40
2023-05-08T07:31:48.906Z,87.00
2023-05-08T07:39:54.284Z,86.50
2023-05-08T07:48:02.671Z,85.70
2023-05-08T07:56:09.183Z,84.80
2023-05-08T08:04:17.353Z,82.70
2023-05-08T08:12:24.056Z,83.20
2023-05-08T08:20:32.124Z,83.60
2023-05-08T08:28:37.429Z,84.60
2023-05-08T08:36:45.525Z,84.00
2023-05-08T08:44:51.511Z,82.20
2023-05-08T08:53:06.196Z,81.00
2023-05-08T09:01:18.147Z,78.00
2023-05-08T09:09:26.661Z,77.10
2023-05-08T09:17:32.172Z,75.70
2023-05-08T09:25:51.376Z,74.20
2023-05-08T09:33:56.929Z,74.40
2023-05-08T09:42:06.625Z,74.80
2023-05-08T09:50:14.208Z,77.50
2023-05-08T09:58:23.526Z,78.60
2023-05-08T10:06:29.062Z,76.80
2023-05-08T10:14:37.138Z,73.20
2023-05-08T10:22:46.720Z,73.40
2023-05-08T10:30:58.769Z,73.30
2023-05-08T10:39:04.386Z,74.00
2023-05-08T10:47:20.049Z,72.40
2023-05-08T10:55:31.443Z,68.60
2023-05-08T11:03:44.652Z,69.90
2023-05-08T11:12:08.142Z,64.00
2023-05-08T11:20:19.101Z,64.60
2023-05-08T11:28:24.507Z,63.40
2023-05-08T11:36:32.415Z,50.30
2023-05-08T11:44:38.719Z,40.20
2023-05-08T11:52:46.659Z,35.20
2023-05-08T12:00:52.683Z,34.40
2023-05-08T12:09:01.484Z,42.40
2023-05-08T12:17:06.990Z,45.10
2023-05-08T12:25:15.509Z,48.70
2023-05-08T12:33:23.188Z,55.60
2023-05-08T12:41:31.330Z,60.80
2023-05-08T12:49:36.828Z,66.70
2023-05-08T12:57:44.793Z,71.20
2023-05-08T13:05:50.238Z,75.00
2023-05-08T13:13:58.222Z,74.30
2023-05-08T13:22:03.829Z,75.40
2023-05-08T13:30:13.256Z,77.40
2023-05-08T13:38:18.779Z,80.00
2023-05-08T13:46:27.303Z,81.50
2023-05-08T13:54:33.111Z,81.00
2023-05-08T14:02:41.480Z,80.30
2023-05-08T14:10:46.939Z,79.20
2023-05-08T14:18:55.002Z,82.90
2023-05-08T14:27:00.703Z,84.20
2023-05-08T14:35:10.477Z,84.20
2023-05-08T14:43:15.871Z,85.60
2023-05-08T14:51:23.872Z,88.80
2023-05-08T14:59:29.277Z,90.30
2023-05-08T15:07:40.694Z,89.90
2023-05-08T15:15:47.540Z,90.40
2023-05-08T15:23:55.909Z,90.00
2023-05-08T15:32:01.376Z,89.00
2023-05-08T15:40:10.718Z,90.10
2023-05-08T15:48:21.490Z,90.50
2023-05-08T15:56:29.824Z,90.60
2023-05-08T16:04:35.296Z,91.10
2023-05-08T16:12:43.272Z,90.50
2023-05-08T16:20:48.802Z,91.50
2023-05-08T16:28:56.796Z,92.10
2023-05-08T16:37:02.308Z,93.20
2023-05-08T16:45:11.793Z,93.50
2023-05-08T16:53:17.273Z,91.90
2023-05-08T17:01:25.367Z,91.80
2023-05-08T17:09:30.890Z,91.70
2023-05-08T17:17:38.889Z,92.10
2023-05-08T17:25:44.422Z,92.10
2023-05-08T17:33:52.397Z,91.70
2023-05-08T17:41:57.824Z,91.70
2023-05-08T17:50:06.691Z,91.10
2023-05-08T17:58:12.202Z,91.00
2023-05-08T18:06:21.575Z,91.50
2023-05-08T18:14:27.001Z,91.50
2023-05-08T18:22:35.052Z,91.50
2023-05-08T18:30:40.452Z,91.50
2023-05-08T18:38:48.527Z,91.80
2023-05-08T18:46:54.000Z,92.80
2023-05-08T18:55:02.039Z,92.00
2023-05-08T19:03:07.708Z,91.00
2023-05-08T19:11:16.044Z,91.30
2023-05-08T19:19:21.540Z,90.80
2023-05-08T19:27:29.508Z,90.40
2023-05-08T19:35:35.052Z,89.00
2023-05-08T19:43:43.049Z,90.00
2023-05-08T19:51:48.815Z,89.20
2023-05-08T19:59:56.974Z,87.60
2023-05-08T20:08:02.317Z,89.10
2023-05-08T20:16:16.305Z,88.80
2023-05-08T20:24:21.836Z,88.80
2023-05-08T20:32:29.976Z,88.60
2023-05-08T20:40:35.546Z,88.70
2023-05-08T20:48:43.668Z,87.40
2023-05-08T20:56:49.115Z,86.00
2023-05-08T21:04:57.292Z,86.70
2023-05-08T21:13:02.840Z,86.80
2023-05-08T21:21:18.996Z,86.90
2023-05-08T21:29:24.554Z,85.90
2023-05-08T21:37:33.198Z,86.90
2023-05-08T21:45:38.814Z,86.60
2023-05-08T21:53:46.796Z,86.00
2023-05-08T22:01:52.321Z,86.20
2023-05-08T22:10:00.473Z,85.20
2023-05-08T22:18:05.913Z,87.50
2023-05-08T22:26:14.198Z,86.10
2023-05-08T22:34:19.683Z,85.60
2023-05-08T22:42:28.220Z,85.40
2023-05-08T22:50:33.713Z,86.20
2023-05-08T22:58:41.849Z,87.40
2023-05-08T23:06:47.260Z,89.50
2023-05-08T23:14:55.358Z,89.10
2023-05-08T23:23:00.878Z,89.80
2023-05-08T23:31:08.936Z,89.60
2023-05-08T23:39:14.340Z,90.40
2023-05-08T23:47:22.883Z,90.00
2023-05-08T23:55:28.610Z,88.10
