createdAt,value
2023-04-28T00:03:50.740Z,4
2023-04-28T00:09:50.567Z,5
2023-04-28T00:15:50.602Z,5
2023-04-28T00:21:50.581Z,5
2023-04-28T00:27:50.597Z,5
2023-04-28T00:33:50.581Z,4
2023-04-28T00:39:50.567Z,4
2023-04-28T00:45:50.598Z,5
2023-04-28T00:51:50.594Z,4
2023-04-28T00:57:50.585Z,4
2023-04-28T01:03:50.770Z,4
2023-04-28T01:09:50.571Z,4
2023-04-28T01:15:50.574Z,5
2023-04-28T01:21:50.616Z,5
2023-04-28T01:27:50.574Z,4
2023-04-28T01:33:50.641Z,4
2023-04-28T01:39:50.583Z,5
2023-04-28T01:45:50.585Z,5
2023-04-28T01:51:50.570Z,5
2023-04-28T01:57:50.567Z,5
2023-04-28T02:03:50.786Z,5
2023-04-28T02:09:50.569Z,5
2023-04-28T02:15:50.609Z,5
2023-04-28T02:21:50.575Z,5
2023-04-28T02:27:50.572Z,4
2023-04-28T02:33:50.567Z,5
2023-04-28T02:39:50.574Z,4
2023-04-28T02:45:50.592Z,5
2023-04-28T02:51:50.595Z,5
2023-04-28T02:57:50.564Z,5
2023-04-28T03:03:50.784Z,5
2023-04-28T03:09:50.571Z,5
2023-04-28T03:15:50.572Z,5
2023-04-28T03:21:50.574Z,5
2023-04-28T03:27:50.607Z,5
2023-04-28T03:33:50.580Z,6
2023-04-28T03:39:50.607Z,6
2023-04-28T03:45:50.615Z,7
2023-04-28T03:51:50.585Z,6
2023-04-28T03:57:50.589Z,7
2023-04-28T04:03:50.762Z,7
2023-04-28T04:09:50.573Z,7
2023-04-28T04:15:50.625Z,8
2023-04-28T04:21:50.593Z,8
2023-04-28T04:27:50.571Z,9
2023-04-28T04:33:50.576Z,8
2023-04-28T04:39:50.578Z,8
2023-04-28T04:45:50.570Z,8
2023-04-28T04:51:50.598Z,8
2023-04-28T04:57:50.583Z,7
2023-04-28T05:03:50.723Z,8
2023-04-28T05:09:50.741Z,8
2023-04-28T05:15:50.569Z,8
2023-04-28T05:21:50.576Z,7
2023-04-28T05:28:00.872Z,8
2023-04-28T05:33:50.574Z,9
2023-04-28T05:39:50.582Z,8
2023-04-28T05:45:50.638Z,10
2023-04-28T05:51:50.567Z,11
2023-04-28T05:57:53.387Z,10
2023-04-28T06:03:50.684Z,11
2023-04-28T06:09:50.570Z,12
2023-04-28T06:15:50.603Z,11
2023-04-28T06:21:50.566Z,11
2023-04-28T06:27:50.560Z,11
2023-04-28T06:33:50.593Z,11
2023-04-28T06:39:50.565Z,10
2023-04-28T06:45:50.560Z,10
2023-04-28T06:51:50.563Z,10
2023-04-28T06:57:50.571Z,10
2023-04-28T07:03:50.689Z,10
2023-04-28T07:09:50.564Z,10
2023-04-28T07:15:50.585Z,10
2023-04-28T07:21:50.591Z,9
2023-04-28T07:27:50.561Z,9
2023-04-28T07:33:50.935Z,9
2023-04-28T07:39:50.592Z,9
2023-04-28T07:45:50.683Z,9
2023-04-28T07:51:50.550Z,8
2023-04-28T07:57:50.608Z,9
2023-04-28T08:03:50.730Z,9
2023-04-28T08:09:51.600Z,9
2023-04-28T08:15:50.609Z,8
2023-04-28T08:21:50.575Z,8
2023-04-28T08:27:50.549Z,8
2023-04-28T08:33:56.922Z,7
2023-04-28T08:39:50.556Z,6
2023-04-28T08:45:50.551Z,7
2023-04-28T08:51:50.765Z,6
2023-04-28T08:57:50.580Z,6
2023-04-28T09:03:50.731Z,6
2023-04-28T09:09:50.543Z,5
2023-04-28T09:15:50.554Z,6
2023-04-28T09:21:50.609Z,6
2023-04-28T09:27:50.571Z,7
2023-04-28T09:33:54.693Z,7
2023-04-28T09:39:50.575Z,8
2023-04-28T09:45:50.623Z,7
2023-04-28T09:51:50.580Z,7
2023-04-28T09:57:50.580Z,8
2023-04-28T10:03:50.746Z,7
2023-04-28T10:12:00.871Z,8
2023-04-28T10:17:50.610Z,10
2023-04-28T10:23:50.578Z,8
2023-04-28T10:29:50.557Z,7
2023-04-28T10:35:50.572Z,7
2023-04-28T10:41:50.586Z,7
2023-04-28T10:47:50.627Z,8
2023-04-28T10:53:50.586Z,7
2023-04-28T10:59:50.656Z,6
2023-04-28T11:05:50.616Z,6
2023-04-28T11:11:50.618Z,7
2023-04-28T11:17:50.727Z,5
2023-04-28T11:23:50.631Z,5
2023-04-28T11:29:50.593Z,6
2023-04-28T11:35:50.571Z,5
2023-04-28T11:41:50.598Z,4
2023-04-28T11:47:50.594Z,4
2023-04-28T11:53:50.577Z,5
2023-04-28T11:59:50.906Z,4
2023-04-28T12:05:50.587Z,4
2023-04-28T12:11:50.601Z,4
2023-04-28T12:17:51.246Z,4
2023-04-28T12:23:50.601Z,4
2023-04-28T12:29:50.584Z,4
2023-04-28T12:35:50.608Z,4
2023-04-28T12:41:50.593Z,4
2023-04-28T12:47:50.651Z,4
2023-04-28T12:53:50.587Z,4
2023-04-28T12:59:50.606Z,4
2023-04-28T13:06:00.902Z,3
2023-04-28T13:11:50.620Z,4
2023-04-28T13:17:50.643Z,5
2023-04-28T13:23:50.693Z,3
2023-04-28T13:29:50.629Z,4
2023-04-28T13:35:50.630Z,4
2023-04-28T13:41:50.629Z,4
2023-04-28T13:47:50.701Z,3
2023-04-28T13:53:50.613Z,3
2023-04-28T13:59:50.628Z,3
2023-04-28T14:11:50.623Z,3
2023-04-28T14:17:50.704Z,3
2023-04-28T14:23:50.608Z,3
2023-04-28T14:29:50.623Z,3
2023-04-28T14:35:50.626Z,3
2023-04-28T14:41:50.619Z,3
2023-04-28T14:47:50.669Z,3
2023-04-28T14:53:50.641Z,3
2023-04-28T14:59:50.656Z,4
2023-04-28T15:05:50.631Z,4
2023-04-28T15:11:50.651Z,3
2023-04-28T15:17:50.656Z,4
2023-04-28T15:23:50.636Z,4
2023-04-28T15:29:50.633Z,4
2023-04-28T15:35:50.633Z,3
2023-04-28T15:41:50.653Z,2
2023-04-28T15:47:51.096Z,2
2023-04-28T15:53:50.664Z,1
2023-04-28T15:59:50.703Z,1
2023-04-28T16:05:50.635Z,2
2023-04-28T16:11:50.652Z,2
2023-04-28T16:17:50.677Z,2
2023-04-28T16:23:50.649Z,1
2023-04-28T16:29:50.644Z,2
2023-04-28T16:35:50.645Z,2
2023-04-28T16:41:50.766Z,2
2023-04-28T16:47:50.715Z,3
2023-04-28T16:53:50.662Z,3
2023-04-28T16:59:50.854Z,4
2023-04-28T17:05:50.659Z,3
2023-04-28T17:11:50.638Z,3
2023-04-28T17:17:50.714Z,4
2023-04-28T17:23:50.658Z,4
2023-04-28T17:29:50.917Z,3
2023-04-28T17:35:50.661Z,2
2023-04-28T17:41:50.665Z,2
2023-04-28T17:47:50.709Z,2
2023-04-28T17:53:50.663Z,2
2023-04-28T17:59:50.634Z,2
2023-04-28T18:05:50.778Z,2
2023-04-28T18:11:50.634Z,2
2023-04-28T18:17:50.657Z,2
2023-04-28T18:23:50.656Z,2
2023-04-28T18:29:50.655Z,2
2023-04-28T18:35:50.658Z,2
2023-04-28T18:41:50.667Z,2
2023-04-28T18:47:50.694Z,2
2023-04-28T18:53:50.710Z,2
2023-04-28T18:59:50.867Z,2
2023-04-28T19:05:50.665Z,2
2023-04-28T19:11:50.668Z,2
2023-04-28T19:17:50.697Z,2
2023-04-28T19:23:50.652Z,2
2023-04-28T19:29:50.866Z,2
2023-04-28T19:35:50.660Z,2
2023-04-28T19:41:50.654Z,2
2023-04-28T19:47:50.705Z,2
2023-04-28T19:53:50.666Z,2
2023-04-28T19:59:50.767Z,2
2023-04-28T20:05:50.658Z,2
2023-04-28T20:11:50.678Z,2
2023-04-28T20:17:50.687Z,2
2023-04-28T20:23:50.674Z,2
2023-04-28T20:29:50.977Z,2
2023-04-28T20:35:50.664Z,2
2023-04-28T20:41:50.678Z,2
2023-04-28T20:47:50.696Z,2
2023-04-28T20:53:50.686Z,2
2023-04-28T20:59:50.919Z,2
2023-04-28T21:05:50.680Z,2
2023-04-28T21:11:51.062Z,2
2023-04-28T21:17:50.722Z,2
2023-04-28T21:23:50.687Z,2
2023-04-28T21:29:50.878Z,2
2023-04-28T21:35:50.740Z,2
2023-04-28T21:41:50.683Z,3
2023-04-28T21:47:50.759Z,3
2023-04-28T21:53:50.685Z,4
2023-04-28T21:59:50.974Z,5
2023-04-28T22:05:50.722Z,6
2023-04-28T22:11:50.705Z,6
2023-04-28T22:17:50.729Z,7
2023-04-28T22:29:50.879Z,6
2023-04-28T22:35:50.676Z,6
2023-04-28T22:41:50.662Z,8
2023-04-28T22:47:50.728Z,10
2023-04-28T22:59:51.103Z,9
2023-04-28T23:05:50.672Z,9
2023-04-28T23:11:50.681Z,8
2023-04-28T23:17:50.716Z,8
2023-04-28T23:23:50.661Z,8
2023-04-28T23:29:50.864Z,9
2023-04-28T23:35:50.933Z,9
2023-04-28T23:41:50.676Z,11
2023-04-28T23:47:50.714Z,11
2023-04-28T23:53:50.684Z,12
2023-04-28T23:59:50.853Z,12
