createdAt,value
2023-06-16T00:00:13.186Z,5.82
2023-06-16T00:01:17.164Z,6.32
2023-06-16T00:02:19.831Z,5.63
2023-06-16T00:03:23.133Z,6.10
2023-06-16T00:04:27.155Z,5.95
2023-06-16T00:05:36.094Z,5.72
2023-06-16T00:06:39.017Z,5.32
2023-06-16T00:07:41.289Z,5.80
2023-06-16T00:08:55.529Z,5.43
2023-06-16T00:09:57.918Z,5.57
2023-06-16T00:11:00.231Z,6.00
2023-06-16T00:12:05.375Z,5.95
2023-06-16T00:13:08.699Z,5.50
2023-06-16T00:14:11.107Z,6.15
2023-06-16T00:15:13.620Z,5.90
2023-06-16T00:16:27.749Z,6.07
2023-06-16T00:17:30.240Z,6.07
2023-06-16T00:18:33.333Z,6.28
2023-06-16T00:19:35.691Z,6.05
2023-06-16T00:20:38.432Z,5.57
2023-06-16T00:21:42.818Z,5.97
2023-06-16T00:22:49.355Z,5.97
2023-06-16T00:23:53.694Z,5.50
2023-06-16T00:24:55.975Z,5.82
2023-06-16T00:25:58.300Z,6.40
2023-06-16T00:27:00.851Z,5.97
2023-06-16T00:28:04.103Z,5.60
2023-06-16T00:29:06.989Z,5.78
2023-06-16T00:30:10.084Z,5.95
2023-06-16T00:31:12.888Z,5.80
2023-06-16T00:32:15.490Z,5.95
2023-06-16T00:33:18.830Z,5.93
2023-06-16T00:34:21.154Z,6.03
2023-06-16T00:35:23.575Z,5.80
2023-06-16T00:36:26.036Z,5.88
2023-06-16T00:37:28.435Z,5.78
2023-06-16T00:38:31.013Z,6.20
2023-06-16T00:39:33.252Z,5.78
2023-06-16T00:40:36.118Z,6.03
2023-06-16T00:41:38.631Z,5.90
2023-06-16T00:42:41.324Z,6.13
2023-06-16T00:43:44.189Z,5.70
2023-06-16T00:44:46.791Z,6.07
2023-06-16T00:45:50.743Z,6.63
2023-06-16T00:46:53.305Z,6.30
2023-06-16T00:47:59.064Z,6.47
2023-06-16T00:49:02.031Z,5.82
2023-06-16T00:50:05.333Z,6.00
2023-06-16T00:51:07.588Z,6.30
2023-06-16T00:52:11.576Z,6.25
2023-06-16T00:53:14.225Z,5.60
2023-06-16T00:54:16.916Z,6.05
2023-06-16T00:55:22.854Z,6.22
2023-06-16T00:56:26.322Z,6.22
2023-06-16T00:57:29.182Z,5.88
2023-06-16T00:58:31.930Z,5.90
2023-06-16T00:59:34.732Z,5.50
2023-06-16T01:00:39.396Z,6.57
2023-06-16T01:01:41.859Z,6.43
2023-06-16T01:02:46.292Z,6.18
2023-06-16T01:03:52.676Z,5.75
2023-06-16T01:04:55.897Z,6.00
2023-06-16T01:06:04.737Z,5.90
2023-06-16T01:07:33.385Z,6.15
2023-06-16T01:08:42.371Z,7.10
2023-06-16T01:09:53.648Z,5.70
2023-06-16T01:11:19.782Z,5.95
2023-06-16T01:12:22.148Z,6.45
2023-06-16T01:13:39.460Z,5.63
2023-06-16T01:14:53.104Z,5.72
2023-06-16T01:15:57.147Z,5.60
2023-06-16T01:16:59.874Z,6.28
2023-06-16T01:18:02.990Z,7.03
2023-06-16T01:19:20.647Z,6.15
2023-06-16T01:20:29.213Z,5.93
2023-06-16T01:21:45.198Z,6.28
2023-06-16T01:22:58.274Z,5.82
2023-06-16T01:24:12.552Z,6.10
2023-06-16T01:25:16.750Z,6.13
2023-06-16T01:26:20.386Z,6.40
2023-06-16T01:27:24.289Z,6.47
2023-06-16T01:28:27.324Z,6.40
2023-06-16T01:29:36.948Z,5.95
2023-06-16T01:30:51.795Z,6.20
2023-06-16T01:31:58.424Z,6.30
2023-06-16T01:33:01.862Z,6.28
2023-06-16T01:34:04.668Z,6.30
2023-06-16T01:35:09.758Z,6.28
2023-06-16T01:36:14.708Z,6.63
2023-06-16T01:37:17.692Z,6.18
2023-06-16T01:38:25.464Z,6.35
2023-06-16T01:39:28.896Z,5.88
2023-06-16T01:40:32.018Z,6.18
2023-06-16T01:41:37.097Z,6.13
2023-06-16T01:42:39.879Z,6.13
2023-06-16T01:43:43.172Z,6.10
2023-06-16T01:44:46.337Z,6.38
2023-06-16T01:45:52.809Z,6.15
2023-06-16T01:46:56.873Z,6.75
2023-06-16T01:48:00.077Z,6.75
2023-06-16T01:49:03.251Z,6.10
2023-06-16T01:50:06.425Z,6.82
2023-06-16T01:51:09.186Z,6.22
2023-06-16T01:52:11.941Z,5.90
2023-06-16T01:53:14.358Z,6.95
2023-06-16T01:54:16.658Z,5.97
2023-06-16T01:55:19.045Z,6.10
2023-06-16T01:56:21.619Z,6.05
2023-06-16T01:57:24.184Z,5.40
2023-06-16T01:58:27.427Z,5.90
2023-06-16T01:59:29.933Z,5.63
2023-06-16T02:00:41.034Z,5.75
2023-06-16T02:01:58.834Z,6.50
2023-06-16T02:03:28.343Z,6.38
2023-06-16T02:04:31.831Z,5.97
2023-06-16T02:05:36.474Z,6.25
2023-06-16T02:06:51.018Z,6.75
2023-06-16T02:07:56.957Z,6.25
2023-06-16T02:09:01.202Z,6.28
2023-06-16T02:10:04.135Z,6.00
2023-06-16T02:11:06.867Z,7.05
2023-06-16T02:12:12.616Z,6.60
2023-06-16T02:13:15.534Z,6.13
2023-06-16T02:14:18.112Z,5.95
2023-06-16T02:15:21.624Z,6.55
2023-06-16T02:16:24.672Z,6.15
2023-06-16T02:17:28.553Z,6.30
2023-06-16T02:18:34.062Z,6.28
2023-06-16T02:19:40.199Z,6.13
2023-06-16T02:20:42.714Z,6.32
2023-06-16T02:21:45.275Z,6.38
2023-06-16T02:22:47.848Z,5.88
2023-06-16T02:23:51.527Z,6.15
2023-06-16T02:24:56.124Z,6.13
2023-06-16T02:25:58.453Z,6.20
2023-06-16T02:27:01.523Z,6.20
2023-06-16T02:28:03.994Z,5.43
2023-06-16T02:29:06.595Z,5.57
2023-06-16T02:30:09.470Z,6.07
2023-06-16T02:31:13.929Z,5.82
2023-06-16T02:32:16.470Z,6.07
2023-06-16T02:33:19.030Z,6.35
2023-06-16T02:34:21.571Z,6.22
2023-06-16T02:35:24.727Z,6.10
2023-06-16T02:36:28.011Z,6.57
2023-06-16T02:37:32.039Z,6.25
2023-06-16T02:38:34.457Z,6.15
2023-06-16T02:39:36.852Z,6.00
2023-06-16T02:40:39.362Z,6.32
2023-06-16T02:41:42.524Z,6.10
2023-06-16T02:42:44.925Z,6.10
2023-06-16T02:43:47.281Z,5.65
2023-06-16T02:44:49.748Z,6.93
2023-06-16T02:45:53.366Z,5.88
2023-06-16T02:46:57.115Z,5.55
2023-06-16T02:48:02.633Z,6.30
2023-06-16T02:49:05.063Z,5.85
2023-06-16T02:50:09.460Z,5.95
2023-06-16T02:51:13.415Z,5.93
2023-06-16T02:52:16.581Z,6.18
2023-06-16T02:53:20.243Z,5.68
2023-06-16T02:54:22.713Z,5.90
2023-06-16T02:55:25.790Z,6.45
2023-06-16T02:56:31.366Z,6.25
2023-06-16T02:57:34.268Z,6.18
2023-06-16T02:58:36.938Z,6.05
2023-06-16T02:59:39.813Z,5.72
2023-06-16T03:00:42.224Z,7.18
2023-06-16T03:02:00.414Z,7.95
2023-06-16T03:03:12.563Z,5.50
2023-06-16T03:04:18.492Z,5.95
2023-06-16T03:05:30.991Z,6.03
2023-06-16T03:06:36.208Z,6.28
2023-06-16T03:07:46.713Z,6.32
2023-06-16T03:08:49.379Z,5.82
2023-06-16T03:09:51.944Z,5.70
2023-06-16T03:10:56.600Z,5.60
2023-06-16T03:12:04.605Z,6.53
2023-06-16T03:13:10.313Z,5.68
2023-06-16T03:14:13.238Z,5.60
2023-06-16T03:15:16.919Z,6.47
2023-06-16T03:16:22.644Z,6.70
2023-06-16T03:17:26.271Z,6.63
2023-06-16T03:18:31.352Z,5.88
2023-06-16T03:19:33.858Z,5.93
2023-06-16T03:20:36.513Z,6.07
2023-06-16T03:21:51.529Z,6.00
2023-06-16T03:23:01.278Z,5.80
2023-06-16T03:24:05.723Z,6.20
2023-06-16T03:25:09.058Z,6.32
2023-06-16T03:26:19.800Z,5.97
2023-06-16T03:27:51.425Z,6.03
2023-06-16T03:28:57.245Z,6.00
2023-06-16T03:29:59.829Z,6.00
2023-06-16T03:31:03.593Z,5.95
2023-06-16T03:32:14.971Z,6.85
2023-06-16T03:33:18.133Z,6.25
2023-06-16T03:34:24.960Z,6.93
2023-06-16T03:35:32.834Z,6.68
2023-06-16T03:36:37.419Z,6.38
2023-06-16T03:37:41.022Z,6.63
2023-06-16T03:38:43.386Z,6.63
2023-06-16T03:39:45.983Z,6.25
2023-06-16T03:40:48.368Z,6.03
2023-06-16T03:41:50.920Z,5.93
2023-06-16T03:42:53.806Z,6.00
2023-06-16T03:43:56.203Z,6.75
2023-06-16T03:44:58.506Z,5.57
2023-06-16T03:46:01.343Z,6.10
2023-06-16T03:47:04.934Z,6.53
2023-06-16T03:48:08.815Z,6.20
2023-06-16T03:49:18.485Z,6.30
2023-06-16T03:50:21.247Z,6.72
2023-06-16T03:51:25.450Z,6.05
2023-06-16T03:52:27.975Z,5.82
2023-06-16T03:53:30.760Z,5.93
2023-06-16T03:54:34.071Z,6.60
2023-06-16T03:55:36.732Z,6.38
2023-06-16T03:56:40.074Z,6.28
2023-06-16T03:57:42.579Z,6.18
2023-06-16T03:58:45.125Z,6.25
2023-06-16T03:59:47.541Z,7.00
2023-06-16T04:00:50.537Z,6.35
2023-06-16T04:01:54.487Z,6.40
2023-06-16T04:03:00.691Z,6.03
2023-06-16T04:04:04.870Z,6.20
2023-06-16T04:05:07.644Z,6.22
2023-06-16T04:06:10.119Z,5.93
2023-06-16T04:07:13.265Z,5.95
2023-06-16T04:09:19.285Z,6.63
2023-06-16T04:10:21.828Z,5.90
2023-06-16T04:11:25.145Z,6.35
2023-06-16T04:12:27.588Z,6.10
2023-06-16T04:13:32.131Z,6.05
2023-06-16T04:14:37.361Z,6.20
2023-06-16T04:15:39.937Z,6.07
2023-06-16T04:16:43.901Z,5.75
2023-06-16T04:17:48.399Z,6.55
2023-06-16T04:18:51.064Z,6.25
2023-06-16T04:19:53.749Z,6.25
2023-06-16T04:20:56.530Z,6.13
2023-06-16T04:22:00.275Z,6.15
2023-06-16T04:23:10.565Z,5.82
2023-06-16T04:24:14.205Z,6.25
2023-06-16T04:25:19.006Z,5.97
2023-06-16T04:26:23.644Z,6.20
2023-06-16T04:27:30.118Z,6.32
2023-06-16T04:28:32.515Z,5.30
2023-06-16T04:29:42.928Z,6.13
2023-06-16T04:30:46.357Z,6.03
2023-06-16T04:31:52.598Z,5.65
2023-06-16T04:33:00.509Z,5.50
2023-06-16T04:34:04.804Z,6.10
2023-06-16T04:35:10.981Z,5.85
2023-06-16T04:36:13.753Z,6.22
2023-06-16T04:37:17.773Z,5.80
2023-06-16T04:38:21.231Z,6.35
2023-06-16T04:39:24.137Z,5.97
2023-06-16T04:40:29.683Z,5.90
2023-06-16T04:41:36.491Z,6.18
2023-06-16T04:42:39.545Z,5.93
2023-06-16T04:43:43.779Z,6.53
2023-06-16T04:44:46.166Z,6.75
2023-06-16T04:45:49.286Z,6.03
2023-06-16T04:46:52.008Z,5.22
2023-06-16T04:47:54.599Z,5.75
2023-06-16T04:48:57.408Z,6.13
2023-06-16T04:49:59.772Z,5.93
2023-06-16T04:51:02.318Z,5.63
2023-06-16T04:52:08.101Z,6.40
2023-06-16T04:53:10.887Z,5.78
2023-06-16T04:54:13.322Z,5.88
2023-06-16T04:55:19.277Z,6.30
2023-06-16T04:56:22.260Z,5.93
2023-06-16T04:57:24.558Z,6.00
2023-06-16T04:58:27.036Z,6.47
2023-06-16T04:59:32.858Z,6.43
2023-06-16T05:00:36.040Z,6.22
2023-06-16T05:01:39.066Z,7.22
2023-06-16T05:02:44.586Z,6.43
2023-06-16T05:03:47.635Z,7.38
2023-06-16T05:04:51.468Z,7.43
2023-06-16T05:05:53.856Z,6.13
2023-06-16T05:06:56.325Z,7.03
2023-06-16T05:08:03.682Z,6.43
2023-06-16T05:09:16.676Z,6.13
2023-06-16T05:10:22.167Z,6.43
2023-06-16T05:11:25.511Z,6.25
2023-06-16T05:12:30.306Z,6.10
2023-06-16T05:13:33.917Z,6.45
2023-06-16T05:14:36.513Z,5.80
2023-06-16T05:16:43.199Z,6.95
2023-06-16T05:17:46.335Z,6.57
2023-06-16T05:18:48.853Z,6.03
2023-06-16T05:19:53.142Z,6.70
2023-06-16T05:20:56.289Z,5.40
2023-06-16T05:22:10.174Z,6.25
2023-06-16T05:23:13.897Z,6.15
2023-06-16T05:24:16.177Z,6.15
2023-06-16T05:25:18.654Z,5.93
2023-06-16T05:26:22.473Z,5.90
2023-06-16T05:28:29.012Z,5.95
2023-06-16T05:29:31.646Z,5.90
2023-06-16T05:30:34.883Z,6.05
2023-06-16T05:31:37.694Z,5.93
2023-06-16T05:32:42.308Z,6.00
2023-06-16T05:33:44.851Z,6.20
2023-06-16T05:34:50.644Z,5.72
2023-06-16T05:35:53.136Z,5.75
2023-06-16T05:36:55.742Z,6.20
2023-06-16T05:38:00.521Z,6.05
2023-06-16T05:39:04.540Z,6.25
2023-06-16T05:40:07.708Z,6.65
2023-06-16T05:41:11.745Z,6.50
2023-06-16T05:42:18.870Z,6.45
2023-06-16T05:43:21.472Z,5.97
2023-06-16T05:44:24.281Z,5.95
2023-06-16T05:45:26.720Z,6.28
2023-06-16T05:46:29.409Z,5.57
2023-06-16T05:47:33.302Z,6.05
2023-06-16T05:48:36.545Z,5.70
2023-06-16T05:49:39.567Z,6.00
2023-06-16T05:50:42.200Z,5.97
2023-06-16T05:51:45.348Z,5.72
2023-06-16T05:52:47.658Z,6.03
2023-06-16T05:53:50.105Z,5.85
2023-06-16T05:54:53.733Z,6.00
2023-06-16T05:56:04.380Z,5.70
2023-06-16T05:57:07.596Z,5.85
2023-06-16T05:58:10.616Z,5.78
2023-06-16T05:59:15.511Z,5.63
2023-06-16T06:00:19.919Z,5.63
2023-06-16T06:01:30.070Z,6.40
2023-06-16T06:02:33.223Z,5.78
2023-06-16T06:03:35.903Z,5.63
2023-06-16T06:04:40.540Z,5.78
2023-06-16T06:06:49.523Z,5.78
2023-06-16T06:07:52.115Z,5.88
2023-06-16T06:08:54.633Z,6.18
2023-06-16T06:10:01.497Z,5.63
2023-06-16T06:11:07.514Z,5.40
2023-06-16T06:12:12.791Z,5.57
2023-06-16T06:13:15.537Z,6.25
2023-06-16T06:14:21.717Z,5.75
2023-06-16T06:15:26.565Z,6.32
2023-06-16T06:16:35.379Z,5.43
2023-06-16T06:17:37.801Z,6.25
2023-06-16T06:18:40.384Z,6.63
2023-06-16T06:19:48.451Z,5.93
2023-06-16T06:20:53.480Z,5.30
2023-06-16T06:21:56.388Z,5.97
2023-06-16T06:22:59.455Z,5.90
2023-06-16T06:24:02.381Z,6.03
2023-06-16T06:25:08.344Z,5.97
2023-06-16T06:26:11.618Z,5.40
2023-06-16T06:27:14.661Z,6.18
2023-06-16T06:28:17.396Z,5.75
2023-06-16T06:29:19.978Z,5.35
2023-06-16T06:30:23.302Z,5.57
2023-06-16T06:31:26.037Z,5.78
2023-06-16T06:32:28.587Z,5.90
2023-06-16T06:33:31.586Z,5.38
2023-06-16T06:34:34.126Z,6.38
2023-06-16T06:35:36.822Z,6.40
2023-06-16T06:36:40.559Z,5.75
2023-06-16T06:38:45.389Z,5.85
2023-06-16T06:39:47.901Z,5.40
2023-06-16T06:40:50.550Z,5.70
2023-06-16T06:41:53.141Z,6.10
2023-06-16T06:43:00.066Z,5.75
2023-06-16T06:44:22.466Z,5.57
2023-06-16T06:45:26.561Z,6.25
2023-06-16T06:46:30.021Z,5.40
2023-06-16T06:48:42.736Z,5.30
2023-06-16T06:49:47.547Z,5.63
2023-06-16T06:50:50.539Z,5.95
2023-06-16T06:51:53.225Z,5.55
2023-06-16T06:52:55.677Z,5.53
2023-06-16T06:53:58.181Z,5.40
2023-06-16T06:55:00.869Z,5.30
2023-06-16T06:56:03.251Z,5.47
2023-06-16T06:57:06.260Z,5.95
2023-06-16T06:58:08.701Z,5.63
2023-06-16T06:59:11.081Z,5.93
2023-06-16T07:00:15.659Z,5.60
2023-06-16T07:01:18.093Z,5.88
2023-06-16T07:02:22.755Z,5.53
2023-06-16T07:03:25.458Z,5.70
2023-06-16T07:04:27.795Z,5.82
2023-06-16T07:05:30.225Z,5.28
2023-06-16T07:06:34.247Z,5.45
2023-06-16T07:07:48.314Z,5.43
2023-06-16T07:08:51.789Z,5.28
2023-06-16T07:09:54.242Z,5.43
2023-06-16T07:10:56.900Z,5.38
2023-06-16T07:11:59.633Z,5.30
2023-06-16T07:13:02.108Z,5.10
2023-06-16T07:14:05.994Z,5.03
2023-06-16T07:16:11.149Z,5.75
2023-06-16T07:17:13.818Z,5.38
2023-06-16T07:18:16.296Z,5.15
2023-06-16T07:19:18.816Z,6.00
2023-06-16T07:20:21.552Z,5.57
2023-06-16T07:21:24.286Z,5.10
2023-06-16T07:22:26.880Z,5.35
2023-06-16T07:23:29.502Z,5.40
2023-06-16T07:24:31.891Z,5.72
2023-06-16T07:25:37.580Z,5.70
2023-06-16T07:26:45.599Z,5.80
2023-06-16T07:27:48.692Z,5.85
2023-06-16T07:28:51.151Z,5.38
2023-06-16T07:29:53.513Z,5.70
2023-06-16T07:30:56.467Z,6.22
2023-06-16T07:31:59.414Z,5.15
2023-06-16T07:33:02.064Z,5.47
2023-06-16T07:34:05.062Z,5.00
2023-06-16T07:35:09.637Z,5.47
2023-06-16T07:36:14.917Z,4.88
2023-06-16T07:37:17.444Z,5.47
2023-06-16T07:38:19.994Z,5.38
2023-06-16T07:39:23.146Z,5.28
2023-06-16T07:40:26.325Z,5.07
2023-06-16T07:41:28.823Z,5.32
2023-06-16T07:42:31.218Z,5.20
2023-06-16T07:43:33.567Z,5.00
2023-06-16T07:44:36.073Z,5.28
2023-06-16T07:45:38.576Z,6.60
2023-06-16T07:46:43.606Z,5.15
2023-06-16T07:47:49.671Z,4.68
2023-06-16T07:48:52.709Z,5.13
2023-06-16T07:49:54.964Z,5.25
2023-06-16T07:50:57.436Z,5.70
2023-06-16T07:51:59.943Z,4.97
2023-06-16T07:53:02.506Z,6.10
2023-06-16T07:54:05.192Z,5.05
2023-06-16T07:55:08.465Z,5.43
2023-06-16T07:56:11.062Z,6.00
2023-06-16T07:57:13.562Z,5.10
2023-06-16T07:58:16.190Z,5.43
2023-06-16T07:59:19.794Z,5.03
2023-06-16T08:01:25.115Z,5.13
2023-06-16T08:02:27.634Z,5.47
2023-06-16T08:03:30.711Z,5.45
2023-06-16T08:04:33.935Z,5.32
2023-06-16T08:05:36.832Z,5.20
2023-06-16T08:06:40.923Z,5.43
2023-06-16T08:07:44.045Z,5.40
2023-06-16T08:08:47.052Z,5.10
2023-06-16T08:09:49.512Z,5.50
2023-06-16T08:10:52.635Z,5.05
2023-06-16T08:11:55.295Z,5.40
2023-06-16T08:12:57.864Z,5.07
2023-06-16T08:14:00.315Z,5.40
2023-06-16T08:15:04.268Z,5.18
2023-06-16T08:16:07.481Z,4.57
2023-06-16T08:17:12.197Z,5.65
2023-06-16T08:18:20.502Z,4.93
2023-06-16T08:19:22.938Z,5.35
2023-06-16T08:20:26.976Z,5.43
2023-06-16T08:21:31.378Z,4.85
2023-06-16T08:22:36.272Z,5.28
2023-06-16T08:23:42.338Z,5.20
2023-06-16T08:24:44.868Z,5.38
2023-06-16T08:25:49.289Z,5.28
2023-06-16T08:26:51.816Z,4.35
2023-06-16T08:27:54.457Z,5.15
2023-06-16T08:28:56.881Z,5.13
2023-06-16T08:29:59.601Z,4.68
2023-06-16T08:31:02.150Z,5.05
2023-06-16T08:32:07.051Z,5.03
2023-06-16T08:33:12.292Z,5.15
2023-06-16T08:34:14.812Z,4.93
2023-06-16T08:35:19.836Z,4.93
2023-06-16T08:36:24.718Z,5.18
2023-06-16T08:37:30.982Z,5.25
2023-06-16T08:38:34.427Z,5.35
2023-06-16T08:39:37.935Z,4.80
2023-06-16T08:40:43.387Z,5.50
2023-06-16T08:41:47.062Z,5.65
2023-06-16T08:42:52.856Z,5.40
2023-06-16T08:43:55.575Z,5.10
2023-06-16T08:44:59.074Z,4.78
2023-06-16T08:46:01.794Z,5.18
2023-06-16T08:47:06.249Z,6.03
2023-06-16T08:48:12.208Z,5.53
2023-06-16T08:49:16.482Z,5.05
2023-06-16T08:50:24.750Z,5.30
2023-06-16T08:51:28.581Z,5.30
2023-06-16T08:52:43.290Z,5.10
2023-06-16T08:53:47.757Z,5.25
2023-06-16T08:54:58.556Z,5.05
2023-06-16T08:56:02.369Z,4.80
2023-06-16T08:58:13.742Z,5.05
2023-06-16T08:59:17.024Z,5.05
2023-06-16T09:00:20.923Z,4.97
2023-06-16T09:01:26.008Z,5.10
2023-06-16T09:02:32.611Z,4.47
2023-06-16T09:03:36.530Z,5.25
2023-06-16T09:04:41.485Z,4.68
2023-06-16T09:05:44.026Z,4.85
2023-06-16T09:06:47.352Z,4.90
2023-06-16T09:07:51.381Z,4.82
2023-06-16T09:08:57.192Z,4.53
2023-06-16T09:10:00.584Z,5.30
2023-06-16T09:11:07.967Z,4.82
2023-06-16T09:12:14.466Z,4.70
2023-06-16T09:13:19.284Z,4.90
2023-06-16T09:14:21.807Z,4.43
2023-06-16T09:15:24.414Z,4.50
2023-06-16T09:16:27.600Z,4.38
2023-06-16T09:17:31.668Z,4.10
2023-06-16T09:18:46.340Z,4.65
2023-06-16T09:19:49.301Z,3.90
2023-06-16T09:20:54.863Z,4.97
2023-06-16T09:22:01.084Z,4.63
2023-06-16T09:23:06.623Z,5.05
2023-06-16T09:24:09.569Z,4.53
2023-06-16T09:25:14.954Z,4.60
2023-06-16T09:26:18.458Z,4.90
2023-06-16T09:27:20.995Z,4.47
2023-06-16T09:28:35.874Z,4.80
2023-06-16T09:29:38.820Z,4.35
2023-06-16T09:30:43.581Z,4.50
2023-06-16T09:31:46.734Z,4.70
2023-06-16T09:32:51.040Z,4.55
2023-06-16T09:33:53.759Z,5.10
2023-06-16T09:34:56.676Z,5.55
2023-06-16T09:35:59.600Z,5.18
2023-06-16T09:37:02.528Z,5.47
2023-06-16T09:38:05.591Z,5.78
2023-06-16T09:39:08.606Z,5.50
2023-06-16T09:40:11.924Z,5.20
2023-06-16T09:41:18.369Z,4.88
2023-06-16T09:42:23.556Z,5.28
2023-06-16T09:43:27.295Z,5.30
2023-06-16T09:44:31.611Z,4.78
2023-06-16T09:45:35.037Z,5.28
2023-06-16T09:46:37.633Z,5.70
2023-06-16T09:47:42.742Z,5.13
2023-06-16T09:48:50.753Z,5.00
2023-06-16T09:49:56.085Z,5.30
2023-06-16T09:51:00.473Z,5.00
2023-06-16T09:52:02.940Z,4.60
2023-06-16T09:53:07.765Z,5.05
2023-06-16T09:54:13.002Z,4.93
2023-06-16T09:55:15.954Z,4.90
2023-06-16T09:56:18.917Z,4.05
2023-06-16T09:57:22.084Z,4.85
2023-06-16T09:58:37.508Z,4.50
2023-06-16T09:59:44.768Z,4.53
2023-06-16T10:00:47.347Z,4.13
2023-06-16T10:01:49.824Z,4.15
2023-06-16T10:02:52.885Z,3.92
2023-06-16T10:03:56.177Z,4.10
2023-06-16T10:05:00.728Z,4.25
2023-06-16T10:06:06.727Z,4.25
2023-06-16T10:07:10.625Z,4.43
2023-06-16T10:08:13.820Z,4.40
2023-06-16T10:09:19.204Z,4.43
2023-06-16T10:10:29.647Z,4.90
2023-06-16T10:11:32.100Z,4.50
2023-06-16T10:12:35.804Z,4.78
2023-06-16T10:14:42.650Z,4.80
2023-06-16T10:15:49.949Z,4.70
2023-06-16T10:16:52.851Z,4.70
2023-06-16T10:17:56.846Z,5.00
2023-06-16T10:19:01.822Z,4.65
2023-06-16T10:20:06.761Z,4.68
2023-06-16T10:21:11.700Z,5.00
2023-06-16T10:22:17.093Z,5.20
2023-06-16T10:23:20.317Z,5.35
2023-06-16T10:24:23.369Z,5.03
2023-06-16T10:25:26.928Z,5.93
2023-06-16T10:26:30.098Z,5.45
2023-06-16T10:27:33.225Z,5.13
2023-06-16T10:28:37.208Z,5.28
2023-06-16T10:29:40.107Z,5.60
2023-06-16T10:30:43.375Z,5.47
2023-06-16T10:31:46.595Z,5.95
2023-06-16T10:32:56.282Z,5.80
2023-06-16T10:34:00.188Z,5.78
2023-06-16T10:35:02.883Z,6.15
2023-06-16T10:37:17.830Z,5.88
2023-06-16T10:38:25.840Z,6.90
2023-06-16T10:39:28.327Z,5.88
2023-06-16T10:40:33.209Z,6.32
2023-06-16T10:41:35.971Z,6.60
2023-06-16T10:42:40.953Z,5.63
2023-06-16T10:43:43.568Z,6.07
2023-06-16T10:44:46.089Z,5.90
2023-06-16T10:45:48.485Z,5.93
2023-06-16T10:47:12.705Z,6.28
2023-06-16T10:48:15.803Z,6.18
2023-06-16T10:49:21.485Z,5.80
2023-06-16T10:50:44.773Z,6.43
2023-06-16T10:51:50.033Z,5.18
2023-06-16T10:52:53.107Z,6.30
2023-06-16T10:53:56.815Z,5.93
2023-06-16T10:55:00.652Z,6.03
2023-06-16T10:58:17.697Z,6.13
2023-06-16T10:59:20.424Z,6.10
2023-06-16T11:00:26.721Z,6.68
2023-06-16T11:01:30.480Z,6.18
2023-06-16T11:03:45.593Z,6.15
2023-06-16T11:05:10.951Z,6.10
2023-06-16T11:06:14.025Z,6.00
2023-06-16T11:07:30.545Z,5.63
2023-06-16T11:08:51.313Z,5.28
2023-06-16T11:10:00.545Z,5.35
2023-06-16T11:11:10.174Z,5.07
2023-06-16T11:12:16.831Z,5.28
2023-06-16T11:13:23.693Z,5.38
2023-06-16T11:14:27.431Z,5.25
2023-06-16T11:15:31.842Z,4.85
2023-06-16T11:16:35.743Z,5.00
2023-06-16T11:17:38.307Z,5.07
2023-06-16T11:18:40.815Z,4.70
2023-06-16T11:19:44.172Z,5.30
2023-06-16T11:20:46.494Z,5.10
2023-06-16T11:21:49.273Z,4.60
2023-06-16T11:22:54.669Z,4.45
2023-06-16T11:24:08.857Z,5.15
2023-06-16T11:25:11.469Z,5.05
2023-06-16T11:26:19.022Z,5.07
2023-06-16T11:27:21.667Z,4.70
2023-06-16T11:28:25.191Z,4.72
2023-06-16T11:29:28.606Z,4.40
2023-06-16T11:30:32.144Z,4.40
2023-06-16T11:31:39.927Z,4.07
2023-06-16T11:32:43.923Z,4.38
2023-06-16T11:34:49.060Z,4.28
2023-06-16T11:35:51.725Z,4.25
2023-06-16T11:36:54.212Z,4.25
2023-06-16T11:37:56.555Z,4.68
2023-06-16T11:38:58.989Z,4.60
2023-06-16T11:40:01.868Z,4.28
2023-06-16T11:41:11.768Z,4.78
2023-06-16T11:42:15.576Z,4.78
2023-06-16T11:43:19.468Z,5.15
2023-06-16T11:44:21.869Z,5.00
2023-06-16T11:45:38.811Z,5.28
2023-06-16T11:46:41.578Z,5.00
2023-06-16T11:47:44.017Z,4.80
2023-06-16T11:48:46.383Z,5.35
2023-06-16T11:49:48.793Z,5.65
2023-06-16T11:50:51.623Z,4.82
2023-06-16T11:51:54.971Z,5.35
2023-06-16T11:52:58.073Z,4.97
2023-06-16T11:54:02.450Z,5.88
2023-06-16T11:55:05.419Z,5.28
2023-06-16T11:56:10.374Z,5.68
2023-06-16T11:57:12.727Z,5.60
2023-06-16T11:58:16.661Z,6.05
2023-06-16T11:59:19.846Z,5.65
2023-06-16T12:00:23.087Z,6.20
2023-06-16T12:01:27.635Z,6.13
2023-06-16T12:02:30.132Z,5.70
2023-06-16T12:03:36.050Z,6.10
2023-06-16T12:04:39.165Z,5.75
2023-06-16T12:05:43.086Z,5.85
2023-06-16T12:06:46.496Z,5.70
2023-06-16T12:07:49.911Z,5.90
2023-06-16T12:08:57.543Z,5.80
2023-06-16T12:10:04.106Z,5.78
2023-06-16T12:11:07.203Z,6.40
2023-06-16T12:12:10.131Z,5.53
2023-06-16T12:13:12.770Z,6.47
2023-06-16T12:14:22.473Z,6.60
2023-06-16T12:15:25.098Z,6.13
2023-06-16T12:16:28.210Z,6.53
2023-06-16T12:17:30.790Z,6.40
2023-06-16T12:18:33.620Z,6.55
2023-06-16T12:19:37.158Z,6.03
2023-06-16T12:20:41.121Z,6.55
2023-06-16T12:21:43.494Z,6.88
2023-06-16T12:22:46.452Z,6.45
2023-06-16T12:23:56.004Z,6.30
2023-06-16T12:24:58.339Z,6.57
2023-06-16T12:26:00.833Z,6.50
2023-06-16T12:27:04.434Z,6.13
2023-06-16T12:28:06.800Z,6.57
2023-06-16T12:29:11.513Z,6.22
2023-06-16T12:30:15.943Z,6.65
2023-06-16T12:31:18.737Z,6.70
2023-06-16T12:32:29.892Z,5.90
2023-06-16T12:33:37.681Z,6.50
2023-06-16T12:34:40.117Z,6.70
2023-06-16T12:35:42.938Z,6.55
2023-06-16T12:36:45.904Z,6.60
2023-06-16T12:37:48.428Z,7.53
2023-06-16T12:38:51.832Z,6.60
2023-06-16T12:40:01.844Z,6.85
2023-06-16T12:41:04.133Z,6.72
2023-06-16T12:42:07.645Z,8.15
2023-06-16T12:43:23.278Z,6.88
2023-06-16T12:44:25.841Z,7.20
2023-06-16T12:45:28.445Z,6.75
2023-06-16T12:46:31.082Z,7.07
2023-06-16T12:47:35.491Z,6.97
2023-06-16T12:48:37.908Z,7.13
2023-06-16T12:49:40.600Z,6.93
2023-06-16T12:50:43.546Z,6.78
2023-06-16T12:51:48.422Z,6.75
2023-06-16T12:52:50.987Z,7.68
2023-06-16T12:53:53.645Z,7.05
2023-06-16T12:54:57.588Z,7.47
2023-06-16T12:55:59.986Z,7.95
2023-06-16T12:57:02.771Z,7.55
2023-06-16T12:58:05.614Z,7.13
2023-06-16T12:59:08.430Z,7.65
2023-06-16T13:00:11.648Z,7.90
2023-06-16T13:01:14.329Z,8.10
2023-06-16T13:02:16.854Z,7.47
2023-06-16T13:03:19.374Z,6.97
2023-06-16T13:04:22.080Z,8.43
2023-06-16T13:05:24.823Z,7.88
2023-06-16T13:06:27.364Z,8.05
2023-06-16T13:07:29.916Z,6.97
2023-06-16T13:08:32.356Z,7.45
2023-06-16T13:09:34.841Z,7.53
2023-06-16T13:10:37.292Z,7.47
2023-06-16T13:11:40.907Z,6.53
2023-06-16T13:12:43.278Z,7.38
2023-06-16T13:13:45.727Z,7.45
2023-06-16T13:14:48.170Z,6.78
2023-06-16T13:15:51.139Z,7.40
2023-06-16T13:16:53.987Z,7.35
2023-06-16T13:17:56.538Z,7.35
2023-06-16T13:18:59.531Z,7.55
2023-06-16T13:20:01.819Z,7.15
2023-06-16T13:21:04.286Z,7.63
2023-06-16T13:22:08.384Z,7.38
2023-06-16T13:23:11.537Z,8.30
2023-06-16T13:24:14.205Z,8.10
2023-06-16T13:25:16.858Z,7.45
2023-06-16T13:26:26.360Z,7.40
2023-06-16T13:27:29.862Z,8.68
2023-06-16T13:28:32.383Z,7.18
2023-06-16T13:29:34.937Z,7.82
2023-06-16T13:30:38.017Z,7.93
2023-06-16T13:31:40.504Z,7.78
2023-06-16T13:32:42.974Z,7.65
2023-06-16T13:33:45.511Z,7.50
2023-06-16T13:34:47.999Z,8.15
2023-06-16T13:35:50.498Z,8.60
2023-06-16T13:36:53.053Z,7.57
2023-06-16T13:37:55.967Z,7.57
2023-06-16T13:38:58.377Z,7.45
2023-06-16T13:40:00.812Z,7.80
2023-06-16T13:41:05.349Z,7.63
2023-06-16T13:42:08.307Z,7.57
2023-06-16T13:43:10.795Z,7.38
2023-06-16T13:44:13.814Z,7.03
2023-06-16T13:45:16.790Z,7.45
2023-06-16T13:46:19.320Z,7.47
2023-06-16T13:47:22.103Z,8.00
2023-06-16T13:48:24.506Z,7.80
2023-06-16T13:49:27.197Z,7.32
2023-06-16T13:50:29.839Z,7.40
2023-06-16T13:51:32.279Z,7.50
2023-06-16T13:52:36.629Z,7.93
2023-06-16T13:53:39.145Z,7.28
2023-06-16T13:54:41.653Z,7.72
2023-06-16T13:55:44.185Z,8.18
2023-06-16T13:56:48.939Z,7.45
2023-06-16T13:57:51.864Z,7.68
2023-06-16T13:58:54.340Z,7.50
2023-06-16T14:00:00.247Z,7.22
2023-06-16T14:01:03.106Z,7.57
2023-06-16T14:02:06.058Z,8.00
2023-06-16T14:03:10.816Z,7.97
2023-06-16T14:04:13.927Z,7.97
2023-06-16T14:05:16.517Z,6.97
2023-06-16T14:06:19.022Z,7.50
2023-06-16T14:07:21.741Z,7.95
2023-06-16T14:08:24.874Z,7.45
2023-06-16T14:09:27.408Z,7.68
2023-06-16T14:10:30.159Z,7.57
2023-06-16T14:11:32.968Z,7.35
2023-06-16T14:12:36.084Z,7.10
2023-06-16T14:13:38.630Z,7.55
2023-06-16T14:14:41.200Z,7.03
2023-06-16T14:15:43.649Z,7.65
2023-06-16T14:16:46.312Z,7.75
2023-06-16T14:17:49.007Z,7.65
2023-06-16T14:18:53.504Z,7.93
2023-06-16T14:19:56.251Z,8.02
2023-06-16T14:20:58.828Z,6.93
2023-06-16T14:22:01.266Z,7.70
2023-06-16T14:23:03.814Z,7.75
2023-06-16T14:24:06.234Z,7.32
2023-06-16T14:25:09.992Z,7.55
2023-06-16T14:26:12.354Z,7.80
2023-06-16T14:27:14.865Z,7.80
2023-06-16T14:28:17.401Z,7.82
2023-06-16T14:29:19.734Z,7.78
2023-06-16T14:30:22.390Z,8.85
2023-06-16T14:31:25.056Z,7.68
2023-06-16T14:32:35.768Z,8.00