createdAt,value
2017-07-31T07:58:09.091Z,29.3
2017-07-31T09:13:16.952Z,24.6
2017-07-31T09:14:18.606Z,24.7
2017-07-31T09:15:20.263Z,24.8
2017-07-31T09:16:21.914Z,25.0
2017-07-31T09:17:23.575Z,25.0
2017-07-31T09:18:25.227Z,24.9
2017-07-31T09:19:26.883Z,24.9
2017-07-31T09:20:28.539Z,25.0
2017-07-31T09:21:30.205Z,25.0
2017-07-31T09:22:31.853Z,24.9
2017-07-31T09:23:33.557Z,25.0
2017-07-31T09:24:35.220Z,25.2
2017-07-31T09:25:36.876Z,25.5
2017-07-31T09:26:38.531Z,25.8
2017-07-31T09:27:40.188Z,25.7
2017-07-31T09:28:41.847Z,25.9
2017-07-31T09:29:43.504Z,25.9
2017-07-31T09:30:45.159Z,25.8
2017-07-31T09:31:46.818Z,26.1
2017-07-31T09:32:48.477Z,26.3
2017-07-31T09:33:50.135Z,26.2
2017-07-31T09:34:51.801Z,26.1
2017-07-31T09:35:53.448Z,25.9
2017-07-31T09:36:55.107Z,25.9
2017-07-31T09:37:56.760Z,26.0
2017-07-31T09:38:58.421Z,26.1
2017-07-31T09:40:00.082Z,26.0
2017-07-31T09:41:01.736Z,26.4
2017-07-31T09:42:03.444Z,26.3
2017-07-31T09:43:05.103Z,26.5
2017-07-31T09:44:06.761Z,26.7
2017-07-31T09:45:08.423Z,26.4
2017-07-31T09:46:10.081Z,26.6
2017-07-31T09:47:11.739Z,26.4
2017-07-31T09:48:13.398Z,26.4
2017-07-31T09:49:15.058Z,26.3
2017-07-31T09:50:16.722Z,26.2
2017-07-31T09:51:18.374Z,26.5
2017-07-31T09:52:20.039Z,26.8
2017-07-31T09:53:21.692Z,27.0
2017-07-31T09:54:23.351Z,27.1
2017-07-31T09:55:25.010Z,27.2
2017-07-31T09:56:26.669Z,27.4
2017-07-31T09:57:28.327Z,27.4
2017-07-31T09:58:29.986Z,27.6
2017-07-31T09:59:31.643Z,27.9
2017-07-31T10:00:33.303Z,27.9
2017-07-31T10:01:34.962Z,27.5
2017-07-31T10:02:36.623Z,26.7
2017-07-31T10:03:38.285Z,27.1
2017-07-31T10:04:39.944Z,27.5
2017-07-31T10:05:41.605Z,27.4
2017-07-31T10:06:43.268Z,27.7
2017-07-31T10:07:44.925Z,27.8
2017-07-31T10:08:46.584Z,27.0
2017-07-31T10:09:48.245Z,26.9
2017-07-31T10:10:49.908Z,26.6
2017-07-31T10:11:51.567Z,26.7
2017-07-31T10:12:53.228Z,27.1
2017-07-31T10:13:54.892Z,27.4
2017-07-31T10:14:56.550Z,27.1
2017-07-31T10:15:58.209Z,26.5
2017-07-31T10:16:59.875Z,26.2
2017-07-31T10:18:01.532Z,25.9
2017-07-31T10:19:03.191Z,25.6
2017-07-31T10:20:04.854Z,26.0
2017-07-31T10:21:06.515Z,26.4
2017-07-31T10:22:08.174Z,26.4
2017-07-31T10:23:09.831Z,26.4
2017-07-31T10:24:11.498Z,26.5
2017-07-31T10:25:13.151Z,26.7
2017-07-31T10:26:14.812Z,26.9
2017-07-31T10:27:16.472Z,26.7
2017-07-31T10:28:18.129Z,26.9
2017-07-31T10:29:19.790Z,27.1
2017-07-31T10:30:21.449Z,26.8
2017-07-31T10:31:23.108Z,26.8
2017-07-31T10:32:24.769Z,27.1
2017-07-31T10:33:26.456Z,27.0
2017-07-31T10:34:28.118Z,27.0
2017-07-31T10:35:29.782Z,26.8
2017-07-31T10:36:31.450Z,26.8
2017-07-31T10:37:33.108Z,27.0
2017-07-31T10:38:34.772Z,27.2
2017-07-31T10:39:36.431Z,27.5
2017-07-31T10:40:38.120Z,27.7
2017-07-31T10:41:39.773Z,27.7
2017-07-31T10:42:41.436Z,27.7
2017-07-31T10:43:43.092Z,27.6
2017-07-31T10:44:44.756Z,27.8
2017-07-31T10:45:46.417Z,28.1
2017-07-31T10:46:48.077Z,28.4
2017-07-31T10:47:49.738Z,28.5
2017-07-31T10:48:51.397Z,28.2
2017-07-31T10:49:53.059Z,27.7
2017-07-31T10:50:54.723Z,27.8
2017-07-31T10:51:56.379Z,27.6
2017-07-31T10:52:58.044Z,27.5
2017-07-31T10:53:59.708Z,27.5
2017-07-31T10:55:01.367Z,27.3
2017-07-31T10:56:03.037Z,27.0
2017-07-31T10:57:04.697Z,27.0
2017-07-31T10:58:06.356Z,26.9
2017-07-31T10:59:08.015Z,27.0
2017-07-31T11:00:09.681Z,26.9
2017-07-31T11:01:11.335Z,27.3
2017-07-31T11:02:12.998Z,27.3
2017-07-31T11:03:14.657Z,27.6
2017-07-31T11:04:16.315Z,27.8
2017-07-31T11:05:17.974Z,27.8
2017-07-31T11:06:19.635Z,27.8
2017-07-31T11:07:21.296Z,27.7
2017-07-31T11:08:22.954Z,27.5
2017-07-31T11:09:24.611Z,27.4
2017-07-31T11:10:26.271Z,27.4
2017-07-31T11:11:27.932Z,27.1
2017-07-31T11:12:29.591Z,27.1
2017-07-31T11:13:31.253Z,27.0
2017-07-31T11:14:32.915Z,27.3
2017-07-31T11:15:34.573Z,27.5
2017-07-31T11:16:36.230Z,27.6
2017-07-31T11:17:37.892Z,28.0
2017-07-31T11:18:39.554Z,28.0
2017-07-31T11:19:41.210Z,27.9
2017-07-31T11:20:42.870Z,27.7
2017-07-31T11:21:44.533Z,27.4
2017-07-31T11:22:46.189Z,27.3
2017-07-31T11:23:47.845Z,27.3
2017-07-31T11:24:49.507Z,27.5
2017-07-31T11:25:51.167Z,27.3
2017-07-31T11:26:52.828Z,27.2
2017-07-31T11:27:54.488Z,27.1
2017-07-31T11:28:56.148Z,27.3
2017-07-31T11:29:57.808Z,27.5
2017-07-31T11:30:59.463Z,27.4
2017-07-31T11:32:01.124Z,27.4
2017-07-31T11:33:02.783Z,27.5
2017-07-31T11:34:04.442Z,27.6
2017-07-31T11:35:06.100Z,27.8
2017-07-31T11:36:07.766Z,28.2
2017-07-31T11:37:09.423Z,28.4
2017-07-31T11:38:11.082Z,28.5
2017-07-31T11:39:12.742Z,28.5
2017-07-31T11:40:14.405Z,28.6
2017-07-31T11:41:16.064Z,28.3
2017-07-31T11:42:17.725Z,28.2
2017-07-31T11:43:19.397Z,28.1
2017-07-31T11:44:21.052Z,28.3
2017-07-31T11:45:22.716Z,28.5
2017-07-31T11:46:24.379Z,28.5
2017-07-31T11:47:26.039Z,27.7
2017-07-31T11:48:27.698Z,27.3
2017-07-31T11:49:29.361Z,27.4
2017-07-31T11:50:31.021Z,27.6
2017-07-31T11:51:32.686Z,28.0
2017-07-31T11:52:34.344Z,28.3
2017-07-31T11:53:36.008Z,28.6
2017-07-31T11:54:37.671Z,28.7
2017-07-31T11:55:39.333Z,29.0
2017-07-31T11:56:40.993Z,28.4
2017-07-31T11:57:42.657Z,28.5
2017-07-31T11:58:44.317Z,28.7
2017-07-31T11:59:45.976Z,28.9
2017-07-31T12:00:47.654Z,28.9
2017-07-31T12:01:49.341Z,28.9
2017-07-31T12:02:51.006Z,29.2
2017-07-31T12:03:52.665Z,29.3
2017-07-31T12:04:54.329Z,28.7
2017-07-31T12:05:55.987Z,28.6
2017-07-31T12:06:57.649Z,27.9
2017-07-31T12:07:59.311Z,27.7
2017-07-31T12:09:01.036Z,27.5
2017-07-31T12:10:02.642Z,27.2
2017-07-31T12:11:04.300Z,27.5
2017-07-31T12:12:05.965Z,27.8
2017-07-31T12:13:07.627Z,27.9
2017-07-31T12:14:09.289Z,27.9
2017-07-31T12:15:10.949Z,27.7
2017-07-31T12:16:12.610Z,27.6
2017-07-31T12:17:14.273Z,27.3
2017-07-31T12:18:15.939Z,27.6
2017-07-31T12:19:17.593Z,28.2
2017-07-31T12:20:19.256Z,28.4
2017-07-31T12:21:20.921Z,28.5
2017-07-31T12:22:22.580Z,28.5
2017-07-31T12:23:24.241Z,28.7
2017-07-31T12:24:25.903Z,29.1
2017-07-31T12:25:27.562Z,29.0
2017-07-31T12:26:29.218Z,28.8
2017-07-31T12:27:30.887Z,28.9
2017-07-31T12:28:32.547Z,28.7
2017-07-31T12:29:34.206Z,27.8
2017-07-31T12:30:35.869Z,27.7
2017-07-31T12:31:37.530Z,28.0
2017-07-31T12:32:39.192Z,28.6
2017-07-31T12:33:40.856Z,28.6
2017-07-31T12:34:42.511Z,28.9
2017-07-31T12:35:44.171Z,29.1
2017-07-31T12:36:45.833Z,29.1
2017-07-31T12:37:47.497Z,29.0
2017-07-31T12:38:49.153Z,29.2
2017-07-31T12:39:50.815Z,28.9
2017-07-31T12:40:52.476Z,29.0
2017-07-31T12:41:54.138Z,29.0
2017-07-31T12:42:55.799Z,28.9
2017-07-31T12:43:57.459Z,29.0
2017-07-31T12:44:59.122Z,28.7
2017-07-31T12:46:00.782Z,28.7
2017-07-31T12:47:02.445Z,28.5
2017-07-31T12:48:04.105Z,28.4
2017-07-31T12:49:05.766Z,28.5
2017-07-31T12:50:07.429Z,28.4
2017-07-31T12:51:09.088Z,28.1
2017-07-31T12:52:10.745Z,27.9
2017-07-31T12:53:12.442Z,28.0
2017-07-31T12:54:14.097Z,28.1
2017-07-31T12:55:15.769Z,28.0
