createdAt,value
2022-10-17T00:00:08.529Z,71.27
2022-10-17T00:02:39.986Z,71.19
2022-10-17T00:05:14.045Z,71.06
2022-10-17T00:07:44.594Z,70.91
2022-10-17T00:10:15.138Z,70.91
2022-10-17T00:12:45.724Z,71.37
2022-10-17T00:15:20.238Z,71.30
2022-10-17T00:17:51.057Z,71.27
2022-10-17T00:20:24.504Z,71.25
2022-10-17T00:22:55.493Z,71.41
2022-10-17T00:25:26.257Z,71.45
2022-10-17T00:27:56.836Z,71.58
2022-10-17T00:30:27.412Z,71.49
2022-10-17T00:32:58.068Z,71.20
2022-10-17T00:35:31.240Z,71.66
2022-10-17T00:38:01.809Z,71.45
2022-10-17T00:40:32.507Z,71.32
2022-10-17T00:43:03.072Z,71.30
2022-10-17T00:45:34.807Z,71.73
2022-10-17T00:48:09.686Z,71.71
2022-10-17T00:50:47.215Z,71.57
2022-10-17T00:53:19.215Z,71.56
2022-10-17T00:55:53.896Z,71.63
2022-10-17T00:58:25.247Z,71.62
2022-10-17T01:00:56.525Z,71.74
2022-10-17T01:03:28.091Z,71.73
2022-10-17T01:06:01.777Z,71.84
2022-10-17T01:08:32.677Z,71.79
2022-10-17T01:11:16.840Z,71.85
2022-10-17T01:13:53.152Z,71.84
2022-10-17T01:16:30.456Z,72.12
2022-10-17T01:19:10.670Z,72.43
2022-10-17T01:21:53.880Z,72.40
2022-10-17T01:24:44.771Z,72.45
2022-10-17T01:27:42.189Z,72.74
2022-10-17T01:30:45.321Z,72.53
2022-10-17T01:33:25.274Z,72.46
2022-10-17T01:36:04.894Z,72.59
2022-10-17T01:38:42.485Z,72.50
2022-10-17T01:41:19.890Z,72.83
2022-10-17T01:43:57.422Z,72.77
2022-10-17T01:46:31.540Z,72.87
2022-10-17T01:49:06.910Z,73.02
2022-10-17T01:51:41.197Z,73.45
2022-10-17T01:54:18.732Z,73.22
2022-10-17T01:56:54.081Z,72.79
2022-10-17T01:59:29.065Z,72.83
2022-10-17T02:02:01.316Z,72.81
2022-10-17T02:04:34.674Z,72.71
2022-10-17T02:07:10.677Z,72.92
2022-10-17T02:09:43.124Z,72.93
2022-10-17T02:12:25.051Z,73.03
2022-10-17T02:15:08.330Z,72.95
2022-10-17T02:17:48.074Z,73.22
2022-10-17T02:20:27.508Z,73.29
2022-10-17T02:23:02.134Z,73.15
2022-10-17T02:25:39.380Z,73.12
2022-10-17T02:28:19.617Z,73.23
2022-10-17T02:30:55.633Z,73.47
2022-10-17T02:33:31.030Z,73.17
2022-10-17T02:36:10.373Z,73.78
2022-10-17T02:38:42.052Z,73.23
2022-10-17T02:41:16.812Z,73.58
2022-10-17T02:43:49.143Z,73.33
2022-10-17T02:46:25.084Z,73.32
2022-10-17T02:48:58.163Z,73.18
2022-10-17T02:51:36.509Z,73.63
2022-10-17T02:54:13.285Z,73.54
2022-10-17T02:56:49.332Z,73.15
2022-10-17T02:59:23.393Z,73.71
2022-10-17T03:01:54.818Z,73.46
2022-10-17T03:04:25.450Z,73.86
2022-10-17T03:06:58.933Z,73.53
2022-10-17T03:09:29.504Z,73.67
2022-10-17T03:12:01.014Z,74.01
2022-10-17T03:14:31.893Z,74.09
2022-10-17T03:17:02.464Z,74.29
2022-10-17T03:19:33.546Z,74.14
2022-10-17T03:22:06.810Z,74.11
2022-10-17T03:24:42.523Z,74.25
2022-10-17T03:27:13.091Z,74.43
2022-10-17T03:29:43.855Z,74.19
2022-10-17T03:32:14.549Z,74.31
2022-10-17T03:34:45.425Z,74.42
2022-10-17T03:37:18.777Z,74.49
2022-10-17T03:39:49.442Z,74.39
2022-10-17T03:42:19.978Z,74.48
2022-10-17T03:44:52.585Z,74.67
2022-10-17T03:47:23.335Z,74.42
2022-10-17T03:49:55.025Z,74.88
2022-10-17T03:52:28.345Z,74.84
2022-10-17T03:54:59.085Z,74.87
2022-10-17T03:57:30.617Z,74.54
2022-10-17T04:00:01.803Z,74.72
2022-10-17T04:02:35.368Z,74.89
2022-10-17T04:05:06.083Z,74.91
2022-10-17T04:07:39.938Z,74.77
2022-10-17T04:10:11.891Z,75.27
2022-10-17T04:12:42.715Z,74.82
2022-10-17T04:15:15.188Z,74.93
2022-10-17T04:17:48.490Z,74.74
2022-10-17T04:20:20.757Z,74.97
2022-10-17T04:22:54.181Z,74.67
2022-10-17T04:25:24.973Z,74.73
2022-10-17T04:27:55.741Z,74.91
2022-10-17T04:30:26.865Z,74.61
2022-10-17T04:32:57.510Z,74.97
2022-10-17T04:35:28.164Z,75.02
2022-10-17T04:38:08.110Z,75.15
2022-10-17T04:40:39.848Z,75.05
2022-10-17T04:43:10.559Z,75.14
2022-10-17T04:45:41.219Z,75.32
2022-10-17T04:48:11.993Z,75.06
2022-10-17T04:50:42.768Z,75.00
2022-10-17T04:53:39.565Z,75.55
2022-10-17T04:56:15.206Z,76.53
2022-10-17T04:58:47.189Z,75.95
2022-10-17T05:01:19.952Z,75.52
2022-10-17T05:03:56.565Z,75.74
2022-10-17T05:06:29.081Z,75.60
2022-10-17T05:09:22.738Z,75.75
2022-10-17T05:11:53.623Z,75.52
2022-10-17T05:14:24.625Z,75.63
2022-10-17T05:16:55.248Z,75.84
2022-10-17T05:19:25.983Z,75.55
2022-10-17T05:21:56.688Z,75.86
2022-10-17T05:24:29.885Z,75.78
2022-10-17T05:27:00.515Z,76.03
2022-10-17T05:29:31.179Z,75.62
2022-10-17T05:32:10.183Z,75.82
2022-10-17T05:34:41.315Z,75.97
2022-10-17T05:37:12.052Z,75.87
2022-10-17T05:39:50.611Z,75.96
2022-10-17T05:42:23.177Z,75.93
2022-10-17T05:44:53.778Z,75.44
2022-10-17T05:47:24.755Z,75.41
2022-10-17T05:49:55.241Z,75.04
2022-10-17T05:52:38.383Z,74.79
2022-10-17T05:55:18.932Z,74.60
2022-10-17T05:57:49.535Z,74.24
2022-10-17T06:00:22.249Z,74.25
2022-10-17T06:02:59.791Z,73.72
2022-10-17T06:05:30.414Z,73.13
2022-10-17T06:08:02.167Z,72.96
2022-10-17T06:10:39.409Z,72.08
2022-10-17T06:13:10.111Z,71.79
2022-10-17T06:15:40.699Z,71.16
2022-10-17T06:18:12.694Z,69.86
2022-10-17T06:20:45.367Z,69.67
2022-10-17T06:23:18.823Z,69.32
2022-10-17T06:26:14.971Z,68.30
2022-10-17T06:28:45.985Z,67.42
2022-10-17T06:31:18.798Z,66.57
2022-10-17T06:33:49.569Z,65.97
2022-10-17T06:36:21.361Z,65.02
2022-10-17T06:38:53.783Z,63.72
2022-10-17T06:41:36.767Z,62.67
2022-10-17T06:44:11.444Z,62.11
2022-10-17T06:46:42.939Z,61.44
2022-10-17T06:49:14.074Z,60.24
2022-10-17T06:51:52.801Z,58.48
2022-10-17T06:54:29.457Z,58.17
2022-10-17T06:57:14.984Z,56.51
2022-10-17T06:59:57.801Z,56.32
2022-10-17T07:02:35.000Z,55.23
2022-10-17T07:05:06.151Z,54.24
2022-10-17T07:07:41.439Z,52.87
2022-10-17T07:10:15.086Z,52.61
2022-10-17T07:12:48.325Z,51.88
2022-10-17T07:15:19.083Z,50.85
2022-10-17T07:17:51.983Z,50.42
2022-10-17T07:20:23.418Z,49.50
2022-10-17T07:22:54.685Z,48.81
2022-10-17T07:25:26.308Z,48.31
2022-10-17T07:28:04.310Z,47.59
2022-10-17T07:30:36.533Z,45.88
2022-10-17T07:33:12.039Z,44.97
2022-10-17T07:35:43.934Z,44.50
2022-10-17T07:38:14.934Z,44.16
2022-10-17T07:40:45.773Z,43.69
2022-10-17T07:43:19.018Z,42.99
2022-10-17T07:45:50.965Z,42.33
2022-10-17T07:48:22.300Z,42.46
2022-10-17T07:50:53.646Z,42.78
2022-10-17T07:53:24.272Z,43.25
2022-10-17T07:55:54.815Z,43.18
2022-10-17T07:58:29.012Z,43.52
2022-10-17T08:01:04.469Z,43.66
2022-10-17T08:03:35.057Z,42.73
2022-10-17T08:06:06.699Z,43.07
2022-10-17T08:08:37.542Z,42.34
2022-10-17T08:11:11.834Z,42.29
2022-10-17T08:13:45.432Z,42.53
2022-10-17T08:16:16.759Z,42.99
2022-10-17T08:18:47.641Z,42.49
2022-10-17T08:21:18.189Z,41.93
2022-10-17T08:23:48.720Z,41.63
2022-10-17T08:26:20.262Z,41.86
2022-10-17T08:28:53.829Z,41.53
2022-10-17T08:31:25.501Z,41.66
2022-10-17T08:33:56.089Z,41.18
2022-10-17T08:36:27.282Z,40.82
2022-10-17T08:38:57.880Z,40.47
2022-10-17T08:41:43.300Z,40.33
2022-10-17T08:44:28.668Z,40.46
2022-10-17T08:47:02.603Z,40.41
2022-10-17T08:49:42.621Z,39.78
2022-10-17T08:52:21.949Z,40.05
2022-10-17T08:54:54.045Z,39.57
2022-10-17T08:57:24.710Z,40.02
2022-10-17T08:59:58.217Z,39.74
2022-10-17T09:02:51.542Z,39.23
2022-10-17T09:05:33.682Z,40.37
2022-10-17T09:08:17.734Z,40.42
2022-10-17T09:10:59.050Z,40.35
2022-10-17T09:13:45.964Z,40.27
2022-10-17T09:16:38.927Z,40.25
2022-10-17T09:19:20.589Z,40.13
2022-10-17T09:21:56.792Z,40.42
2022-10-17T09:24:36.562Z,40.42
2022-10-17T09:27:07.512Z,40.10
2022-10-17T09:29:43.591Z,40.67
2022-10-17T09:32:20.413Z,40.43
2022-10-17T09:34:51.386Z,40.88
2022-10-17T09:37:23.428Z,40.08
2022-10-17T09:39:54.187Z,40.35
2022-10-17T09:42:30.464Z,40.72
2022-10-17T09:45:15.969Z,40.62
2022-10-17T09:47:59.598Z,40.66
2022-10-17T09:50:33.323Z,40.23
2022-10-17T09:53:09.879Z,40.98
2022-10-17T09:55:44.561Z,40.84
2022-10-17T09:58:15.374Z,41.04
2022-10-17T10:00:49.200Z,41.52
2022-10-17T10:03:24.863Z,41.30
2022-10-17T10:06:07.131Z,40.21
2022-10-17T10:08:39.439Z,40.97
2022-10-17T10:11:13.946Z,40.81
2022-10-17T10:13:46.527Z,40.94
2022-10-17T10:16:24.477Z,40.83
2022-10-17T10:18:57.687Z,40.51
2022-10-17T10:21:29.496Z,40.89
2022-10-17T10:24:09.734Z,40.77
2022-10-17T10:26:43.655Z,40.96
2022-10-17T10:29:26.173Z,40.68
2022-10-17T10:34:55.809Z,40.56
2022-10-17T10:37:29.112Z,39.84
2022-10-17T10:40:01.776Z,40.40
2022-10-17T10:42:36.251Z,40.55
2022-10-17T10:45:35.944Z,40.00
2022-10-17T10:48:22.142Z,39.52
2022-10-17T10:50:59.313Z,39.47
2022-10-17T10:53:45.005Z,39.25
2022-10-17T10:56:18.004Z,37.46
2022-10-17T10:58:57.371Z,38.77
2022-10-17T11:01:35.992Z,38.09
2022-10-17T11:04:31.046Z,37.04
2022-10-17T11:07:08.635Z,37.51
2022-10-17T11:09:49.821Z,37.33
2022-10-17T11:12:24.793Z,37.37
2022-10-17T11:15:00.399Z,37.77
2022-10-17T11:17:37.718Z,37.71
2022-10-17T11:20:22.342Z,36.96
2022-10-17T11:23:00.601Z,37.17
2022-10-17T11:25:39.337Z,36.35
2022-10-17T11:28:17.490Z,37.11
2022-10-17T11:30:53.253Z,37.63
2022-10-17T11:33:31.514Z,37.17
2022-10-17T11:36:07.438Z,37.21
2022-10-17T11:38:49.074Z,35.10
2022-10-17T11:41:24.985Z,35.89
2022-10-17T11:44:00.994Z,35.70
2022-10-17T11:46:32.527Z,36.28
2022-10-17T11:49:19.879Z,36.85
2022-10-17T11:52:02.690Z,37.15
2022-10-17T11:54:41.512Z,36.45
2022-10-17T11:57:38.893Z,35.99
2022-10-17T12:00:26.006Z,34.87
2022-10-17T12:03:08.186Z,35.36
2022-10-17T12:05:46.662Z,35.23
2022-10-17T12:08:30.471Z,35.22
2022-10-17T12:11:09.258Z,35.31
2022-10-17T12:13:56.528Z,34.58
2022-10-17T12:16:48.246Z,34.61
2022-10-17T12:19:29.025Z,34.90
2022-10-17T12:22:06.352Z,34.55
2022-10-17T12:24:40.902Z,34.87
2022-10-17T12:27:40.219Z,35.32
2022-10-17T12:30:26.653Z,35.44
2022-10-17T12:33:22.693Z,36.10
2022-10-17T12:35:54.493Z,36.24
2022-10-17T12:38:34.218Z,36.00
2022-10-17T12:41:06.566Z,36.33
2022-10-17T12:43:56.084Z,36.40
2022-10-17T12:46:58.866Z,37.58
2022-10-17T12:49:43.797Z,37.83
2022-10-17T12:52:30.169Z,37.86
2022-10-17T12:55:11.972Z,38.02
2022-10-17T12:57:53.546Z,37.85
2022-10-17T13:00:34.550Z,38.26
2022-10-17T13:03:15.237Z,38.46
2022-10-17T13:05:50.642Z,38.73
2022-10-17T13:08:25.551Z,38.57
2022-10-17T13:10:58.051Z,38.74
2022-10-17T13:13:47.932Z,38.74
2022-10-17T13:16:36.698Z,39.22
2022-10-17T13:19:16.045Z,39.04
2022-10-17T13:21:53.679Z,38.88
2022-10-17T13:24:26.248Z,39.21
2022-10-17T13:26:56.787Z,39.22
2022-10-17T13:29:28.976Z,39.66
2022-10-17T13:32:04.329Z,39.64
2022-10-17T13:34:36.469Z,39.60
2022-10-17T13:37:09.998Z,39.66
2022-10-17T13:39:55.156Z,39.57
2022-10-17T13:42:29.350Z,39.58
2022-10-17T13:45:01.479Z,39.97
2022-10-17T13:47:40.786Z,39.99
2022-10-17T13:50:39.469Z,39.96
2022-10-17T13:53:18.996Z,39.89
2022-10-17T13:56:26.378Z,39.93
2022-10-17T13:58:54.052Z,40.30
2022-10-17T14:01:25.502Z,40.34
2022-10-17T14:04:09.053Z,40.59
2022-10-17T14:06:49.277Z,40.54
2022-10-17T14:09:25.944Z,41.06
2022-10-17T14:12:03.230Z,41.21
2022-10-17T14:14:58.013Z,41.09
2022-10-17T14:17:28.065Z,40.98
2022-10-17T14:23:20.886Z,41.15
2022-10-17T14:25:46.801Z,41.31
2022-10-17T14:28:19.210Z,41.66
2022-10-17T14:30:56.897Z,41.82
2022-10-17T14:33:31.684Z,42.23
2022-10-17T14:36:06.568Z,42.51
2022-10-17T14:38:37.367Z,42.50
2022-10-17T14:41:41.298Z,42.76
2022-10-17T14:44:09.706Z,42.32
2022-10-17T14:46:40.639Z,42.59
2022-10-17T14:49:24.965Z,42.55
2022-10-17T14:52:27.008Z,42.57
2022-10-17T14:54:58.124Z,42.66
2022-10-17T14:57:44.828Z,42.63
2022-10-17T15:00:19.452Z,42.66
2022-10-17T15:02:51.334Z,42.97
2022-10-17T15:05:23.487Z,43.25
2022-10-17T15:07:57.185Z,43.59
2022-10-17T15:10:37.238Z,43.82
2022-10-17T15:15:59.102Z,44.05
2022-10-17T15:18:29.686Z,44.27
2022-10-17T15:21:05.461Z,44.50
2022-10-17T15:23:51.320Z,44.78
2022-10-17T15:26:24.562Z,44.79
2022-10-17T15:28:55.588Z,44.80
2022-10-17T15:31:28.876Z,44.77
2022-10-17T15:33:59.488Z,44.91
2022-10-17T15:36:31.859Z,45.55
2022-10-17T15:39:05.443Z,45.75
2022-10-17T15:41:36.653Z,45.77
2022-10-17T15:44:07.887Z,46.03
2022-10-17T15:46:39.100Z,45.99
2022-10-17T15:49:13.578Z,46.31
2022-10-17T15:51:44.305Z,46.34
2022-10-17T15:54:17.490Z,46.74
2022-10-17T15:56:52.929Z,47.22
2022-10-17T15:59:26.239Z,47.22
2022-10-17T16:01:56.777Z,47.53
2022-10-17T16:04:27.881Z,47.83
2022-10-17T16:06:58.506Z,48.04
2022-10-17T16:09:31.885Z,48.29
2022-10-17T16:12:03.369Z,48.43
2022-10-17T16:14:34.791Z,48.81
2022-10-17T16:17:05.405Z,48.99
2022-10-17T16:19:36.012Z,49.23
2022-10-17T16:22:06.981Z,49.46
2022-10-17T16:24:40.220Z,49.46
2022-10-17T16:27:12.381Z,49.67
2022-10-17T16:29:43.027Z,49.98
2022-10-17T16:32:14.025Z,50.02
2022-10-17T16:34:44.768Z,50.19
2022-10-17T16:37:15.325Z,50.45
2022-10-17T16:39:52.712Z,50.50
2022-10-17T16:42:23.675Z,50.48
2022-10-17T16:44:54.770Z,50.77
2022-10-17T16:47:25.438Z,50.98
2022-10-17T16:49:56.175Z,51.23
2022-10-17T16:52:26.959Z,51.21
2022-10-17T16:55:00.183Z,51.59
2022-10-17T16:57:30.815Z,51.96
2022-10-17T17:00:01.508Z,52.29
2022-10-17T17:02:32.426Z,52.32
2022-10-17T17:05:03.329Z,52.53
2022-10-17T17:07:37.047Z,52.64
2022-10-17T17:10:11.483Z,53.11
2022-10-17T17:12:43.060Z,53.41
2022-10-17T17:15:14.331Z,53.01
2022-10-17T17:17:50.492Z,53.42
2022-10-17T17:20:23.140Z,53.43
2022-10-17T17:22:54.629Z,54.04
2022-10-17T17:25:28.397Z,54.09
2022-10-17T17:28:02.084Z,54.15
2022-10-17T17:30:33.389Z,54.38
2022-10-17T17:33:04.181Z,54.49
2022-10-17T17:35:34.935Z,54.47
2022-10-17T17:38:07.771Z,54.71
2022-10-17T17:40:50.655Z,55.14
2022-10-17T17:43:22.384Z,55.53
2022-10-17T17:45:53.180Z,54.73
2022-10-17T17:48:24.108Z,58.81
2022-10-17T17:50:54.981Z,62.14
2022-10-17T17:53:25.899Z,65.98
2022-10-17T17:56:07.505Z,69.62
2022-10-17T17:58:38.873Z,70.48
2022-10-17T18:01:15.081Z,71.20
2022-10-17T18:03:45.846Z,74.35
2022-10-17T18:06:17.001Z,75.80
2022-10-17T18:08:48.347Z,76.89
2022-10-17T18:11:22.246Z,77.66
2022-10-17T18:13:57.123Z,78.31
2022-10-17T18:16:28.790Z,78.31
2022-10-17T18:19:04.124Z,78.04
2022-10-17T18:21:38.461Z,76.70
2022-10-17T18:24:10.079Z,75.63
2022-10-17T18:26:44.257Z,75.43
2022-10-17T18:29:14.965Z,76.14
2022-10-17T18:31:45.566Z,77.28
2022-10-17T18:34:16.320Z,79.72
2022-10-17T18:36:47.012Z,81.09
2022-10-17T18:39:17.615Z,81.06
2022-10-17T18:41:50.965Z,80.92
2022-10-17T18:44:21.629Z,80.78
2022-10-17T18:46:52.318Z,80.62
2022-10-17T18:49:25.268Z,80.53
2022-10-17T18:51:55.941Z,80.58
2022-10-17T18:54:26.523Z,80.73
2022-10-17T18:56:59.758Z,80.72
2022-10-17T18:59:30.421Z,80.78
2022-10-17T19:02:01.267Z,81.23
2022-10-17T19:04:32.033Z,81.16
2022-10-17T19:07:02.658Z,80.99
2022-10-17T19:09:33.309Z,81.32
2022-10-17T19:12:06.631Z,81.51
2022-10-17T19:14:38.890Z,81.58
2022-10-17T19:17:09.588Z,81.68
2022-10-17T19:19:40.532Z,81.76
2022-10-17T19:22:12.156Z,81.52
2022-10-17T19:24:42.834Z,82.04
2022-10-17T19:27:15.986Z,82.27
2022-10-17T19:29:46.592Z,82.32
2022-10-17T19:32:20.643Z,81.93
2022-10-17T19:34:53.764Z,82.30
2022-10-17T19:37:24.313Z,88.13
2022-10-17T19:39:54.948Z,84.99
2022-10-17T19:42:28.505Z,83.33
2022-10-17T19:44:59.851Z,82.21
2022-10-17T19:47:33.777Z,81.17
2022-10-17T19:50:05.019Z,79.95
2022-10-17T19:52:35.732Z,79.38
2022-10-17T19:55:07.183Z,78.56
2022-10-17T19:57:40.422Z,77.83
2022-10-17T20:00:12.450Z,76.84
2022-10-17T20:02:43.009Z,76.16
2022-10-17T20:05:19.335Z,75.76
2022-10-17T20:07:50.834Z,74.91
2022-10-17T20:10:21.546Z,74.52
2022-10-17T20:12:54.815Z,74.22
2022-10-17T20:15:25.594Z,73.77
2022-10-17T20:17:56.283Z,73.25
2022-10-17T20:20:27.023Z,73.11
2022-10-17T20:22:57.673Z,72.90
2022-10-17T20:25:28.343Z,72.42
2022-10-17T20:28:01.912Z,72.25
2022-10-17T20:30:33.001Z,72.18
2022-10-17T20:33:03.565Z,71.92
2022-10-17T20:35:34.145Z,71.61
2022-10-17T20:38:04.808Z,71.59
2022-10-17T20:40:35.927Z,71.43
2022-10-17T20:43:11.140Z,71.50
2022-10-17T20:45:51.487Z,71.17
2022-10-17T20:48:23.026Z,71.00
2022-10-17T20:50:54.560Z,71.12
2022-10-17T20:53:36.554Z,70.89
2022-10-17T20:56:10.365Z,70.88
2022-10-17T20:58:43.565Z,70.59
2022-10-17T21:01:14.334Z,70.38
2022-10-17T21:03:46.666Z,70.32
2022-10-17T21:06:19.080Z,70.28
2022-10-17T21:08:50.423Z,70.47
2022-10-17T21:11:23.102Z,70.25
2022-10-17T21:14:01.170Z,70.51
2022-10-17T21:16:32.948Z,70.35
2022-10-17T21:19:03.631Z,70.41
2022-10-17T21:21:36.994Z,70.51
2022-10-17T21:24:12.650Z,70.17
2022-10-17T21:26:45.048Z,70.30
2022-10-17T21:29:18.229Z,70.42
2022-10-17T21:31:48.841Z,70.39
2022-10-17T21:34:21.827Z,70.24
2022-10-17T21:36:52.605Z,70.11
2022-10-17T21:39:24.337Z,70.20
2022-10-17T21:41:55.661Z,70.19
2022-10-17T21:44:30.304Z,70.46
2022-10-17T21:47:00.906Z,70.42
2022-10-17T21:49:32.145Z,70.45
2022-10-17T21:52:06.848Z,70.26
2022-10-17T21:54:37.446Z,70.35
2022-10-17T21:57:08.174Z,70.15
2022-10-17T21:59:41.470Z,70.34
2022-10-17T22:02:12.011Z,70.67
2022-10-17T22:04:42.615Z,70.21
2022-10-17T22:07:13.273Z,70.27
2022-10-17T22:09:43.866Z,70.33
2022-10-17T22:12:14.406Z,70.47
2022-10-17T22:14:47.753Z,70.31
2022-10-17T22:17:18.410Z,70.42
2022-10-17T22:19:50.340Z,70.61
2022-10-17T22:22:20.899Z,70.76
2022-10-17T22:24:51.529Z,70.75
2022-10-17T22:27:22.344Z,70.91
2022-10-17T22:29:55.522Z,70.84
2022-10-17T22:32:26.111Z,70.95
2022-10-17T22:34:56.690Z,71.14
2022-10-17T22:37:27.518Z,71.06
2022-10-17T22:39:58.156Z,71.19
2022-10-17T22:42:31.769Z,71.11
2022-10-17T22:45:05.474Z,71.28
2022-10-17T22:47:36.058Z,70.98
2022-10-17T22:50:07.045Z,71.04
2022-10-17T22:52:37.676Z,71.25
2022-10-17T22:55:10.150Z,72.23
2022-10-17T22:57:40.876Z,70.07
2022-10-17T23:00:17.331Z,68.61
2022-10-17T23:02:48.205Z,69.64
2022-10-17T23:05:19.300Z,72.97
2022-10-17T23:07:49.929Z,76.38
2022-10-17T23:10:21.174Z,77.86
2022-10-17T23:12:52.211Z,78.90
2022-10-17T23:15:25.645Z,80.18
2022-10-17T23:17:56.459Z,80.55
2022-10-17T23:20:27.155Z,82.74
2022-10-17T23:22:57.736Z,84.69
2022-10-17T23:25:28.879Z,85.61
2022-10-17T23:27:59.450Z,85.89
2022-10-17T23:30:34.659Z,85.94
2022-10-17T23:33:05.479Z,86.04
2022-10-17T23:35:36.940Z,86.11
2022-10-17T23:38:07.724Z,84.95
2022-10-17T23:40:38.379Z,82.76
2022-10-17T23:43:08.956Z,82.24
2022-10-17T23:45:42.119Z,83.04
2022-10-17T23:48:12.650Z,84.40
2022-10-17T23:50:43.232Z,86.31
2022-10-17T23:53:14.116Z,87.08
2022-10-17T23:55:44.676Z,86.75
2022-10-17T23:58:15.320Z,87.31
