createdAt,value
2022-11-20T00:01:34.874Z,100.00
2022-11-20T00:04:03.213Z,100.00
2022-11-20T00:06:31.790Z,100.00
2022-11-20T00:09:02.633Z,100.00
2022-11-20T00:11:32.235Z,100.00
2022-11-20T00:14:02.704Z,100.00
2022-11-20T00:16:34.365Z,100.00
2022-11-20T00:19:02.546Z,100.00
2022-11-20T00:21:31.226Z,100.00
2022-11-20T00:23:59.769Z,100.00
2022-11-20T00:26:28.911Z,100.00
2022-11-20T00:29:01.462Z,100.00
2022-11-20T00:31:30.827Z,100.00
2022-11-20T00:33:59.122Z,100.00
2022-11-20T00:36:30.119Z,100.00
2022-11-20T00:39:00.047Z,100.00
2022-11-20T00:41:30.125Z,100.00
2022-11-20T00:43:58.818Z,100.00
2022-11-20T00:46:28.605Z,100.00
2022-11-20T00:48:57.223Z,100.00
2022-11-20T00:51:27.287Z,100.00
2022-11-20T00:54:01.148Z,100.00
2022-11-20T00:56:29.697Z,100.00
2022-11-20T00:59:01.931Z,100.00
2022-11-20T01:01:31.156Z,100.00
2022-11-20T01:04:01.325Z,100.00
2022-11-20T01:06:36.478Z,100.00
2022-11-20T01:09:09.570Z,100.00
2022-11-20T01:11:40.159Z,100.00
2022-11-20T01:14:12.510Z,100.00
2022-11-20T01:16:43.692Z,100.00
2022-11-20T01:19:17.880Z,100.00
2022-11-20T01:21:49.964Z,100.00
2022-11-20T01:24:20.114Z,100.00
2022-11-20T01:26:50.792Z,100.00
2022-11-20T01:29:25.222Z,100.00
2022-11-20T01:31:53.983Z,100.00
2022-11-20T01:34:23.572Z,100.00
2022-11-20T01:36:53.828Z,100.00
2022-11-20T01:39:25.459Z,100.00
2022-11-20T01:42:14.458Z,100.00
2022-11-20T01:44:55.441Z,100.00
2022-11-20T01:47:32.693Z,100.00
2022-11-20T01:50:18.240Z,100.00
2022-11-20T01:53:01.074Z,100.00
2022-11-20T01:55:34.222Z,100.00
2022-11-20T01:58:03.805Z,100.00
2022-11-20T02:00:32.378Z,100.00
2022-11-20T02:03:06.571Z,100.00
2022-11-20T02:05:40.274Z,100.00
2022-11-20T02:08:08.650Z,100.00
2022-11-20T02:10:36.826Z,100.00
2022-11-20T02:13:24.013Z,100.00
2022-11-20T02:15:53.040Z,100.00
2022-11-20T02:18:22.737Z,100.00
2022-11-20T02:20:57.733Z,100.00
2022-11-20T02:23:34.644Z,100.00
2022-11-20T02:26:06.998Z,100.00
2022-11-20T02:28:35.093Z,100.00
2022-11-20T02:31:03.580Z,100.00
2022-11-20T02:33:31.759Z,100.00
2022-11-20T02:35:59.744Z,100.00
2022-11-20T02:38:28.185Z,100.00
2022-11-20T02:40:56.239Z,100.00
2022-11-20T02:43:24.706Z,100.00
2022-11-20T02:45:52.707Z,100.00
2022-11-20T02:48:20.943Z,100.00
2022-11-20T02:50:49.028Z,100.00
2022-11-20T02:53:17.019Z,100.00
2022-11-20T02:55:45.314Z,100.00
2022-11-20T02:58:13.514Z,100.00
2022-11-20T03:00:41.561Z,100.00
2022-11-20T03:03:09.633Z,100.00
2022-11-20T03:05:37.584Z,100.00
2022-11-20T03:08:05.766Z,100.00
2022-11-20T03:10:33.774Z,100.00
2022-11-20T03:13:02.081Z,100.00
2022-11-20T03:15:31.934Z,100.00
2022-11-20T03:17:59.936Z,100.00
2022-11-20T03:20:28.028Z,100.00
2022-11-20T03:22:56.306Z,100.00
2022-11-20T03:25:24.558Z,100.00
2022-11-20T03:27:52.713Z,100.00
2022-11-20T03:30:21.092Z,100.00
2022-11-20T03:32:49.045Z,100.00
2022-11-20T03:35:17.294Z,100.00
2022-11-20T03:37:46.859Z,100.00
2022-11-20T03:40:15.027Z,100.00
2022-11-20T03:42:46.188Z,100.00
2022-11-20T03:45:18.928Z,100.00
2022-11-20T03:47:47.504Z,100.00
2022-11-20T03:50:15.869Z,100.00
2022-11-20T03:52:44.050Z,100.00
2022-11-20T03:55:12.198Z,100.00
2022-11-20T03:57:40.336Z,100.00
2022-11-20T04:00:09.162Z,100.00
2022-11-20T04:02:37.054Z,100.00
2022-11-20T04:05:05.542Z,100.00
2022-11-20T04:07:35.368Z,100.00
2022-11-20T04:10:03.614Z,100.00
2022-11-20T04:12:34.584Z,100.00
2022-11-20T04:15:02.796Z,100.00
2022-11-20T04:17:30.807Z,100.00
2022-11-20T04:19:59.042Z,100.00
2022-11-20T04:22:27.286Z,100.00
2022-11-20T04:24:55.428Z,100.00
2022-11-20T04:27:23.549Z,100.00
2022-11-20T04:29:51.638Z,100.00
2022-11-20T04:32:19.690Z,100.00
2022-11-20T04:34:47.681Z,100.00
2022-11-20T04:37:15.831Z,100.00
2022-11-20T04:39:44.966Z,100.00
2022-11-20T04:42:31.250Z,100.00
2022-11-20T04:44:59.618Z,100.00
2022-11-20T04:47:27.755Z,100.00
2022-11-20T04:49:56.208Z,100.00
2022-11-20T04:52:24.222Z,100.00
2022-11-20T04:54:53.969Z,100.00
2022-11-20T04:57:22.326Z,100.00
2022-11-20T04:59:50.341Z,100.00
2022-11-20T05:02:18.890Z,100.00
2022-11-20T05:04:47.110Z,100.00
2022-11-20T05:07:15.559Z,100.00
2022-11-20T05:09:43.589Z,100.00
2022-11-20T05:12:11.534Z,100.00
2022-11-20T05:14:39.788Z,100.00
2022-11-20T05:17:11.806Z,100.00
2022-11-20T05:19:40.160Z,100.00
2022-11-20T05:22:08.220Z,100.00
2022-11-20T05:24:36.466Z,100.00
2022-11-20T05:27:04.573Z,100.00
2022-11-20T05:29:32.754Z,100.00
2022-11-20T05:32:00.919Z,100.00
2022-11-20T05:34:28.986Z,100.00
2022-11-20T05:36:57.036Z,100.00
2022-11-20T05:39:25.122Z,100.00
2022-11-20T05:42:13.114Z,100.00
2022-11-20T05:44:41.206Z,100.00
2022-11-20T05:47:09.301Z,100.00
2022-11-20T05:49:37.370Z,100.00
2022-11-20T05:52:05.790Z,100.00
2022-11-20T05:54:33.819Z,100.00
2022-11-20T05:57:02.480Z,100.00
2022-11-20T05:59:30.519Z,100.00
2022-11-20T06:01:58.484Z,100.00
2022-11-20T06:04:26.724Z,100.00
2022-11-20T06:06:54.737Z,100.00
2022-11-20T06:09:23.008Z,100.00
2022-11-20T06:11:51.294Z,100.00
2022-11-20T06:14:19.597Z,100.00
2022-11-20T06:16:47.684Z,100.00
2022-11-20T06:19:16.249Z,100.00
2022-11-20T06:21:44.365Z,100.00
2022-11-20T06:24:12.931Z,100.00
2022-11-20T06:26:41.030Z,100.00
2022-11-20T06:29:09.199Z,100.00
2022-11-20T06:31:38.941Z,100.00
2022-11-20T06:34:07.408Z,100.00
2022-11-20T06:36:35.702Z,100.00
2022-11-20T06:39:04.266Z,100.00
2022-11-20T06:41:32.480Z,100.00
2022-11-20T06:44:00.583Z,100.00
2022-11-20T06:46:28.748Z,100.00
2022-11-20T06:48:56.891Z,100.00
2022-11-20T06:51:25.026Z,100.00
2022-11-20T06:53:53.128Z,100.00
2022-11-20T06:56:21.352Z,100.00
2022-11-20T06:58:49.586Z,100.00
2022-11-20T07:01:17.839Z,100.00
2022-11-20T07:03:49.978Z,100.00
2022-11-20T07:06:21.181Z,100.00
2022-11-20T07:08:53.628Z,100.00
2022-11-20T07:11:21.827Z,100.00
2022-11-20T07:13:50.513Z,100.00
2022-11-20T07:16:18.657Z,100.00
2022-11-20T07:18:50.444Z,100.00
2022-11-20T07:21:19.212Z,100.00
2022-11-20T07:23:47.476Z,100.00
2022-11-20T07:26:15.695Z,100.00
2022-11-20T07:28:46.219Z,100.00
2022-11-20T07:31:18.763Z,100.00
2022-11-20T07:33:47.806Z,100.00
2022-11-20T07:36:15.989Z,100.00
2022-11-20T07:38:44.172Z,100.00
2022-11-20T07:41:12.399Z,100.00
2022-11-20T07:43:41.656Z,100.00
2022-11-20T07:46:10.080Z,100.00
2022-11-20T07:48:38.226Z,100.00
2022-11-20T07:51:06.797Z,100.00
2022-11-20T07:53:34.870Z,100.00
2022-11-20T07:56:04.244Z,100.00
2022-11-20T07:58:34.198Z,100.00
2022-11-20T08:01:07.650Z,100.00
2022-11-20T08:03:38.858Z,100.00
2022-11-20T08:06:07.694Z,100.00
2022-11-20T08:08:40.018Z,100.00
2022-11-20T08:11:29.766Z,100.00
2022-11-20T08:14:12.941Z,100.00
2022-11-20T08:16:46.078Z,100.00
2022-11-20T08:19:15.924Z,100.00
2022-11-20T08:21:44.689Z,100.00
2022-11-20T08:24:13.005Z,100.00
2022-11-20T08:26:42.356Z,100.00
2022-11-20T08:29:10.399Z,100.00
2022-11-20T08:31:38.607Z,100.00
2022-11-20T08:34:26.840Z,100.00
2022-11-20T08:36:54.894Z,100.00
2022-11-20T08:39:23.897Z,100.00
2022-11-20T08:41:52.276Z,100.00
2022-11-20T08:44:20.458Z,100.00
2022-11-20T08:46:48.656Z,100.00
2022-11-20T08:49:16.910Z,100.00
2022-11-20T08:51:45.165Z,100.00
2022-11-20T08:54:13.330Z,100.00
2022-11-20T08:56:41.455Z,100.00
2022-11-20T08:59:26.920Z,100.00
2022-11-20T09:01:57.521Z,100.00
2022-11-20T09:04:25.627Z,100.00
2022-11-20T09:06:54.038Z,100.00
2022-11-20T09:09:22.416Z,100.00
2022-11-20T09:11:51.495Z,100.00
2022-11-20T09:14:19.647Z,100.00
2022-11-20T09:16:47.799Z,100.00
2022-11-20T09:22:05.462Z,100.00
2022-11-20T09:24:33.659Z,100.00
2022-11-20T09:27:06.342Z,100.00
2022-11-20T09:29:34.354Z,100.00
2022-11-20T09:32:02.744Z,100.00
2022-11-20T09:34:30.802Z,100.00
2022-11-20T09:37:01.540Z,100.00
2022-11-20T09:39:32.677Z,100.00
2022-11-20T09:42:44.533Z,100.00
2022-11-20T09:45:25.479Z,100.00
2022-11-20T09:48:21.534Z,100.00
2022-11-20T09:51:07.180Z,100.00
2022-11-20T09:53:42.321Z,100.00
2022-11-20T09:56:12.262Z,100.00
2022-11-20T09:58:47.153Z,100.00
2022-11-20T10:01:27.809Z,100.00
2022-11-20T10:03:59.358Z,100.00
2022-11-20T10:06:38.980Z,100.00
2022-11-20T10:09:12.915Z,100.00
2022-11-20T10:12:20.028Z,100.00
2022-11-20T10:15:02.113Z,100.00
2022-11-20T10:17:45.228Z,99.47
2022-11-20T10:20:36.170Z,99.40
2022-11-20T10:23:25.807Z,99.49
2022-11-20T10:26:24.362Z,99.52
2022-11-20T10:29:16.623Z,99.44
2022-11-20T10:31:53.435Z,99.33
2022-11-20T10:34:56.583Z,99.37
2022-11-20T10:37:30.290Z,99.08
2022-11-20T10:40:01.542Z,98.60
2022-11-20T10:42:49.218Z,98.59
2022-11-20T10:45:40.005Z,98.66
2022-11-20T10:48:08.463Z,98.73
2022-11-20T10:50:41.401Z,98.88
2022-11-20T10:53:32.620Z,98.82
2022-11-20T10:56:17.385Z,98.76
2022-11-20T10:58:51.262Z,98.81
2022-11-20T11:01:27.744Z,98.93
2022-11-20T11:03:58.345Z,98.93
2022-11-20T11:06:36.873Z,98.31
2022-11-20T11:09:13.624Z,97.94
2022-11-20T11:11:41.902Z,96.98
2022-11-20T11:14:14.829Z,97.32
2022-11-20T11:16:54.577Z,97.81
2022-11-20T11:19:23.821Z,98.07
2022-11-20T11:21:57.776Z,97.87
2022-11-20T11:24:46.495Z,98.03
2022-11-20T11:27:18.938Z,97.72
2022-11-20T11:29:48.282Z,97.39
2022-11-20T11:32:21.895Z,97.55
2022-11-20T11:35:05.593Z,97.72
2022-11-20T11:37:39.651Z,97.86
2022-11-20T11:40:27.330Z,98.15
2022-11-20T11:43:00.975Z,97.69
2022-11-20T11:45:29.447Z,96.86
2022-11-20T11:48:04.881Z,96.87
2022-11-20T11:50:32.929Z,96.79
2022-11-20T11:53:14.699Z,96.53
2022-11-20T11:55:58.863Z,96.26
2022-11-20T11:58:36.073Z,96.01
2022-11-20T12:01:41.957Z,96.40
2022-11-20T12:04:30.579Z,96.68
2022-11-20T12:10:41.730Z,96.96
2022-11-20T12:13:16.088Z,97.01
2022-11-20T12:15:47.504Z,96.81
2022-11-20T12:18:21.573Z,96.71
2022-11-20T12:21:07.205Z,96.75
2022-11-20T12:23:45.460Z,96.54
2022-11-20T12:26:37.315Z,96.45
2022-11-20T12:29:38.794Z,96.58
2022-11-20T12:32:15.749Z,96.55
2022-11-20T12:34:55.747Z,96.68
2022-11-20T12:37:39.165Z,96.76
2022-11-20T12:40:28.765Z,96.79
2022-11-20T12:43:32.862Z,96.71
2022-11-20T12:46:17.405Z,96.79
2022-11-20T12:49:04.355Z,96.51
2022-11-20T12:51:38.720Z,96.26
2022-11-20T12:54:33.257Z,96.21
2022-11-20T12:57:20.056Z,96.19
2022-11-20T13:00:12.532Z,96.09
2022-11-20T13:03:01.868Z,96.31
2022-11-20T13:05:38.885Z,96.18
2022-11-20T13:08:23.815Z,95.76
2022-11-20T13:11:14.174Z,95.56
2022-11-20T13:14:00.798Z,95.41
2022-11-20T13:16:45.259Z,95.39
2022-11-20T13:19:16.921Z,95.31
2022-11-20T13:21:48.063Z,95.12
2022-11-20T13:24:28.640Z,95.30
2022-11-20T13:27:03.846Z,95.29
2022-11-20T13:29:33.595Z,95.14
2022-11-20T13:32:26.366Z,94.93
2022-11-20T13:34:59.876Z,94.96
2022-11-20T13:37:39.274Z,94.98
2022-11-20T13:40:10.484Z,94.99
2022-11-20T13:43:09.637Z,95.25
2022-11-20T13:45:37.790Z,95.41
2022-11-20T13:48:21.148Z,95.40
2022-11-20T13:51:12.509Z,95.40
2022-11-20T13:54:06.667Z,95.30
2022-11-20T13:56:59.708Z,95.24
2022-11-20T13:59:46.190Z,95.14
2022-11-20T14:02:16.752Z,95.13
2022-11-20T14:04:49.773Z,95.18
2022-11-20T14:07:21.645Z,95.09
2022-11-20T14:09:55.674Z,95.24
2022-11-20T14:12:29.969Z,95.39
2022-11-20T14:14:58.766Z,95.24
2022-11-20T14:17:30.018Z,95.13
2022-11-20T14:20:05.570Z,95.33
2022-11-20T14:22:33.805Z,95.41
2022-11-20T14:25:15.284Z,95.33
2022-11-20T14:27:51.999Z,95.51
2022-11-20T14:30:23.400Z,95.54
2022-11-20T14:32:54.963Z,95.70
2022-11-20T14:35:27.755Z,95.83
2022-11-20T14:37:57.515Z,96.00
2022-11-20T14:40:27.390Z,96.14
2022-11-20T14:42:58.097Z,96.20
2022-11-20T14:45:27.512Z,96.35
2022-11-20T14:47:58.878Z,96.39
2022-11-20T14:50:29.462Z,96.47
2022-11-20T14:53:00.319Z,96.53
2022-11-20T14:55:38.303Z,96.66
2022-11-20T14:58:22.096Z,96.67
2022-11-20T15:00:59.384Z,96.94
2022-11-20T15:03:33.713Z,97.06
2022-11-20T15:06:02.755Z,97.29
2022-11-20T15:08:31.309Z,97.42
2022-11-20T15:11:00.194Z,97.49
2022-11-20T15:13:31.552Z,97.43
2022-11-20T15:16:02.457Z,97.62
2022-11-20T15:18:34.019Z,97.62
2022-11-20T15:21:05.046Z,97.69
2022-11-20T15:23:36.928Z,97.89
2022-11-20T15:26:09.818Z,97.96
2022-11-20T15:28:42.139Z,98.00
2022-11-20T15:31:16.898Z,98.11
2022-11-20T15:33:45.779Z,98.20
2022-11-20T15:36:18.518Z,98.29
2022-11-20T15:38:46.932Z,98.34
2022-11-20T15:41:15.039Z,98.37
2022-11-20T15:43:43.243Z,98.39
2022-11-20T15:46:15.830Z,98.37
2022-11-20T15:48:48.309Z,98.49
2022-11-20T15:51:38.994Z,98.53
2022-11-20T15:54:15.991Z,98.75
2022-11-20T15:56:44.013Z,98.74
2022-11-20T15:59:12.070Z,98.72
2022-11-20T16:01:40.231Z,98.93
2022-11-20T16:04:14.267Z,99.03
2022-11-20T16:06:42.660Z,99.16
2022-11-20T16:09:10.950Z,99.22
2022-11-20T16:11:39.473Z,99.22
2022-11-20T16:14:26.310Z,99.41
2022-11-20T16:16:54.444Z,99.57
2022-11-20T16:19:22.509Z,99.65
2022-11-20T16:21:50.586Z,99.78
2022-11-20T16:24:18.598Z,99.84
2022-11-20T16:26:47.674Z,99.91
2022-11-20T16:29:15.886Z,99.88
2022-11-20T16:31:44.000Z,99.82
2022-11-20T16:34:12.817Z,99.85
2022-11-20T16:36:44.697Z,99.83
2022-11-20T16:39:19.129Z,99.81
2022-11-20T16:41:51.335Z,99.87
2022-11-20T16:44:19.294Z,99.74
2022-11-20T16:46:47.325Z,99.71
2022-11-20T16:49:15.685Z,99.63
2022-11-20T16:51:43.886Z,99.69
2022-11-20T16:54:16.508Z,99.68
2022-11-20T16:56:48.450Z,99.69
2022-11-20T16:59:16.466Z,99.60
2022-11-20T17:01:44.428Z,99.70
2022-11-20T17:04:12.621Z,99.61
2022-11-20T17:06:44.481Z,99.57
2022-11-20T17:09:13.879Z,99.64
2022-11-20T17:11:42.719Z,99.74
2022-11-20T17:14:12.065Z,99.70
2022-11-20T17:16:40.513Z,99.75
2022-11-20T17:19:09.013Z,99.64
2022-11-20T17:21:37.622Z,99.56
2022-11-20T17:24:08.693Z,99.26
2022-11-20T17:26:39.580Z,99.25
2022-11-20T17:29:12.721Z,98.95
2022-11-20T17:31:41.701Z,98.52
2022-11-20T17:34:13.405Z,98.20
2022-11-20T17:36:45.656Z,98.02
2022-11-20T17:39:15.008Z,97.52
2022-11-20T17:41:43.330Z,96.64
2022-11-20T17:44:12.672Z,96.36
2022-11-20T17:46:41.392Z,96.23
2022-11-20T17:49:09.441Z,96.39
2022-11-20T17:51:37.387Z,96.69
2022-11-20T17:54:07.817Z,96.88
2022-11-20T17:56:55.372Z,96.93
2022-11-20T17:59:23.780Z,97.05
2022-11-20T18:01:52.030Z,96.96
2022-11-20T18:04:20.518Z,97.08
2022-11-20T18:06:48.459Z,97.09
2022-11-20T18:09:16.734Z,97.10
2022-11-20T18:11:45.600Z,97.30
2022-11-20T18:14:36.801Z,97.47
2022-11-20T18:17:08.928Z,97.67
2022-11-20T18:19:55.628Z,97.80
2022-11-20T18:22:30.968Z,97.90
2022-11-20T18:24:59.115Z,97.96
2022-11-20T18:27:27.395Z,98.17
2022-11-20T18:29:55.346Z,98.40
2022-11-20T18:32:23.972Z,98.53
2022-11-20T18:34:52.360Z,98.60
2022-11-20T18:37:20.444Z,98.63
2022-11-20T18:39:50.657Z,98.80
2022-11-20T18:42:37.660Z,99.03
2022-11-20T18:45:06.765Z,99.22
2022-11-20T18:47:38.075Z,99.59
2022-11-20T18:50:08.686Z,99.60
2022-11-20T18:52:46.991Z,99.69
2022-11-20T18:55:15.303Z,99.77
2022-11-20T18:57:43.623Z,99.89
2022-11-20T19:00:12.477Z,99.94
2022-11-20T19:02:43.208Z,99.98
2022-11-20T19:05:14.063Z,99.99
2022-11-20T19:07:42.594Z,100.00
2022-11-20T19:10:11.147Z,99.98
2022-11-20T19:12:39.543Z,99.96
2022-11-20T19:15:08.195Z,100.00
2022-11-20T19:17:36.310Z,100.00
2022-11-20T19:20:04.906Z,100.00
2022-11-20T19:22:33.077Z,100.00
2022-11-20T19:25:01.218Z,100.00
2022-11-20T19:27:29.546Z,100.00
2022-11-20T19:30:03.225Z,100.00
2022-11-20T19:32:32.757Z,100.00
2022-11-20T19:35:01.425Z,100.00
2022-11-20T19:37:32.150Z,100.00
2022-11-20T19:40:04.235Z,100.00
2022-11-20T19:42:32.457Z,100.00
2022-11-20T19:45:00.534Z,100.00
2022-11-20T19:47:46.370Z,100.00
2022-11-20T19:50:16.999Z,100.00
2022-11-20T19:52:45.146Z,100.00
2022-11-20T19:55:13.134Z,100.00
2022-11-20T19:57:41.059Z,100.00
2022-11-20T20:00:10.762Z,100.00
2022-11-20T20:02:38.793Z,100.00
2022-11-20T20:05:07.294Z,100.00
2022-11-20T20:07:35.554Z,100.00
2022-11-20T20:10:03.954Z,100.00
2022-11-20T20:12:32.046Z,100.00
2022-11-20T20:15:00.118Z,100.00
2022-11-20T20:17:28.760Z,100.00
2022-11-20T20:19:57.077Z,100.00
2022-11-20T20:22:25.403Z,100.00
2022-11-20T20:24:53.418Z,100.00
2022-11-20T20:27:21.449Z,100.00
2022-11-20T20:29:49.799Z,100.00
2022-11-20T20:32:17.765Z,100.00
2022-11-20T20:34:45.843Z,99.99
2022-11-20T20:37:14.121Z,99.99
2022-11-20T20:39:42.157Z,99.99
2022-11-20T20:42:10.221Z,99.96
2022-11-20T20:44:57.358Z,99.99
2022-11-20T20:47:33.070Z,99.97
2022-11-20T20:50:08.774Z,99.95
2022-11-20T20:52:37.159Z,99.93
2022-11-20T20:55:05.774Z,99.82
2022-11-20T20:57:34.262Z,99.77
2022-11-20T21:00:02.992Z,99.69
2022-11-20T21:02:31.378Z,99.56
2022-11-20T21:05:00.136Z,99.56
2022-11-20T21:07:28.343Z,99.32
2022-11-20T21:09:56.566Z,99.26
2022-11-20T21:12:24.723Z,99.29
2022-11-20T21:14:52.770Z,99.27
2022-11-20T21:17:20.821Z,99.14
2022-11-20T21:19:48.791Z,99.11
2022-11-20T21:22:17.094Z,99.10
2022-11-20T21:24:45.149Z,99.14
2022-11-20T21:27:13.756Z,99.10
2022-11-20T21:29:41.776Z,99.17
2022-11-20T21:32:09.865Z,99.17
2022-11-20T21:34:37.970Z,99.21
2022-11-20T21:37:06.237Z,99.32
2022-11-20T21:39:34.459Z,99.42
2022-11-20T21:42:02.431Z,99.40
2022-11-20T21:44:31.669Z,99.39
2022-11-20T21:47:00.281Z,99.42
2022-11-20T21:49:28.537Z,99.45
2022-11-20T21:51:56.526Z,99.59
2022-11-20T21:54:24.865Z,99.61
2022-11-20T21:56:53.303Z,99.72
2022-11-20T21:59:22.226Z,99.69
2022-11-20T22:01:50.391Z,99.79
2022-11-20T22:04:18.681Z,99.82
2022-11-20T22:06:46.897Z,99.91
2022-11-20T22:09:15.271Z,99.84
2022-11-20T22:11:43.414Z,99.85
2022-11-20T22:14:20.915Z,99.86
2022-11-20T22:16:51.322Z,99.95
2022-11-20T22:19:20.838Z,99.91
2022-11-20T22:21:50.780Z,99.95
2022-11-20T22:24:20.327Z,99.96
2022-11-20T22:26:48.924Z,99.98
2022-11-20T22:29:20.985Z,99.99
2022-11-20T22:31:53.141Z,99.99
2022-11-20T22:34:21.496Z,100.00
2022-11-20T22:36:49.984Z,99.96
2022-11-20T22:39:18.740Z,100.00
2022-11-20T22:41:46.989Z,99.99
2022-11-20T22:44:16.027Z,99.96
2022-11-20T22:46:44.053Z,100.00
2022-11-20T22:49:12.449Z,100.00
2022-11-20T22:51:41.947Z,100.00
2022-11-20T22:54:13.792Z,100.00
2022-11-20T22:56:42.409Z,100.00
2022-11-20T22:59:10.779Z,100.00
2022-11-20T23:01:39.012Z,100.00
2022-11-20T23:04:10.804Z,100.00
2022-11-20T23:06:39.459Z,100.00
2022-11-20T23:09:08.763Z,100.00
2022-11-20T23:11:37.878Z,100.00
2022-11-20T23:14:16.925Z,100.00
2022-11-20T23:16:45.027Z,100.00
2022-11-20T23:19:16.066Z,100.00
2022-11-20T23:21:44.150Z,100.00
2022-11-20T23:24:12.370Z,100.00
2022-11-20T23:26:41.929Z,100.00
2022-11-20T23:29:09.981Z,100.00
2022-11-20T23:31:38.000Z,100.00
2022-11-20T23:34:06.126Z,100.00
2022-11-20T23:36:34.278Z,100.00
2022-11-20T23:39:02.377Z,100.00
2022-11-20T23:41:30.595Z,100.00
2022-11-20T23:43:58.652Z,100.00
2022-11-20T23:46:26.824Z,100.00
2022-11-20T23:48:54.878Z,100.00
2022-11-20T23:51:22.923Z,100.00
2022-11-20T23:53:51.049Z,100.00
2022-11-20T23:56:19.210Z,100.00
2022-11-20T23:58:47.319Z,100.00
