createdAt,value
2018-08-24T00:08:36.390Z,99.90
2018-08-24T00:12:30.320Z,99.90
2018-08-24T00:16:29.597Z,99.90
2018-08-24T00:20:23.584Z,99.90
2018-08-24T00:24:17.601Z,99.90
2018-08-24T00:28:11.554Z,99.90
2018-08-24T00:32:05.576Z,99.90
2018-08-24T00:35:59.509Z,99.90
2018-08-24T00:39:53.483Z,99.90
2018-08-24T00:43:47.542Z,99.90
2018-08-24T00:47:41.644Z,99.90
2018-08-24T00:51:35.567Z,99.90
2018-08-24T00:55:29.576Z,99.90
2018-08-24T00:59:23.584Z,99.90
2018-08-24T01:03:17.531Z,99.90
2018-08-24T01:07:12.656Z,99.90
2018-08-24T01:11:06.653Z,99.90
2018-08-24T01:15:00.598Z,99.90
2018-08-24T01:18:54.551Z,99.90
2018-08-24T01:22:48.516Z,99.90
2018-08-24T01:26:45.338Z,99.90
2018-08-24T01:30:39.284Z,99.90
2018-08-24T01:34:33.941Z,99.90
2018-08-24T01:38:27.892Z,99.90
2018-08-24T01:42:21.836Z,99.90
2018-08-24T01:46:16.192Z,99.90
2018-08-24T01:50:10.127Z,99.90
2018-08-24T01:54:04.115Z,99.90
2018-08-24T01:57:58.068Z,99.90
2018-08-24T02:01:52.059Z,99.90
2018-08-24T02:05:45.979Z,99.90
2018-08-24T02:09:39.956Z,99.90
2018-08-24T02:13:39.319Z,99.90
2018-08-24T02:17:38.534Z,99.90
2018-08-24T02:21:37.813Z,99.90
2018-08-24T02:25:31.846Z,99.90
2018-08-24T02:29:25.755Z,99.90
2018-08-24T02:33:19.739Z,99.90
2018-08-24T02:37:13.711Z,99.90
2018-08-24T02:41:07.701Z,99.90
2018-08-24T02:45:01.727Z,99.90
2018-08-24T02:48:55.624Z,99.90
2018-08-24T02:52:49.735Z,99.90
2018-08-24T02:56:43.760Z,99.90
2018-08-24T03:00:37.680Z,99.90
2018-08-24T03:04:31.775Z,99.90
2018-08-24T03:08:25.912Z,99.90
2018-08-24T03:12:19.859Z,99.90
2018-08-24T03:16:13.940Z,99.90
2018-08-24T03:20:07.845Z,99.90
2018-08-24T03:24:01.784Z,99.90
2018-08-24T03:27:55.678Z,99.90
2018-08-24T03:31:49.701Z,99.90
2018-08-24T03:35:43.659Z,99.90
2018-08-24T03:39:37.624Z,99.90
2018-08-24T03:43:31.700Z,99.90
2018-08-24T03:47:25.672Z,99.90
2018-08-24T03:51:19.687Z,99.90
2018-08-24T03:55:13.733Z,99.90
2018-08-24T03:59:13.249Z,99.90
2018-08-24T04:03:07.838Z,99.90
2018-08-24T04:07:01.818Z,99.90
2018-08-24T04:10:55.796Z,99.90
2018-08-24T04:14:49.763Z,99.90
2018-08-24T04:18:43.807Z,99.90
2018-08-24T04:22:37.764Z,99.90
2018-08-24T04:26:31.682Z,99.90
2018-08-24T04:30:25.701Z,99.90
2018-08-24T04:34:19.595Z,99.90
2018-08-24T04:38:13.516Z,99.90
2018-08-24T04:42:07.575Z,99.90
2018-08-24T04:46:01.568Z,99.90
2018-08-24T04:49:55.788Z,99.90
2018-08-24T04:53:49.705Z,99.90
2018-08-24T04:57:43.684Z,99.90
2018-08-24T05:01:37.715Z,99.90
2018-08-24T05:05:31.707Z,99.90
2018-08-24T05:09:25.706Z,99.90
2018-08-24T05:13:19.686Z,99.90
2018-08-24T05:17:13.636Z,99.90
2018-08-24T05:21:07.625Z,99.90
2018-08-24T05:25:01.646Z,99.90
2018-08-24T05:28:55.583Z,99.90
2018-08-24T05:32:49.541Z,99.90
2018-08-24T05:36:43.517Z,99.90
2018-08-24T05:40:37.557Z,99.90
2018-08-24T05:44:31.488Z,99.90
2018-08-24T05:48:25.497Z,99.90
2018-08-24T05:52:19.701Z,99.90
2018-08-24T05:56:13.712Z,99.90
2018-08-24T06:00:07.770Z,99.90
2018-08-24T06:04:01.961Z,99.90
2018-08-24T06:07:55.993Z,99.90
2018-08-24T06:11:49.972Z,99.90
2018-08-24T06:15:44.525Z,99.90
2018-08-24T06:19:38.630Z,99.90
2018-08-24T06:23:32.753Z,99.90
2018-08-24T06:27:26.824Z,99.90
2018-08-24T06:31:20.827Z,99.90
2018-08-24T06:35:15.016Z,99.90
2018-08-24T06:39:11.047Z,99.90
2018-08-24T06:43:05.239Z,99.90
2018-08-24T06:46:59.207Z,99.90
2018-08-24T06:50:53.167Z,99.90
2018-08-24T06:54:47.190Z,99.90
2018-08-24T06:58:41.200Z,99.90
2018-08-24T07:02:35.367Z,99.90
2018-08-24T07:06:29.356Z,99.90
2018-08-24T07:10:23.382Z,99.90
2018-08-24T07:14:17.345Z,99.90
2018-08-24T07:18:11.266Z,99.90
2018-08-24T07:22:05.439Z,99.90
2018-08-24T07:25:59.482Z,99.90
2018-08-24T07:29:53.513Z,99.90
2018-08-24T07:33:47.743Z,99.90
2018-08-24T07:37:41.735Z,99.90
2018-08-24T07:41:36.315Z,99.90
2018-08-24T07:45:30.173Z,99.90
2018-08-24T07:49:24.171Z,99.90
2018-08-24T07:53:18.143Z,99.90
2018-08-24T07:57:12.183Z,99.90
2018-08-24T08:01:06.309Z,99.90
2018-08-24T08:05:00.239Z,99.90
2018-08-24T08:08:54.195Z,99.90
2018-08-24T08:12:48.359Z,99.90
2018-08-24T08:16:42.494Z,99.90
2018-08-24T08:20:36.644Z,99.90
2018-08-24T08:24:30.627Z,99.90
2018-08-24T08:28:24.818Z,99.90
2018-08-24T08:32:19.006Z,99.90
2018-08-24T08:36:13.000Z,99.90
2018-08-24T08:40:07.209Z,99.90
2018-08-24T08:44:01.175Z,99.90
2018-08-24T08:47:55.204Z,99.90
2018-08-24T08:51:49.227Z,99.90
2018-08-24T08:55:43.292Z,99.90
2018-08-24T08:59:37.263Z,99.90
2018-08-24T09:03:31.284Z,99.90
2018-08-24T09:07:25.280Z,99.70
2018-08-24T09:11:19.260Z,98.90
2018-08-24T09:15:13.329Z,98.90
2018-08-24T09:19:12.680Z,97.70
2018-08-24T09:23:12.022Z,96.30
2018-08-24T09:27:11.548Z,95.00
2018-08-24T09:31:40.621Z,94.20
2018-08-24T09:35:34.675Z,93.10
2018-08-24T09:39:29.807Z,93.00
2018-08-24T09:43:29.946Z,92.50
2018-08-24T09:47:29.230Z,91.70
2018-08-24T09:51:25.402Z,91.80
2018-08-24T09:55:19.308Z,90.70
2018-08-24T09:59:13.259Z,90.20
2018-08-24T10:03:12.676Z,90.70
2018-08-24T10:07:11.927Z,90.30
2018-08-24T10:11:05.865Z,89.80
2018-08-24T10:14:59.884Z,88.60
2018-08-24T10:18:53.828Z,86.40
2018-08-24T10:22:48.152Z,82.30
2018-08-24T10:26:42.132Z,79.00
2018-08-24T10:30:36.105Z,77.20
2018-08-24T10:34:30.122Z,75.60
2018-08-24T10:38:24.305Z,76.30
2018-08-24T10:42:18.444Z,74.30
2018-08-24T10:46:13.476Z,71.70
2018-08-24T10:50:07.569Z,67.70
2018-08-24T10:54:01.728Z,70.40
2018-08-24T10:57:56.380Z,65.10
2018-08-24T11:01:51.531Z,64.00
2018-08-24T11:05:46.885Z,64.00
2018-08-24T11:09:41.137Z,65.10
2018-08-24T11:13:35.305Z,65.00
2018-08-24T11:17:36.751Z,66.70
2018-08-24T11:21:30.849Z,65.30
2018-08-24T11:25:25.228Z,64.40
2018-08-24T11:29:19.399Z,64.60
2018-08-24T11:33:13.329Z,63.90
2018-08-24T11:37:07.398Z,63.50
2018-08-24T11:41:01.770Z,61.70
2018-08-24T11:44:56.159Z,59.50
2018-08-24T11:48:50.392Z,58.60
2018-08-24T11:52:44.603Z,59.40
2018-08-24T11:56:38.602Z,57.30
2018-08-24T12:00:33.723Z,58.20
2018-08-24T12:04:27.700Z,57.00
2018-08-24T12:08:21.798Z,56.00
2018-08-24T12:12:15.756Z,56.70
2018-08-24T12:16:09.702Z,55.10
2018-08-24T12:20:04.069Z,54.30
2018-08-24T12:23:58.087Z,51.60
2018-08-24T12:27:52.187Z,52.70
2018-08-24T12:31:46.275Z,52.10
2018-08-24T12:35:40.276Z,49.30
2018-08-24T12:39:34.204Z,51.40
2018-08-24T12:43:28.245Z,52.10
2018-08-24T12:47:22.271Z,52.70
2018-08-24T12:51:16.218Z,52.90
2018-08-24T12:55:10.202Z,53.20
2018-08-24T12:59:04.267Z,52.40
2018-08-24T13:02:58.936Z,51.10
2018-08-24T13:06:52.974Z,48.80
2018-08-24T13:10:46.961Z,49.90
2018-08-24T13:14:41.090Z,50.30
2018-08-24T13:18:35.328Z,50.50
2018-08-24T13:22:29.508Z,51.10
2018-08-24T13:26:23.814Z,50.00
2018-08-24T13:30:17.920Z,50.20
2018-08-24T13:34:11.983Z,50.70
2018-08-24T13:38:06.209Z,50.30
2018-08-24T13:42:02.013Z,49.80
2018-08-24T13:45:56.621Z,49.90
2018-08-24T13:49:50.675Z,50.30
2018-08-24T13:53:51.401Z,50.50
2018-08-24T13:57:45.446Z,51.40
2018-08-24T14:01:39.664Z,51.40
2018-08-24T14:05:33.795Z,52.20
2018-08-24T14:09:27.976Z,53.20
2018-08-24T14:13:22.047Z,53.30
2018-08-24T14:17:15.991Z,53.00
2018-08-24T14:21:10.089Z,51.20
2018-08-24T14:25:04.475Z,50.20
2018-08-24T14:28:58.797Z,49.20
2018-08-24T14:32:52.873Z,50.20
2018-08-24T14:36:47.979Z,50.90
2018-08-24T14:40:42.032Z,50.90
2018-08-24T14:44:36.041Z,51.80
2018-08-24T14:48:30.073Z,51.50
2018-08-24T14:52:24.294Z,51.80
2018-08-24T14:56:18.260Z,51.20
2018-08-24T15:00:12.283Z,51.60
2018-08-24T15:04:06.224Z,52.20
2018-08-24T15:08:00.372Z,52.60
2018-08-24T15:11:54.483Z,53.50
2018-08-24T15:15:48.602Z,52.80
2018-08-24T15:19:42.756Z,52.70
2018-08-24T15:23:36.867Z,51.80
2018-08-24T15:27:30.852Z,51.60
2018-08-24T15:31:24.878Z,51.20
2018-08-24T15:35:18.922Z,51.00
2018-08-24T15:39:13.738Z,50.90
2018-08-24T15:43:07.691Z,49.20
2018-08-24T15:47:01.749Z,50.00
2018-08-24T15:50:56.431Z,50.30
2018-08-24T15:54:50.405Z,50.60
2018-08-24T15:58:44.391Z,51.60
2018-08-24T16:02:38.444Z,52.10
2018-08-24T16:06:32.783Z,52.20
2018-08-24T16:10:26.653Z,52.40
2018-08-24T16:14:20.633Z,51.80
2018-08-24T16:18:19.974Z,50.50
2018-08-24T16:22:14.419Z,50.80
2018-08-24T16:26:12.824Z,51.40
2018-08-24T16:30:07.107Z,51.40
2018-08-24T16:34:01.920Z,52.30
2018-08-24T16:37:56.299Z,52.30
2018-08-24T16:41:50.530Z,52.70
2018-08-24T16:45:45.043Z,54.10
2018-08-24T16:49:39.072Z,53.90
2018-08-24T16:53:33.442Z,54.50
2018-08-24T16:57:27.635Z,54.90
2018-08-24T17:01:21.694Z,55.20
2018-08-24T17:05:15.793Z,55.20
2018-08-24T17:09:11.456Z,55.80
2018-08-24T17:13:05.777Z,55.70
2018-08-24T17:16:59.779Z,56.00
2018-08-24T17:20:53.832Z,56.40
2018-08-24T17:24:48.077Z,56.60
2018-08-24T17:28:42.129Z,56.20
2018-08-24T17:32:36.082Z,56.50
2018-08-24T17:36:30.443Z,56.70
2018-08-24T17:40:25.158Z,57.00
2018-08-24T17:44:19.614Z,57.40
2018-08-24T17:48:14.104Z,58.00
2018-08-24T17:52:08.187Z,58.30
2018-08-24T17:56:02.452Z,58.40
2018-08-24T17:59:56.396Z,59.10
2018-08-24T18:03:50.410Z,59.60
2018-08-24T18:07:44.478Z,60.10
2018-08-24T18:11:38.899Z,60.00
2018-08-24T18:15:32.815Z,60.60
2018-08-24T18:19:26.761Z,61.30
2018-08-24T18:23:20.685Z,61.10
2018-08-24T18:27:15.106Z,61.50
2018-08-24T18:31:09.631Z,62.30
2018-08-24T18:35:04.224Z,63.00
2018-08-24T18:38:58.603Z,63.70
2018-08-24T18:42:52.930Z,64.40
2018-08-24T18:46:47.163Z,65.10
2018-08-24T18:50:41.339Z,65.60
2018-08-24T18:54:35.654Z,66.30
2018-08-24T18:58:29.720Z,67.00
2018-08-24T19:02:23.715Z,67.60
2018-08-24T19:06:17.689Z,68.00
2018-08-24T19:10:11.639Z,68.40
2018-08-24T19:14:05.608Z,68.30
2018-08-24T19:18:04.993Z,68.40
2018-08-24T19:22:01.669Z,68.40
2018-08-24T19:25:55.678Z,68.90
2018-08-24T19:29:54.934Z,68.80
2018-08-24T19:33:48.898Z,69.00
2018-08-24T19:37:42.838Z,69.10
2018-08-24T19:41:42.315Z,69.50
2018-08-24T19:45:36.285Z,69.50
2018-08-24T19:49:30.433Z,70.10
2018-08-24T19:53:24.701Z,70.50
2018-08-24T19:57:24.062Z,70.50
2018-08-24T20:01:18.015Z,71.10
2018-08-24T20:05:11.964Z,71.30
2018-08-24T20:09:14.568Z,71.90
2018-08-24T20:13:08.583Z,72.20
2018-08-24T20:17:07.848Z,72.90
2018-08-24T20:21:01.789Z,72.80
2018-08-24T20:24:55.695Z,73.70
2018-08-24T20:28:49.656Z,74.30
2018-08-24T20:32:43.609Z,75.00
2018-08-24T20:36:37.597Z,75.90
2018-08-24T20:40:31.585Z,76.50
2018-08-24T20:44:25.580Z,77.10
2018-08-24T20:48:19.531Z,78.20
2018-08-24T20:52:13.625Z,78.60
2018-08-24T20:56:07.532Z,79.10
2018-08-24T21:00:01.454Z,79.60
2018-08-24T21:03:55.412Z,80.40
2018-08-24T21:07:49.368Z,81.40
2018-08-24T21:11:43.637Z,82.30
2018-08-24T21:15:37.671Z,82.90
2018-08-24T21:19:31.659Z,83.60
2018-08-24T21:23:25.707Z,84.70
2018-08-24T21:27:19.724Z,85.60
2018-08-24T21:31:13.709Z,86.40
2018-08-24T21:35:07.672Z,87.00
2018-08-24T21:39:01.654Z,87.40
2018-08-24T21:42:55.670Z,87.70
2018-08-24T21:46:49.689Z,87.70
2018-08-24T21:50:43.689Z,88.10
2018-08-24T21:54:37.676Z,88.20
2018-08-24T21:58:31.629Z,88.90
2018-08-24T22:02:26.367Z,88.20
2018-08-24T22:06:20.333Z,87.90
2018-08-24T22:10:14.300Z,87.90
2018-08-24T22:14:08.267Z,87.70
2018-08-24T22:18:02.764Z,88.10
2018-08-24T22:21:56.740Z,87.80
2018-08-24T22:25:50.676Z,88.00
2018-08-24T22:29:44.834Z,87.80
2018-08-24T22:33:38.778Z,87.50
2018-08-24T22:37:33.516Z,87.50
2018-08-24T22:41:27.453Z,87.50
2018-08-24T22:45:23.594Z,88.00
2018-08-24T22:49:17.561Z,87.50
2018-08-24T22:53:11.559Z,87.80
2018-08-24T22:57:06.729Z,87.70
2018-08-24T23:01:00.614Z,87.70
2018-08-24T23:04:54.616Z,87.80
2018-08-24T23:08:48.973Z,87.70
2018-08-24T23:12:43.047Z,87.60
2018-08-24T23:16:37.037Z,87.20
2018-08-24T23:20:30.969Z,87.90
2018-08-24T23:24:25.274Z,87.00
2018-08-24T23:28:19.187Z,87.20
2018-08-24T23:32:13.166Z,87.10
2018-08-24T23:36:07.150Z,87.50
2018-08-24T23:40:01.159Z,87.40
2018-08-24T23:43:55.353Z,87.30
2018-08-24T23:47:49.379Z,87.90
2018-08-24T23:51:43.591Z,87.40
2018-08-24T23:55:37.687Z,88.00
2018-08-24T23:59:32.483Z,87.30
