createdAt,value
2022-08-28T00:00:43.145Z,18.03
2022-08-28T00:03:13.843Z,16.90
2022-08-28T00:05:44.455Z,17.87
2022-08-28T00:08:16.806Z,20.43
2022-08-28T00:10:46.139Z,18.57
2022-08-28T00:13:18.863Z,17.40
2022-08-28T00:15:49.957Z,18.57
2022-08-28T00:18:19.026Z,18.20
2022-08-28T00:20:48.086Z,18.43
2022-08-28T00:23:18.255Z,23.93
2022-08-28T00:25:46.633Z,22.80
2022-08-28T00:28:23.755Z,21.20
2022-08-28T00:30:55.851Z,20.97
2022-08-28T00:33:29.763Z,18.03
2022-08-28T00:35:58.824Z,19.37
2022-08-28T00:38:30.126Z,18.00
2022-08-28T00:41:03.976Z,18.37
2022-08-28T00:43:41.071Z,21.23
2022-08-28T00:46:13.223Z,21.30
2022-08-28T00:48:41.919Z,23.40
2022-08-28T00:51:28.837Z,24.43
2022-08-28T00:54:00.664Z,27.73
2022-08-28T00:56:31.474Z,29.73
2022-08-28T00:59:05.206Z,20.33
2022-08-28T01:01:33.547Z,20.27
2022-08-28T01:04:06.079Z,21.63
2022-08-28T01:06:34.860Z,18.97
2022-08-28T01:09:06.356Z,16.40
2022-08-28T01:11:35.124Z,21.33
2022-08-28T01:14:03.763Z,17.90
2022-08-28T01:16:34.051Z,20.23
2022-08-28T01:19:03.827Z,20.07
2022-08-28T01:21:38.699Z,21.50
2022-08-28T01:24:14.831Z,23.90
2022-08-28T01:26:44.269Z,25.60
2022-08-28T01:29:14.467Z,21.87
2022-08-28T01:31:43.710Z,25.40
2022-08-28T01:34:14.131Z,23.23
2022-08-28T01:36:43.528Z,23.67
2022-08-28T01:39:17.377Z,36.63
2022-08-28T01:41:48.576Z,28.10
2022-08-28T01:44:18.577Z,36.23
2022-08-28T01:46:47.768Z,24.30
2022-08-28T01:49:16.111Z,25.47
2022-08-28T01:51:44.872Z,23.67
2022-08-28T01:54:15.346Z,36.93
2022-08-28T01:56:45.801Z,26.70
2022-08-28T01:59:15.696Z,22.47
2022-08-28T02:01:44.370Z,24.90
2022-08-28T02:04:13.489Z,23.30
2022-08-28T02:06:42.240Z,20.77
2022-08-28T02:09:14.879Z,23.90
2022-08-28T02:11:46.812Z,23.27
2022-08-28T02:14:16.387Z,24.10
2022-08-28T02:16:44.652Z,23.50
2022-08-28T02:19:13.198Z,25.17
2022-08-28T02:21:42.092Z,19.50
2022-08-28T02:24:10.534Z,22.10
2022-08-28T02:26:39.392Z,20.17
2022-08-28T02:29:09.020Z,19.80
2022-08-28T02:31:37.405Z,19.10
2022-08-28T02:34:06.310Z,21.23
2022-08-28T02:36:34.800Z,22.27
2022-08-28T02:39:03.046Z,22.90
2022-08-28T02:41:31.287Z,18.70
2022-08-28T02:43:59.580Z,18.97
2022-08-28T02:46:29.360Z,20.73
2022-08-28T02:48:57.858Z,18.70
2022-08-28T02:51:27.313Z,18.27
2022-08-28T02:53:55.545Z,19.97
2022-08-28T02:56:26.699Z,20.97
2022-08-28T02:58:55.640Z,19.27
2022-08-28T03:01:25.019Z,19.90
2022-08-28T03:03:54.811Z,19.47
2022-08-28T03:06:23.811Z,18.13
2022-08-28T03:08:52.050Z,18.93
2022-08-28T03:11:20.300Z,16.40
2022-08-28T03:13:48.594Z,18.90
2022-08-28T03:16:17.460Z,20.17
2022-08-28T03:18:46.299Z,18.20
2022-08-28T03:21:15.843Z,17.60
2022-08-28T03:23:43.212Z,21.63
2022-08-28T03:26:14.523Z,18.10
2022-08-28T03:28:45.554Z,18.70
2022-08-28T03:31:18.513Z,17.33
2022-08-28T03:33:48.035Z,18.03
2022-08-28T03:36:21.386Z,17.33
2022-08-28T03:38:50.499Z,15.30
2022-08-28T03:41:22.001Z,15.73
2022-08-28T03:43:51.030Z,18.70
2022-08-28T03:46:23.635Z,16.80
2022-08-28T03:48:53.393Z,16.03
2022-08-28T03:51:29.441Z,16.43
2022-08-28T03:53:59.320Z,15.73
2022-08-28T03:56:30.330Z,16.00
2022-08-28T03:59:04.265Z,17.40
2022-08-28T04:01:33.455Z,18.13
2022-08-28T04:04:02.034Z,16.77
2022-08-28T04:06:31.864Z,17.80
2022-08-28T04:09:00.536Z,16.77
2022-08-28T04:11:29.412Z,17.50
2022-08-28T04:13:58.372Z,18.10
2022-08-28T04:16:27.858Z,16.77
2022-08-28T04:18:56.188Z,15.10
2022-08-28T04:21:27.123Z,14.83
2022-08-28T04:23:57.155Z,14.03
2022-08-28T04:26:27.715Z,19.60
2022-08-28T04:28:56.405Z,12.43
2022-08-28T04:31:32.113Z,14.67
2022-08-28T04:34:02.153Z,16.20
2022-08-28T04:36:30.947Z,16.00
2022-08-28T04:39:00.785Z,17.80
2022-08-28T04:41:30.356Z,14.33
2022-08-28T04:43:59.587Z,15.17
2022-08-28T04:46:31.083Z,13.97
2022-08-28T04:49:00.539Z,12.90
2022-08-28T04:51:29.160Z,15.00
2022-08-28T04:53:57.842Z,13.40
2022-08-28T04:56:27.739Z,13.23
2022-08-28T04:58:56.016Z,16.73
2022-08-28T05:01:26.051Z,12.63
2022-08-28T05:03:57.632Z,13.77
2022-08-28T05:06:28.098Z,14.03
2022-08-28T05:08:58.130Z,15.10
2022-08-28T05:11:34.010Z,13.80
2022-08-28T05:14:05.153Z,13.50
2022-08-28T05:16:35.056Z,13.83
2022-08-28T05:19:04.296Z,14.83
2022-08-28T05:21:32.751Z,17.07
2022-08-28T05:24:00.962Z,15.23
2022-08-28T05:26:30.662Z,13.53
2022-08-28T05:29:00.317Z,13.80
2022-08-28T05:31:31.051Z,13.17
2022-08-28T05:34:01.053Z,15.60
2022-08-28T05:36:34.260Z,13.77
2022-08-28T05:39:06.298Z,15.90
2022-08-28T05:41:37.171Z,17.47
2022-08-28T05:44:09.564Z,16.93
2022-08-28T05:46:41.775Z,18.80
2022-08-28T05:49:10.730Z,13.97
2022-08-28T05:51:42.030Z,14.50
2022-08-28T05:54:10.883Z,14.40
2022-08-28T05:56:44.920Z,12.93
2022-08-28T05:59:15.349Z,28.80
2022-08-28T06:01:46.862Z,15.70
2022-08-28T06:04:18.245Z,15.50
2022-08-28T06:06:49.327Z,17.50
2022-08-28T06:09:22.453Z,14.00
2022-08-28T06:11:58.668Z,14.00
2022-08-28T06:14:27.407Z,12.93
2022-08-28T06:16:57.936Z,12.73
2022-08-28T06:19:29.593Z,13.53
2022-08-28T06:22:00.279Z,13.80
2022-08-28T06:24:30.616Z,12.37
2022-08-28T06:27:01.058Z,14.00
2022-08-28T06:29:30.360Z,11.67
2022-08-28T06:32:01.504Z,12.77
2022-08-28T06:34:30.516Z,14.50
2022-08-28T06:36:58.775Z,14.80
2022-08-28T06:39:27.059Z,11.90
2022-08-28T06:41:55.325Z,16.90
2022-08-28T06:44:24.886Z,12.70
2022-08-28T06:46:55.613Z,10.90
2022-08-28T06:49:23.991Z,13.70
2022-08-28T06:51:52.945Z,10.97
2022-08-28T06:54:23.315Z,15.80
2022-08-28T06:56:52.414Z,15.70
2022-08-28T06:59:20.857Z,13.73
2022-08-28T07:01:53.538Z,12.60
2022-08-28T07:04:21.947Z,16.30
2022-08-28T07:06:54.103Z,26.87
2022-08-28T07:09:23.516Z,21.93
2022-08-28T07:11:52.085Z,19.83
2022-08-28T07:14:20.451Z,14.40
2022-08-28T07:16:50.215Z,14.90
2022-08-28T07:19:20.532Z,9.30
2022-08-28T07:21:48.961Z,10.20
2022-08-28T07:24:18.672Z,10.17
2022-08-28T07:26:48.496Z,16.33
2022-08-28T07:29:19.961Z,16.50
2022-08-28T07:31:52.867Z,7.07
2022-08-28T07:34:27.151Z,8.97
2022-08-28T07:36:58.202Z,12.00
2022-08-28T07:39:26.582Z,12.90
2022-08-28T07:41:54.840Z,10.70
2022-08-28T07:44:40.512Z,12.77
2022-08-28T07:47:11.601Z,11.93
2022-08-28T07:49:41.565Z,10.40
2022-08-28T07:52:10.945Z,13.20
2022-08-28T07:54:40.526Z,12.90
2022-08-28T07:57:10.827Z,15.50
2022-08-28T07:59:42.802Z,10.00
2022-08-28T08:02:12.598Z,11.60
2022-08-28T08:04:40.965Z,14.30
2022-08-28T08:07:09.513Z,10.37
2022-08-28T08:09:40.121Z,10.97
2022-08-28T08:12:10.383Z,9.30
2022-08-28T08:14:39.503Z,10.67
2022-08-28T08:17:08.690Z,12.40
2022-08-28T08:19:38.286Z,16.23
2022-08-28T08:22:06.728Z,8.90
2022-08-28T08:24:35.402Z,16.37
2022-08-28T08:27:04.577Z,12.00
2022-08-28T08:29:36.900Z,9.67
2022-08-28T08:32:08.742Z,11.03
2022-08-28T08:34:41.298Z,8.10
2022-08-28T08:37:10.435Z,10.70
2022-08-28T08:39:39.024Z,10.03
2022-08-28T08:42:27.718Z,9.23
2022-08-28T08:44:58.955Z,10.77
2022-08-28T08:47:37.735Z,13.50
2022-08-28T08:50:12.525Z,10.30
2022-08-28T08:52:56.156Z,11.33
2022-08-28T08:55:28.782Z,14.50
2022-08-28T08:58:07.849Z,8.40
2022-08-28T09:00:50.304Z,10.10
2022-08-28T09:03:25.158Z,9.30
2022-08-28T09:06:04.387Z,18.10
2022-08-28T09:08:39.644Z,9.50
2022-08-28T09:11:23.355Z,6.93
2022-08-28T09:14:00.332Z,7.50
2022-08-28T09:16:33.141Z,8.17
2022-08-28T09:19:02.548Z,8.53
2022-08-28T09:21:34.895Z,10.10
2022-08-28T09:24:10.814Z,10.13
2022-08-28T09:26:40.715Z,16.70
2022-08-28T09:29:17.939Z,12.23
2022-08-28T09:31:46.446Z,7.90
2022-08-28T09:34:36.768Z,8.03
2022-08-28T09:37:09.625Z,6.10
2022-08-28T09:39:48.763Z,7.83
2022-08-28T09:42:41.766Z,8.70
2022-08-28T09:45:21.040Z,8.30
2022-08-28T09:47:52.182Z,5.87
2022-08-28T09:50:34.820Z,10.80
2022-08-28T09:53:21.325Z,7.63
2022-08-28T09:56:01.175Z,8.00
2022-08-28T09:58:37.233Z,6.80
2022-08-28T10:01:30.671Z,5.30
2022-08-28T10:04:15.830Z,6.20
2022-08-28T10:06:50.643Z,7.50
2022-08-28T10:09:31.941Z,6.20
2022-08-28T10:12:12.405Z,8.00
2022-08-28T10:14:52.362Z,5.37
2022-08-28T10:17:32.947Z,6.57
2022-08-28T10:20:09.977Z,5.80
2022-08-28T10:22:46.069Z,4.37
2022-08-28T10:25:27.120Z,7.17
2022-08-28T10:28:18.698Z,3.97
2022-08-28T10:31:01.468Z,4.00
2022-08-28T10:33:51.294Z,8.07
2022-08-28T10:36:34.794Z,4.50
2022-08-28T10:39:33.169Z,4.17
2022-08-28T10:42:06.161Z,4.23
2022-08-28T10:44:43.017Z,4.37
2022-08-28T10:47:13.286Z,4.00
2022-08-28T10:49:44.164Z,4.10
2022-08-28T10:52:17.081Z,5.57
2022-08-28T10:54:52.141Z,6.67
2022-08-28T10:57:37.291Z,6.47
2022-08-28T11:00:13.566Z,5.40
2022-08-28T11:02:48.427Z,8.03
2022-08-28T11:05:23.261Z,4.93
2022-08-28T11:07:56.625Z,4.33
2022-08-28T11:10:48.635Z,4.00
2022-08-28T11:13:57.503Z,10.10
2022-08-28T11:16:38.923Z,3.70
2022-08-28T11:19:44.206Z,3.70
2022-08-28T11:22:19.060Z,6.93
2022-08-28T11:25:04.377Z,4.10
2022-08-28T11:27:38.571Z,5.70
2022-08-28T11:30:35.431Z,5.07
2022-08-28T11:33:12.935Z,4.53
2022-08-28T11:35:51.906Z,5.60
2022-08-28T11:39:19.624Z,8.10
2022-08-28T11:42:37.730Z,3.43
2022-08-28T11:45:07.228Z,4.73
2022-08-28T11:47:56.708Z,5.90
2022-08-28T11:50:34.671Z,4.90
2022-08-28T11:53:31.691Z,3.13
2022-08-28T11:56:50.703Z,4.23
2022-08-28T11:59:43.867Z,5.63
2022-08-28T12:03:00.560Z,4.80
2022-08-28T12:05:46.337Z,4.53
2022-08-28T12:08:49.156Z,4.90
2022-08-28T12:12:06.952Z,4.17
2022-08-28T12:15:10.539Z,5.50
2022-08-28T12:17:53.638Z,3.90
2022-08-28T12:20:42.162Z,3.17
2022-08-28T12:23:43.324Z,4.87
2022-08-28T12:26:24.495Z,4.47
2022-08-28T12:28:57.529Z,3.50
2022-08-28T12:32:14.398Z,7.50
2022-08-28T12:34:49.689Z,2.60
2022-08-28T12:37:39.456Z,3.20
2022-08-28T12:40:23.303Z,3.00
2022-08-28T12:42:56.227Z,3.43
2022-08-28T12:45:29.180Z,3.90
2022-08-28T12:48:01.057Z,3.70
2022-08-28T12:50:34.563Z,3.87
2022-08-28T12:53:07.618Z,3.40
2022-08-28T12:55:36.042Z,4.20
2022-08-28T12:58:04.277Z,4.90
2022-08-28T13:00:52.777Z,3.23
2022-08-28T13:03:21.304Z,2.87
2022-08-28T13:05:59.402Z,3.00
2022-08-28T13:08:29.306Z,2.57
2022-08-28T13:10:57.811Z,4.70
2022-08-28T13:13:37.786Z,2.93
2022-08-28T13:16:08.033Z,3.57
2022-08-28T13:18:50.346Z,3.00
2022-08-28T13:21:33.564Z,3.90
2022-08-28T13:24:40.251Z,5.80
2022-08-28T13:27:20.756Z,2.90
2022-08-28T13:30:23.233Z,3.27
2022-08-28T13:32:59.020Z,3.10
2022-08-28T13:35:40.092Z,3.37
2022-08-28T13:38:11.778Z,3.03
2022-08-28T13:40:57.452Z,3.70
2022-08-28T13:43:29.646Z,2.60
2022-08-28T13:45:58.042Z,3.93
2022-08-28T13:48:28.586Z,3.10
2022-08-28T13:51:03.138Z,3.47
2022-08-28T13:53:33.840Z,3.03
2022-08-28T13:56:03.704Z,5.10
2022-08-28T13:58:32.149Z,2.50
2022-08-28T14:01:00.798Z,2.10
2022-08-28T14:03:37.680Z,2.20
2022-08-28T14:06:09.195Z,4.83
2022-08-28T14:08:37.487Z,5.43
2022-08-28T14:11:07.636Z,2.80
2022-08-28T14:13:36.078Z,3.20
2022-08-28T14:16:07.877Z,2.10
2022-08-28T14:18:36.761Z,2.63
2022-08-28T14:21:07.496Z,2.70
2022-08-28T14:23:35.888Z,4.20
2022-08-28T14:26:07.274Z,3.20
2022-08-28T14:28:35.430Z,2.60
2022-08-28T14:31:09.998Z,3.00
2022-08-28T14:33:45.073Z,2.70
2022-08-28T14:36:17.147Z,3.00
2022-08-28T14:38:45.410Z,3.13
2022-08-28T14:41:16.744Z,4.17
2022-08-28T14:43:45.749Z,2.80
2022-08-28T14:46:16.898Z,3.53
2022-08-28T14:48:45.226Z,2.53
2022-08-28T14:51:13.707Z,4.63
2022-08-28T14:53:42.121Z,2.83
2022-08-28T14:56:11.908Z,3.27
2022-08-28T14:58:41.593Z,3.37
2022-08-28T15:01:09.980Z,7.13
2022-08-28T15:03:38.897Z,4.97
2022-08-28T15:06:11.007Z,3.10
2022-08-28T15:08:39.757Z,3.60
2022-08-28T15:11:09.184Z,2.27
2022-08-28T15:13:37.834Z,3.53
2022-08-28T15:16:15.747Z,7.13
2022-08-28T15:18:46.095Z,3.53
2022-08-28T15:21:18.727Z,3.47
2022-08-28T15:23:47.121Z,2.73
2022-08-28T15:26:15.975Z,3.53
2022-08-28T15:28:44.240Z,2.63
2022-08-28T15:31:13.968Z,4.03
2022-08-28T15:33:45.328Z,4.80
2022-08-28T15:36:13.987Z,3.17
2022-08-28T15:38:59.829Z,2.63
2022-08-28T15:41:29.316Z,3.27
2022-08-28T15:44:01.077Z,5.07
2022-08-28T15:46:34.813Z,5.83
2022-08-28T15:49:05.331Z,3.70
2022-08-28T15:51:36.796Z,4.83
2022-08-28T15:54:06.302Z,3.80
2022-08-28T15:56:34.528Z,5.93
2022-08-28T15:59:02.713Z,4.10
2022-08-28T16:01:32.374Z,3.30
2022-08-28T16:04:00.642Z,6.87
2022-08-28T16:06:29.230Z,4.47
2022-08-28T16:08:58.562Z,3.90
2022-08-28T16:11:27.252Z,4.00
2022-08-28T16:14:01.194Z,3.10
2022-08-28T16:16:30.850Z,3.67
2022-08-28T16:18:59.476Z,3.43
2022-08-28T16:21:28.268Z,4.00
2022-08-28T16:23:56.588Z,3.77
2022-08-28T16:26:25.537Z,4.17
2022-08-28T16:28:53.854Z,3.70
2022-08-28T16:31:22.153Z,4.13
2022-08-28T16:33:53.442Z,5.70
2022-08-28T16:36:23.921Z,4.27
2022-08-28T16:38:59.645Z,5.57
2022-08-28T16:41:32.746Z,3.73
2022-08-28T16:44:01.185Z,4.30
2022-08-28T16:46:29.994Z,8.37
2022-08-28T16:49:00.657Z,5.17
2022-08-28T16:51:29.645Z,3.70
2022-08-28T16:53:58.469Z,3.47
2022-08-28T16:56:26.778Z,3.27
2022-08-28T16:58:55.140Z,3.20
2022-08-28T17:01:24.629Z,3.60
2022-08-28T17:03:54.466Z,3.90
2022-08-28T17:06:27.517Z,3.27
2022-08-28T17:08:57.254Z,4.00
2022-08-28T17:11:26.691Z,3.93
2022-08-28T17:13:55.553Z,4.33
2022-08-28T17:16:25.375Z,3.67
2022-08-28T17:18:54.162Z,6.20
2022-08-28T17:21:41.335Z,3.37
2022-08-28T17:24:12.413Z,3.93
2022-08-28T17:26:41.187Z,3.80
2022-08-28T17:29:09.534Z,3.40
2022-08-28T17:31:38.525Z,4.27
2022-08-28T17:34:07.447Z,3.70
2022-08-28T17:36:38.084Z,4.03
2022-08-28T17:39:09.534Z,4.10
2022-08-28T17:41:38.035Z,4.87
2022-08-28T17:44:07.324Z,4.00
2022-08-28T17:46:37.926Z,4.70
2022-08-28T17:49:08.391Z,4.80
2022-08-28T17:51:43.627Z,3.47
2022-08-28T17:54:14.281Z,2.90
2022-08-28T17:56:43.022Z,3.70
2022-08-28T17:59:11.477Z,3.10
2022-08-28T18:01:39.990Z,3.87
2022-08-28T18:04:08.859Z,3.80
2022-08-28T18:06:39.323Z,3.73
2022-08-28T18:09:10.259Z,3.40
2022-08-28T18:11:39.017Z,3.80
2022-08-28T18:14:08.056Z,3.80
2022-08-28T18:16:38.742Z,7.47
2022-08-28T18:19:10.698Z,19.13
2022-08-28T18:21:41.411Z,16.27
2022-08-28T18:24:12.828Z,9.43
2022-08-28T18:26:41.695Z,5.97
2022-08-28T18:29:10.690Z,6.10
2022-08-28T18:31:39.388Z,6.73
2022-08-28T18:34:08.874Z,6.00
2022-08-28T18:36:41.463Z,4.47
2022-08-28T18:39:10.677Z,4.03
2022-08-28T18:41:43.837Z,5.17
2022-08-28T18:44:15.111Z,4.77
2022-08-28T18:46:44.689Z,4.03
2022-08-28T18:49:14.128Z,5.27
2022-08-28T18:51:45.746Z,9.30
2022-08-28T18:54:18.915Z,4.20
2022-08-28T18:56:48.704Z,6.53
2022-08-28T18:59:18.886Z,4.23
2022-08-28T19:01:47.192Z,4.37
2022-08-28T19:04:15.672Z,8.63
2022-08-28T19:06:46.359Z,6.67
2022-08-28T19:09:20.112Z,4.73
2022-08-28T19:11:49.218Z,5.17
2022-08-28T19:14:17.693Z,5.90
2022-08-28T19:16:46.128Z,4.93
2022-08-28T19:19:15.318Z,4.60
2022-08-28T19:21:45.148Z,8.03
2022-08-28T19:24:16.297Z,4.73
2022-08-28T19:26:44.924Z,6.10
2022-08-28T19:29:13.607Z,4.80
2022-08-28T19:31:43.427Z,4.67
2022-08-28T19:34:12.909Z,5.53
2022-08-28T19:36:41.644Z,9.90
2022-08-28T19:39:11.426Z,5.57
2022-08-28T19:41:40.606Z,6.57
2022-08-28T19:44:09.103Z,8.80
2022-08-28T19:46:39.426Z,8.40
2022-08-28T19:49:08.110Z,5.37
2022-08-28T19:51:38.126Z,4.77
2022-08-28T19:54:10.910Z,8.67
2022-08-28T19:56:41.176Z,5.10
2022-08-28T19:59:10.533Z,6.23
2022-08-28T20:01:43.550Z,7.17
2022-08-28T20:04:17.646Z,5.37
2022-08-28T20:06:46.903Z,4.60
2022-08-28T20:09:17.231Z,4.47
2022-08-28T20:11:47.320Z,4.60
2022-08-28T20:14:17.883Z,6.23
2022-08-28T20:16:50.763Z,6.27
2022-08-28T20:19:20.946Z,5.73
2022-08-28T20:21:50.881Z,8.20
2022-08-28T20:24:23.584Z,15.80
2022-08-28T20:26:54.108Z,10.97
2022-08-28T20:29:24.065Z,8.40
2022-08-28T20:31:53.139Z,5.10
2022-08-28T20:34:21.486Z,6.60
2022-08-28T20:36:51.059Z,6.57
2022-08-28T20:39:20.537Z,6.70
2022-08-28T20:41:49.294Z,8.37
2022-08-28T20:44:20.905Z,5.83
2022-08-28T20:46:51.491Z,5.80
2022-08-28T20:49:23.691Z,5.73
2022-08-28T20:51:56.622Z,4.97
2022-08-28T20:54:29.128Z,4.90
2022-08-28T20:56:59.685Z,5.33
2022-08-28T20:59:39.734Z,4.77
2022-08-28T21:02:13.366Z,5.20
2022-08-28T21:04:43.299Z,6.23
2022-08-28T21:07:13.443Z,9.50
2022-08-28T21:10:04.408Z,6.03
2022-08-28T21:12:30.042Z,4.37
2022-08-28T21:15:00.023Z,5.57
2022-08-28T21:17:29.608Z,4.87
2022-08-28T21:20:04.337Z,4.77
2022-08-28T21:22:35.151Z,5.80
2022-08-28T21:25:04.023Z,5.30
2022-08-28T21:27:32.295Z,4.87
2022-08-28T21:30:03.048Z,4.83
2022-08-28T21:32:33.841Z,5.13
2022-08-28T21:35:02.944Z,5.57
2022-08-28T21:37:31.701Z,6.90
2022-08-28T21:40:00.917Z,5.93
2022-08-28T21:42:30.051Z,8.00
2022-08-28T21:44:58.442Z,5.53
2022-08-28T21:47:28.450Z,6.67
2022-08-28T21:49:58.549Z,5.97
2022-08-28T21:52:30.789Z,5.60
2022-08-28T21:55:01.210Z,5.70
2022-08-28T21:57:31.013Z,7.43
2022-08-28T22:00:00.171Z,6.07
2022-08-28T22:02:30.123Z,7.23
2022-08-28T22:04:58.420Z,6.33
2022-08-28T22:07:26.689Z,7.73
2022-08-28T22:09:55.003Z,8.60
2022-08-28T22:12:23.364Z,6.07
2022-08-28T22:14:51.814Z,5.70
2022-08-28T22:17:20.916Z,7.87
2022-08-28T22:19:50.590Z,6.13
2022-08-28T22:22:36.469Z,9.40
2022-08-28T22:25:06.537Z,6.30
2022-08-28T22:27:34.823Z,6.10
2022-08-28T22:30:03.111Z,9.30
2022-08-28T22:32:31.348Z,7.40
2022-08-28T22:35:00.865Z,6.30
2022-08-28T22:37:29.053Z,7.60
2022-08-28T22:39:58.050Z,7.23
2022-08-28T22:42:26.883Z,5.80
2022-08-28T22:44:55.071Z,8.13
2022-08-28T22:47:23.645Z,8.13
2022-08-28T22:49:51.882Z,7.47
2022-08-28T22:52:21.527Z,9.60
2022-08-28T22:54:53.160Z,8.33
2022-08-28T22:57:21.694Z,7.30
2022-08-28T22:59:50.341Z,7.40
2022-08-28T23:02:19.475Z,9.13
2022-08-28T23:04:52.151Z,9.07
2022-08-28T23:07:22.232Z,5.80
2022-08-28T23:09:50.433Z,6.30
2022-08-28T23:12:19.018Z,8.43
2022-08-28T23:14:48.832Z,6.70
2022-08-28T23:17:17.875Z,8.07
2022-08-28T23:19:48.144Z,7.30
2022-08-28T23:22:17.309Z,7.10
2022-08-28T23:24:48.574Z,6.00
2022-08-28T23:27:35.860Z,10.73
2022-08-28T23:30:08.391Z,5.90
2022-08-28T23:32:36.780Z,6.47
2022-08-28T23:35:06.954Z,7.00
2022-08-28T23:37:36.988Z,6.27
2022-08-28T23:40:12.077Z,8.27
2022-08-28T23:42:40.754Z,6.80
2022-08-28T23:45:10.807Z,7.80
2022-08-28T23:47:40.409Z,6.43
2022-08-28T23:50:13.370Z,7.53
2022-08-28T23:52:41.700Z,7.93
2022-08-28T23:55:15.479Z,9.30
2022-08-28T23:57:44.070Z,7.10
