createdAt,value
2023-05-05T00:01:14.647Z,1.23
2023-05-05T00:03:45.705Z,1.33
2023-05-05T00:06:14.706Z,1.38
2023-05-05T00:08:43.152Z,1.52
2023-05-05T00:11:11.538Z,1.20
2023-05-05T00:13:40.045Z,1.48
2023-05-05T00:16:12.056Z,1.67
2023-05-05T00:18:41.840Z,1.27
2023-05-05T00:21:20.721Z,1.25
2023-05-05T00:23:49.270Z,1.35
2023-05-05T00:26:20.134Z,1.50
2023-05-05T00:31:23.697Z,1.40
2023-05-05T00:33:52.008Z,1.48
2023-05-05T00:36:21.570Z,1.35
2023-05-05T00:38:49.747Z,1.67
2023-05-05T00:41:20.469Z,1.60
2023-05-05T00:43:53.682Z,1.25
2023-05-05T00:46:27.439Z,1.70
2023-05-05T00:48:56.417Z,1.55
2023-05-05T00:51:26.325Z,1.67
2023-05-05T00:53:55.722Z,1.23
2023-05-05T00:56:27.308Z,1.65
2023-05-05T00:58:55.653Z,1.33
2023-05-05T01:01:24.062Z,1.67
2023-05-05T01:03:53.461Z,1.60
2023-05-05T01:06:28.130Z,1.58
2023-05-05T01:09:12.836Z,1.40
2023-05-05T01:11:41.212Z,1.42
2023-05-05T01:14:12.180Z,1.70
2023-05-05T01:16:41.819Z,1.45
2023-05-05T01:19:29.620Z,1.70
2023-05-05T01:22:00.531Z,1.63
2023-05-05T01:24:47.587Z,1.35
2023-05-05T01:27:35.053Z,1.50
2023-05-05T01:30:09.729Z,1.52
2023-05-05T01:32:44.649Z,1.70
2023-05-05T01:35:16.588Z,1.40
2023-05-05T01:38:13.516Z,1.60
2023-05-05T01:40:49.899Z,1.67
2023-05-05T01:43:20.126Z,2.05
2023-05-05T01:45:49.287Z,1.80
2023-05-05T01:48:19.491Z,2.00
2023-05-05T01:50:48.765Z,1.95
2023-05-05T01:53:19.067Z,2.47
2023-05-05T01:55:50.411Z,2.08
2023-05-05T01:58:20.588Z,2.10
2023-05-05T02:00:50.121Z,1.83
2023-05-05T02:03:30.090Z,1.77
2023-05-05T02:06:01.411Z,1.77
2023-05-05T02:08:36.130Z,2.22
2023-05-05T02:11:05.130Z,1.80
2023-05-05T02:13:33.692Z,2.45
2023-05-05T02:16:07.252Z,2.30
2023-05-05T02:18:36.728Z,1.80
2023-05-05T02:21:06.078Z,2.05
2023-05-05T02:23:36.278Z,1.95
2023-05-05T02:26:07.201Z,1.60
2023-05-05T02:28:51.195Z,1.90
2023-05-05T02:31:21.551Z,2.38
2023-05-05T02:33:54.407Z,2.80
2023-05-05T02:36:28.668Z,2.05
2023-05-05T02:39:03.362Z,2.30
2023-05-05T02:41:39.221Z,2.20
2023-05-05T02:44:14.938Z,2.38
2023-05-05T02:46:44.070Z,2.47
2023-05-05T02:49:12.954Z,2.47
2023-05-05T02:51:44.304Z,2.58
2023-05-05T02:54:22.356Z,2.70
2023-05-05T02:56:55.457Z,2.85
2023-05-05T02:59:27.125Z,2.75
2023-05-05T03:02:02.034Z,2.45
2023-05-05T03:04:40.018Z,2.63
2023-05-05T03:07:11.676Z,2.88
2023-05-05T03:09:51.632Z,3.17
2023-05-05T03:12:22.688Z,3.17
2023-05-05T03:15:11.154Z,3.05
2023-05-05T03:17:41.330Z,2.80
2023-05-05T03:20:10.663Z,3.00
2023-05-05T03:22:46.159Z,2.70
2023-05-05T03:25:17.953Z,3.03
2023-05-05T03:27:46.479Z,3.38
2023-05-05T03:30:20.497Z,2.92
2023-05-05T03:33:04.887Z,3.58
2023-05-05T03:35:37.917Z,3.03
2023-05-05T03:38:10.217Z,2.58
2023-05-05T03:40:44.829Z,3.63
2023-05-05T03:43:19.606Z,3.22
2023-05-05T03:45:50.509Z,3.30
2023-05-05T03:48:19.882Z,3.33
2023-05-05T03:50:49.851Z,3.30
2023-05-05T03:53:20.768Z,3.83
2023-05-05T03:55:49.844Z,3.63
2023-05-05T03:58:18.864Z,3.28
2023-05-05T04:00:47.619Z,3.70
2023-05-05T04:03:26.524Z,3.60
2023-05-05T04:05:55.267Z,4.07
2023-05-05T04:08:26.889Z,3.83
2023-05-05T04:10:57.334Z,4.45
2023-05-05T04:13:25.920Z,3.70
2023-05-05T04:15:59.650Z,3.15
2023-05-05T04:18:28.686Z,3.72
2023-05-05T04:20:57.738Z,3.97
2023-05-05T04:23:26.173Z,4.15
2023-05-05T04:25:56.102Z,3.88
2023-05-05T04:28:27.118Z,3.72
2023-05-05T04:30:56.766Z,3.72
2023-05-05T04:33:42.967Z,3.75
2023-05-05T04:36:14.343Z,3.95
2023-05-05T04:38:44.041Z,5.18
2023-05-05T04:41:14.150Z,4.18
2023-05-05T04:43:45.712Z,4.25
2023-05-05T04:46:17.318Z,4.18
2023-05-05T04:48:49.260Z,4.57
2023-05-05T04:51:18.211Z,4.70
2023-05-05T04:53:47.553Z,5.13
2023-05-05T04:56:15.979Z,4.10
2023-05-05T04:58:45.509Z,4.47
2023-05-05T05:01:14.898Z,4.50
2023-05-05T05:03:43.673Z,3.78
2023-05-05T05:06:12.103Z,4.55
2023-05-05T05:08:43.436Z,4.53
2023-05-05T05:11:13.236Z,4.60
2023-05-05T05:13:42.531Z,4.20
2023-05-05T05:16:11.583Z,3.90
2023-05-05T05:18:42.453Z,4.47
2023-05-05T05:21:11.337Z,4.97
2023-05-05T05:23:40.100Z,5.10
2023-05-05T05:26:09.545Z,4.35
2023-05-05T05:28:41.629Z,4.80
2023-05-05T05:31:11.121Z,5.10
2023-05-05T05:33:47.268Z,5.55
2023-05-05T05:36:34.833Z,4.88
2023-05-05T05:39:09.062Z,5.32
2023-05-05T05:41:41.091Z,5.13
2023-05-05T05:44:11.272Z,5.18
2023-05-05T05:46:44.632Z,5.18
2023-05-05T05:49:13.522Z,5.40
2023-05-05T05:51:42.130Z,5.10
2023-05-05T05:54:12.032Z,5.50
2023-05-05T05:56:40.880Z,5.72
2023-05-05T05:59:13.624Z,6.35
2023-05-05T06:01:43.319Z,5.50
2023-05-05T06:04:13.236Z,8.23
2023-05-05T06:06:42.181Z,7.55
2023-05-05T06:09:13.110Z,6.82
2023-05-05T06:11:41.575Z,7.70
2023-05-05T06:14:10.599Z,6.22
2023-05-05T06:16:39.079Z,6.93
2023-05-05T06:19:11.766Z,7.93
2023-05-05T06:21:42.607Z,7.63
2023-05-05T06:24:12.047Z,6.85
2023-05-05T06:26:41.282Z,6.93
2023-05-05T06:29:11.774Z,7.53
2023-05-05T06:31:43.599Z,5.70
2023-05-05T06:34:12.217Z,6.70
2023-05-05T06:36:42.942Z,6.97
2023-05-05T06:39:15.308Z,7.75
2023-05-05T06:41:44.531Z,6.78
2023-05-05T06:44:13.090Z,6.95
2023-05-05T06:46:47.555Z,6.55
2023-05-05T06:49:16.500Z,6.30
2023-05-05T06:51:50.905Z,5.55
2023-05-05T06:54:23.663Z,6.38
2023-05-05T06:56:53.052Z,7.15
2023-05-05T06:59:22.324Z,5.45
2023-05-05T07:01:50.926Z,7.25
2023-05-05T07:04:23.563Z,5.28
2023-05-05T07:06:52.353Z,4.03
2023-05-05T07:09:21.160Z,4.50
2023-05-05T07:11:50.561Z,4.00
2023-05-05T07:14:18.994Z,4.13
2023-05-05T07:16:47.771Z,3.70
2023-05-05T07:19:17.609Z,3.58
2023-05-05T07:21:47.301Z,3.13
2023-05-05T07:24:16.075Z,3.13
2023-05-05T07:26:45.571Z,2.95
2023-05-05T07:29:14.680Z,2.20
2023-05-05T07:31:43.522Z,2.30
2023-05-05T07:34:12.366Z,2.10
2023-05-05T07:36:41.340Z,2.50
2023-05-05T07:39:10.256Z,3.00
2023-05-05T07:41:43.597Z,3.03
2023-05-05T07:44:13.253Z,3.25
2023-05-05T07:46:42.350Z,4.30
2023-05-05T07:49:12.122Z,3.45
2023-05-05T07:51:43.651Z,4.65
2023-05-05T07:54:13.070Z,4.53
2023-05-05T07:56:41.761Z,4.28
2023-05-05T07:59:11.396Z,3.60
2023-05-05T08:01:40.453Z,4.10
2023-05-05T08:04:09.387Z,4.53
2023-05-05T08:06:41.019Z,4.30
2023-05-05T08:09:10.578Z,3.72
2023-05-05T08:11:41.748Z,4.10
2023-05-05T08:14:11.369Z,4.05
2023-05-05T08:16:44.181Z,3.17
2023-05-05T08:19:27.658Z,3.88
2023-05-05T08:21:58.889Z,3.60
2023-05-05T08:24:30.847Z,3.40
2023-05-05T08:26:59.307Z,2.50
2023-05-05T08:29:28.380Z,3.45
2023-05-05T08:31:58.997Z,4.07
2023-05-05T08:34:28.549Z,3.10
2023-05-05T08:36:56.915Z,2.95
2023-05-05T08:39:25.451Z,2.83
2023-05-05T08:41:54.600Z,3.50
2023-05-05T08:44:23.270Z,3.15
2023-05-05T08:46:53.512Z,3.17
2023-05-05T08:49:26.065Z,6.38
2023-05-05T08:51:56.777Z,6.05
2023-05-05T08:54:28.584Z,4.03
2023-05-05T08:57:02.419Z,2.50
2023-05-05T08:59:36.365Z,3.08
2023-05-05T09:02:06.380Z,2.83
2023-05-05T09:04:35.562Z,3.20
2023-05-05T09:07:07.139Z,3.92
2023-05-05T09:09:36.989Z,3.25
2023-05-05T09:12:05.905Z,3.33
2023-05-05T09:14:34.776Z,3.25
2023-05-05T09:17:03.768Z,3.70
2023-05-05T09:19:33.193Z,3.45
2023-05-05T09:22:05.316Z,2.97
2023-05-05T09:24:34.113Z,3.55
2023-05-05T09:27:21.965Z,3.25
2023-05-05T09:29:50.853Z,3.53
2023-05-05T09:32:19.290Z,4.50
2023-05-05T09:35:00.489Z,4.15
2023-05-05T09:37:31.593Z,3.75
2023-05-05T09:40:00.999Z,4.32
2023-05-05T09:42:31.827Z,3.50
2023-05-05T09:45:00.276Z,3.00
2023-05-05T09:47:36.345Z,4.10
2023-05-05T09:50:06.624Z,3.42
2023-05-05T09:52:41.831Z,3.22
2023-05-05T09:55:19.193Z,3.53
2023-05-05T09:57:48.529Z,3.45
2023-05-05T10:00:17.586Z,2.55
2023-05-05T10:03:08.430Z,2.95
2023-05-05T10:05:47.746Z,2.70
2023-05-05T10:08:16.164Z,1.77
2023-05-05T10:10:50.806Z,1.98
2023-05-05T10:13:23.023Z,1.92
2023-05-05T10:15:52.805Z,2.10
2023-05-05T10:18:23.709Z,2.40
2023-05-05T10:21:01.895Z,2.83
2023-05-05T10:23:42.668Z,2.05
2023-05-05T10:26:11.560Z,2.35
2023-05-05T10:28:45.754Z,2.40
2023-05-05T10:31:33.212Z,2.40
2023-05-05T10:34:04.389Z,2.50
2023-05-05T10:36:33.081Z,2.17
2023-05-05T10:39:06.837Z,1.95
2023-05-05T10:41:38.864Z,2.00
2023-05-05T10:44:07.973Z,1.80
2023-05-05T10:46:38.096Z,1.70
2023-05-05T10:49:13.509Z,1.95
2023-05-05T10:51:48.825Z,2.40
2023-05-05T10:54:22.351Z,1.70
2023-05-05T10:56:51.242Z,1.73
2023-05-05T10:59:37.956Z,1.85
2023-05-05T11:02:19.388Z,1.73
2023-05-05T11:05:06.897Z,2.53
2023-05-05T11:07:35.542Z,1.70
2023-05-05T11:10:08.381Z,1.73
2023-05-05T11:12:53.238Z,1.80
2023-05-05T11:15:25.477Z,1.50
2023-05-05T11:18:05.859Z,1.80
2023-05-05T11:20:39.607Z,1.98
2023-05-05T11:23:10.226Z,1.42
2023-05-05T11:25:40.515Z,1.20
2023-05-05T11:28:10.275Z,1.50
2023-05-05T11:30:57.874Z,1.85
2023-05-05T11:33:26.948Z,1.27
2023-05-05T11:36:10.456Z,1.20
2023-05-05T11:38:56.143Z,2.15
2023-05-05T11:41:33.586Z,1.67
2023-05-05T11:44:16.850Z,2.20
2023-05-05T11:46:54.364Z,2.45
2023-05-05T11:49:32.387Z,3.88
2023-05-05T11:52:01.683Z,1.92
2023-05-05T11:54:32.558Z,2.60
2023-05-05T11:57:05.047Z,2.10
2023-05-05T11:59:34.140Z,1.00
2023-05-05T12:02:03.754Z,1.38
2023-05-05T12:04:34.190Z,0.93
2023-05-05T12:07:03.112Z,0.98
2023-05-05T12:09:31.808Z,0.80
2023-05-05T12:12:05.699Z,0.80
2023-05-05T12:14:36.188Z,0.80
2023-05-05T12:17:08.945Z,1.00
2023-05-05T12:19:46.110Z,1.27
2023-05-05T12:22:21.753Z,1.13
2023-05-05T12:24:55.098Z,0.63
2023-05-05T12:27:23.847Z,0.75
2023-05-05T12:29:56.159Z,0.50
2023-05-05T12:32:24.694Z,0.60
2023-05-05T12:34:57.344Z,0.50
2023-05-05T12:37:27.836Z,0.70
2023-05-05T12:39:56.604Z,0.70
2023-05-05T12:42:25.217Z,0.80
2023-05-05T12:44:53.615Z,0.80
2023-05-05T12:47:32.709Z,0.50
2023-05-05T12:50:03.137Z,0.65
2023-05-05T12:52:46.429Z,0.57
2023-05-05T12:55:15.478Z,0.65
2023-05-05T12:58:04.450Z,0.80
2023-05-05T13:00:35.148Z,0.65
2023-05-05T13:03:21.541Z,0.57
2023-05-05T13:05:52.396Z,0.90
2023-05-05T13:08:20.702Z,1.63
2023-05-05T13:10:58.838Z,0.57
2023-05-05T13:13:27.134Z,0.88
2023-05-05T13:15:56.702Z,0.77
2023-05-05T13:18:25.128Z,0.65
2023-05-05T13:20:57.383Z,1.10
2023-05-05T13:23:26.004Z,0.90
2023-05-05T13:25:54.289Z,0.80
2023-05-05T13:28:25.517Z,0.80
2023-05-05T13:30:54.427Z,1.23
2023-05-05T13:33:28.518Z,2.83
2023-05-05T13:35:57.802Z,2.20
2023-05-05T13:38:26.258Z,1.42
2023-05-05T13:40:55.293Z,1.35
2023-05-05T13:43:24.368Z,1.50
2023-05-05T13:45:55.920Z,1.35
2023-05-05T13:48:30.948Z,1.48
2023-05-05T13:51:06.566Z,1.45
2023-05-05T13:53:36.193Z,1.40
2023-05-05T13:56:07.926Z,1.88
2023-05-05T13:58:37.817Z,2.67
2023-05-05T14:01:06.505Z,1.65
2023-05-05T14:03:40.261Z,1.90
2023-05-05T14:06:09.352Z,1.98
2023-05-05T14:08:38.435Z,1.80
2023-05-05T14:11:08.245Z,2.17
2023-05-05T14:13:38.665Z,3.03
2023-05-05T14:16:11.620Z,2.53
2023-05-05T14:18:42.469Z,2.13
2023-05-05T14:21:12.227Z,2.13
2023-05-05T14:23:40.904Z,2.03
2023-05-05T14:26:09.983Z,2.20
2023-05-05T14:28:38.697Z,1.92
2023-05-05T14:31:11.160Z,2.20
2023-05-05T14:33:46.595Z,2.15
2023-05-05T14:36:15.432Z,1.90
2023-05-05T14:38:46.706Z,1.90
2023-05-05T14:41:17.954Z,2.35
2023-05-05T14:43:47.053Z,2.50
2023-05-05T14:46:18.782Z,2.17
2023-05-05T14:48:50.578Z,2.45
2023-05-05T14:51:19.428Z,1.85
2023-05-05T14:53:51.421Z,1.70
2023-05-05T14:56:21.875Z,1.35
2023-05-05T14:58:51.415Z,1.65
2023-05-05T15:01:27.128Z,1.63
2023-05-05T15:03:56.164Z,1.00
2023-05-05T15:06:28.094Z,0.90
2023-05-05T15:08:56.382Z,0.60
2023-05-05T15:11:24.869Z,1.58
2023-05-05T15:13:55.583Z,0.75
2023-05-05T15:16:26.171Z,0.55
2023-05-05T15:18:54.657Z,0.40
2023-05-05T15:21:25.175Z,0.68
2023-05-05T15:23:55.822Z,0.63
2023-05-05T15:26:25.181Z,0.82
2023-05-05T15:28:53.762Z,0.60
2023-05-05T15:31:22.675Z,0.60
2023-05-05T15:33:53.446Z,0.40
2023-05-05T15:36:24.683Z,0.65
2023-05-05T15:38:55.359Z,0.80
2023-05-05T15:41:27.036Z,0.75
2023-05-05T15:43:55.809Z,1.10
2023-05-05T15:46:24.616Z,0.73
2023-05-05T15:48:52.931Z,0.85
2023-05-05T15:51:22.557Z,1.00
2023-05-05T15:53:52.355Z,1.48
2023-05-05T15:56:22.525Z,1.42
2023-05-05T15:58:54.192Z,1.52
2023-05-05T16:01:22.632Z,1.90
2023-05-05T16:03:59.896Z,2.90
2023-05-05T16:06:30.933Z,2.53
2023-05-05T16:09:00.632Z,3.33
2023-05-05T16:11:34.952Z,3.22
2023-05-05T16:14:03.397Z,2.95
2023-05-05T16:16:34.547Z,2.50
2023-05-05T16:19:06.285Z,2.65
2023-05-05T16:21:34.847Z,1.52
2023-05-05T16:24:06.812Z,1.42
2023-05-05T16:26:37.786Z,1.40
2023-05-05T16:29:06.306Z,1.15
2023-05-05T16:31:37.747Z,1.02
2023-05-05T16:34:06.468Z,1.00
2023-05-05T16:36:35.380Z,0.70
2023-05-05T16:39:05.729Z,0.70
2023-05-05T16:41:34.406Z,0.60
2023-05-05T16:44:05.688Z,0.90
2023-05-05T16:46:37.350Z,0.75
2023-05-05T16:49:08.712Z,0.80
2023-05-05T16:51:36.982Z,0.88
2023-05-05T16:54:06.366Z,0.80
2023-05-05T16:56:35.010Z,0.73
2023-05-05T16:59:04.213Z,0.70
2023-05-05T17:01:35.001Z,0.60
2023-05-05T17:04:06.406Z,0.70
2023-05-05T17:06:36.004Z,0.68
2023-05-05T17:09:06.204Z,0.75
2023-05-05T17:11:36.078Z,0.60
2023-05-05T17:14:04.322Z,0.95
2023-05-05T17:16:35.969Z,1.27
2023-05-05T17:19:04.665Z,0.60
2023-05-05T17:21:36.338Z,0.77
2023-05-05T17:24:05.453Z,0.98
2023-05-05T17:26:34.408Z,0.60
2023-05-05T17:29:05.073Z,0.55
2023-05-05T17:31:33.880Z,0.80
2023-05-05T17:34:03.279Z,0.50
2023-05-05T17:36:33.678Z,0.75
2023-05-05T17:39:02.363Z,0.82
2023-05-05T17:41:34.440Z,0.40
2023-05-05T17:44:02.777Z,0.47
2023-05-05T17:46:34.684Z,0.60
2023-05-05T17:49:07.405Z,0.40
2023-05-05T17:51:35.785Z,0.80
2023-05-05T17:54:04.519Z,0.50
2023-05-05T17:56:35.901Z,0.55
2023-05-05T17:59:05.445Z,0.57
2023-05-05T18:01:34.667Z,0.60
2023-05-05T18:04:04.509Z,0.52
2023-05-05T18:06:41.483Z,0.63
2023-05-05T18:09:11.275Z,1.02
2023-05-05T18:11:43.421Z,0.75
2023-05-05T18:14:14.663Z,0.60
2023-05-05T18:16:48.692Z,0.80
2023-05-05T18:19:17.760Z,0.70
2023-05-05T18:21:46.251Z,0.60
2023-05-05T18:24:20.399Z,1.42
2023-05-05T18:26:50.929Z,0.80
2023-05-05T18:29:22.562Z,0.80
2023-05-05T18:31:54.765Z,0.93
2023-05-05T18:34:29.451Z,0.88
2023-05-05T18:36:58.709Z,0.60
2023-05-05T18:39:30.751Z,0.60
2023-05-05T18:42:00.671Z,0.70
2023-05-05T18:44:32.769Z,1.05
2023-05-05T18:47:01.629Z,1.23
2023-05-05T18:49:31.541Z,0.95
2023-05-05T18:52:00.260Z,1.10
2023-05-05T18:54:28.906Z,1.05
2023-05-05T18:56:57.295Z,1.10
2023-05-05T18:59:25.856Z,0.88
2023-05-05T19:01:54.193Z,1.05
2023-05-05T19:04:31.376Z,1.45
2023-05-05T19:07:02.878Z,1.60
2023-05-05T19:09:32.621Z,2.15
2023-05-05T19:12:02.386Z,2.10
2023-05-05T19:14:33.710Z,2.40
2023-05-05T19:17:02.351Z,2.75
2023-05-05T19:19:34.967Z,2.58
2023-05-05T19:22:04.010Z,2.50
2023-05-05T19:24:35.514Z,2.20
2023-05-05T19:27:04.321Z,2.92
2023-05-05T19:29:35.986Z,2.92
2023-05-05T19:32:04.539Z,2.22
2023-05-05T19:34:34.673Z,2.53
2023-05-05T19:37:03.156Z,2.40
2023-05-05T19:39:36.282Z,2.30
2023-05-05T19:42:06.071Z,2.78
2023-05-05T19:44:35.298Z,2.40
2023-05-05T19:47:06.199Z,2.78
2023-05-05T19:49:36.306Z,2.33
2023-05-05T19:52:05.321Z,2.28
2023-05-05T19:54:37.510Z,2.85
2023-05-05T19:57:07.264Z,2.72
2023-05-05T19:59:38.343Z,2.17
2023-05-05T20:02:09.470Z,3.05
2023-05-05T20:04:41.146Z,2.40
2023-05-05T20:07:09.718Z,2.60
2023-05-05T20:09:38.942Z,2.53
2023-05-05T20:12:09.804Z,2.65
2023-05-05T20:14:39.032Z,2.22
2023-05-05T20:17:10.512Z,3.08
2023-05-05T20:19:39.517Z,2.90
2023-05-05T20:22:07.925Z,3.08
2023-05-05T20:24:37.616Z,2.63
2023-05-05T20:27:06.225Z,2.70
2023-05-05T20:29:34.716Z,2.22
2023-05-05T20:32:03.126Z,2.72
2023-05-05T20:34:33.461Z,2.83
2023-05-05T20:37:02.277Z,2.22
2023-05-05T20:39:32.801Z,2.50
2023-05-05T20:42:04.057Z,2.90
2023-05-05T20:44:34.565Z,2.65
2023-05-05T20:47:03.252Z,2.47
2023-05-05T20:49:36.684Z,2.60
2023-05-05T20:52:05.163Z,2.72
2023-05-05T20:54:34.609Z,2.95
2023-05-05T20:57:06.862Z,2.80
2023-05-05T20:59:39.336Z,3.10
2023-05-05T21:02:08.459Z,2.67
2023-05-05T21:04:37.298Z,2.75
2023-05-05T21:07:06.588Z,3.28
2023-05-05T21:09:35.811Z,3.17
2023-05-05T21:12:05.192Z,2.88
2023-05-05T21:14:35.874Z,2.45
2023-05-05T21:17:07.161Z,2.63
2023-05-05T21:19:35.441Z,3.08
2023-05-05T21:22:04.496Z,2.92
2023-05-05T21:24:34.795Z,2.60
2023-05-05T21:27:04.101Z,3.28
2023-05-05T21:29:37.566Z,3.17
2023-05-05T21:32:13.489Z,3.63
2023-05-05T21:34:42.336Z,2.97
2023-05-05T21:37:12.147Z,3.00
2023-05-05T21:39:41.755Z,3.53
2023-05-05T21:42:10.019Z,4.00
2023-05-05T21:44:40.796Z,3.70
2023-05-05T21:47:10.594Z,3.90
2023-05-05T21:49:39.484Z,4.07
2023-05-05T21:52:08.029Z,4.43
2023-05-05T21:54:36.831Z,4.75
2023-05-05T21:57:05.295Z,4.43
2023-05-05T21:59:37.509Z,4.68
2023-05-05T22:02:05.993Z,4.80
2023-05-05T22:04:41.656Z,4.57
2023-05-05T22:07:12.131Z,4.35
2023-05-05T22:09:42.970Z,4.93
2023-05-05T22:12:12.906Z,4.07
2023-05-05T22:14:41.956Z,5.25
2023-05-05T22:17:10.252Z,4.78
2023-05-05T22:19:38.605Z,4.78
2023-05-05T22:22:06.974Z,4.88
2023-05-05T22:24:40.427Z,5.47
2023-05-05T22:27:09.693Z,5.50
2023-05-05T22:29:38.983Z,4.60
2023-05-05T22:32:07.692Z,4.82
2023-05-05T22:34:41.181Z,5.10
2023-05-05T22:37:10.546Z,5.35
2023-05-05T22:39:39.011Z,5.03
2023-05-05T22:42:12.448Z,5.85
2023-05-05T22:44:45.945Z,5.22
2023-05-05T22:47:15.353Z,6.10
2023-05-05T22:49:45.115Z,6.10
2023-05-05T22:52:14.923Z,5.85
2023-05-05T22:54:45.904Z,5.95
2023-05-05T22:57:15.589Z,7.45
2023-05-05T22:59:46.673Z,6.43
2023-05-05T23:02:15.666Z,6.10
2023-05-05T23:04:45.434Z,6.15
2023-05-05T23:07:18.820Z,5.75
2023-05-05T23:09:48.700Z,5.47
2023-05-05T23:12:20.024Z,6.20
2023-05-05T23:14:49.960Z,5.95
2023-05-05T23:17:18.509Z,8.02
2023-05-05T23:19:50.172Z,6.40
2023-05-05T23:22:19.683Z,6.72
2023-05-05T23:24:48.077Z,6.68
2023-05-05T23:27:17.239Z,6.13
2023-05-05T23:29:46.182Z,7.28
2023-05-05T23:32:15.350Z,8.02
2023-05-05T23:34:46.982Z,9.05
2023-05-05T23:37:15.785Z,7.45
2023-05-05T23:39:45.102Z,7.63
2023-05-05T23:42:14.631Z,7.03
2023-05-05T23:44:42.834Z,8.05
2023-05-05T23:47:11.272Z,7.47
2023-05-05T23:49:41.985Z,8.95
2023-05-05T23:52:13.761Z,7.43
2023-05-05T23:54:42.919Z,8.65
2023-05-05T23:57:11.598Z,7.43
2023-05-05T23:59:41.487Z,7.25
