createdAt,value
2022-08-23T04:30:45.482Z,999.55
2022-08-23T04:31:45.476Z,999.56
2022-08-23T04:32:45.459Z,999.56
2022-08-23T04:33:45.453Z,999.59
2022-08-23T04:34:51.499Z,999.52
2022-08-23T04:35:46.415Z,999.55
2022-08-23T04:36:50.063Z,999.55
2022-08-23T04:37:46.393Z,999.59
2022-08-23T04:38:45.405Z,999.56
2022-08-23T04:39:45.406Z,999.58
2022-08-23T04:40:46.365Z,999.60
2022-08-23T04:41:45.347Z,999.61
2022-08-23T04:42:45.345Z,999.63
2022-08-23T04:43:45.337Z,999.65
2022-08-23T04:44:45.322Z,999.62
2022-08-23T04:45:45.351Z,999.62
2022-08-23T04:46:45.342Z,999.66
2022-08-23T04:47:45.288Z,999.66
2022-08-23T04:48:45.293Z,999.62
2022-08-23T04:49:45.377Z,999.66
2022-08-23T04:50:45.253Z,999.66
2022-08-23T04:51:53.520Z,999.70
2022-08-23T04:52:46.275Z,999.71
2022-08-23T04:53:45.227Z,999.79
2022-08-23T04:54:45.211Z,999.77
2022-08-23T04:55:45.207Z,999.80
2022-08-23T04:56:45.198Z,999.77
2022-08-23T04:57:45.208Z,999.79
2022-08-23T04:58:45.163Z,999.81
2022-08-23T04:59:45.149Z,999.78
2022-08-23T05:00:49.542Z,999.82
2022-08-23T05:01:46.132Z,999.82
2022-08-23T05:02:45.166Z,999.84
2022-08-23T05:03:45.109Z,999.91
2022-08-23T05:04:45.116Z,999.91
2022-08-23T05:05:45.131Z,999.94
2022-08-23T05:06:45.077Z,999.97
2022-08-23T05:07:45.076Z,999.97
2022-08-23T05:08:45.092Z,999.98
2022-08-23T05:09:45.044Z,999.98
2022-08-23T05:10:45.033Z,1000.00
2022-08-23T05:11:45.080Z,999.99
2022-08-23T05:12:45.011Z,999.95
2022-08-23T05:13:45.021Z,1000.01
2022-08-23T05:14:44.988Z,999.96
2022-08-23T05:15:44.978Z,999.96
2022-08-23T05:16:44.995Z,1000.01
2022-08-23T05:17:44.977Z,999.99
2022-08-23T05:18:44.940Z,1000.00
2022-08-23T05:19:47.304Z,1000.00
2022-08-23T05:20:44.950Z,1000.01
2022-08-23T05:21:44.932Z,999.99
2022-08-23T05:22:44.903Z,1000.00
2022-08-23T05:23:44.963Z,999.99
2022-08-23T05:24:45.873Z,1000.01
2022-08-23T05:25:44.885Z,1000.01
2022-08-23T05:26:44.856Z,1000.01
2022-08-23T05:27:44.854Z,999.98
2022-08-23T05:28:44.916Z,999.98
2022-08-23T05:29:44.824Z,999.99
2022-08-23T05:30:56.433Z,1000.01
2022-08-23T05:31:46.264Z,1000.02
2022-08-23T05:32:44.785Z,1000.00
2022-08-23T05:33:44.775Z,1000.01
2022-08-23T05:34:44.780Z,1000.01
2022-08-23T05:35:44.766Z,1000.01
2022-08-23T05:36:48.365Z,1000.01
2022-08-23T05:37:45.730Z,1000.03
2022-08-23T05:38:44.719Z,1000.09
2022-08-23T05:39:44.772Z,1000.09
2022-08-23T05:40:44.723Z,1000.09
2022-08-23T05:41:44.752Z,1000.07
2022-08-23T05:42:44.672Z,1000.14
2022-08-23T05:43:44.666Z,1000.09
2022-08-23T05:44:44.660Z,1000.14
2022-08-23T05:45:44.648Z,1000.15
2022-08-23T05:46:44.636Z,1000.12
2022-08-23T05:47:44.651Z,1000.13
2022-08-23T05:48:44.618Z,1000.11
2022-08-23T05:49:44.602Z,1000.12
2022-08-23T05:50:44.594Z,1000.16
2022-08-23T05:51:44.598Z,1000.15
2022-08-23T05:52:50.397Z,1000.19
2022-08-23T05:53:45.570Z,1000.15
2022-08-23T05:54:44.547Z,1000.19
2022-08-23T05:55:44.533Z,1000.19
2022-08-23T05:56:45.229Z,1000.21
2022-08-23T05:57:44.520Z,1000.24
2022-08-23T05:58:44.505Z,1000.22
2022-08-23T05:59:44.520Z,1000.30
2022-08-23T06:00:44.516Z,1000.29
2022-08-23T06:01:44.483Z,1000.29
2022-08-23T06:02:44.529Z,1000.29
2022-08-23T06:03:44.472Z,1000.32
2022-08-23T06:04:44.441Z,1000.35
2022-08-23T06:05:44.449Z,1000.38
2022-08-23T06:06:44.420Z,1000.35
2022-08-23T06:07:44.424Z,1000.37
2022-08-23T06:08:44.399Z,1000.36
2022-08-23T06:09:44.393Z,1000.41
2022-08-23T06:10:44.375Z,1000.43
2022-08-23T06:11:44.367Z,1000.39
2022-08-23T06:12:44.375Z,1000.40
2022-08-23T06:13:44.397Z,1000.41
2022-08-23T06:14:44.334Z,1000.48
2022-08-23T06:15:44.327Z,1000.47
2022-08-23T06:16:44.325Z,1000.49
2022-08-23T06:17:44.349Z,1000.49
2022-08-23T06:18:44.377Z,1000.42
2022-08-23T06:19:44.277Z,1000.44
2022-08-23T06:20:44.335Z,1000.43
2022-08-23T06:21:44.257Z,1000.48
2022-08-23T06:22:44.318Z,1000.41
2022-08-23T06:23:44.235Z,1000.44
2022-08-23T06:24:44.240Z,1000.47
2022-08-23T06:25:44.207Z,1000.52
2022-08-23T06:26:44.219Z,1000.51
2022-08-23T06:27:44.236Z,1000.51
2022-08-23T06:28:44.208Z,1000.52
2022-08-23T06:29:44.185Z,1000.48
2022-08-23T06:30:44.276Z,1000.52
2022-08-23T06:31:44.154Z,1000.51
2022-08-23T06:32:44.187Z,1000.46
2022-08-23T06:33:44.144Z,1000.48
2022-08-23T06:34:44.126Z,1000.51
2022-08-23T06:35:44.141Z,1000.53
2022-08-23T06:36:44.098Z,1000.52
2022-08-23T06:37:44.077Z,1000.51
2022-08-23T06:38:44.068Z,1000.56
2022-08-23T06:39:44.181Z,1000.53
2022-08-23T06:40:44.070Z,1000.48
2022-08-23T06:41:44.038Z,1000.46
2022-08-23T06:42:44.041Z,1000.47
2022-08-23T06:43:44.021Z,1000.45
2022-08-23T06:44:44.005Z,1000.48
2022-08-23T06:45:43.991Z,1000.50
2022-08-23T06:46:45.054Z,1000.51
2022-08-23T06:47:43.973Z,1000.48
2022-08-23T06:48:43.973Z,1000.55
2022-08-23T06:49:57.704Z,1000.47
2022-08-23T06:50:47.803Z,1000.51
2022-08-23T06:51:43.928Z,1000.51
2022-08-23T06:52:43.941Z,1000.49
2022-08-23T06:53:43.909Z,1000.52
2022-08-23T06:54:43.894Z,1000.55
2022-08-23T06:55:43.902Z,1000.54
2022-08-23T06:56:43.873Z,1000.55
2022-08-23T06:57:43.884Z,1000.57
2022-08-23T06:58:43.859Z,1000.54
2022-08-23T06:59:43.839Z,1000.50
2022-08-23T07:00:43.874Z,1000.52
2022-08-23T07:01:46.531Z,1000.52
2022-08-23T07:02:43.843Z,1000.56
2022-08-23T07:03:44.820Z,1000.55
2022-08-23T07:04:43.817Z,1000.56
2022-08-23T07:05:43.791Z,1000.54
2022-08-23T07:06:43.783Z,1000.53
2022-08-23T07:07:44.354Z,1000.59
2022-08-23T07:08:43.742Z,1000.61
2022-08-23T07:09:43.765Z,1000.66
2022-08-23T07:10:43.728Z,1000.65
2022-08-23T07:11:43.714Z,1000.65
2022-08-23T07:12:43.716Z,1000.64
2022-08-23T07:13:43.690Z,1000.67
2022-08-23T07:14:43.700Z,1000.69
2022-08-23T07:15:43.711Z,1000.70
2022-08-23T07:16:44.668Z,1000.71
2022-08-23T07:17:43.643Z,1000.73
2022-08-23T07:18:43.640Z,1000.79
2022-08-23T07:19:43.698Z,1000.78
2022-08-23T07:20:43.612Z,1000.83
2022-08-23T07:21:43.603Z,1000.85
2022-08-23T07:22:43.606Z,1000.80
2022-08-23T07:23:46.407Z,1000.81
2022-08-23T07:24:43.587Z,1000.77
2022-08-23T07:25:43.556Z,1000.84
2022-08-23T07:26:43.567Z,1000.83
2022-08-23T07:27:43.572Z,1000.80
2022-08-23T07:28:43.530Z,1000.79
2022-08-23T07:29:43.581Z,1000.82
2022-08-23T07:30:45.435Z,1000.77
2022-08-23T07:31:43.563Z,1000.83
2022-08-23T07:32:43.502Z,1000.88
2022-08-23T07:33:44.591Z,1000.86
2022-08-23T07:34:43.484Z,1000.91
2022-08-23T07:35:43.510Z,1000.82
2022-08-23T07:36:43.444Z,1000.83
2022-08-23T07:37:43.443Z,1000.80
2022-08-23T07:38:43.434Z,1000.85
2022-08-23T07:39:43.444Z,1000.83
2022-08-23T07:40:43.405Z,1000.86
2022-08-23T07:41:43.396Z,1000.87
2022-08-23T07:42:43.389Z,1000.85
2022-08-23T07:43:43.362Z,1000.84
2022-08-23T07:44:43.351Z,1000.84
2022-08-23T07:45:43.346Z,1000.87
2022-08-23T07:46:43.397Z,1000.84
2022-08-23T07:47:49.635Z,1000.92
2022-08-23T07:48:53.884Z,1000.88
2022-08-23T07:49:44.306Z,1000.91
2022-08-23T07:50:49.940Z,1000.93
2022-08-23T07:51:44.279Z,1000.95
2022-08-23T07:52:43.280Z,1000.91
2022-08-23T07:53:46.072Z,1000.99
2022-08-23T07:54:48.316Z,1000.93
2022-08-23T07:55:44.230Z,1000.96
2022-08-23T07:56:43.264Z,1000.95
2022-08-23T07:57:43.212Z,1000.93
2022-08-23T07:58:43.229Z,1000.93
2022-08-23T07:59:43.204Z,1000.92
2022-08-23T08:00:43.197Z,1000.96
2022-08-23T08:01:43.270Z,1000.96
2022-08-23T08:02:43.244Z,1000.94
2022-08-23T08:03:43.152Z,1000.97
2022-08-23T08:04:43.129Z,1000.98
2022-08-23T08:05:43.128Z,1000.97
2022-08-23T08:06:43.168Z,1001.02
2022-08-23T08:07:43.127Z,1001.01
2022-08-23T08:08:43.104Z,1001.03
2022-08-23T08:09:43.092Z,1001.04
2022-08-23T08:10:43.074Z,1000.99
2022-08-23T08:11:43.070Z,1001.00
2022-08-23T08:12:43.079Z,1000.95
2022-08-23T08:13:43.033Z,1001.02
2022-08-23T08:14:43.034Z,1000.99
2022-08-23T08:15:43.147Z,1000.99
2022-08-23T08:16:43.011Z,1000.99
2022-08-23T08:17:43.019Z,1000.98
2022-08-23T08:18:43.038Z,1001.02
2022-08-23T08:19:42.988Z,1001.03
2022-08-23T08:20:42.963Z,1001.05
2022-08-23T08:21:42.980Z,1001.07
2022-08-23T08:22:47.241Z,1001.04
2022-08-23T08:23:43.943Z,1001.10
2022-08-23T08:24:42.927Z,1000.99
2022-08-23T08:25:42.926Z,1000.99
2022-08-23T08:26:42.911Z,1001.03
2022-08-23T08:27:42.902Z,1001.03
2022-08-23T08:28:42.889Z,1001.04
2022-08-23T08:29:42.868Z,1001.03
2022-08-23T08:30:42.879Z,1001.03
2022-08-23T08:31:42.943Z,1001.06
2022-08-23T08:32:47.266Z,1001.00
2022-08-23T08:33:42.831Z,1000.99
2022-08-23T08:34:42.838Z,1001.03
2022-08-23T08:35:42.840Z,1001.03
2022-08-23T08:36:42.826Z,1001.04
2022-08-23T08:37:42.830Z,1000.96
2022-08-23T08:38:47.898Z,1000.93
2022-08-23T08:39:43.775Z,1000.94
2022-08-23T08:40:42.772Z,1000.92
2022-08-23T08:41:42.743Z,1000.92
2022-08-23T08:42:42.744Z,1000.92
2022-08-23T08:43:42.718Z,1000.93
2022-08-23T08:44:42.698Z,1000.96
2022-08-23T08:45:42.702Z,1000.94
2022-08-23T08:46:43.745Z,1000.95
2022-08-23T08:47:42.686Z,1000.98
2022-08-23T08:48:42.690Z,1001.01
2022-08-23T08:49:42.652Z,1000.92
2022-08-23T08:50:42.647Z,1000.89
2022-08-23T08:51:42.655Z,1000.89
2022-08-23T08:52:42.638Z,1000.91
2022-08-23T08:53:42.606Z,1000.92
2022-08-23T08:54:46.127Z,1000.90
2022-08-23T08:55:43.615Z,1000.95
2022-08-23T08:56:42.586Z,1000.96
2022-08-23T08:57:42.575Z,1000.97
2022-08-23T08:58:42.573Z,1000.97
2022-08-23T08:59:42.569Z,1000.98
2022-08-23T09:00:42.563Z,1000.99
2022-08-23T09:01:42.602Z,1001.01
2022-08-23T09:02:42.562Z,1000.97
2022-08-23T09:03:43.094Z,1000.99
2022-08-23T09:04:42.508Z,1000.95
2022-08-23T09:05:42.499Z,1001.01
2022-08-23T09:06:42.473Z,1000.99
2022-08-23T09:07:42.459Z,1000.90
2022-08-23T09:08:42.444Z,1000.95
2022-08-23T09:09:42.447Z,1000.95
2022-08-23T09:10:42.426Z,1000.90
2022-08-23T09:11:42.430Z,1001.01
2022-08-23T09:12:42.413Z,1000.96
2022-08-23T09:13:46.001Z,1000.99
2022-08-23T09:14:42.383Z,1000.97
2022-08-23T09:15:42.399Z,1000.99
2022-08-23T09:16:42.358Z,1001.02
2022-08-23T09:17:43.893Z,1000.97
2022-08-23T09:18:42.371Z,1001.01
2022-08-23T09:19:42.332Z,1000.99
2022-08-23T09:20:42.344Z,1001.01
2022-08-23T09:21:42.338Z,1001.03
2022-08-23T09:22:42.302Z,1001.05
2022-08-23T09:23:42.279Z,1001.07
2022-08-23T09:24:42.273Z,1001.03
2022-08-23T09:25:42.282Z,1001.06
2022-08-23T09:26:43.592Z,1001.02
2022-08-23T09:27:42.263Z,1001.04
2022-08-23T09:28:42.237Z,1001.02
2022-08-23T09:29:42.244Z,1001.06
2022-08-23T09:30:42.220Z,1001.01
2022-08-23T09:31:42.315Z,1000.98
2022-08-23T09:32:42.194Z,1000.98
2022-08-23T09:33:42.215Z,1000.94
2022-08-23T09:34:42.184Z,1000.98
2022-08-23T09:35:42.161Z,1000.98
2022-08-23T09:36:42.141Z,1000.99
2022-08-23T09:37:42.145Z,1000.98
2022-08-23T09:38:43.415Z,1000.99
2022-08-23T09:39:42.169Z,1000.95
2022-08-23T09:40:42.170Z,1000.95
2022-08-23T09:41:42.093Z,1000.94
2022-08-23T09:42:42.105Z,1000.97
2022-08-23T09:43:42.065Z,1000.98
2022-08-23T09:44:42.053Z,1000.94
2022-08-23T09:45:42.064Z,1000.91
2022-08-23T09:46:42.142Z,1000.92
2022-08-23T09:47:44.325Z,1000.88
2022-08-23T09:48:42.029Z,1000.86
2022-08-23T09:49:42.004Z,1000.87
2022-08-23T09:50:41.987Z,1000.85
2022-08-23T09:51:42.866Z,1000.88
2022-08-23T09:52:41.979Z,1000.85
2022-08-23T09:53:41.956Z,1000.86
2022-08-23T09:54:46.855Z,1000.79
2022-08-23T09:55:42.943Z,1000.81
2022-08-23T09:56:41.947Z,1000.81
2022-08-23T09:57:41.952Z,1000.83
2022-08-23T09:58:41.924Z,1000.76
2022-08-23T09:59:41.891Z,1000.80
2022-08-23T10:00:41.888Z,1000.83
2022-08-23T10:01:41.929Z,1000.79
2022-08-23T10:02:41.867Z,1000.81
2022-08-23T10:03:41.926Z,1000.83
2022-08-23T10:04:41.913Z,1000.77
2022-08-23T10:05:41.829Z,1000.78
2022-08-23T10:06:41.814Z,1000.74
2022-08-23T10:07:42.511Z,1000.80
2022-08-23T10:08:43.375Z,1000.77
2022-08-23T10:09:41.784Z,1000.81
2022-08-23T10:10:41.810Z,1000.77
2022-08-23T10:11:41.770Z,1000.73
2022-08-23T10:12:41.774Z,1000.75
2022-08-23T10:13:41.790Z,1000.72
2022-08-23T10:14:43.209Z,1000.72
2022-08-23T10:15:41.815Z,1000.72
2022-08-23T10:16:41.722Z,1000.71
2022-08-23T10:17:41.704Z,1000.71
2022-08-23T10:18:41.729Z,1000.72
2022-08-23T10:19:41.702Z,1000.73
2022-08-23T10:20:41.691Z,1000.62
2022-08-23T10:21:41.679Z,1000.67
2022-08-23T10:22:41.713Z,1000.64
2022-08-23T10:23:41.635Z,1000.62
2022-08-23T10:24:41.628Z,1000.67
2022-08-23T10:25:41.641Z,1000.65
2022-08-23T10:26:41.624Z,1000.67
2022-08-23T10:27:41.599Z,1000.67
2022-08-23T10:28:41.585Z,1000.67
2022-08-23T10:29:41.574Z,1000.67
2022-08-23T10:30:41.637Z,1000.68
2022-08-23T10:31:41.570Z,1000.72
2022-08-23T10:32:41.549Z,1000.70
2022-08-23T10:33:41.540Z,1000.64
2022-08-23T10:34:41.527Z,1000.61
2022-08-23T10:35:41.544Z,1000.60
2022-08-23T10:36:41.515Z,1000.59
2022-08-23T10:37:41.523Z,1000.59
2022-08-23T10:38:41.479Z,1000.59
2022-08-23T10:39:41.525Z,1000.59
2022-08-23T10:40:41.516Z,1000.62
2022-08-23T10:41:41.453Z,1000.59
2022-08-23T10:42:41.435Z,1000.53
2022-08-23T10:43:41.445Z,1000.55
2022-08-23T10:44:41.431Z,1000.56
2022-08-23T10:45:48.995Z,1000.58
2022-08-23T10:46:41.580Z,1000.58
2022-08-23T10:47:41.473Z,1000.55
2022-08-23T10:48:41.376Z,1000.55
2022-08-23T10:49:41.403Z,1000.53
2022-08-23T10:50:41.367Z,1000.52
2022-08-23T10:51:42.920Z,1000.46
2022-08-23T10:52:41.359Z,1000.52
2022-08-23T10:53:41.348Z,1000.47
2022-08-23T10:54:41.330Z,1000.44
2022-08-23T10:55:41.348Z,1000.39
2022-08-23T10:56:48.651Z,1000.41
2022-08-23T10:57:42.296Z,1000.41
2022-08-23T10:58:41.291Z,1000.40
2022-08-23T10:59:41.320Z,1000.38
2022-08-23T11:00:41.372Z,1000.44
2022-08-23T11:01:41.309Z,1000.41
2022-08-23T11:02:41.237Z,1000.43
2022-08-23T11:03:41.218Z,1000.43
2022-08-23T11:04:41.224Z,1000.41
2022-08-23T11:05:41.198Z,1000.41
2022-08-23T11:06:41.275Z,1000.38
2022-08-23T11:07:41.194Z,1000.37
2022-08-23T11:08:45.577Z,1000.39
2022-08-23T11:09:42.197Z,1000.34
2022-08-23T11:10:41.157Z,1000.36
2022-08-23T11:11:42.192Z,1000.37
2022-08-23T11:12:41.173Z,1000.36
2022-08-23T11:13:41.119Z,1000.33
2022-08-23T11:14:41.135Z,1000.37
2022-08-23T11:15:44.642Z,1000.38
2022-08-23T11:16:41.127Z,1000.35
2022-08-23T11:17:41.084Z,1000.33
2022-08-23T11:18:41.136Z,1000.33
2022-08-23T11:19:41.070Z,1000.33
2022-08-23T11:20:41.052Z,1000.38
2022-08-23T11:21:41.040Z,1000.34
2022-08-23T11:22:41.045Z,1000.32
2022-08-23T11:23:41.050Z,1000.34
2022-08-23T11:24:41.041Z,1000.31
2022-08-23T11:25:41.105Z,1000.35
2022-08-23T11:26:40.995Z,1000.32
2022-08-23T11:27:40.993Z,1000.31
2022-08-23T11:28:40.970Z,1000.31
2022-08-23T11:29:41.557Z,1000.37
2022-08-23T11:30:40.978Z,1000.32
2022-08-23T11:31:40.968Z,1000.27
2022-08-23T11:32:40.920Z,1000.24
2022-08-23T11:33:40.917Z,1000.26
2022-08-23T11:34:40.917Z,1000.26
2022-08-23T11:35:43.369Z,1000.30
2022-08-23T11:36:40.922Z,1000.28
2022-08-23T11:37:40.905Z,1000.29
2022-08-23T11:38:40.860Z,1000.26
2022-08-23T11:39:40.910Z,1000.24
2022-08-23T11:40:40.855Z,1000.26
2022-08-23T11:41:40.836Z,1000.22
2022-08-23T11:42:40.815Z,1000.20
2022-08-23T11:43:40.826Z,1000.12
2022-08-23T11:44:40.819Z,1000.16
2022-08-23T11:45:40.780Z,1000.12
2022-08-23T11:46:40.769Z,1000.10
2022-08-23T11:47:40.765Z,1000.12
2022-08-23T11:48:43.433Z,1000.08
2022-08-23T11:49:40.769Z,1000.13
2022-08-23T11:50:40.763Z,1000.10
2022-08-23T11:51:40.753Z,1000.13
2022-08-23T11:52:40.728Z,1000.08
2022-08-23T11:53:40.722Z,1000.11
2022-08-23T11:54:40.689Z,1000.08
2022-08-23T11:55:40.718Z,1000.10
2022-08-23T11:56:44.384Z,1000.05
2022-08-23T11:57:41.672Z,1000.06
2022-08-23T11:58:40.671Z,999.99
2022-08-23T11:59:41.522Z,999.99
2022-08-23T12:00:40.627Z,999.99
2022-08-23T12:01:40.657Z,1000.03
2022-08-23T12:02:40.717Z,999.96
2022-08-23T12:03:40.835Z,1000.02
2022-08-23T12:04:40.619Z,1000.03
2022-08-23T12:05:40.617Z,1000.03
2022-08-23T12:06:40.683Z,1000.03
2022-08-23T12:07:40.614Z,999.98
2022-08-23T12:08:40.542Z,999.94
2022-08-23T12:09:40.532Z,999.94
2022-08-23T12:10:40.519Z,999.95
2022-08-23T12:11:40.545Z,999.92
2022-08-23T12:12:45.166Z,999.87
2022-08-23T12:13:40.540Z,999.87
2022-08-23T12:14:40.475Z,999.84
2022-08-23T12:15:41.144Z,999.87
2022-08-23T12:16:44.166Z,999.82
2022-08-23T12:17:40.600Z,999.84
2022-08-23T12:18:40.432Z,999.87
2022-08-23T12:19:41.456Z,999.84
2022-08-23T12:20:40.407Z,999.86
2022-08-23T12:21:40.411Z,999.98
2022-08-23T12:22:40.389Z,999.94
2022-08-23T12:23:40.382Z,999.88
2022-08-23T12:24:40.414Z,999.82
2022-08-23T12:25:40.358Z,999.82
2022-08-23T12:26:40.416Z,999.95
2022-08-23T12:27:40.354Z,999.89
2022-08-23T12:28:40.339Z,999.79
2022-08-23T12:29:40.335Z,999.85
2022-08-23T12:30:44.132Z,999.82
2022-08-23T12:31:40.314Z,999.80
2022-08-23T12:32:40.279Z,999.80
2022-08-23T12:33:40.299Z,999.87
2022-08-23T12:34:40.261Z,999.84
2022-08-23T12:35:40.275Z,999.83
2022-08-23T12:36:40.236Z,999.81
2022-08-23T12:37:40.225Z,999.73
2022-08-23T12:38:40.230Z,999.79
2022-08-23T12:39:40.201Z,999.78
2022-08-23T12:40:42.650Z,999.79
2022-08-23T12:41:40.206Z,999.76
2022-08-23T12:42:40.165Z,999.78
2022-08-23T12:43:40.157Z,999.81
2022-08-23T12:44:40.179Z,999.85
2022-08-23T12:45:40.153Z,999.88
2022-08-23T12:46:40.219Z,999.85
2022-08-23T12:47:43.019Z,999.83
2022-08-23T12:48:40.108Z,999.77
2022-08-23T12:49:40.099Z,999.84
2022-08-23T12:50:40.119Z,999.80
2022-08-23T12:51:40.102Z,999.83
2022-08-23T12:52:40.066Z,999.88
2022-08-23T12:53:44.583Z,999.87
2022-08-23T12:54:41.053Z,999.85
2022-08-23T12:55:40.039Z,999.86
2022-08-23T12:56:40.097Z,999.87
2022-08-23T12:57:40.033Z,999.88
2022-08-23T12:58:40.013Z,999.83
2022-08-23T12:59:40.010Z,999.85
2022-08-23T13:00:40.000Z,999.83
2022-08-23T13:01:40.025Z,999.80
2022-08-23T13:02:40.014Z,999.81
2022-08-23T13:03:39.967Z,999.80
2022-08-23T13:04:39.949Z,999.74
2022-08-23T13:05:39.944Z,999.78
2022-08-23T13:06:39.947Z,999.81
2022-08-23T13:07:39.950Z,999.85
2022-08-23T13:08:39.923Z,999.79
2022-08-23T13:09:39.910Z,999.77
2022-08-23T13:10:39.910Z,999.74
2022-08-23T13:11:39.894Z,999.77
2022-08-23T13:12:39.861Z,999.81
2022-08-23T13:13:39.898Z,999.75
2022-08-23T13:14:39.858Z,999.73
2022-08-23T13:15:39.884Z,999.69
2022-08-23T13:16:39.843Z,999.62
2022-08-23T13:17:39.817Z,999.68
2022-08-23T13:18:39.800Z,999.70
2022-08-23T13:19:39.830Z,999.64
2022-08-23T13:20:39.806Z,999.61
2022-08-23T13:21:40.342Z,999.64
2022-08-23T13:22:39.809Z,999.67
2022-08-23T13:23:39.752Z,999.59
2022-08-23T13:24:39.744Z,999.61
2022-08-23T13:25:39.743Z,999.61
2022-08-23T13:26:39.759Z,999.60
2022-08-23T13:27:39.710Z,999.61
2022-08-23T13:28:39.735Z,999.69
2022-08-23T13:29:39.692Z,999.59
2022-08-23T13:30:39.727Z,999.67
2022-08-23T13:31:39.701Z,999.68
2022-08-23T13:32:39.725Z,999.68
2022-08-23T13:33:41.181Z,999.70
2022-08-23T13:34:39.638Z,999.68
2022-08-23T13:35:39.633Z,999.69
2022-08-23T13:36:39.724Z,999.70
2022-08-23T13:37:39.607Z,999.64
2022-08-23T13:38:39.608Z,999.71
2022-08-23T13:39:39.608Z,999.68
2022-08-23T13:40:39.613Z,999.68
2022-08-23T13:41:39.566Z,999.62
2022-08-23T13:42:39.557Z,999.62
2022-08-23T13:43:39.547Z,999.61
2022-08-23T13:44:39.528Z,999.60
2022-08-23T13:45:39.559Z,999.59
2022-08-23T13:46:39.592Z,999.57
2022-08-23T13:47:39.504Z,999.62
2022-08-23T13:48:39.490Z,999.59
2022-08-23T13:49:39.477Z,999.56
2022-08-23T13:50:39.469Z,999.51
2022-08-23T13:51:39.481Z,999.54
2022-08-23T13:53:03.069Z,999.51
2022-08-23T13:53:40.437Z,999.54
2022-08-23T13:54:39.462Z,999.58
2022-08-23T13:55:39.421Z,999.57
2022-08-23T13:56:39.416Z,999.57
2022-08-23T13:57:39.414Z,999.50
2022-08-23T13:58:39.395Z,999.54
2022-08-23T13:59:39.386Z,999.51
2022-08-23T14:00:39.361Z,999.54
2022-08-23T14:01:40.432Z,999.56
2022-08-23T14:02:39.344Z,999.56
2022-08-23T14:03:39.404Z,999.58
2022-08-23T14:04:39.386Z,999.60
2022-08-23T14:05:39.334Z,999.59
2022-08-23T14:06:39.302Z,999.69
2022-08-23T14:07:39.329Z,999.63
2022-08-23T14:08:39.277Z,999.63
2022-08-23T14:09:39.266Z,999.66
2022-08-23T14:10:39.293Z,999.64
2022-08-23T14:11:39.359Z,999.65
2022-08-23T14:12:39.342Z,999.63
2022-08-23T14:13:39.346Z,999.64
2022-08-23T14:14:39.241Z,999.65
2022-08-23T14:15:56.793Z,999.60
2022-08-23T14:16:40.648Z,999.62
2022-08-23T14:17:39.258Z,999.57
2022-08-23T14:19:15.108Z,999.59
2022-08-23T14:20:32.494Z,999.58
2022-08-23T14:20:47.444Z,999.54
2022-08-23T14:21:40.150Z,999.59
2022-08-23T14:22:40.435Z,999.60
2022-08-23T14:23:39.119Z,999.62
2022-08-23T14:24:39.177Z,999.58
2022-08-23T14:25:39.104Z,999.60
2022-08-23T14:26:39.131Z,999.54
2022-08-23T14:27:40.093Z,999.58
2022-08-23T14:28:42.603Z,999.55
2022-08-23T14:29:40.049Z,999.62
2022-08-23T14:30:39.106Z,999.59
2022-08-23T14:31:39.032Z,999.51
2022-08-23T14:32:39.048Z,999.52
2022-08-23T14:33:39.030Z,999.53
2022-08-23T14:34:39.002Z,999.57
2022-08-23T14:35:38.991Z,999.57
2022-08-23T14:36:39.006Z,999.57
2022-08-23T14:38:39.962Z,999.52
2022-08-23T14:39:38.975Z,999.54
2022-08-23T14:40:38.937Z,999.54
2022-08-23T14:41:38.926Z,999.54
2022-08-23T14:42:38.917Z,999.58
2022-08-23T14:43:38.932Z,999.54
2022-08-23T14:44:38.919Z,999.59
2022-08-23T14:45:38.972Z,999.61
2022-08-23T14:46:38.933Z,999.55
2022-08-23T14:47:38.865Z,999.57
2022-08-23T14:48:38.872Z,999.56
2022-08-23T14:49:38.846Z,999.53
2022-08-23T14:50:38.856Z,999.50
2022-08-23T14:51:38.829Z,999.56
2022-08-23T14:52:38.822Z,999.50
2022-08-23T14:53:38.811Z,999.51
2022-08-23T14:54:38.791Z,999.51
2022-08-23T14:55:38.787Z,999.53
2022-08-23T14:56:38.804Z,999.51
2022-08-23T14:57:38.788Z,999.46
2022-08-23T14:58:38.748Z,999.46
2022-08-23T14:59:38.770Z,999.48
2022-08-23T15:00:38.753Z,999.47
2022-08-23T15:01:38.779Z,999.51
2022-08-23T15:02:38.709Z,999.43
2022-08-23T15:03:38.758Z,999.50
2022-08-23T15:04:38.681Z,999.49
2022-08-23T15:05:38.683Z,999.50
2022-08-23T15:06:46.352Z,999.54
2022-08-23T15:07:39.653Z,999.48
2022-08-23T15:08:38.673Z,999.53
2022-08-23T15:09:38.657Z,999.51
2022-08-23T15:12:57.913Z,999.51
2022-08-23T15:13:54.732Z,999.54
2022-08-23T15:14:39.573Z,999.48
2022-08-23T15:15:38.592Z,999.48
2022-08-23T15:16:38.616Z,999.51
2022-08-23T15:17:38.562Z,999.51
2022-08-23T15:18:38.530Z,999.48
2022-08-23T15:19:39.750Z,999.54
2022-08-23T15:20:38.527Z,999.58
2022-08-23T15:21:38.509Z,999.58
2022-08-23T15:22:44.388Z,999.54
2022-08-23T15:23:39.509Z,999.59
2022-08-23T15:24:38.474Z,999.58
2022-08-23T15:25:38.499Z,999.50
2022-08-23T15:26:38.479Z,999.56
2022-08-23T15:27:38.441Z,999.55
2022-08-23T15:28:38.440Z,999.56
2022-08-23T15:29:38.431Z,999.58
2022-08-23T15:30:38.472Z,999.55
2022-08-23T15:31:38.418Z,999.61
2022-08-23T15:32:38.413Z,999.61
2022-08-23T15:33:38.397Z,999.57
2022-08-23T15:34:38.389Z,999.56
2022-08-23T15:35:38.431Z,999.56
2022-08-23T15:36:38.364Z,999.56
2022-08-23T15:37:38.362Z,999.56
2022-08-23T15:38:38.339Z,999.53
2022-08-23T15:39:38.319Z,999.53
2022-08-23T15:40:38.311Z,999.56
2022-08-23T15:41:38.319Z,999.57
2022-08-23T15:42:38.301Z,999.53
2022-08-23T15:43:38.287Z,999.54
2022-08-23T15:44:38.318Z,999.49
2022-08-23T15:45:38.350Z,999.52
2022-08-23T15:46:38.235Z,999.55
2022-08-23T15:47:38.303Z,999.52
2022-08-23T15:48:38.220Z,999.52
2022-08-23T15:49:38.227Z,999.51
2022-08-23T15:50:38.206Z,999.52
2022-08-23T15:51:38.187Z,999.51
2022-08-23T15:52:38.179Z,999.49
2022-08-23T15:53:38.192Z,999.46
2022-08-23T15:54:38.159Z,999.49
2022-08-23T15:55:38.145Z,999.51
2022-08-23T15:56:38.138Z,999.48
2022-08-23T15:57:38.145Z,999.49
2022-08-23T15:58:38.123Z,999.49
2022-08-23T15:59:38.110Z,999.48
2022-08-23T16:00:38.129Z,999.50
2022-08-23T16:01:38.127Z,999.49
2022-08-23T16:03:04.211Z,999.48
2022-08-23T16:03:39.150Z,999.44
2022-08-23T16:04:38.055Z,999.43
2022-08-23T16:05:38.045Z,999.46
2022-08-23T16:06:38.085Z,999.47
2022-08-23T16:07:38.036Z,999.49
2022-08-23T16:08:38.017Z,999.50
2022-08-23T16:09:37.999Z,999.46
2022-08-23T16:10:38.004Z,999.47
2022-08-23T16:11:37.998Z,999.49
2022-08-23T16:12:38.028Z,999.46
2022-08-23T16:13:37.953Z,999.48
2022-08-23T16:14:37.969Z,999.43
2022-08-23T16:15:37.940Z,999.46
2022-08-23T16:16:38.027Z,999.43
2022-08-23T16:17:37.923Z,999.43
2022-08-23T16:18:37.912Z,999.48
2022-08-23T16:19:37.996Z,999.39
2022-08-23T16:20:37.891Z,999.47
2022-08-23T16:21:37.883Z,999.50
2022-08-23T16:22:37.867Z,999.47
2022-08-23T16:23:37.866Z,999.47
2022-08-23T16:24:37.848Z,999.46
2022-08-23T16:25:37.876Z,999.47
2022-08-23T16:26:37.855Z,999.43
2022-08-23T16:27:37.819Z,999.44
2022-08-23T16:28:37.822Z,999.40
2022-08-23T16:29:37.810Z,999.44
2022-08-23T16:30:37.887Z,999.44
2022-08-23T16:31:39.203Z,999.44
2022-08-23T16:32:37.758Z,999.47
2022-08-23T16:33:37.761Z,999.44
2022-08-23T16:34:37.734Z,999.42
2022-08-23T16:35:37.720Z,999.44
2022-08-23T16:36:37.747Z,999.42
2022-08-23T16:37:37.720Z,999.44
2022-08-23T16:38:37.703Z,999.41
2022-08-23T16:39:37.708Z,999.42
2022-08-23T16:40:37.668Z,999.44
2022-08-23T16:41:37.660Z,999.44
2022-08-23T16:42:37.654Z,999.47
2022-08-23T16:43:37.680Z,999.48
2022-08-23T16:44:37.646Z,999.49
2022-08-23T16:45:37.710Z,999.49
2022-08-23T16:46:46.181Z,999.51
2022-08-23T16:47:37.594Z,999.52
2022-08-23T16:48:37.586Z,999.51