createdAt,value
2022-09-15T00:02:18.160Z,99.90
2022-09-15T00:05:03.825Z,99.90
2022-09-15T00:07:49.174Z,99.90
2022-09-15T00:10:34.709Z,99.90
2022-09-15T00:13:21.639Z,99.90
2022-09-15T00:16:08.636Z,99.90
2022-09-15T00:18:54.642Z,99.90
2022-09-15T00:21:41.465Z,99.90
2022-09-15T00:24:26.821Z,99.90
2022-09-15T00:27:12.024Z,99.90
2022-09-15T00:29:57.425Z,99.90
2022-09-15T00:32:42.795Z,99.90
2022-09-15T00:35:28.135Z,99.90
2022-09-15T00:38:14.743Z,99.90
2022-09-15T00:41:00.944Z,99.90
2022-09-15T00:44:02.710Z,99.90
2022-09-15T00:47:15.195Z,99.90
2022-09-15T00:50:06.623Z,99.90
2022-09-15T00:53:05.850Z,99.90
2022-09-15T00:55:52.212Z,99.90
2022-09-15T00:58:45.094Z,99.90
2022-09-15T01:01:31.746Z,99.90
2022-09-15T01:04:17.511Z,99.90
2022-09-15T01:07:05.589Z,99.90
2022-09-15T01:10:00.906Z,99.90
2022-09-15T01:12:46.049Z,99.90
2022-09-15T01:15:40.049Z,99.90
2022-09-15T01:18:53.711Z,99.90
2022-09-15T01:21:42.718Z,99.90
2022-09-15T01:24:55.220Z,99.90
2022-09-15T01:28:11.613Z,99.90
2022-09-15T01:31:23.577Z,99.90
2022-09-15T01:34:15.925Z,99.90
2022-09-15T01:37:06.794Z,99.90
2022-09-15T01:39:53.667Z,99.90
2022-09-15T01:42:41.813Z,99.90
2022-09-15T01:45:32.244Z,99.90
2022-09-15T01:48:21.101Z,99.90
2022-09-15T01:51:07.488Z,99.90
2022-09-15T01:53:53.747Z,99.90
2022-09-15T01:56:40.828Z,99.90
2022-09-15T01:59:26.496Z,99.90
2022-09-15T02:02:44.040Z,99.90
2022-09-15T02:05:36.354Z,99.90
2022-09-15T02:09:12.707Z,99.90
2022-09-15T02:12:07.722Z,99.90
2022-09-15T02:15:03.416Z,99.90
2022-09-15T02:17:54.153Z,99.90
2022-09-15T02:21:03.753Z,99.90
2022-09-15T02:23:54.848Z,99.90
2022-09-15T02:26:42.064Z,99.90
2022-09-15T02:29:28.805Z,99.90
2022-09-15T02:32:16.802Z,99.90
2022-09-15T02:35:06.486Z,99.90
2022-09-15T02:37:52.285Z,99.90
2022-09-15T02:40:41.744Z,99.90
2022-09-15T02:43:26.949Z,99.90
2022-09-15T02:46:13.670Z,99.90
2022-09-15T02:49:00.406Z,99.90
2022-09-15T02:51:45.851Z,99.90
2022-09-15T02:54:31.091Z,99.90
2022-09-15T02:57:16.689Z,99.90
2022-09-15T03:00:14.904Z,99.90
2022-09-15T03:03:00.380Z,99.90
2022-09-15T03:05:45.741Z,99.90
2022-09-15T03:08:31.578Z,99.90
2022-09-15T03:11:19.348Z,99.90
2022-09-15T03:14:06.133Z,99.90
2022-09-15T03:16:51.251Z,99.90
2022-09-15T03:19:36.519Z,99.90
2022-09-15T03:22:21.871Z,99.90
2022-09-15T03:25:07.932Z,99.90
2022-09-15T03:27:53.196Z,99.90
2022-09-15T03:30:38.453Z,99.90
2022-09-15T03:33:24.401Z,99.90
2022-09-15T03:36:09.973Z,99.90
2022-09-15T03:38:59.029Z,99.90
2022-09-15T03:41:44.169Z,99.90
2022-09-15T03:44:29.526Z,99.90
2022-09-15T03:47:15.309Z,99.90
2022-09-15T03:50:00.396Z,99.90
2022-09-15T03:52:46.470Z,99.90
2022-09-15T03:55:31.819Z,99.90
2022-09-15T03:58:18.462Z,99.90
2022-09-15T04:01:04.471Z,99.90
2022-09-15T04:03:51.501Z,99.90
2022-09-15T04:06:37.718Z,99.90
2022-09-15T04:09:23.313Z,99.90
2022-09-15T04:12:08.451Z,99.90
2022-09-15T04:14:54.021Z,99.90
2022-09-15T04:17:38.997Z,99.90
2022-09-15T04:20:24.483Z,99.90
2022-09-15T04:23:10.502Z,99.90
2022-09-15T04:26:00.690Z,99.90
2022-09-15T04:28:46.190Z,99.90
2022-09-15T04:31:33.035Z,99.90
2022-09-15T04:34:18.627Z,99.90
2022-09-15T04:37:04.012Z,99.90
2022-09-15T04:39:49.594Z,99.90
2022-09-15T04:42:34.885Z,99.90
2022-09-15T04:45:20.335Z,99.90
2022-09-15T04:48:05.703Z,99.90
2022-09-15T04:50:51.644Z,99.90
2022-09-15T04:53:37.206Z,99.90
2022-09-15T04:56:25.641Z,99.90
2022-09-15T04:59:16.037Z,99.90
2022-09-15T05:02:01.474Z,99.90
2022-09-15T05:04:49.078Z,99.90
2022-09-15T05:07:34.352Z,99.90
2022-09-15T05:10:20.192Z,99.90
2022-09-15T05:13:05.714Z,99.90
2022-09-15T05:15:50.949Z,99.90
2022-09-15T05:18:36.315Z,99.90
2022-09-15T05:21:23.009Z,99.90
2022-09-15T05:24:08.308Z,99.90
2022-09-15T05:26:53.532Z,99.90
2022-09-15T05:29:39.057Z,99.90
2022-09-15T05:32:24.496Z,99.90
2022-09-15T05:35:09.932Z,99.90
2022-09-15T05:37:55.405Z,99.90
2022-09-15T05:40:40.763Z,99.90
2022-09-15T05:43:26.333Z,99.90
2022-09-15T05:46:12.305Z,99.90
2022-09-15T05:48:58.350Z,99.90
2022-09-15T05:51:43.838Z,99.90
2022-09-15T05:54:29.124Z,99.90
2022-09-15T05:57:14.562Z,99.90
2022-09-15T05:59:59.985Z,99.90
2022-09-15T06:02:45.339Z,99.90
2022-09-15T06:05:30.961Z,99.90
2022-09-15T06:08:16.623Z,99.90
2022-09-15T06:11:10.647Z,99.90
2022-09-15T06:13:58.473Z,99.90
2022-09-15T06:16:43.944Z,99.90
2022-09-15T06:19:29.172Z,99.90
2022-09-15T06:22:15.001Z,99.90
2022-09-15T06:25:00.031Z,99.90
2022-09-15T06:27:45.493Z,99.90
2022-09-15T06:30:31.010Z,99.90
2022-09-15T06:33:16.452Z,99.90
2022-09-15T06:36:03.015Z,99.90
2022-09-15T06:38:48.483Z,99.90
2022-09-15T06:41:52.842Z,99.90
2022-09-15T06:44:38.607Z,99.90
2022-09-15T06:47:23.904Z,99.90
2022-09-15T06:50:09.606Z,99.90
2022-09-15T06:52:55.060Z,99.90
2022-09-15T06:55:40.428Z,99.90
2022-09-15T06:58:25.759Z,99.90
2022-09-15T07:01:19.755Z,99.90
2022-09-15T07:04:08.430Z,99.90
2022-09-15T07:06:53.606Z,99.90
2022-09-15T07:09:41.357Z,99.90
2022-09-15T07:12:27.106Z,99.90
2022-09-15T07:15:12.433Z,99.90
2022-09-15T07:17:59.253Z,99.90
2022-09-15T07:20:44.488Z,99.90
2022-09-15T07:23:30.384Z,99.90
2022-09-15T07:26:24.131Z,99.90
2022-09-15T07:29:09.932Z,99.90
2022-09-15T07:31:55.083Z,99.90
2022-09-15T07:34:40.356Z,99.90
2022-09-15T07:37:25.595Z,99.90
2022-09-15T07:40:12.010Z,99.90
2022-09-15T07:42:57.049Z,99.90
2022-09-15T07:45:42.675Z,99.90
2022-09-15T07:48:28.307Z,99.90
2022-09-15T07:51:15.200Z,99.90
2022-09-15T07:54:00.398Z,99.90
2022-09-15T07:56:45.775Z,99.90
2022-09-15T07:59:31.660Z,99.90
2022-09-15T08:02:18.779Z,99.90
2022-09-15T08:05:04.214Z,99.90
2022-09-15T08:07:50.326Z,99.90
2022-09-15T08:10:38.181Z,99.90
2022-09-15T08:13:24.292Z,99.90
2022-09-15T08:16:12.730Z,99.90
2022-09-15T08:18:58.857Z,99.90
2022-09-15T08:21:43.993Z,99.90
2022-09-15T08:24:29.385Z,99.90
2022-09-15T08:27:14.780Z,99.90
2022-09-15T08:30:00.036Z,99.90
2022-09-15T08:32:46.562Z,99.90
2022-09-15T08:35:32.554Z,99.90
2022-09-15T08:38:18.098Z,99.90
2022-09-15T08:41:06.419Z,99.90
2022-09-15T08:44:27.618Z,99.90
2022-09-15T08:47:25.096Z,99.90
2022-09-15T08:50:28.319Z,99.90
2022-09-15T08:53:28.025Z,99.90
2022-09-15T08:56:18.237Z,99.90
2022-09-15T08:59:04.220Z,99.90
2022-09-15T09:02:12.961Z,99.90
2022-09-15T09:05:03.178Z,99.90
2022-09-15T09:08:21.918Z,99.90
2022-09-15T09:11:48.504Z,99.90
2022-09-15T09:14:52.253Z,99.90
2022-09-15T09:17:58.456Z,99.90
2022-09-15T09:21:07.634Z,99.90
2022-09-15T09:24:14.225Z,99.90
2022-09-15T09:26:59.589Z,99.90
2022-09-15T09:29:50.092Z,99.90
2022-09-15T09:32:44.992Z,99.90
2022-09-15T09:35:51.544Z,99.90
2022-09-15T09:38:39.644Z,99.90
2022-09-15T09:41:35.455Z,99.90
2022-09-15T09:44:21.415Z,99.90
2022-09-15T09:47:07.647Z,99.90
2022-09-15T09:49:52.806Z,99.90
2022-09-15T09:52:39.228Z,99.90
2022-09-15T09:55:27.612Z,99.90
2022-09-15T09:58:18.307Z,99.90
2022-09-15T10:01:17.337Z,99.90
2022-09-15T10:04:19.256Z,99.90
2022-09-15T10:07:05.136Z,99.90
2022-09-15T10:10:01.630Z,99.90
2022-09-15T10:12:48.332Z,99.90
2022-09-15T10:15:35.221Z,99.90
2022-09-15T10:18:35.686Z,99.90
2022-09-15T10:21:24.577Z,99.90
2022-09-15T10:24:35.626Z,99.90
2022-09-15T10:27:36.753Z,99.90
2022-09-15T10:30:22.504Z,99.90
2022-09-15T10:33:27.977Z,99.90
2022-09-15T10:36:19.272Z,99.20
2022-09-15T10:39:23.756Z,99.10
2022-09-15T10:42:18.968Z,98.90
2022-09-15T10:45:19.325Z,99.20
2022-09-15T10:48:29.797Z,99.90
2022-09-15T10:51:25.050Z,98.20
2022-09-15T10:54:30.356Z,99.40
2022-09-15T10:57:43.636Z,98.60
2022-09-15T11:00:44.375Z,99.00
2022-09-15T11:04:25.059Z,99.90
2022-09-15T11:07:42.708Z,99.70
2022-09-15T11:10:43.532Z,98.80
2022-09-15T11:13:36.107Z,98.50
2022-09-15T11:16:46.181Z,98.20
2022-09-15T11:20:16.019Z,97.60
2022-09-15T11:23:40.064Z,97.40
2022-09-15T11:26:40.059Z,96.80
2022-09-15T11:29:39.494Z,97.60
2022-09-15T11:32:46.584Z,96.50
2022-09-15T11:35:34.673Z,97.30
2022-09-15T11:39:07.651Z,97.40
2022-09-15T11:41:59.561Z,97.00
2022-09-15T11:44:47.394Z,97.10
2022-09-15T11:47:44.280Z,97.90
2022-09-15T11:50:41.421Z,97.70
2022-09-15T11:53:44.118Z,97.90
2022-09-15T11:56:32.843Z,98.00
2022-09-15T11:59:40.237Z,98.00
2022-09-15T12:02:51.309Z,97.90
2022-09-15T12:05:51.480Z,97.10
2022-09-15T12:08:40.325Z,97.40
2022-09-15T12:11:28.697Z,97.80
2022-09-15T12:14:28.446Z,97.80
2022-09-15T12:17:34.797Z,98.40
2022-09-15T12:20:28.351Z,98.00
2022-09-15T12:23:33.912Z,98.00
2022-09-15T12:26:25.132Z,97.70
2022-09-15T12:29:22.414Z,97.90
2022-09-15T12:32:22.090Z,97.30
2022-09-15T12:35:16.075Z,96.90
2022-09-15T12:38:01.343Z,97.00
2022-09-15T12:40:57.513Z,97.20
2022-09-15T12:43:53.182Z,96.30
2022-09-15T12:46:38.792Z,96.60
2022-09-15T12:49:30.984Z,97.20
2022-09-15T12:52:19.390Z,97.30
2022-09-15T12:55:05.205Z,97.00
2022-09-15T12:57:52.663Z,96.70
2022-09-15T13:00:54.853Z,96.90
2022-09-15T13:03:45.547Z,96.60
2022-09-15T13:06:34.544Z,96.40
2022-09-15T13:09:28.094Z,96.20
2022-09-15T13:12:17.603Z,96.20
2022-09-15T13:15:06.820Z,96.00
2022-09-15T13:17:54.490Z,95.50
2022-09-15T13:20:48.715Z,95.40
2022-09-15T13:23:41.395Z,95.30
2022-09-15T13:26:28.986Z,95.10
2022-09-15T13:29:16.073Z,95.30
2022-09-15T13:32:40.214Z,94.60
2022-09-15T13:36:04.028Z,93.80
2022-09-15T13:39:20.591Z,94.00
2022-09-15T13:42:27.712Z,93.90
2022-09-15T13:45:42.034Z,94.30
2022-09-15T13:48:33.186Z,94.40
2022-09-15T13:51:29.902Z,93.90
2022-09-15T13:54:19.642Z,93.80
2022-09-15T13:57:04.849Z,93.70
2022-09-15T13:59:50.805Z,93.50
2022-09-15T14:02:36.354Z,93.80
2022-09-15T14:05:23.977Z,94.10
2022-09-15T14:08:20.245Z,94.20
2022-09-15T14:11:14.612Z,94.20
2022-09-15T14:14:03.365Z,93.60
2022-09-15T14:16:50.950Z,93.40
2022-09-15T14:19:38.716Z,93.30
2022-09-15T14:22:33.025Z,92.10
2022-09-15T14:25:20.791Z,93.40
2022-09-15T14:28:07.176Z,93.00
2022-09-15T14:30:52.784Z,91.30
2022-09-15T14:33:40.714Z,92.50
2022-09-15T14:36:29.884Z,92.50
2022-09-15T14:39:21.567Z,92.20
2022-09-15T14:42:22.521Z,92.20
2022-09-15T14:48:17.645Z,92.30
2022-09-15T14:51:08.880Z,92.10
2022-09-15T14:53:58.012Z,91.90
2022-09-15T14:56:43.507Z,92.10
2022-09-15T14:59:44.527Z,92.10
2022-09-15T15:02:53.472Z,92.00
2022-09-15T15:05:54.658Z,92.00
2022-09-15T15:08:48.200Z,91.90
2022-09-15T15:11:35.881Z,91.30
2022-09-15T15:17:27.463Z,91.10
2022-09-15T15:20:17.076Z,91.60
2022-09-15T15:23:22.255Z,91.80
2022-09-15T15:26:34.015Z,91.10
2022-09-15T15:29:37.542Z,91.30
2022-09-15T15:32:27.889Z,91.20
2022-09-15T15:35:16.023Z,91.90
2022-09-15T15:38:09.496Z,91.70
2022-09-15T15:41:04.387Z,91.20
2022-09-15T15:44:07.983Z,91.20
2022-09-15T15:47:02.418Z,90.40
2022-09-15T15:50:11.696Z,90.00
2022-09-15T15:52:53.075Z,88.30
2022-09-15T15:55:40.842Z,88.40
2022-09-15T15:58:26.345Z,88.10
2022-09-15T16:01:12.033Z,88.50
2022-09-15T16:03:57.637Z,89.10
2022-09-15T16:06:44.413Z,88.90
2022-09-15T16:09:29.829Z,87.80
2022-09-15T16:12:16.472Z,86.70
2022-09-15T16:15:01.934Z,88.10
2022-09-15T16:17:48.955Z,87.20
2022-09-15T16:20:43.957Z,87.60
2022-09-15T16:23:29.351Z,85.90
2022-09-15T16:26:17.606Z,87.90
2022-09-15T16:29:02.857Z,88.50
2022-09-15T16:31:48.619Z,88.60
2022-09-15T16:34:33.818Z,88.20
2022-09-15T16:37:19.141Z,89.00
2022-09-15T16:40:05.164Z,89.10
2022-09-15T16:42:50.577Z,89.60
2022-09-15T16:45:40.563Z,89.30
2022-09-15T16:48:27.220Z,89.80
2022-09-15T16:51:34.488Z,90.10
2022-09-15T16:54:20.364Z,89.30
2022-09-15T16:57:05.425Z,87.40
2022-09-15T16:59:50.798Z,88.50
2022-09-15T17:02:36.133Z,88.10
2022-09-15T17:05:32.482Z,87.40
2022-09-15T17:08:33.381Z,88.40
2022-09-15T17:11:24.863Z,88.70
2022-09-15T17:14:43.809Z,89.30
2022-09-15T17:17:30.994Z,89.40
2022-09-15T17:20:20.371Z,89.20
2022-09-15T17:23:28.780Z,90.00
2022-09-15T17:26:27.636Z,89.10
2022-09-15T17:29:19.013Z,88.30
2022-09-15T17:32:08.835Z,89.10
2022-09-15T17:34:56.738Z,89.40
2022-09-15T17:37:45.601Z,89.30
2022-09-15T17:40:37.049Z,90.10
2022-09-15T17:43:30.680Z,89.60
2022-09-15T17:46:16.611Z,90.10
2022-09-15T17:49:04.621Z,90.40
2022-09-15T17:51:53.038Z,90.80
2022-09-15T17:54:44.063Z,90.80
2022-09-15T17:57:34.854Z,91.10
2022-09-15T18:00:22.092Z,91.40
2022-09-15T18:03:29.816Z,91.50
2022-09-15T18:06:15.680Z,92.10
2022-09-15T18:09:02.698Z,92.40
2022-09-15T18:14:47.792Z,92.50
2022-09-15T18:17:44.672Z,92.30
2022-09-15T18:20:33.863Z,92.30
2022-09-15T18:23:22.716Z,92.50
2022-09-15T18:26:14.303Z,92.50
2022-09-15T18:29:03.153Z,92.60
2022-09-15T18:31:49.040Z,92.80
2022-09-15T18:34:34.473Z,93.00
2022-09-15T18:37:19.794Z,93.10
2022-09-15T18:40:08.700Z,92.90
2022-09-15T18:42:54.191Z,93.30
2022-09-15T18:45:41.040Z,93.00
2022-09-15T18:48:26.201Z,93.10
2022-09-15T18:51:19.477Z,93.30
2022-09-15T18:54:08.963Z,92.70
2022-09-15T18:56:54.412Z,92.20
2022-09-15T18:59:39.644Z,92.10
2022-09-15T19:02:25.191Z,92.30
2022-09-15T19:05:11.508Z,91.90
2022-09-15T19:07:57.389Z,91.80
2022-09-15T19:10:44.103Z,91.80
2022-09-15T19:13:29.798Z,92.00
2022-09-15T19:16:15.314Z,91.80
2022-09-15T19:19:00.616Z,91.90
2022-09-15T19:21:46.020Z,91.80
2022-09-15T19:24:33.987Z,92.10
2022-09-15T19:27:19.515Z,92.20
2022-09-15T19:30:06.018Z,92.40
2022-09-15T19:32:51.457Z,92.50
2022-09-15T19:35:36.598Z,92.50
2022-09-15T19:38:21.922Z,92.40
2022-09-15T19:41:13.998Z,92.60
2022-09-15T19:44:01.756Z,92.50
2022-09-15T19:46:46.991Z,92.90
2022-09-15T19:49:32.526Z,93.00
2022-09-15T19:52:18.351Z,92.80
2022-09-15T19:55:06.590Z,93.10
2022-09-15T19:57:52.021Z,93.30
2022-09-15T20:00:37.940Z,93.10
2022-09-15T20:03:24.809Z,93.00
2022-09-15T20:06:09.899Z,93.30
2022-09-15T20:08:58.020Z,93.40
2022-09-15T20:11:43.480Z,93.10
2022-09-15T20:14:31.756Z,93.00
2022-09-15T20:17:17.706Z,93.00
2022-09-15T20:20:03.195Z,93.30
2022-09-15T20:22:48.575Z,93.20
2022-09-15T20:25:34.079Z,93.40
2022-09-15T20:28:19.479Z,93.20
2022-09-15T20:31:10.661Z,93.20
2022-09-15T20:33:56.101Z,93.20
2022-09-15T20:36:41.287Z,93.30
2022-09-15T20:39:26.906Z,93.30
2022-09-15T20:42:12.233Z,93.30
2022-09-15T20:44:57.487Z,93.40
2022-09-15T20:47:42.917Z,93.40
2022-09-15T20:50:29.356Z,93.80
2022-09-15T20:53:14.752Z,93.90
2022-09-15T20:56:00.298Z,94.10
2022-09-15T20:58:45.478Z,94.30
2022-09-15T21:01:36.964Z,94.50
2022-09-15T21:04:22.315Z,94.50
2022-09-15T21:07:07.745Z,94.70
2022-09-15T21:09:53.160Z,94.50
2022-09-15T21:12:38.463Z,94.50
2022-09-15T21:15:23.938Z,94.60
2022-09-15T21:18:09.333Z,94.60
2022-09-15T21:20:59.687Z,94.60
2022-09-15T21:23:50.225Z,94.60
2022-09-15T21:27:01.006Z,94.50
2022-09-15T21:29:46.625Z,94.60
2022-09-15T21:32:33.014Z,94.50
2022-09-15T21:35:18.315Z,94.50
2022-09-15T21:38:03.695Z,94.50
2022-09-15T21:40:56.268Z,94.30
2022-09-15T21:43:43.165Z,94.40
2022-09-15T21:46:30.747Z,94.40
2022-09-15T21:49:17.940Z,94.40
2022-09-15T21:52:03.292Z,94.50
2022-09-15T21:54:49.068Z,94.70
2022-09-15T21:57:34.453Z,94.90
2022-09-15T22:00:19.704Z,95.10
2022-09-15T22:03:05.064Z,95.00
2022-09-15T22:05:51.742Z,95.10
2022-09-15T22:08:38.137Z,95.60
2022-09-15T22:11:23.772Z,95.90
2022-09-15T22:14:09.820Z,95.40
2022-09-15T22:16:55.361Z,95.60
2022-09-15T22:19:40.799Z,95.60
2022-09-15T22:22:26.312Z,95.90
2022-09-15T22:25:12.200Z,96.30
2022-09-15T22:27:57.477Z,96.50
2022-09-15T22:30:43.129Z,96.20
2022-09-15T22:33:29.176Z,96.40
2022-09-15T22:36:17.071Z,96.40
2022-09-15T22:39:06.545Z,96.50
2022-09-15T22:41:51.936Z,96.50
2022-09-15T22:44:37.212Z,96.30
2022-09-15T22:47:22.839Z,96.50
2022-09-15T22:50:08.571Z,96.90
2022-09-15T22:52:55.719Z,96.70
2022-09-15T22:55:41.331Z,96.50
2022-09-15T22:58:26.266Z,96.60
2022-09-15T23:01:17.958Z,96.60
2022-09-15T23:04:03.743Z,96.70
2022-09-15T23:06:49.124Z,96.80
2022-09-15T23:09:34.425Z,96.80
2022-09-15T23:12:19.992Z,97.10
2022-09-15T23:15:06.522Z,97.30
2022-09-15T23:17:51.930Z,97.30
2022-09-15T23:20:39.390Z,97.20
2022-09-15T23:23:25.128Z,97.20
2022-09-15T23:26:12.185Z,97.20
2022-09-15T23:28:57.508Z,97.20
2022-09-15T23:31:42.841Z,97.60
2022-09-15T23:34:28.188Z,97.70
2022-09-15T23:37:13.565Z,97.90
2022-09-15T23:39:58.944Z,97.80
2022-09-15T23:42:44.245Z,97.60
2022-09-15T23:45:29.532Z,97.60
2022-09-15T23:48:14.926Z,97.50
2022-09-15T23:51:00.652Z,97.40
2022-09-15T23:53:46.147Z,97.50
2022-09-15T23:56:32.433Z,97.60
2022-09-15T23:59:17.697Z,97.50
