createdAt,value
2024-03-02T00:00:43.582Z,89.54
2024-03-02T00:01:43.577Z,89.54
2024-03-02T00:02:43.521Z,89.54
2024-03-02T00:03:43.546Z,89.44
2024-03-02T00:04:43.489Z,89.44
2024-03-02T00:05:43.494Z,89.44
2024-03-02T00:06:43.484Z,89.44
2024-03-02T00:07:43.469Z,89.54
2024-03-02T00:08:43.448Z,89.54
2024-03-02T00:09:43.445Z,89.54
2024-03-02T00:10:43.442Z,89.54
2024-03-02T00:11:43.420Z,89.65
2024-03-02T00:12:43.495Z,89.75
2024-03-02T00:13:43.392Z,89.75
2024-03-02T00:14:43.412Z,89.75
2024-03-02T00:15:43.440Z,89.75
2024-03-02T00:16:43.366Z,89.85
2024-03-02T00:17:43.423Z,89.85
2024-03-02T00:18:43.371Z,89.95
2024-03-02T00:19:43.335Z,89.95
2024-03-02T00:20:43.297Z,89.95
2024-03-02T00:21:43.347Z,89.85
2024-03-02T00:22:43.319Z,89.85
2024-03-02T00:23:43.290Z,89.75
2024-03-02T00:24:43.292Z,89.79
2024-03-02T00:25:43.270Z,89.79
2024-03-02T00:26:43.324Z,89.89
2024-03-02T00:27:43.313Z,89.89
2024-03-02T00:28:43.212Z,90.00
2024-03-02T00:29:43.403Z,90.00
2024-03-02T00:30:43.236Z,90.00
2024-03-02T00:31:43.249Z,90.00
2024-03-02T00:32:43.208Z,90.00
2024-03-02T00:33:43.217Z,90.00
2024-03-02T00:34:43.152Z,90.00
2024-03-02T00:35:43.151Z,90.00
2024-03-02T00:36:43.185Z,90.00
2024-03-02T00:37:43.136Z,89.89
2024-03-02T00:38:43.238Z,89.89
2024-03-02T00:39:43.131Z,89.79
2024-03-02T00:40:43.101Z,89.79
2024-03-02T00:41:43.142Z,89.79
2024-03-02T00:42:43.096Z,89.79
2024-03-02T00:43:45.965Z,89.79
2024-03-02T00:44:43.053Z,89.79
2024-03-02T00:45:43.128Z,89.89
2024-03-02T00:46:43.035Z,89.89
2024-03-02T00:47:43.027Z,89.89
2024-03-02T00:48:43.084Z,89.89
2024-03-02T00:49:43.021Z,89.89
2024-03-02T00:50:42.976Z,89.79
2024-03-02T00:51:43.028Z,89.69
2024-03-02T00:52:42.949Z,89.79
2024-03-02T00:53:42.965Z,89.79
2024-03-02T00:54:43.038Z,89.79
2024-03-02T00:55:43.026Z,89.69
2024-03-02T00:56:43.074Z,89.69
2024-03-02T00:57:42.927Z,89.69
2024-03-02T00:58:42.919Z,89.58
2024-03-02T00:59:42.898Z,89.48
2024-03-02T01:00:42.991Z,89.48
2024-03-02T01:01:42.967Z,89.48
2024-03-02T01:02:42.841Z,89.48
2024-03-02T01:03:42.900Z,89.48
2024-03-02T01:04:42.996Z,89.58
2024-03-02T01:05:42.861Z,89.58
2024-03-02T01:06:42.819Z,89.69
2024-03-02T01:07:44.345Z,89.69
2024-03-02T01:08:44.036Z,89.69
2024-03-02T01:09:42.946Z,89.69
2024-03-02T01:10:42.798Z,89.69
2024-03-02T01:11:42.771Z,89.69
2024-03-02T01:12:42.819Z,89.58
2024-03-02T01:13:42.732Z,89.58
2024-03-02T01:14:42.760Z,89.38
2024-03-02T01:15:42.764Z,89.38
2024-03-02T01:16:42.699Z,89.38
2024-03-02T01:17:42.705Z,89.38
2024-03-02T01:18:42.743Z,89.42
2024-03-02T01:19:42.828Z,89.42
2024-03-02T01:20:42.704Z,89.52
2024-03-02T01:21:42.665Z,89.48
2024-03-02T01:22:42.632Z,89.52
2024-03-02T01:23:42.695Z,89.52
2024-03-02T01:24:42.624Z,89.62
2024-03-02T01:25:42.593Z,89.62
2024-03-02T01:26:42.638Z,89.62
2024-03-02T01:27:42.599Z,89.62
2024-03-02T01:28:42.599Z,89.62
2024-03-02T01:29:42.596Z,89.62
2024-03-02T01:30:42.595Z,89.73
2024-03-02T01:31:42.533Z,89.73
2024-03-02T01:32:42.579Z,89.73
2024-03-02T01:33:42.658Z,89.73
2024-03-02T01:34:42.514Z,89.73
2024-03-02T01:35:42.550Z,89.83
2024-03-02T01:36:42.510Z,89.83
2024-03-02T01:37:42.562Z,89.94
2024-03-02T01:38:42.459Z,89.94
2024-03-02T01:39:42.497Z,89.94
2024-03-02T01:40:42.441Z,89.94
2024-03-02T01:41:42.425Z,89.94
2024-03-02T01:42:42.456Z,89.94
2024-03-02T01:43:42.464Z,89.94
2024-03-02T01:44:42.418Z,89.94
2024-03-02T01:45:42.450Z,89.83
2024-03-02T01:46:42.607Z,89.83
2024-03-02T01:47:42.439Z,89.83
2024-03-02T01:48:42.357Z,89.83
2024-03-02T01:49:42.397Z,89.73
2024-03-02T01:50:42.321Z,89.73
2024-03-02T01:51:42.350Z,89.73
2024-03-02T01:52:42.309Z,89.73
2024-03-02T01:53:42.300Z,89.83
2024-03-02T01:54:42.285Z,89.83
2024-03-02T01:55:42.287Z,89.83
2024-03-02T01:56:42.308Z,89.83
2024-03-02T01:57:42.325Z,89.83
2024-03-02T01:58:42.256Z,89.83
2024-03-02T01:59:42.229Z,89.73
2024-03-02T02:00:42.371Z,89.73
2024-03-02T02:01:42.269Z,89.73
2024-03-02T02:02:42.213Z,89.83
2024-03-02T02:03:42.238Z,89.83
2024-03-02T02:04:42.194Z,89.83
2024-03-02T02:05:42.156Z,89.83
2024-03-02T02:06:42.187Z,89.83
2024-03-02T02:07:42.143Z,89.83
2024-03-02T02:08:42.179Z,89.83
2024-03-02T02:09:43.110Z,89.83
2024-03-02T02:10:42.125Z,89.83
2024-03-02T02:11:42.125Z,89.73
2024-03-02T02:12:42.202Z,89.62
2024-03-02T02:13:42.087Z,89.52
2024-03-02T02:14:42.056Z,89.42
2024-03-02T02:15:42.082Z,89.42
2024-03-02T02:16:42.071Z,89.42
2024-03-02T02:17:42.066Z,89.42
2024-03-02T02:18:42.064Z,89.42
2024-03-02T02:19:42.147Z,89.42
2024-03-02T02:20:42.004Z,89.42
2024-03-02T02:21:42.048Z,89.42
2024-03-02T02:22:41.976Z,89.32
2024-03-02T02:23:41.950Z,89.32
2024-03-02T02:24:42.034Z,89.32
2024-03-02T02:25:41.952Z,89.22
2024-03-02T02:26:41.941Z,89.32
2024-03-02T02:27:41.949Z,89.32
2024-03-02T02:28:41.902Z,89.42
2024-03-02T02:29:41.891Z,89.42
2024-03-02T02:30:41.943Z,89.42
2024-03-02T02:31:41.880Z,89.42
2024-03-02T02:32:41.888Z,89.42
2024-03-02T02:33:41.868Z,89.42
2024-03-02T02:34:41.864Z,89.42
2024-03-02T02:35:41.840Z,89.42
2024-03-02T02:36:42.032Z,89.42
2024-03-02T02:37:41.814Z,89.32
2024-03-02T02:38:41.795Z,89.22
2024-03-02T02:39:41.910Z,89.22
2024-03-02T02:40:41.791Z,89.22
2024-03-02T02:41:41.751Z,89.22
2024-03-02T02:42:41.785Z,89.11
2024-03-02T02:43:41.730Z,89.11
2024-03-02T02:44:41.751Z,89.11
2024-03-02T02:45:41.847Z,89.11
2024-03-02T02:46:41.758Z,89.05
2024-03-02T02:47:41.738Z,89.15
2024-03-02T02:48:41.750Z,89.15
2024-03-02T02:49:41.680Z,89.25
2024-03-02T02:50:41.656Z,89.36
2024-03-02T02:51:41.733Z,89.46
2024-03-02T02:52:42.046Z,89.56
2024-03-02T02:53:41.990Z,89.56
2024-03-02T02:54:41.668Z,89.56
2024-03-02T02:55:41.824Z,89.67
2024-03-02T02:56:41.601Z,89.67
2024-03-02T02:57:42.228Z,89.67
2024-03-02T02:58:41.576Z,89.67
2024-03-02T02:59:41.660Z,89.67
2024-03-02T03:00:41.651Z,89.56
2024-03-02T03:01:41.653Z,89.67
2024-03-02T03:02:41.533Z,89.67
2024-03-02T03:03:41.549Z,89.67
2024-03-02T03:04:41.556Z,89.67
2024-03-02T03:05:41.499Z,89.67
2024-03-02T03:06:41.517Z,89.67
2024-03-02T03:07:42.372Z,89.67
2024-03-02T03:08:41.488Z,89.77
2024-03-02T03:09:41.498Z,89.77
2024-03-02T03:10:41.460Z,89.77
2024-03-02T03:11:44.050Z,89.77
2024-03-02T03:12:41.506Z,89.67
2024-03-02T03:13:41.431Z,89.67
2024-03-02T03:14:41.399Z,89.67
2024-03-02T03:15:41.438Z,89.67
2024-03-02T03:16:41.383Z,89.56
2024-03-02T03:17:41.496Z,89.46
2024-03-02T03:18:41.409Z,89.46
2024-03-02T03:19:41.395Z,89.46
2024-03-02T03:20:41.337Z,89.46
2024-03-02T03:21:41.354Z,89.32
2024-03-02T03:22:41.375Z,89.32
2024-03-02T03:23:41.298Z,89.11
2024-03-02T03:24:41.349Z,89.05
2024-03-02T03:25:41.296Z,89.11
2024-03-02T03:26:41.299Z,89.15
2024-03-02T03:27:41.319Z,89.22
2024-03-02T03:28:41.236Z,89.32
2024-03-02T03:29:41.241Z,89.32
2024-03-02T03:30:41.251Z,89.32
2024-03-02T03:31:41.227Z,89.32
2024-03-02T03:32:41.238Z,89.32
2024-03-02T03:33:41.232Z,89.32
2024-03-02T03:34:41.211Z,89.22
2024-03-02T03:35:41.195Z,89.22
2024-03-02T03:36:41.201Z,89.22
2024-03-02T03:37:42.079Z,89.11
2024-03-02T03:38:41.136Z,89.11
2024-03-02T03:39:41.185Z,89.11
2024-03-02T03:40:41.118Z,89.22
2024-03-02T03:41:41.123Z,89.22
2024-03-02T03:42:41.220Z,89.32
2024-03-02T03:43:41.087Z,89.32
2024-03-02T03:44:41.067Z,89.32
2024-03-02T03:45:41.210Z,89.32
2024-03-02T03:46:41.104Z,89.32
2024-03-02T03:47:41.076Z,89.42
2024-03-02T03:48:41.035Z,89.42
2024-03-02T03:49:41.030Z,89.42
2024-03-02T03:50:41.220Z,89.52
2024-03-02T03:51:41.080Z,89.52
2024-03-02T03:52:41.005Z,89.62
2024-03-02T03:53:41.014Z,89.62
2024-03-02T03:54:41.004Z,89.73
2024-03-02T03:55:40.977Z,89.83
2024-03-02T03:56:40.948Z,89.83
2024-03-02T03:57:41.076Z,89.94
2024-03-02T03:58:40.932Z,89.94
2024-03-02T03:59:40.916Z,90.04
2024-03-02T04:00:41.100Z,90.14
2024-03-02T04:01:40.977Z,90.14
2024-03-02T04:02:40.946Z,90.14
2024-03-02T04:03:40.891Z,90.14
2024-03-02T04:04:40.882Z,90.25
2024-03-02T04:05:40.898Z,90.35
2024-03-02T04:06:40.854Z,90.35
2024-03-02T04:07:40.821Z,90.45
2024-03-02T04:08:42.655Z,90.59
2024-03-02T04:09:40.889Z,90.70
2024-03-02T04:10:40.849Z,90.80
2024-03-02T04:11:40.787Z,90.80
2024-03-02T04:12:40.836Z,90.91
2024-03-02T04:13:40.773Z,91.01
2024-03-02T04:14:40.755Z,91.11
2024-03-02T04:15:40.844Z,91.11
2024-03-02T04:16:40.726Z,91.22
2024-03-02T04:17:40.761Z,91.32
2024-03-02T04:18:40.822Z,91.32
2024-03-02T04:19:40.781Z,91.32
2024-03-02T04:20:41.604Z,91.42
2024-03-02T04:21:40.708Z,91.42
2024-03-02T04:22:40.661Z,91.52
2024-03-02T04:23:40.666Z,91.52
2024-03-02T04:24:40.713Z,91.63
2024-03-02T04:25:40.677Z,91.63
2024-03-02T04:26:40.628Z,91.63
2024-03-02T04:27:40.873Z,91.73
2024-03-02T04:28:40.693Z,91.73
2024-03-02T04:29:40.623Z,91.73
2024-03-02T04:30:40.625Z,91.83
2024-03-02T04:31:40.605Z,91.83
2024-03-02T04:32:40.618Z,91.83
2024-03-02T04:33:40.639Z,91.83
2024-03-02T04:34:40.510Z,91.94
2024-03-02T04:35:40.584Z,91.94
2024-03-02T04:36:40.641Z,92.04
2024-03-02T04:37:40.645Z,92.04
2024-03-02T04:38:40.601Z,91.94
2024-03-02T04:39:40.523Z,91.94
2024-03-02T04:40:43.178Z,91.94
2024-03-02T04:41:40.579Z,91.83
2024-03-02T04:42:40.462Z,91.83
2024-03-02T04:43:40.482Z,91.83
2024-03-02T04:44:40.408Z,91.83
2024-03-02T04:45:40.499Z,91.83
2024-03-02T04:46:40.431Z,91.83
2024-03-02T04:47:40.466Z,91.83
2024-03-02T04:48:40.458Z,91.83
2024-03-02T04:49:40.418Z,91.94
2024-03-02T04:50:40.354Z,91.83
2024-03-02T04:51:40.384Z,91.83
2024-03-02T04:52:40.342Z,91.83
2024-03-02T04:53:40.338Z,91.83
2024-03-02T04:54:40.327Z,91.83
2024-03-02T04:55:40.303Z,91.83
2024-03-02T04:56:40.299Z,91.94
2024-03-02T04:57:40.353Z,91.94
2024-03-02T04:58:40.255Z,91.94
2024-03-02T04:59:41.076Z,91.94
2024-03-02T05:00:40.828Z,91.83
2024-03-02T05:01:43.012Z,91.73
2024-03-02T05:02:40.609Z,91.73
2024-03-02T05:03:40.497Z,91.63
2024-03-02T05:04:40.472Z,91.73
2024-03-02T05:05:40.385Z,91.73
2024-03-02T05:06:40.441Z,91.73
2024-03-02T05:07:40.653Z,91.73
2024-03-02T05:08:40.618Z,91.73
2024-03-02T05:09:40.205Z,91.73
2024-03-02T05:10:40.221Z,91.69
2024-03-02T05:11:40.133Z,91.79
2024-03-02T05:12:40.139Z,91.69
2024-03-02T05:13:40.285Z,91.69
2024-03-02T05:14:40.116Z,91.58
2024-03-02T05:15:40.172Z,91.58
2024-03-02T05:16:40.105Z,91.58
2024-03-02T05:17:40.073Z,91.48
2024-03-02T05:18:40.119Z,91.48
2024-03-02T05:19:40.045Z,91.48
2024-03-02T05:20:40.067Z,91.58
2024-03-02T05:21:40.037Z,91.58
2024-03-02T05:22:40.047Z,91.48
2024-03-02T05:23:39.999Z,91.48
2024-03-02T05:24:40.188Z,91.38
2024-03-02T05:25:39.991Z,91.38
2024-03-02T05:26:39.956Z,91.38
2024-03-02T05:27:40.125Z,91.38
2024-03-02T05:28:39.916Z,91.38
2024-03-02T05:29:39.931Z,91.38
2024-03-02T05:30:39.939Z,91.48
2024-03-02T05:31:39.954Z,91.48
2024-03-02T05:32:40.577Z,91.48
2024-03-02T05:33:40.049Z,91.58
2024-03-02T05:34:40.006Z,91.58
2024-03-02T05:35:39.872Z,91.58
2024-03-02T05:36:39.910Z,91.69
2024-03-02T05:37:39.849Z,91.58
2024-03-02T05:38:39.816Z,91.58
2024-03-02T05:39:39.882Z,91.58
2024-03-02T05:40:39.848Z,91.58
2024-03-02T05:41:39.788Z,91.58
2024-03-02T05:42:39.824Z,91.58
2024-03-02T05:43:39.819Z,91.58
2024-03-02T05:44:39.742Z,91.58
2024-03-02T05:45:39.871Z,91.58
2024-03-02T05:46:41.412Z,91.58
2024-03-02T05:47:39.821Z,91.69
2024-03-02T05:48:39.776Z,91.69
2024-03-02T05:49:39.706Z,91.69
2024-03-02T05:50:39.762Z,91.69
2024-03-02T05:51:39.696Z,91.69
2024-03-02T05:52:39.670Z,91.69
2024-03-02T05:53:39.901Z,91.69
2024-03-02T05:54:39.714Z,91.58
2024-03-02T05:55:39.713Z,91.58
2024-03-02T05:56:39.711Z,91.48
2024-03-02T05:57:39.729Z,91.48
2024-03-02T05:58:39.605Z,91.38
2024-03-02T05:59:39.591Z,91.38
2024-03-02T06:00:39.686Z,91.38
2024-03-02T06:01:39.689Z,91.38
2024-03-02T06:02:40.282Z,91.38
2024-03-02T06:03:39.605Z,91.38
2024-03-02T06:04:39.614Z,91.28
2024-03-02T06:05:39.585Z,91.28
2024-03-02T06:06:39.600Z,91.17
2024-03-02T06:07:39.543Z,91.17
2024-03-02T06:08:39.493Z,91.07
2024-03-02T06:09:39.542Z,91.07
2024-03-02T06:10:39.488Z,91.07
2024-03-02T06:11:39.471Z,91.07
2024-03-02T06:12:39.737Z,91.17
2024-03-02T06:13:39.518Z,91.17
2024-03-02T06:14:39.531Z,91.17
2024-03-02T06:15:39.656Z,91.17
2024-03-02T06:16:39.563Z,91.13
2024-03-02T06:17:39.430Z,91.03
2024-03-02T06:18:39.526Z,91.03
2024-03-02T06:19:39.405Z,90.92
2024-03-02T06:20:39.381Z,90.92
2024-03-02T06:21:39.485Z,90.92
2024-03-02T06:22:39.439Z,90.92
2024-03-02T06:23:39.420Z,90.92
2024-03-02T06:24:39.381Z,90.82
2024-03-02T06:25:39.336Z,90.82
2024-03-02T06:26:39.327Z,90.82
2024-03-02T06:27:39.327Z,90.82
2024-03-02T06:28:39.325Z,90.82
2024-03-02T06:29:39.263Z,90.72
2024-03-02T06:30:39.640Z,90.72
2024-03-02T06:31:39.253Z,90.72
2024-03-02T06:32:39.309Z,90.61
2024-03-02T06:33:39.369Z,90.72
2024-03-02T06:34:39.484Z,90.72
2024-03-02T06:35:39.243Z,90.72
2024-03-02T06:36:39.201Z,90.72
2024-03-02T06:37:39.198Z,90.72
2024-03-02T06:38:42.321Z,90.72
2024-03-02T06:39:39.212Z,90.72
2024-03-02T06:40:39.195Z,90.72
2024-03-02T06:41:39.146Z,90.61
2024-03-02T06:42:39.150Z,90.61
2024-03-02T06:43:39.130Z,90.51
2024-03-02T06:44:39.098Z,90.51
2024-03-02T06:45:39.141Z,90.51
2024-03-02T06:46:39.114Z,90.51
2024-03-02T06:47:39.100Z,90.47
2024-03-02T06:48:39.072Z,90.37
2024-03-02T06:49:39.063Z,90.26
2024-03-02T06:50:39.102Z,90.26
2024-03-02T06:51:39.045Z,90.16
2024-03-02T06:52:39.252Z,90.16
2024-03-02T06:53:39.057Z,90.26
2024-03-02T06:54:39.024Z,90.26
2024-03-02T06:55:38.982Z,90.26
2024-03-02T06:56:39.073Z,90.26
2024-03-02T06:57:39.070Z,90.16
2024-03-02T06:58:38.991Z,90.06
2024-03-02T06:59:38.958Z,90.06
2024-03-02T07:00:38.955Z,89.95
2024-03-02T07:01:38.970Z,89.95
2024-03-02T07:02:38.925Z,89.95
2024-03-02T07:03:38.923Z,89.95
2024-03-02T07:04:38.901Z,89.95
2024-03-02T07:05:38.850Z,89.95
2024-03-02T07:06:38.979Z,89.95
2024-03-02T07:07:38.842Z,89.95
2024-03-02T07:08:38.853Z,89.95
2024-03-02T07:09:38.873Z,89.95
2024-03-02T07:10:38.795Z,89.95
2024-03-02T07:11:38.796Z,89.95
2024-03-02T07:12:38.856Z,89.95
2024-03-02T07:13:38.790Z,90.06
2024-03-02T07:14:39.859Z,90.06
2024-03-02T07:15:38.827Z,90.16
2024-03-02T07:16:38.804Z,90.16
2024-03-02T07:17:38.745Z,90.26
2024-03-02T07:18:38.820Z,90.26
2024-03-02T07:19:38.764Z,90.26
2024-03-02T07:20:38.713Z,90.26
2024-03-02T07:21:38.756Z,90.37
2024-03-02T07:22:41.065Z,90.37
2024-03-02T07:23:38.716Z,90.37
2024-03-02T07:24:38.673Z,90.47
2024-03-02T07:27:38.752Z,90.47
2024-03-02T07:28:38.699Z,90.47
2024-03-02T07:29:38.634Z,90.37
2024-03-02T07:30:38.635Z,90.37
2024-03-02T07:31:38.690Z,90.26
2024-03-02T07:32:39.648Z,90.37
2024-03-02T07:33:38.818Z,90.37
2024-03-02T07:34:38.548Z,90.47
2024-03-02T07:35:38.543Z,90.57
2024-03-02T07:36:38.650Z,90.67
2024-03-02T07:37:38.609Z,90.78
2024-03-02T07:38:38.526Z,90.88
2024-03-02T07:39:38.538Z,90.78
2024-03-02T07:40:38.507Z,90.67
2024-03-02T07:41:38.482Z,90.78
2024-03-02T07:42:38.489Z,90.78
2024-03-02T07:43:38.463Z,90.78
2024-03-02T07:44:39.742Z,90.78
2024-03-02T07:45:38.430Z,90.78
2024-03-02T07:46:38.482Z,90.78
2024-03-02T07:47:38.447Z,90.78
2024-03-02T07:48:38.446Z,90.78
2024-03-02T07:49:38.375Z,90.78
2024-03-02T07:50:38.369Z,90.78
2024-03-02T07:51:38.405Z,90.78
2024-03-02T07:52:38.348Z,90.67
2024-03-02T07:53:38.321Z,90.67
2024-03-02T07:54:38.381Z,90.67
2024-03-02T07:55:38.313Z,90.78
2024-03-02T07:56:40.625Z,90.78
2024-03-02T07:57:38.325Z,90.88
2024-03-02T07:58:38.303Z,90.78
2024-03-02T07:59:38.289Z,90.88
2024-03-02T08:00:38.424Z,90.88
2024-03-02T08:01:38.355Z,90.78
2024-03-02T08:02:38.235Z,90.78
2024-03-02T08:03:38.218Z,90.67
2024-03-02T08:04:38.240Z,90.67
2024-03-02T08:05:38.270Z,90.67
2024-03-02T08:06:38.232Z,90.67
2024-03-02T08:07:38.178Z,90.57
2024-03-02T08:08:38.195Z,90.47
2024-03-02T08:09:38.205Z,90.37
2024-03-02T08:10:38.143Z,90.26
2024-03-02T08:11:38.316Z,90.01
2024-03-02T08:12:38.142Z,89.91
2024-03-02T08:13:38.128Z,89.75
2024-03-02T08:14:38.154Z,89.61
2024-03-02T08:15:38.137Z,89.61
2024-03-02T08:16:38.111Z,89.50
2024-03-02T08:17:38.514Z,89.29
2024-03-02T08:18:38.123Z,89.29
2024-03-02T08:19:38.070Z,89.29
2024-03-02T08:20:38.036Z,89.29
2024-03-02T08:21:38.158Z,89.19
2024-03-02T08:22:38.065Z,89.19
2024-03-02T08:23:38.036Z,89.19
2024-03-02T08:24:38.052Z,89.09
2024-03-02T08:25:38.057Z,88.95
2024-03-02T08:26:38.053Z,88.84
2024-03-02T08:27:38.286Z,88.84
2024-03-02T08:28:38.021Z,88.74
2024-03-02T08:29:37.925Z,88.64
2024-03-02T08:30:37.991Z,88.53
2024-03-02T08:31:40.556Z,88.53
2024-03-02T08:32:37.989Z,88.33
2024-03-02T08:33:38.870Z,88.12
2024-03-02T08:34:37.896Z,88.23
2024-03-02T08:35:37.863Z,88.23
2024-03-02T08:36:40.053Z,88.12
2024-03-02T08:37:38.014Z,88.12
2024-03-02T08:38:37.836Z,88.23
2024-03-02T08:39:37.864Z,88.18
2024-03-02T08:40:37.884Z,88.18
2024-03-02T08:41:37.826Z,88.08
2024-03-02T08:42:37.858Z,87.98
2024-03-02T08:43:37.777Z,87.77
2024-03-02T08:44:37.770Z,87.57
2024-03-02T08:45:37.812Z,87.36
2024-03-02T08:46:37.798Z,87.36
2024-03-02T08:47:37.785Z,87.36
2024-03-02T08:48:37.868Z,87.46
2024-03-02T08:49:37.742Z,87.57
2024-03-02T08:50:37.716Z,87.46
2024-03-02T08:51:37.746Z,87.42
2024-03-02T08:52:37.697Z,87.42
2024-03-02T08:53:37.658Z,87.52
2024-03-02T08:54:37.745Z,87.42
2024-03-02T08:55:37.677Z,87.42
2024-03-02T08:56:37.661Z,87.32
2024-03-02T08:57:37.707Z,87.22
2024-03-02T08:58:37.610Z,87.12
2024-03-02T08:59:37.643Z,87.07
2024-03-02T09:00:37.674Z,86.97
2024-03-02T09:01:37.617Z,86.77
2024-03-02T09:02:37.569Z,86.56
2024-03-02T09:03:37.573Z,86.46
2024-03-02T09:04:37.575Z,86.35
2024-03-02T09:05:37.647Z,86.15
2024-03-02T09:06:37.601Z,86.05
2024-03-02T09:07:37.514Z,85.94
2024-03-02T09:08:37.513Z,85.84
2024-03-02T09:09:37.506Z,85.84
2024-03-02T09:10:37.876Z,85.84
2024-03-02T09:11:37.489Z,85.84
2024-03-02T09:12:37.491Z,85.80
2024-03-02T09:13:37.476Z,85.70
2024-03-02T09:14:37.452Z,85.18
2024-03-02T09:15:37.674Z,84.98
2024-03-02T09:16:37.416Z,84.67
2024-03-02T09:17:37.443Z,84.77
2024-03-02T09:18:37.431Z,84.88
2024-03-02T09:19:37.388Z,84.74
2024-03-02T09:20:37.544Z,84.22
2024-03-02T09:21:37.516Z,84.01
2024-03-02T09:22:37.373Z,83.91
2024-03-02T09:23:37.332Z,83.70
2024-03-02T09:24:37.430Z,83.29
2024-03-02T09:25:37.334Z,82.99
2024-03-02T09:26:37.297Z,83.09
2024-03-02T09:27:37.296Z,82.68
2024-03-02T09:28:37.324Z,82.57
2024-03-02T09:29:37.291Z,82.68
2024-03-02T09:30:37.337Z,82.68
2024-03-02T09:31:37.235Z,82.89
2024-03-02T09:32:37.278Z,83.19
2024-03-02T09:33:37.343Z,83.26
2024-03-02T09:34:37.232Z,83.26
2024-03-02T09:35:37.202Z,83.15
2024-03-02T09:36:37.341Z,83.05
2024-03-02T09:37:37.202Z,82.91
2024-03-02T09:38:37.240Z,82.70
2024-03-02T09:39:37.254Z,81.37
2024-03-02T09:40:37.189Z,81.68
2024-03-02T09:41:37.217Z,81.27
2024-03-02T09:42:37.225Z,80.86
2024-03-02T09:43:37.170Z,80.55
2024-03-02T09:44:37.155Z,80.55
2024-03-02T09:45:39.784Z,80.35
2024-03-02T09:46:37.081Z,80.45
2024-03-02T09:47:37.139Z,80.65
2024-03-02T09:48:37.116Z,80.86
2024-03-02T09:49:38.424Z,80.96
2024-03-02T09:50:37.041Z,81.16
2024-03-02T09:51:37.038Z,81.16
2024-03-02T09:52:37.021Z,80.96
2024-03-02T09:53:37.069Z,81.16
2024-03-02T09:54:37.056Z,81.23
2024-03-02T09:55:37.004Z,81.13
2024-03-02T09:56:39.599Z,80.82
2024-03-02T09:57:38.792Z,81.02
2024-03-02T09:58:36.957Z,80.82
2024-03-02T09:59:36.937Z,80.82
2024-03-02T10:00:36.933Z,80.62
2024-03-02T10:01:37.037Z,80.21
2024-03-02T10:02:36.921Z,80.21
2024-03-02T10:03:36.921Z,80.41
2024-03-02T10:04:37.129Z,80.31
2024-03-02T10:05:36.950Z,80.62
2024-03-02T10:06:36.859Z,80.41
2024-03-02T10:07:38.775Z,80.41
2024-03-02T10:08:36.985Z,80.21
2024-03-02T10:09:36.840Z,79.96
2024-03-02T10:10:38.561Z,80.17
2024-03-02T10:11:36.868Z,79.86
2024-03-02T10:12:36.872Z,79.35
2024-03-02T10:13:38.645Z,79.45
2024-03-02T10:14:36.761Z,79.14
2024-03-02T10:15:58.741Z,79.35
2024-03-02T10:16:38.465Z,78.53
2024-03-02T10:17:37.499Z,78.42
2024-03-02T10:18:38.750Z,78.42
2024-03-02T10:19:36.826Z,77.71
2024-03-02T10:20:47.426Z,78.22
2024-03-02T10:21:39.396Z,77.91
2024-03-02T10:22:39.513Z,77.77
2024-03-02T10:23:37.026Z,77.87
2024-03-02T10:24:36.653Z,77.67
2024-03-02T10:25:43.857Z,77.36
2024-03-02T10:26:39.213Z,77.36
2024-03-02T10:27:36.690Z,77.26
2024-03-02T10:28:38.480Z,77.57
2024-03-02T10:29:43.127Z,77.36
2024-03-02T10:30:37.456Z,76.81
2024-03-02T10:31:36.608Z,76.61
2024-03-02T10:32:36.590Z,76.51
2024-03-02T10:33:36.635Z,76.20
2024-03-02T10:34:36.544Z,75.48
2024-03-02T10:35:36.617Z,75.38
2024-03-02T10:36:36.564Z,75.38
2024-03-02T10:37:38.180Z,74.87
2024-03-02T10:38:36.494Z,75.28
2024-03-02T10:39:37.156Z,75.69
2024-03-02T10:40:36.483Z,75.79
2024-03-02T10:41:36.493Z,75.99
2024-03-02T10:42:36.555Z,75.96
2024-03-02T10:43:36.536Z,75.65
2024-03-02T10:44:38.723Z,75.86
2024-03-02T10:45:36.545Z,75.96
2024-03-02T10:46:36.449Z,75.96
2024-03-02T10:47:36.466Z,75.76
2024-03-02T10:48:38.279Z,75.65
2024-03-02T10:49:38.119Z,75.14
2024-03-02T10:50:36.398Z,75.14
2024-03-02T10:51:37.197Z,75.14
2024-03-02T10:52:36.354Z,75.55
2024-03-02T10:53:39.282Z,75.82
2024-03-02T10:54:36.450Z,75.72
2024-03-02T10:55:36.438Z,75.72
2024-03-02T10:56:39.328Z,75.72
2024-03-02T10:57:38.264Z,75.72
2024-03-02T10:58:36.476Z,75.72
2024-03-02T10:59:37.461Z,76.03
2024-03-02T11:00:38.255Z,76.23
2024-03-02T11:01:36.380Z,75.82
2024-03-02T11:02:36.246Z,75.82
2024-03-02T11:03:39.661Z,75.93
2024-03-02T11:04:39.033Z,76.03
2024-03-02T11:05:36.296Z,76.13
2024-03-02T11:06:36.332Z,76.03
2024-03-02T11:07:36.860Z,76.03
2024-03-02T11:08:37.424Z,75.72
2024-03-02T11:09:36.289Z,75.93
2024-03-02T11:10:36.158Z,76.03
2024-03-02T11:11:39.908Z,76.23
2024-03-02T11:12:37.381Z,76.30
2024-03-02T11:13:38.527Z,76.20
2024-03-02T11:14:40.715Z,76.40
2024-03-02T11:15:38.033Z,76.50
2024-03-02T11:16:44.419Z,75.99
2024-03-02T11:17:36.669Z,75.79
2024-03-02T11:18:37.881Z,75.79
2024-03-02T11:19:37.936Z,75.85
2024-03-02T11:20:43.265Z,75.75
2024-03-02T11:21:36.071Z,75.85
2024-03-02T11:22:38.275Z,75.96
2024-03-02T11:23:40.696Z,75.75
2024-03-02T11:24:38.960Z,75.45
2024-03-02T11:25:37.649Z,75.45
2024-03-02T11:26:43.117Z,75.34
2024-03-02T11:27:38.543Z,75.04
2024-03-02T11:28:37.149Z,74.93
2024-03-02T11:29:36.021Z,75.14
2024-03-02T11:30:38.305Z,74.84
2024-03-02T11:32:05.630Z,75.14
2024-03-02T11:32:50.636Z,75.14
2024-03-02T11:33:40.171Z,75.10
2024-03-02T11:34:43.586Z,75.21
2024-03-02T11:35:36.115Z,75.31
2024-03-02T11:36:35.974Z,75.31
2024-03-02T11:37:36.249Z,74.90
2024-03-02T11:38:41.282Z,74.69
2024-03-02T11:39:36.235Z,74.49
2024-03-02T11:40:38.164Z,74.59
2024-03-02T11:41:36.266Z,74.08
2024-03-02T11:42:37.648Z,74.18
2024-03-02T11:43:35.820Z,74.18
2024-03-02T11:44:38.483Z,74.18
2024-03-02T11:45:40.100Z,74.18
2024-03-02T11:46:36.993Z,74.39
2024-03-02T11:47:38.910Z,74.69
2024-03-02T11:48:35.873Z,75.10
2024-03-02T11:49:35.825Z,75.21
2024-03-02T11:50:36.642Z,75.21
2024-03-02T11:51:38.319Z,75.10
2024-03-02T11:52:36.782Z,75.00
2024-03-02T11:53:37.719Z,75.31
2024-03-02T11:54:36.100Z,75.62
2024-03-02T11:55:35.709Z,76.12
2024-03-02T11:56:35.716Z,76.53
2024-03-02T11:57:40.987Z,76.53
2024-03-02T11:58:53.862Z,76.50
2024-03-02T11:59:38.869Z,76.19
2024-03-02T12:00:38.434Z,76.29
2024-03-02T12:01:37.421Z,76.19
2024-03-02T12:02:43.019Z,75.68
2024-03-02T12:03:41.374Z,75.58
2024-03-02T12:04:35.565Z,75.68
2024-03-02T12:05:42.091Z,75.37
2024-03-02T12:06:39.916Z,75.37
2024-03-02T12:07:40.025Z,75.78
2024-03-02T12:08:39.632Z,75.99
2024-03-02T12:09:41.165Z,76.09
2024-03-02T12:10:36.286Z,76.09
2024-03-02T12:11:36.050Z,75.99
2024-03-02T12:12:40.274Z,76.29
2024-03-02T12:13:36.851Z,76.40
2024-03-02T12:14:42.683Z,76.29
2024-03-02T12:15:35.682Z,75.99
2024-03-02T12:16:38.390Z,75.65
2024-03-02T12:17:53.593Z,75.65
2024-03-02T12:19:53.698Z,75.34
2024-03-02T12:20:17.563Z,75.24
2024-03-02T12:21:00.467Z,75.04
2024-03-02T12:22:08.101Z,75.04
2024-03-02T12:29:19.358Z,75.04
2024-03-02T12:29:25.214Z,75.20
2024-03-02T12:30:24.873Z,75.20
2024-03-02T12:31:27.693Z,74.90
2024-03-02T12:32:34.972Z,74.79
2024-03-02T12:33:26.716Z,75.00
2024-03-02T12:34:31.198Z,74.79
2024-03-02T12:36:42.120Z,74.90
2024-03-02T12:36:47.612Z,74.90
2024-03-02T12:37:50.606Z,75.00
2024-03-02T12:38:47.628Z,75.20
2024-03-02T12:39:51.008Z,75.10
2024-03-02T12:40:47.502Z,75.20
2024-03-02T12:41:47.508Z,75.31
2024-03-02T12:42:47.538Z,75.41
2024-03-02T12:43:47.498Z,75.51
2024-03-02T12:44:47.477Z,75.71
2024-03-02T12:45:47.512Z,75.61
2024-03-02T12:46:47.450Z,75.61
2024-03-02T12:47:49.344Z,75.71
2024-03-02T12:48:54.623Z,76.02
2024-03-02T12:49:56.641Z,75.92
2024-03-02T12:52:06.863Z,76.02
2024-03-02T12:53:10.860Z,75.71
2024-03-02T12:54:06.671Z,75.61
2024-03-02T12:55:10.169Z,75.71
2024-03-02T12:56:06.578Z,75.71
2024-03-02T12:57:09.318Z,75.71
2024-03-02T12:58:08.634Z,75.71
2024-03-02T12:59:06.573Z,75.61
2024-03-02T13:00:06.540Z,75.54
2024-03-02T13:01:06.579Z,75.75
2024-03-02T13:02:06.566Z,75.85