createdAt,value
2022-11-23T00:01:29.554Z,9.24
2022-11-23T00:04:01.585Z,9.04
2022-11-23T00:06:29.177Z,8.96
2022-11-23T00:08:56.853Z,9.05
2022-11-23T00:11:26.072Z,9.08
2022-11-23T00:13:54.600Z,8.98
2022-11-23T00:16:24.625Z,8.98
2022-11-23T00:18:57.658Z,8.94
2022-11-23T00:21:27.358Z,8.84
2022-11-23T00:23:55.085Z,8.94
2022-11-23T00:26:22.699Z,8.77
2022-11-23T00:28:50.447Z,8.70
2022-11-23T00:31:20.237Z,8.93
2022-11-23T00:33:53.788Z,8.87
2022-11-23T00:36:23.366Z,8.94
2022-11-23T00:38:51.638Z,8.94
2022-11-23T00:41:22.717Z,8.93
2022-11-23T00:43:50.267Z,8.77
2022-11-23T00:46:23.476Z,8.75
2022-11-23T00:48:53.220Z,8.80
2022-11-23T00:51:26.969Z,8.91
2022-11-23T00:53:55.191Z,8.95
2022-11-23T00:56:25.566Z,8.96
2022-11-23T00:58:54.741Z,9.00
2022-11-23T01:01:25.502Z,8.85
2022-11-23T01:03:55.642Z,8.72
2022-11-23T01:06:25.966Z,8.71
2022-11-23T01:08:57.072Z,8.87
2022-11-23T01:11:27.381Z,8.53
2022-11-23T01:13:55.351Z,8.44
2022-11-23T01:16:29.210Z,8.40
2022-11-23T01:18:59.315Z,8.41
2022-11-23T01:21:28.445Z,8.27
2022-11-23T01:23:57.106Z,8.28
2022-11-23T01:26:25.265Z,8.08
2022-11-23T01:28:53.653Z,8.10
2022-11-23T01:31:25.460Z,7.96
2022-11-23T01:34:00.303Z,8.00
2022-11-23T01:36:30.395Z,8.08
2022-11-23T01:39:00.171Z,8.00
2022-11-23T01:41:30.757Z,7.86
2022-11-23T01:43:58.922Z,7.94
2022-11-23T01:46:26.931Z,8.03
2022-11-23T01:49:07.151Z,7.92
2022-11-23T01:51:41.239Z,7.73
2022-11-23T01:54:14.186Z,7.62
2022-11-23T01:56:46.500Z,7.60
2022-11-23T01:59:16.973Z,7.64
2022-11-23T02:01:46.138Z,7.63
2022-11-23T02:04:19.663Z,7.51
2022-11-23T02:06:48.509Z,7.52
2022-11-23T02:09:17.375Z,7.45
2022-11-23T02:11:45.298Z,7.45
2022-11-23T02:14:19.116Z,7.45
2022-11-23T02:16:50.779Z,7.44
2022-11-23T02:19:41.989Z,7.36
2022-11-23T02:22:17.204Z,7.32
2022-11-23T02:24:53.137Z,7.31
2022-11-23T02:27:22.306Z,7.40
2022-11-23T02:29:51.081Z,7.40
2022-11-23T02:32:24.580Z,7.29
2022-11-23T02:34:56.335Z,7.19
2022-11-23T02:37:24.038Z,7.07
2022-11-23T02:39:54.719Z,7.14
2022-11-23T02:42:24.770Z,7.08
2022-11-23T02:45:34.128Z,7.15
2022-11-23T02:48:02.286Z,7.07
2022-11-23T02:50:32.081Z,7.08
2022-11-23T02:53:01.119Z,7.04
2022-11-23T02:55:29.076Z,7.15
2022-11-23T02:57:56.679Z,7.09
2022-11-23T03:00:24.852Z,7.07
2022-11-23T03:02:52.606Z,7.01
2022-11-23T03:05:20.213Z,7.01
2022-11-23T03:07:52.849Z,6.99
2022-11-23T03:10:20.767Z,7.01
2022-11-23T03:12:55.533Z,6.94
2022-11-23T03:15:25.359Z,7.00
2022-11-23T03:17:53.516Z,6.93
2022-11-23T03:20:21.483Z,6.91
2022-11-23T03:22:50.988Z,6.81
2022-11-23T03:25:20.903Z,6.97
2022-11-23T03:27:53.103Z,6.89
2022-11-23T03:30:21.358Z,6.84
2022-11-23T03:32:50.094Z,6.71
2022-11-23T03:35:19.169Z,6.67
2022-11-23T03:38:03.737Z,6.57
2022-11-23T03:40:32.500Z,6.57
2022-11-23T03:43:13.757Z,6.57
2022-11-23T03:45:42.504Z,6.63
2022-11-23T03:48:10.046Z,6.66
2022-11-23T03:50:37.855Z,6.60
2022-11-23T03:53:06.300Z,6.60
2022-11-23T03:55:35.123Z,6.50
2022-11-23T03:58:03.814Z,6.49
2022-11-23T04:00:35.585Z,6.47
2022-11-23T04:03:04.498Z,6.44
2022-11-23T04:05:50.575Z,6.43
2022-11-23T04:08:46.687Z,6.54
2022-11-23T04:11:21.514Z,6.47
2022-11-23T04:13:50.795Z,6.34
2022-11-23T04:16:19.670Z,6.40
2022-11-23T04:18:47.369Z,6.28
2022-11-23T04:21:15.404Z,6.27
2022-11-23T04:23:44.151Z,6.32
2022-11-23T04:26:15.157Z,6.24
2022-11-23T04:28:45.622Z,6.24
2022-11-23T04:31:13.501Z,6.24
2022-11-23T04:33:52.187Z,6.21
2022-11-23T04:36:21.338Z,6.23
2022-11-23T04:38:48.891Z,6.40
2022-11-23T04:41:20.640Z,6.30
2022-11-23T04:43:49.258Z,6.22
2022-11-23T04:46:17.183Z,6.09
2022-11-23T04:48:46.170Z,6.05
2022-11-23T04:51:17.124Z,5.84
2022-11-23T04:53:45.488Z,6.01
2022-11-23T04:56:14.205Z,5.97
2022-11-23T04:58:43.470Z,6.14
2022-11-23T05:01:11.535Z,6.10
2022-11-23T05:03:58.103Z,5.86
2022-11-23T05:06:27.321Z,5.88
2022-11-23T05:08:55.660Z,5.84
2022-11-23T05:11:41.729Z,5.72
2022-11-23T05:14:10.849Z,5.69
2022-11-23T05:16:40.134Z,5.72
2022-11-23T05:19:08.197Z,5.78
2022-11-23T05:21:35.751Z,5.68
2022-11-23T05:24:03.761Z,5.61
2022-11-23T05:26:32.041Z,5.60
2022-11-23T05:29:00.137Z,5.57
2022-11-23T05:31:28.304Z,5.59
2022-11-23T05:33:55.869Z,5.56
2022-11-23T05:36:39.572Z,5.63
2022-11-23T05:39:09.671Z,5.61
2022-11-23T05:41:38.898Z,5.55
2022-11-23T05:44:16.663Z,5.46
2022-11-23T05:46:44.432Z,5.49
2022-11-23T05:49:12.964Z,5.50
2022-11-23T05:51:41.053Z,5.52
2022-11-23T05:54:09.677Z,5.52
2022-11-23T05:56:41.492Z,5.49
2022-11-23T05:59:15.084Z,5.51
2022-11-23T06:01:46.501Z,5.65
2022-11-23T06:04:22.265Z,5.71
2022-11-23T06:06:50.399Z,5.60
2022-11-23T06:09:18.048Z,5.48
2022-11-23T06:11:48.402Z,5.37
2022-11-23T06:14:20.787Z,5.35
2022-11-23T06:16:49.067Z,5.29
2022-11-23T06:19:36.526Z,5.29
2022-11-23T06:22:06.162Z,5.33
2022-11-23T06:24:39.798Z,5.35
2022-11-23T06:27:59.771Z,5.29
2022-11-23T06:30:33.934Z,5.32
2022-11-23T06:33:05.935Z,5.39
2022-11-23T06:35:39.993Z,5.38
2022-11-23T06:38:08.274Z,5.43
2022-11-23T06:40:36.411Z,5.49
2022-11-23T06:43:04.399Z,5.56
2022-11-23T06:45:39.257Z,5.54
2022-11-23T06:48:10.785Z,5.55
2022-11-23T06:50:44.027Z,5.50
2022-11-23T06:53:12.518Z,5.51
2022-11-23T06:55:52.290Z,5.60
2022-11-23T06:58:21.329Z,5.75
2022-11-23T07:00:48.924Z,5.85
2022-11-23T07:03:23.724Z,6.02
2022-11-23T07:06:09.574Z,6.13
2022-11-23T07:08:43.312Z,6.31
2022-11-23T07:11:31.394Z,6.35
2022-11-23T07:13:59.378Z,6.36
2022-11-23T07:16:29.297Z,6.33
2022-11-23T07:18:58.389Z,6.34
2022-11-23T07:21:27.140Z,6.40
2022-11-23T07:23:55.104Z,6.57
2022-11-23T07:26:22.823Z,6.78
2022-11-23T07:28:50.367Z,6.81
2022-11-23T07:31:18.103Z,6.91
2022-11-23T07:33:46.498Z,7.20
2022-11-23T07:36:14.817Z,7.21
2022-11-23T07:38:44.406Z,7.38
2022-11-23T07:41:14.151Z,7.54
2022-11-23T07:43:58.759Z,7.66
2022-11-23T07:46:26.779Z,7.59
2022-11-23T07:49:01.878Z,7.80
2022-11-23T07:51:30.140Z,7.88
2022-11-23T07:53:58.537Z,8.02
2022-11-23T07:56:26.534Z,8.24
2022-11-23T07:58:53.996Z,8.43
2022-11-23T08:01:21.597Z,8.55
2022-11-23T08:03:49.730Z,8.44
2022-11-23T08:06:18.089Z,8.60
2022-11-23T08:08:46.012Z,8.76
2022-11-23T08:11:18.773Z,8.92
2022-11-23T08:13:46.753Z,8.98
2022-11-23T08:16:14.755Z,9.18
2022-11-23T08:18:42.794Z,9.42
2022-11-23T08:21:10.281Z,9.55
2022-11-23T08:23:37.835Z,9.89
2022-11-23T08:26:11.894Z,9.95
2022-11-23T08:28:41.240Z,10.29
2022-11-23T08:31:11.404Z,10.67
2022-11-23T08:33:40.264Z,10.53
2022-11-23T08:36:09.273Z,10.78
2022-11-23T08:38:36.855Z,11.02
2022-11-23T08:41:05.651Z,11.14
2022-11-23T08:43:34.940Z,11.43
2022-11-23T08:46:09.267Z,12.15
2022-11-23T08:48:38.651Z,12.98
2022-11-23T08:51:06.395Z,13.86
2022-11-23T08:53:34.142Z,14.54
2022-11-23T08:56:02.887Z,15.11
2022-11-23T08:58:31.080Z,15.74
2022-11-23T09:00:58.836Z,16.33
2022-11-23T09:03:26.315Z,17.22
2022-11-23T09:05:54.821Z,17.89
2022-11-23T09:08:22.398Z,17.85
2022-11-23T09:10:49.913Z,17.76
2022-11-23T09:13:17.981Z,17.39
2022-11-23T09:15:45.688Z,16.87
2022-11-23T09:18:13.686Z,16.67
2022-11-23T09:20:41.331Z,16.20
2022-11-23T09:23:13.706Z,16.62
2022-11-23T09:25:43.361Z,16.42
2022-11-23T09:28:12.718Z,16.86
2022-11-23T09:30:40.840Z,16.89
2022-11-23T09:33:08.765Z,16.96
2022-11-23T09:35:42.274Z,17.19
2022-11-23T09:38:11.480Z,16.69
2022-11-23T09:40:41.446Z,17.29
2022-11-23T09:43:30.804Z,16.54
2022-11-23T09:46:08.896Z,16.38
2022-11-23T09:49:09.489Z,16.73
2022-11-23T09:51:39.728Z,17.47
2022-11-23T09:54:48.507Z,17.60
2022-11-23T09:57:21.735Z,17.54
2022-11-23T09:59:58.514Z,17.18
2022-11-23T10:02:29.053Z,17.35
2022-11-23T10:04:59.954Z,16.79
2022-11-23T10:07:39.137Z,17.16
2022-11-23T10:10:09.789Z,17.19
2022-11-23T10:12:40.451Z,17.57
2022-11-23T10:15:24.955Z,17.77
2022-11-23T10:18:12.690Z,17.85
2022-11-23T10:21:05.209Z,17.85
2022-11-23T10:23:50.861Z,17.78
2022-11-23T10:26:20.905Z,17.27
2022-11-23T10:28:50.774Z,17.28
2022-11-23T10:31:21.319Z,17.24
2022-11-23T10:34:15.107Z,17.98
2022-11-23T10:36:42.852Z,16.17
2022-11-23T10:39:19.613Z,16.86
2022-11-23T10:41:47.686Z,16.89
2022-11-23T10:44:18.599Z,17.30
2022-11-23T10:46:46.668Z,15.82
2022-11-23T10:49:25.263Z,16.17
2022-11-23T10:52:06.314Z,16.54
2022-11-23T10:54:41.559Z,17.05
2022-11-23T10:57:27.749Z,17.22
2022-11-23T11:00:03.445Z,17.31
2022-11-23T11:02:43.233Z,16.94
2022-11-23T11:05:15.825Z,16.52
2022-11-23T11:07:43.515Z,16.88
2022-11-23T11:10:33.031Z,17.16
2022-11-23T11:13:01.169Z,16.60
2022-11-23T11:15:29.174Z,16.68
2022-11-23T11:17:59.014Z,17.48
2022-11-23T11:20:34.908Z,18.04
2022-11-23T11:23:15.616Z,17.20
2022-11-23T11:25:45.121Z,17.90
2022-11-23T11:28:21.516Z,17.97
2022-11-23T11:31:07.749Z,18.08
2022-11-23T11:34:14.293Z,17.54
2022-11-23T11:37:15.048Z,17.69
2022-11-23T11:39:50.174Z,16.63
2022-11-23T11:42:35.734Z,17.00
2022-11-23T11:45:07.542Z,17.85
2022-11-23T11:47:39.712Z,17.62
2022-11-23T11:50:39.804Z,18.32
2022-11-23T11:53:23.013Z,19.02
2022-11-23T11:56:04.574Z,19.39
2022-11-23T11:58:38.946Z,19.97
2022-11-23T12:01:22.248Z,19.62
2022-11-23T12:03:59.455Z,19.81
2022-11-23T12:06:34.832Z,19.39
2022-11-23T12:09:16.603Z,19.10
2022-11-23T12:11:44.973Z,19.39
2022-11-23T12:14:15.298Z,19.05
2022-11-23T12:17:10.521Z,19.54
2022-11-23T12:19:59.411Z,20.12
2022-11-23T12:23:03.219Z,20.34
2022-11-23T12:26:08.736Z,19.49
2022-11-23T12:28:58.954Z,20.44
2022-11-23T12:32:11.169Z,20.13
2022-11-23T12:34:56.933Z,18.32
2022-11-23T12:37:55.439Z,17.79
2022-11-23T12:40:38.562Z,18.62
2022-11-23T12:43:15.918Z,19.15
2022-11-23T12:46:08.184Z,19.41
2022-11-23T12:49:03.260Z,19.91
2022-11-23T12:51:36.603Z,20.39
2022-11-23T12:54:22.985Z,20.45
2022-11-23T12:56:59.443Z,20.24
2022-11-23T12:59:39.915Z,19.14
2022-11-23T13:02:21.783Z,20.95
2022-11-23T13:05:20.160Z,20.45
2022-11-23T13:08:29.681Z,18.39
2022-11-23T13:11:16.006Z,19.02
2022-11-23T13:14:05.081Z,18.38
2022-11-23T13:16:44.732Z,18.32
2022-11-23T13:19:24.847Z,17.79
2022-11-23T13:21:53.286Z,18.43
2022-11-23T13:24:30.267Z,18.82
2022-11-23T13:27:13.597Z,18.56
2022-11-23T13:29:50.827Z,17.45
2022-11-23T13:32:40.321Z,18.38
2022-11-23T13:35:13.860Z,18.57
2022-11-23T13:38:02.056Z,18.11
2022-11-23T13:40:33.022Z,17.99
2022-11-23T13:43:02.203Z,18.56
2022-11-23T13:45:39.110Z,18.87
2022-11-23T13:48:09.597Z,19.08
2022-11-23T13:50:40.161Z,19.82
2022-11-23T13:53:41.126Z,20.21
2022-11-23T13:56:30.999Z,18.16
2022-11-23T13:59:24.321Z,18.77
2022-11-23T14:02:00.859Z,19.81
2022-11-23T14:04:34.870Z,19.01
2022-11-23T14:07:32.903Z,18.76
2022-11-23T14:10:15.577Z,17.79
2022-11-23T14:13:09.479Z,21.16
2022-11-23T14:15:41.677Z,19.97
2022-11-23T14:18:15.266Z,19.43
2022-11-23T14:20:42.769Z,19.01
2022-11-23T14:23:24.367Z,18.85
2022-11-23T14:26:10.553Z,19.59
2022-11-23T14:29:09.526Z,18.62
2022-11-23T14:32:03.784Z,18.24
2022-11-23T14:34:41.415Z,17.20
2022-11-23T14:37:14.638Z,18.15
2022-11-23T14:39:48.194Z,17.50
2022-11-23T14:42:23.225Z,15.87
2022-11-23T14:44:53.974Z,14.23
2022-11-23T14:47:31.106Z,13.22
2022-11-23T14:49:59.064Z,13.04
2022-11-23T14:52:29.578Z,12.65
2022-11-23T14:55:00.201Z,12.49
2022-11-23T14:57:34.914Z,12.39
2022-11-23T15:00:07.090Z,12.25
2022-11-23T15:02:41.507Z,11.99
2022-11-23T15:05:24.041Z,11.88
2022-11-23T15:08:00.480Z,11.85
2022-11-23T15:10:46.672Z,11.89
2022-11-23T15:13:20.526Z,11.78
2022-11-23T15:15:52.147Z,11.78
2022-11-23T15:18:33.360Z,11.59
2022-11-23T15:21:09.777Z,11.63
2022-11-23T15:23:43.613Z,11.63
2022-11-23T15:26:34.768Z,11.64
2022-11-23T15:29:05.071Z,11.60
2022-11-23T15:31:36.351Z,11.60
2022-11-23T15:34:17.685Z,11.44
2022-11-23T15:36:46.654Z,11.37
2022-11-23T15:39:18.597Z,11.27
2022-11-23T15:41:47.310Z,11.21
2022-11-23T15:44:20.652Z,11.30
2022-11-23T15:46:49.291Z,11.15
2022-11-23T15:49:19.046Z,11.12
2022-11-23T15:51:47.899Z,11.02
2022-11-23T15:54:21.062Z,10.99
2022-11-23T15:56:52.375Z,10.86
2022-11-23T15:59:33.199Z,10.70
2022-11-23T16:02:03.149Z,10.63
2022-11-23T16:04:40.000Z,10.56
2022-11-23T16:07:22.775Z,10.48
2022-11-23T16:10:03.007Z,10.46
2022-11-23T16:12:33.816Z,10.40
2022-11-23T16:15:38.581Z,10.33
2022-11-23T16:18:28.089Z,10.26
2022-11-23T16:21:00.116Z,10.22
2022-11-23T16:23:36.529Z,10.15
2022-11-23T16:26:05.955Z,10.05
2022-11-23T16:28:37.995Z,9.93
2022-11-23T16:31:06.377Z,9.84
2022-11-23T16:33:34.262Z,9.82
2022-11-23T16:36:01.773Z,9.81
2022-11-23T16:38:30.054Z,9.81
2022-11-23T16:40:57.606Z,9.78
2022-11-23T16:43:25.138Z,9.67
2022-11-23T16:45:54.731Z,9.68
2022-11-23T16:48:25.421Z,9.74
2022-11-23T16:50:57.736Z,9.72
2022-11-23T16:53:47.167Z,9.55
2022-11-23T16:56:27.307Z,9.38
2022-11-23T16:58:55.472Z,9.29
2022-11-23T17:01:26.112Z,9.24
2022-11-23T17:03:54.587Z,9.18
2022-11-23T17:06:25.271Z,9.18
2022-11-23T17:09:00.597Z,9.16
2022-11-23T17:11:37.746Z,9.07
2022-11-23T17:14:05.658Z,9.07
2022-11-23T17:16:34.470Z,9.04
2022-11-23T17:19:02.079Z,9.01
2022-11-23T17:21:30.043Z,9.05
2022-11-23T17:23:57.650Z,8.94
2022-11-23T17:26:38.293Z,8.83
2022-11-23T17:29:11.125Z,8.87
2022-11-23T17:31:39.093Z,8.75
2022-11-23T17:34:06.608Z,8.84
2022-11-23T17:36:34.648Z,8.78
2022-11-23T17:39:02.867Z,8.78
2022-11-23T17:41:30.500Z,8.71
2022-11-23T17:44:01.184Z,8.64
2022-11-23T17:46:31.635Z,8.55
2022-11-23T17:49:02.543Z,8.53
2022-11-23T17:51:30.131Z,8.43
2022-11-23T17:53:57.670Z,8.37
2022-11-23T17:56:26.007Z,8.34
2022-11-23T17:58:53.661Z,8.31
2022-11-23T18:01:23.799Z,8.40
2022-11-23T18:03:52.190Z,8.34
2022-11-23T18:06:24.643Z,8.32
2022-11-23T18:08:52.727Z,8.35
2022-11-23T18:11:22.216Z,8.30
2022-11-23T18:13:51.015Z,8.24
2022-11-23T18:16:20.108Z,8.23
2022-11-23T18:18:49.133Z,8.24
2022-11-23T18:21:18.765Z,8.18
2022-11-23T18:23:46.265Z,8.19
2022-11-23T18:26:26.342Z,8.15
2022-11-23T18:28:54.143Z,8.11
2022-11-23T18:31:22.520Z,8.09
2022-11-23T18:33:50.690Z,7.99
2022-11-23T18:36:18.729Z,7.99
2022-11-23T18:38:46.751Z,8.01
2022-11-23T18:41:16.765Z,7.98
2022-11-23T18:43:44.868Z,7.98
2022-11-23T18:46:19.241Z,7.98
2022-11-23T18:48:51.322Z,8.18
2022-11-23T18:51:19.187Z,8.25
2022-11-23T18:53:48.114Z,8.13
2022-11-23T18:56:16.103Z,8.03
2022-11-23T18:58:45.792Z,7.92
2022-11-23T19:01:18.667Z,7.79
2022-11-23T19:03:48.386Z,7.88
2022-11-23T19:06:18.239Z,7.83
2022-11-23T19:08:48.794Z,7.86
2022-11-23T19:11:22.283Z,7.95
2022-11-23T19:13:53.478Z,7.73
2022-11-23T19:16:23.435Z,7.73
2022-11-23T19:19:02.857Z,7.70
2022-11-23T19:21:33.090Z,7.70
2022-11-23T19:24:02.147Z,7.61
2022-11-23T19:26:30.679Z,7.42
2022-11-23T19:28:59.463Z,7.37
2022-11-23T19:31:29.441Z,7.27
2022-11-23T19:34:00.790Z,7.24
2022-11-23T19:36:30.391Z,7.22
2022-11-23T19:39:00.387Z,7.09
2022-11-23T19:41:30.661Z,7.27
2022-11-23T19:44:00.631Z,7.33
2022-11-23T19:46:31.169Z,7.24
2022-11-23T19:49:00.026Z,7.21
2022-11-23T19:51:28.323Z,7.24
2022-11-23T19:54:01.015Z,7.23
2022-11-23T19:56:30.012Z,7.46
2022-11-23T19:59:00.396Z,7.49
2022-11-23T20:01:34.010Z,7.59
2022-11-23T20:04:09.555Z,7.46
2022-11-23T20:06:42.220Z,7.46
2022-11-23T20:09:13.028Z,7.43
2022-11-23T20:11:43.881Z,7.44
2022-11-23T20:14:15.385Z,7.68
2022-11-23T20:16:43.768Z,7.73
2022-11-23T20:19:11.979Z,7.63
2022-11-23T20:21:39.637Z,7.56
2022-11-23T20:24:11.584Z,7.65
2022-11-23T20:26:41.233Z,7.63
2022-11-23T20:29:10.095Z,7.66
2022-11-23T20:31:38.799Z,7.65
2022-11-23T20:34:08.837Z,7.55
2022-11-23T20:36:38.841Z,7.71
2022-11-23T20:39:10.206Z,7.91
2022-11-23T20:41:38.323Z,7.88
2022-11-23T20:44:12.188Z,7.98
2022-11-23T20:49:27.661Z,7.99
2022-11-23T20:51:55.703Z,8.09
2022-11-23T20:54:23.262Z,8.08
2022-11-23T20:56:50.759Z,8.16
2022-11-23T20:59:19.876Z,8.11
2022-11-23T21:01:47.988Z,8.15
2022-11-23T21:04:16.103Z,8.16
2022-11-23T21:06:43.761Z,8.18
2022-11-23T21:09:12.546Z,8.22
2022-11-23T21:11:58.635Z,8.36
2022-11-23T21:14:31.720Z,8.32
2022-11-23T21:17:00.806Z,8.27
2022-11-23T21:19:31.071Z,8.28
2022-11-23T21:22:02.554Z,8.30
2022-11-23T21:24:30.573Z,8.36
2022-11-23T21:26:58.332Z,8.42
2022-11-23T21:29:26.777Z,8.40
2022-11-23T21:31:54.763Z,8.26
2022-11-23T21:34:24.526Z,8.20
2022-11-23T21:36:54.099Z,8.09
2022-11-23T21:39:22.429Z,8.28
2022-11-23T21:41:52.060Z,8.23
2022-11-23T21:44:20.602Z,8.18
2022-11-23T21:46:48.767Z,8.04
2022-11-23T21:49:16.799Z,7.88
2022-11-23T21:51:45.732Z,7.83
2022-11-23T21:54:15.712Z,7.83
2022-11-23T21:56:45.705Z,7.81
2022-11-23T21:59:13.841Z,7.81
2022-11-23T22:01:42.080Z,7.79
2022-11-23T22:04:12.446Z,7.79
2022-11-23T22:06:42.232Z,7.75
2022-11-23T22:09:10.881Z,7.76
2022-11-23T22:11:41.616Z,7.65
2022-11-23T22:14:14.834Z,7.58
2022-11-23T22:16:45.554Z,7.39
2022-11-23T22:19:15.236Z,7.30
2022-11-23T22:21:45.190Z,7.37
2022-11-23T22:24:15.282Z,7.16
2022-11-23T22:26:44.351Z,7.06
2022-11-23T22:29:12.597Z,7.02
2022-11-23T22:31:40.596Z,7.06
2022-11-23T22:34:11.592Z,7.08
2022-11-23T22:36:39.523Z,7.14
2022-11-23T22:39:08.556Z,7.17
2022-11-23T22:41:37.794Z,7.14
2022-11-23T22:44:08.115Z,7.09
2022-11-23T22:46:36.617Z,7.16
2022-11-23T22:49:04.548Z,7.02
2022-11-23T22:51:33.126Z,6.89
2022-11-23T22:54:01.587Z,6.90
2022-11-23T22:56:30.824Z,6.77
2022-11-23T22:58:59.611Z,6.76
2022-11-23T23:01:29.794Z,6.78
2022-11-23T23:04:01.245Z,6.80
2022-11-23T23:06:33.690Z,6.69
2022-11-23T23:09:03.516Z,6.68
2022-11-23T23:11:32.315Z,6.66
2022-11-23T23:14:00.180Z,6.66
2022-11-23T23:16:28.669Z,6.70
2022-11-23T23:18:58.000Z,6.71
2022-11-23T23:21:27.378Z,6.73
2022-11-23T23:23:57.422Z,6.69
2022-11-23T23:26:26.398Z,6.61
2022-11-23T23:28:56.285Z,6.60
2022-11-23T23:31:24.752Z,6.47
2022-11-23T23:33:53.749Z,6.45
2022-11-23T23:36:22.872Z,6.49
2022-11-23T23:38:50.998Z,6.44
2022-11-23T23:41:20.065Z,6.49
2022-11-23T23:43:48.290Z,6.38
2022-11-23T23:46:16.547Z,6.36
2022-11-23T23:48:45.489Z,6.31
2022-11-23T23:51:18.613Z,6.33
2022-11-23T23:53:47.022Z,6.33
2022-11-23T23:56:17.440Z,6.46
2022-11-23T23:58:46.213Z,6.45
