createdAt,value
2019-03-12T00:01:42.434Z,2.40
2019-03-12T00:04:08.618Z,3.10
2019-03-12T00:06:35.064Z,2.43
2019-03-12T00:09:01.530Z,2.70
2019-03-12T00:11:28.536Z,3.10
2019-03-12T00:13:54.743Z,3.40
2019-03-12T00:16:20.890Z,2.80
2019-03-12T00:18:48.872Z,2.20
2019-03-12T00:21:14.962Z,2.90
2019-03-12T00:23:41.948Z,2.40
2019-03-12T00:26:08.168Z,2.80
2019-03-12T00:28:34.326Z,2.63
2019-03-12T00:31:00.827Z,2.20
2019-03-12T00:33:30.293Z,2.60
2019-03-12T00:35:56.460Z,3.00
2019-03-12T00:38:23.867Z,3.40
2019-03-12T00:40:50.049Z,2.20
2019-03-12T00:43:16.230Z,2.50
2019-03-12T00:45:42.264Z,3.17
2019-03-12T00:50:51.343Z,2.83
2019-03-12T00:53:17.527Z,2.23
2019-03-12T00:55:43.697Z,3.10
2019-03-12T00:58:09.840Z,3.07
2019-03-12T01:00:35.980Z,3.00
2019-03-12T01:03:02.279Z,2.90
2019-03-12T01:05:28.802Z,3.90
2019-03-12T01:07:58.279Z,3.17
2019-03-12T01:10:24.468Z,3.10
2019-03-12T01:12:50.534Z,2.10
2019-03-12T01:15:16.682Z,2.17
2019-03-12T01:17:43.525Z,2.80
2019-03-12T01:20:15.687Z,2.53
2019-03-12T01:22:42.051Z,2.60
2019-03-12T01:25:09.932Z,2.17
2019-03-12T01:27:36.322Z,1.70
2019-03-12T01:30:07.172Z,1.60
2019-03-12T01:32:34.736Z,2.63
2019-03-12T01:35:01.066Z,2.60
2019-03-12T01:37:27.398Z,1.97
2019-03-12T01:39:53.582Z,2.77
2019-03-12T01:42:19.820Z,2.70
2019-03-12T01:44:45.990Z,2.47
2019-03-12T01:47:12.512Z,2.67
2019-03-12T01:49:39.345Z,3.50
2019-03-12T01:52:07.525Z,2.40
2019-03-12T01:54:33.692Z,3.27
2019-03-12T01:56:59.890Z,2.70
2019-03-12T01:59:26.148Z,2.03
2019-03-12T02:01:52.406Z,2.53
2019-03-12T02:04:38.663Z,2.50
2019-03-12T02:07:04.725Z,2.20
2019-03-12T02:09:31.459Z,2.87
2019-03-12T02:11:57.935Z,3.37
2019-03-12T02:14:25.947Z,2.33
2019-03-12T02:16:52.255Z,3.83
2019-03-12T02:19:18.460Z,2.33
2019-03-12T02:21:44.626Z,2.80
2019-03-12T02:24:11.126Z,2.90
2019-03-12T02:26:37.298Z,3.23
2019-03-12T02:29:03.901Z,2.93
2019-03-12T02:31:30.056Z,2.93
2019-03-12T02:34:01.259Z,2.53
2019-03-12T02:36:27.971Z,4.23
2019-03-12T02:38:54.306Z,2.80
2019-03-12T02:41:20.474Z,3.03
2019-03-12T02:44:00.263Z,3.73
2019-03-12T02:46:26.914Z,3.20
2019-03-12T02:48:53.153Z,2.53
2019-03-12T02:51:20.796Z,4.07
2019-03-12T02:53:46.962Z,3.20
2019-03-12T02:56:13.147Z,3.57
2019-03-12T02:58:39.344Z,4.37
2019-03-12T03:01:05.517Z,4.47
2019-03-12T03:03:31.636Z,3.67
2019-03-12T03:05:59.768Z,3.40
2019-03-12T03:08:28.324Z,4.30
2019-03-12T03:10:55.069Z,3.70
2019-03-12T03:13:21.284Z,3.33
2019-03-12T03:15:50.458Z,3.50
2019-03-12T03:18:16.553Z,4.87
2019-03-12T03:20:42.722Z,4.13
2019-03-12T03:23:08.844Z,4.00
2019-03-12T03:25:34.950Z,4.70
2019-03-12T03:28:01.540Z,4.13
2019-03-12T03:30:28.260Z,5.20
2019-03-12T03:32:55.613Z,4.70
2019-03-12T03:35:22.835Z,5.23
2019-03-12T03:37:49.185Z,4.83
2019-03-12T03:40:17.306Z,6.37
2019-03-12T03:42:43.624Z,5.70
2019-03-12T03:45:09.973Z,6.20
2019-03-12T03:47:36.343Z,6.20
2019-03-12T03:50:24.357Z,7.23
2019-03-12T03:52:50.608Z,6.40
2019-03-12T03:55:19.257Z,5.70
2019-03-12T03:57:45.359Z,6.13
2019-03-12T04:00:20.230Z,6.07
2019-03-12T04:02:47.461Z,6.23
2019-03-12T04:05:15.618Z,5.57
2019-03-12T04:07:41.775Z,5.97
2019-03-12T04:10:09.729Z,6.63
2019-03-12T04:12:35.851Z,7.50
2019-03-12T04:15:02.319Z,6.80
2019-03-12T04:17:28.429Z,6.90
2019-03-12T04:19:54.699Z,8.07
2019-03-12T04:22:20.757Z,7.80
2019-03-12T04:24:46.892Z,7.67
2019-03-12T04:27:15.905Z,7.53
2019-03-12T04:29:43.239Z,8.23
2019-03-12T04:32:11.269Z,7.40
2019-03-12T04:34:38.696Z,7.17
2019-03-12T04:37:04.822Z,6.90
2019-03-12T04:39:32.597Z,7.63
2019-03-12T04:41:58.979Z,7.90
2019-03-12T04:44:25.137Z,9.30
2019-03-12T04:46:51.559Z,7.87
2019-03-12T04:49:17.726Z,8.63
2019-03-12T04:51:47.420Z,9.20
2019-03-12T04:54:13.605Z,9.93
2019-03-12T04:56:42.187Z,9.17
2019-03-12T04:59:08.631Z,9.37
2019-03-12T05:01:34.888Z,10.53
2019-03-12T05:04:03.468Z,10.90
2019-03-12T05:06:30.183Z,10.50
2019-03-12T05:08:56.279Z,10.30
2019-03-12T05:11:22.494Z,8.63
2019-03-12T05:14:18.699Z,8.63
2019-03-12T05:16:44.751Z,10.20
2019-03-12T05:19:10.836Z,10.40
2019-03-12T05:21:36.974Z,10.47
2019-03-12T05:24:03.069Z,9.47
2019-03-12T05:26:29.126Z,9.30
2019-03-12T05:28:56.538Z,10.10
2019-03-12T05:31:23.095Z,10.10
2019-03-12T05:33:49.843Z,9.00
2019-03-12T05:36:15.981Z,9.87
2019-03-12T05:38:42.105Z,9.90
2019-03-12T05:41:12.217Z,10.43
2019-03-12T05:43:37.694Z,10.43
2019-03-12T05:46:03.966Z,10.90
2019-03-12T05:48:30.026Z,10.70
2019-03-12T05:50:56.293Z,10.07
2019-03-12T05:53:26.343Z,11.20
2019-03-12T05:55:52.518Z,12.00
2019-03-12T05:58:18.666Z,10.00
2019-03-12T06:00:44.839Z,10.03
2019-03-12T06:03:13.894Z,11.83
2019-03-12T06:05:41.434Z,11.07
2019-03-12T06:08:11.455Z,9.40
2019-03-12T06:10:37.661Z,11.57
2019-03-12T06:13:05.822Z,12.60
2019-03-12T06:15:31.907Z,10.47
2019-03-12T06:17:58.049Z,10.27
2019-03-12T06:20:24.202Z,10.03
2019-03-12T06:22:50.401Z,9.97
2019-03-12T06:25:17.927Z,9.63
2019-03-12T06:27:44.221Z,9.40
2019-03-12T06:30:13.165Z,10.07
2019-03-12T06:32:51.528Z,10.07
2019-03-12T06:35:19.470Z,10.87
2019-03-12T06:38:02.379Z,11.33
2019-03-12T06:40:36.289Z,11.37
2019-03-12T06:43:16.716Z,11.03
2019-03-12T06:45:51.419Z,10.93
2019-03-12T06:48:37.654Z,12.23
2019-03-12T06:51:11.263Z,12.50
2019-03-12T06:53:39.250Z,12.80
2019-03-12T06:56:11.087Z,11.10
2019-03-12T06:58:41.917Z,13.87
2019-03-12T07:01:26.588Z,13.40
2019-03-12T07:03:57.922Z,12.70
2019-03-12T07:06:28.568Z,13.83
2019-03-12T07:09:15.034Z,15.10
2019-03-12T07:11:46.025Z,15.50
2019-03-12T07:14:23.129Z,15.20
2019-03-12T07:17:08.119Z,16.53
2019-03-12T07:19:51.178Z,15.67
2019-03-12T07:22:22.074Z,17.90
2019-03-12T07:25:05.150Z,16.27
2019-03-12T07:27:38.225Z,17.00
2019-03-12T07:30:25.338Z,17.53
2019-03-12T07:32:59.295Z,18.07
2019-03-12T07:35:43.066Z,16.60
2019-03-12T07:38:24.372Z,18.90
2019-03-12T07:40:58.412Z,18.60
2019-03-12T07:43:34.362Z,20.53
2019-03-12T07:46:02.997Z,19.93
2019-03-12T07:48:31.200Z,18.40
2019-03-12T07:50:59.351Z,18.00
2019-03-12T07:53:36.796Z,18.57
2019-03-12T07:56:04.865Z,19.17
2019-03-12T07:58:36.276Z,16.97
2019-03-12T08:01:15.281Z,17.27
2019-03-12T08:03:53.746Z,17.63
2019-03-12T08:06:33.885Z,17.23
2019-03-12T08:09:18.858Z,17.30
2019-03-12T08:11:50.104Z,17.90
2019-03-12T08:14:19.146Z,17.57
2019-03-12T08:17:03.873Z,17.13
2019-03-12T08:19:48.970Z,18.43
2019-03-12T08:22:18.210Z,15.90
2019-03-12T08:24:55.128Z,16.87
2019-03-12T08:27:26.290Z,18.20
2019-03-12T08:30:13.402Z,17.13
2019-03-12T08:32:43.490Z,20.17
2019-03-12T08:35:15.676Z,17.90
2019-03-12T08:37:59.328Z,19.40
2019-03-12T08:40:33.164Z,20.10
2019-03-12T08:43:07.322Z,20.40
2019-03-12T08:45:45.344Z,20.50
2019-03-12T08:48:30.434Z,18.23
2019-03-12T08:51:01.370Z,19.70
2019-03-12T08:53:38.743Z,19.53
2019-03-12T08:56:20.611Z,19.43
2019-03-12T08:59:08.827Z,20.50
2019-03-12T09:01:37.252Z,21.47
2019-03-12T09:04:05.708Z,21.60
2019-03-12T09:06:45.678Z,20.40
2019-03-12T09:09:25.414Z,20.93
2019-03-12T09:11:56.467Z,20.43
2019-03-12T09:14:24.572Z,19.30
2019-03-12T09:17:05.006Z,21.30
2019-03-12T09:19:33.541Z,21.83
2019-03-12T09:22:19.866Z,20.60
2019-03-12T09:24:56.481Z,20.20
2019-03-12T09:27:24.586Z,21.50
2019-03-12T09:30:02.384Z,19.37
2019-03-12T09:32:52.536Z,18.30
2019-03-12T09:35:20.711Z,19.00
2019-03-12T09:38:03.387Z,16.73
2019-03-12T09:40:38.564Z,16.13
2019-03-12T09:43:21.353Z,17.43
2019-03-12T09:45:50.267Z,18.23
2019-03-12T09:48:18.322Z,17.13
2019-03-12T09:50:53.607Z,15.20
2019-03-12T09:53:24.610Z,14.17
2019-03-12T09:55:53.189Z,10.40
2019-03-12T09:58:23.659Z,9.33
2019-03-12T10:00:51.746Z,8.63
2019-03-12T10:06:12.997Z,7.20
2019-03-12T10:08:41.017Z,7.00
2019-03-12T10:11:20.066Z,7.57
2019-03-12T10:13:54.058Z,7.20
2019-03-12T10:16:25.927Z,7.13
2019-03-12T10:19:10.262Z,7.03
2019-03-12T10:21:40.826Z,6.83
2019-03-12T10:24:11.488Z,5.80
2019-03-12T10:26:56.384Z,5.30
2019-03-12T10:29:27.114Z,5.80
2019-03-12T10:31:55.185Z,4.37
2019-03-12T10:34:29.997Z,5.03
2019-03-12T10:37:11.777Z,5.17
2019-03-12T10:39:54.833Z,5.43
2019-03-12T10:42:22.983Z,5.47
2019-03-12T10:44:54.475Z,4.90
2019-03-12T10:47:26.123Z,5.03
2019-03-12T10:49:52.238Z,5.03
2019-03-12T10:52:20.309Z,4.57
2019-03-12T10:54:46.562Z,4.70
2019-03-12T10:57:12.748Z,5.30
2019-03-12T10:59:38.896Z,4.80
2019-03-12T11:02:06.896Z,6.80
2019-03-12T11:04:33.090Z,5.40
2019-03-12T11:06:59.240Z,6.10
2019-03-12T11:09:27.732Z,4.97
2019-03-12T11:11:53.948Z,4.37
2019-03-12T11:14:21.214Z,5.40
2019-03-12T11:16:47.429Z,5.70
2019-03-12T11:19:15.922Z,4.17
2019-03-12T11:21:42.132Z,4.53
2019-03-12T11:24:08.727Z,4.33
2019-03-12T11:26:35.438Z,3.73
2019-03-12T11:29:01.941Z,4.63
2019-03-12T11:31:28.110Z,3.70
2019-03-12T11:33:56.993Z,4.33
2019-03-12T11:36:23.400Z,4.07
2019-03-12T11:38:50.329Z,4.27
2019-03-12T11:41:16.640Z,3.70
2019-03-12T11:43:43.716Z,3.60
2019-03-12T11:46:09.868Z,3.93
2019-03-12T11:48:36.031Z,4.30
2019-03-12T11:51:03.986Z,4.30
2019-03-12T11:53:31.256Z,3.83
2019-03-12T11:55:58.235Z,4.00
2019-03-12T11:58:24.392Z,4.90
2019-03-12T12:00:52.853Z,3.83
2019-03-12T12:03:19.044Z,3.50
2019-03-12T12:05:47.243Z,3.93
2019-03-12T12:08:13.550Z,3.90
2019-03-12T12:10:39.601Z,4.80
2019-03-12T12:13:05.751Z,4.23
2019-03-12T12:15:32.257Z,3.83
2019-03-12T12:17:59.765Z,3.87
2019-03-12T12:20:29.921Z,4.83
2019-03-12T12:22:54.434Z,4.40
2019-03-12T12:25:20.690Z,3.50
2019-03-12T12:27:46.782Z,3.97
2019-03-12T12:30:23.096Z,4.30
2019-03-12T12:32:49.238Z,4.23
2019-03-12T12:35:15.444Z,4.20
2019-03-12T12:37:41.839Z,4.63
2019-03-12T12:40:16.751Z,4.30
2019-03-12T12:42:43.134Z,4.63
2019-03-12T12:45:14.530Z,4.43
2019-03-12T12:47:40.614Z,3.70
2019-03-12T12:50:07.118Z,4.60
2019-03-12T12:52:33.302Z,4.30
2019-03-12T12:55:01.619Z,4.47
2019-03-12T12:57:29.132Z,3.80
2019-03-12T12:59:56.150Z,3.10
2019-03-12T13:02:22.253Z,3.50
2019-03-12T13:04:50.127Z,3.70
2019-03-12T13:07:23.368Z,4.60
2019-03-12T13:09:49.651Z,4.33
2019-03-12T13:12:15.801Z,5.00
2019-03-12T13:14:41.958Z,6.40
2019-03-12T13:17:08.341Z,5.50
2019-03-12T13:19:34.742Z,4.63
2019-03-12T13:22:03.299Z,4.80
2019-03-12T13:24:29.469Z,4.40
2019-03-12T13:27:00.012Z,4.63
2019-03-12T13:29:27.215Z,4.90
2019-03-12T13:31:53.706Z,4.40
2019-03-12T13:34:20.490Z,4.57
2019-03-12T13:36:47.436Z,5.27
2019-03-12T13:39:13.827Z,5.53
2019-03-12T13:41:40.550Z,5.40
2019-03-12T13:44:06.831Z,5.17
2019-03-12T13:46:33.436Z,5.63
2019-03-12T13:48:59.910Z,5.63
2019-03-12T13:51:26.047Z,5.70
2019-03-12T13:53:53.047Z,4.40
2019-03-12T13:56:19.229Z,5.27
2019-03-12T13:58:45.450Z,4.67
2019-03-12T14:01:11.749Z,5.07
2019-03-12T14:03:38.257Z,4.70
2019-03-12T14:06:05.805Z,4.90
2019-03-12T14:08:31.854Z,4.77
2019-03-12T14:11:03.006Z,4.40
2019-03-12T14:13:29.168Z,5.37
2019-03-12T14:15:55.649Z,5.10
2019-03-12T14:18:21.858Z,4.43
2019-03-12T14:20:56.748Z,5.07
2019-03-12T14:23:34.942Z,4.50
2019-03-12T14:26:03.312Z,5.33
2019-03-12T14:28:29.509Z,5.00
2019-03-12T14:30:55.850Z,4.30
2019-03-12T14:33:22.550Z,3.70
2019-03-12T14:35:51.994Z,4.30
2019-03-12T14:38:17.316Z,4.97
2019-03-12T14:40:45.633Z,4.70
2019-03-12T14:43:11.810Z,3.80
2019-03-12T14:45:41.236Z,3.60
2019-03-12T14:48:11.163Z,3.80
2019-03-12T14:50:37.305Z,3.03
2019-03-12T14:53:07.626Z,5.17
2019-03-12T14:55:36.129Z,3.37
2019-03-12T14:58:02.242Z,3.63
2019-03-12T15:00:30.284Z,4.13
2019-03-12T15:02:56.834Z,4.00
2019-03-12T15:05:23.063Z,4.73
2019-03-12T15:07:49.403Z,4.03
2019-03-12T15:10:16.458Z,3.10
2019-03-12T15:12:42.624Z,4.30
2019-03-12T15:15:10.248Z,2.87
2019-03-12T15:17:36.511Z,3.90
2019-03-12T15:20:04.784Z,3.87
2019-03-12T15:22:32.929Z,3.50
2019-03-12T15:24:58.920Z,2.67
2019-03-12T15:27:25.115Z,3.50
2019-03-12T15:29:52.981Z,3.13
2019-03-12T15:32:19.218Z,2.60
2019-03-12T15:34:45.242Z,2.53
2019-03-12T15:37:11.333Z,2.93
2019-03-12T15:39:37.455Z,2.67
2019-03-12T15:42:03.698Z,3.20
2019-03-12T15:44:29.854Z,3.23
2019-03-12T15:46:55.967Z,2.83
2019-03-12T15:49:22.037Z,2.50
2019-03-12T15:51:48.220Z,2.60
2019-03-12T15:54:14.301Z,2.20
2019-03-12T15:56:40.343Z,2.13
2019-03-12T15:59:06.418Z,2.50
2019-03-12T16:01:32.931Z,2.23
2019-03-12T16:03:59.767Z,2.20
2019-03-12T16:06:26.589Z,2.00
2019-03-12T16:08:52.774Z,1.80
2019-03-12T16:11:18.920Z,1.63
2019-03-12T16:13:45.295Z,2.13
2019-03-12T16:16:11.526Z,1.57
2019-03-12T16:18:37.678Z,1.73
2019-03-12T16:21:03.826Z,1.87
2019-03-12T16:23:29.877Z,1.37
2019-03-12T16:25:56.316Z,1.70
2019-03-12T16:28:22.546Z,2.00
2019-03-12T16:30:48.634Z,2.40
2019-03-12T16:33:14.664Z,1.87
2019-03-12T16:35:40.744Z,1.77
2019-03-12T16:38:07.178Z,2.10
2019-03-12T16:40:33.611Z,1.80
2019-03-12T16:42:59.688Z,1.97
2019-03-12T16:45:26.071Z,2.37
2019-03-12T16:47:52.299Z,1.93
2019-03-12T16:50:18.486Z,1.50
2019-03-12T16:52:44.918Z,1.80
2019-03-12T16:55:19.931Z,1.63
2019-03-12T16:57:46.198Z,1.80
2019-03-12T17:00:14.338Z,1.77
2019-03-12T17:02:40.552Z,2.33
2019-03-12T17:05:09.322Z,2.13
2019-03-12T17:07:35.396Z,2.13
2019-03-12T17:10:01.477Z,1.80
2019-03-12T17:12:27.632Z,2.70
2019-03-12T17:14:53.945Z,2.20
2019-03-12T17:17:20.479Z,3.27
2019-03-12T17:19:46.515Z,1.80
2019-03-12T17:22:12.628Z,2.30
2019-03-12T17:24:38.897Z,2.20
2019-03-12T17:27:05.030Z,2.27
2019-03-12T17:29:31.297Z,2.37
2019-03-12T17:31:57.848Z,2.30
2019-03-12T17:34:35.372Z,2.50
2019-03-12T17:36:51.859Z,2.50
2019-03-12T17:39:17.927Z,2.37
2019-03-12T17:41:43.985Z,2.63
2019-03-12T17:44:10.137Z,2.93
2019-03-12T17:46:36.239Z,3.07
2019-03-12T17:49:02.287Z,2.40
2019-03-12T17:51:28.413Z,2.47
2019-03-12T17:53:54.445Z,2.67
2019-03-12T17:56:20.605Z,2.53
2019-03-12T17:58:46.670Z,2.73
2019-03-12T18:01:12.754Z,2.67
2019-03-12T18:03:38.816Z,2.93
2019-03-12T18:06:05.274Z,2.80
2019-03-12T18:08:31.394Z,2.90
2019-03-12T18:10:57.505Z,3.00
2019-03-12T18:13:24.036Z,3.07
2019-03-12T18:15:50.191Z,2.93
2019-03-12T18:18:16.309Z,2.70
2019-03-12T18:20:43.981Z,2.93
2019-03-12T18:23:12.306Z,3.03
2019-03-12T18:25:40.722Z,3.70
2019-03-12T18:28:08.161Z,3.00
2019-03-12T18:30:34.302Z,2.90
2019-03-12T18:33:00.347Z,3.63
2019-03-12T18:35:26.692Z,3.80
2019-03-12T18:37:53.518Z,3.00
2019-03-12T18:40:29.341Z,2.80
2019-03-12T18:42:55.666Z,2.87
2019-03-12T18:45:29.680Z,2.40
2019-03-12T18:47:55.940Z,3.90
2019-03-12T18:50:21.958Z,3.03
2019-03-12T18:52:48.329Z,2.80
2019-03-12T18:55:33.611Z,2.97
2019-03-12T18:58:03.997Z,2.50
2019-03-12T19:00:31.143Z,3.00
2019-03-12T19:02:57.388Z,3.13
2019-03-12T19:05:23.825Z,3.60
2019-03-12T19:07:49.982Z,3.20
2019-03-12T19:10:17.116Z,3.00
2019-03-12T19:12:43.318Z,2.90
2019-03-12T19:15:10.771Z,2.57
2019-03-12T19:17:36.875Z,3.23
2019-03-12T19:20:14.796Z,2.80
2019-03-12T19:22:41.198Z,2.70
2019-03-12T19:25:14.022Z,3.60
2019-03-12T19:27:40.278Z,3.50
2019-03-12T19:30:09.855Z,2.60
2019-03-12T19:32:38.239Z,2.07
2019-03-12T19:35:08.558Z,3.50
2019-03-12T19:37:34.582Z,2.83
2019-03-12T19:40:00.776Z,3.20
2019-03-12T19:42:27.058Z,3.00
2019-03-12T19:44:53.544Z,2.50
2019-03-12T19:47:20.087Z,2.67
2019-03-12T19:49:46.226Z,2.97
2019-03-12T19:52:12.300Z,3.43
2019-03-12T19:54:38.686Z,3.40
2019-03-12T19:57:04.927Z,2.77
2019-03-12T19:59:31.253Z,2.80
2019-03-12T20:01:58.723Z,3.03
2019-03-12T20:04:25.078Z,2.77
2019-03-12T20:06:51.299Z,2.80
2019-03-12T20:09:21.363Z,2.50
2019-03-12T20:12:06.773Z,2.60
2019-03-12T20:15:05.640Z,2.53
2019-03-12T20:17:57.267Z,2.87
2019-03-12T20:20:45.418Z,2.97
2019-03-12T20:23:27.566Z,2.43
2019-03-12T20:26:29.892Z,2.80
2019-03-12T20:29:33.280Z,3.37
2019-03-12T20:32:18.434Z,2.47
2019-03-12T20:35:26.172Z,2.20
2019-03-12T20:38:30.210Z,2.43
2019-03-12T20:41:26.139Z,3.17
2019-03-12T20:44:05.187Z,2.40
2019-03-12T20:47:01.793Z,3.20
2019-03-12T20:49:46.672Z,2.70
2019-03-12T20:52:17.091Z,2.53
2019-03-12T20:55:07.355Z,2.40
2019-03-12T20:58:04.582Z,2.20
2019-03-12T21:01:08.216Z,3.00
2019-03-12T21:03:55.887Z,2.57
2019-03-12T21:06:34.841Z,2.23
2019-03-12T21:09:30.142Z,2.20
2019-03-12T21:12:12.583Z,3.17
2019-03-12T21:14:54.837Z,2.20
2019-03-12T21:17:55.648Z,3.17
2019-03-12T21:20:26.929Z,2.17
2019-03-12T21:23:00.003Z,2.40
2019-03-12T21:26:05.124Z,2.50
2019-03-12T21:29:06.154Z,2.10
2019-03-12T21:31:32.251Z,2.53
2019-03-12T21:33:58.420Z,3.60
2019-03-12T21:36:24.660Z,3.30
2019-03-12T21:38:50.772Z,3.20
2019-03-12T21:41:16.929Z,1.87
2019-03-12T21:44:03.265Z,2.57
2019-03-12T21:46:29.362Z,2.40
2019-03-12T21:48:55.697Z,2.10
2019-03-12T21:51:21.844Z,1.80
2019-03-12T21:53:47.896Z,2.80
2019-03-12T21:56:14.060Z,1.80
2019-03-12T21:58:40.276Z,2.77
2019-03-12T22:01:08.933Z,2.20
2019-03-12T22:03:35.006Z,2.60
2019-03-12T22:06:01.311Z,2.50
2019-03-12T22:08:27.362Z,2.07
2019-03-12T22:10:56.432Z,2.33
2019-03-12T22:13:22.978Z,1.70
2019-03-12T22:15:49.084Z,2.43
2019-03-12T22:18:15.301Z,2.80
2019-03-12T22:20:41.337Z,2.13
2019-03-12T22:23:21.955Z,2.60
2019-03-12T22:25:48.409Z,2.50
2019-03-12T22:28:14.618Z,1.73
2019-03-12T22:30:40.830Z,1.43
2019-03-12T22:33:06.839Z,1.53
2019-03-12T22:35:33.010Z,2.27
2019-03-12T22:37:59.406Z,2.20
2019-03-12T22:40:25.509Z,2.40
2019-03-12T22:42:51.566Z,1.70
2019-03-12T22:45:18.785Z,2.20
2019-03-12T22:47:44.869Z,1.57
2019-03-12T22:50:12.774Z,1.83
2019-03-12T22:52:38.858Z,1.63
2019-03-12T22:55:14.782Z,1.90
2019-03-12T22:57:40.971Z,1.90
2019-03-12T23:00:13.249Z,1.77
2019-03-12T23:02:39.440Z,1.97
2019-03-12T23:05:10.009Z,1.73
2019-03-12T23:07:36.198Z,1.23
2019-03-12T23:10:06.155Z,2.03
2019-03-12T23:12:32.649Z,1.67
2019-03-12T23:14:59.068Z,2.10
2019-03-12T23:17:25.656Z,1.50
2019-03-12T23:19:53.034Z,1.80
2019-03-12T23:22:19.350Z,1.80
2019-03-12T23:24:45.922Z,1.53
2019-03-12T23:27:12.516Z,1.97
2019-03-12T23:29:38.949Z,1.87
2019-03-12T23:32:05.555Z,1.90
2019-03-12T23:34:31.714Z,1.77
2019-03-12T23:36:57.910Z,1.83
2019-03-12T23:39:23.998Z,1.70
2019-03-12T23:41:50.326Z,2.30
2019-03-12T23:44:16.936Z,2.00
2019-03-12T23:46:43.166Z,1.80
2019-03-12T23:49:09.666Z,1.70
2019-03-12T23:51:35.782Z,2.50
2019-03-12T23:54:01.944Z,1.60
2019-03-12T23:56:28.121Z,1.73
2019-03-12T23:58:54.228Z,1.67
