createdAt,value
2019-03-30T00:00:02.071Z,316.71
2019-03-30T00:01:02.014Z,316.72
2019-03-30T00:02:01.974Z,316.39
2019-03-30T00:03:01.970Z,316.87
2019-03-30T00:04:01.957Z,315.83
2019-03-30T00:05:01.948Z,316.88
2019-03-30T00:06:01.949Z,315.99
2019-03-30T00:07:01.929Z,316.21
2019-03-30T00:08:01.917Z,316.48
2019-03-30T00:09:01.895Z,316.04
2019-03-30T00:10:01.897Z,316.70
2019-03-30T00:11:01.922Z,316.78
2019-03-30T00:12:01.866Z,316.53
2019-03-30T00:13:01.869Z,316.43
2019-03-30T00:14:01.839Z,316.29
2019-03-30T00:15:01.831Z,316.19
2019-03-30T00:16:01.896Z,316.05
2019-03-30T00:17:01.811Z,316.24
2019-03-30T00:18:01.803Z,317.15
2019-03-30T00:19:01.802Z,315.65
2019-03-30T00:20:01.772Z,316.00
2019-03-30T00:21:01.781Z,315.96
2019-03-30T00:22:01.768Z,316.02
2019-03-30T00:23:01.734Z,315.50
2019-03-30T00:24:01.746Z,315.71
2019-03-30T00:25:02.383Z,316.05
2019-03-30T00:26:01.749Z,316.69
2019-03-30T00:27:01.693Z,316.46
2019-03-30T00:28:01.689Z,316.72
2019-03-30T00:29:01.693Z,316.94
2019-03-30T00:30:01.671Z,316.68
2019-03-30T00:31:01.680Z,316.74
2019-03-30T00:32:01.648Z,316.29
2019-03-30T00:33:01.630Z,316.26
2019-03-30T00:34:01.632Z,315.97
2019-03-30T00:35:01.619Z,315.92
2019-03-30T00:36:01.664Z,317.29
2019-03-30T00:37:01.596Z,318.42
2019-03-30T00:38:01.580Z,317.82
2019-03-30T00:39:01.578Z,317.14
2019-03-30T00:40:01.555Z,317.35
2019-03-30T00:41:01.565Z,316.89
2019-03-30T00:42:01.549Z,316.97
2019-03-30T00:43:01.522Z,316.54
2019-03-30T00:44:01.509Z,316.83
2019-03-30T00:45:01.517Z,310.25
2019-03-30T00:46:01.549Z,315.39
2019-03-30T00:47:01.482Z,310.20
2019-03-30T00:48:01.511Z,309.63
2019-03-30T00:49:01.451Z,309.36
2019-03-30T00:50:01.453Z,315.77
2019-03-30T00:51:01.469Z,310.04
2019-03-30T00:52:01.432Z,315.44
2019-03-30T00:53:01.413Z,315.51
2019-03-30T00:54:01.410Z,315.63
2019-03-30T00:55:01.396Z,315.63
2019-03-30T00:56:01.392Z,315.78
2019-03-30T00:57:01.399Z,315.46
2019-03-30T00:58:01.368Z,315.06
2019-03-30T00:59:01.345Z,315.30
2019-03-30T01:00:01.340Z,315.16
2019-03-30T01:01:01.317Z,314.95
2019-03-30T01:02:01.325Z,314.92
2019-03-30T01:03:01.314Z,308.65
2019-03-30T01:04:01.298Z,308.38
2019-03-30T01:05:01.280Z,308.14
2019-03-30T01:06:01.275Z,313.97
2019-03-30T01:07:01.289Z,308.70
2019-03-30T01:08:01.244Z,314.13
2019-03-30T01:09:01.241Z,307.95
2019-03-30T01:10:01.225Z,314.87
2019-03-30T01:11:01.212Z,308.90
2019-03-30T01:12:01.216Z,308.38
2019-03-30T01:13:01.195Z,308.13
2019-03-30T01:14:01.189Z,313.82
2019-03-30T01:15:01.181Z,307.95
2019-03-30T01:16:01.158Z,313.63
2019-03-30T01:17:01.156Z,307.82
2019-03-30T01:18:01.134Z,308.95
2019-03-30T01:19:01.130Z,309.82
2019-03-30T01:20:03.015Z,309.06
2019-03-30T01:21:01.112Z,308.60
2019-03-30T01:22:01.084Z,314.90
2019-03-30T01:23:01.095Z,314.66
2019-03-30T01:24:01.074Z,308.03
2019-03-30T01:25:01.058Z,314.71
2019-03-30T01:26:01.048Z,309.08
2019-03-30T01:27:01.032Z,309.11
2019-03-30T01:28:01.042Z,314.96
2019-03-30T01:29:01.017Z,309.26
2019-03-30T01:30:01.008Z,308.91
2019-03-30T01:31:00.993Z,315.25
2019-03-30T01:32:00.978Z,314.87
2019-03-30T01:33:00.981Z,310.03
2019-03-30T01:34:00.955Z,315.96
2019-03-30T01:35:00.974Z,315.79
2019-03-30T01:36:00.943Z,315.00
2019-03-30T01:37:00.922Z,314.81
2019-03-30T01:38:00.933Z,315.50
2019-03-30T01:39:00.901Z,314.59
2019-03-30T01:40:00.891Z,314.43
2019-03-30T01:41:00.880Z,314.24
2019-03-30T01:42:00.890Z,314.50
2019-03-30T01:43:00.869Z,314.06
2019-03-30T01:44:00.844Z,314.99
2019-03-30T01:45:00.825Z,315.26
2019-03-30T01:46:00.829Z,315.15
2019-03-30T01:47:00.832Z,314.56
2019-03-30T01:48:00.840Z,315.32
2019-03-30T01:49:00.802Z,314.68
2019-03-30T01:50:00.781Z,314.75
2019-03-30T01:51:00.769Z,314.40
2019-03-30T01:52:00.760Z,314.39
2019-03-30T01:53:00.768Z,314.58
2019-03-30T01:54:00.735Z,314.28
2019-03-30T01:55:00.741Z,314.02
2019-03-30T01:56:00.716Z,314.16
2019-03-30T01:57:00.718Z,313.95
2019-03-30T01:58:00.716Z,313.92
2019-03-30T01:59:00.703Z,313.53
2019-03-30T02:00:00.676Z,313.65
2019-03-30T02:01:00.658Z,314.06
2019-03-30T02:02:00.654Z,313.89
2019-03-30T02:03:00.653Z,313.80
2019-03-30T02:04:00.643Z,314.35
2019-03-30T02:05:00.620Z,314.08
2019-03-30T02:06:00.612Z,313.81
2019-03-30T02:07:00.584Z,314.02
2019-03-30T02:08:00.616Z,313.79
2019-03-30T02:09:00.574Z,313.81
2019-03-30T02:10:00.586Z,314.45
2019-03-30T02:11:00.551Z,313.70
2019-03-30T02:12:00.531Z,314.15
2019-03-30T02:13:00.550Z,314.36
2019-03-30T02:14:00.572Z,314.27
2019-03-30T02:15:00.497Z,314.33
2019-03-30T02:16:00.498Z,314.77
2019-03-30T02:17:00.477Z,313.67
2019-03-30T02:18:00.473Z,314.60
2019-03-30T02:19:00.473Z,314.78
2019-03-30T02:20:00.461Z,314.91
2019-03-30T02:21:00.450Z,314.95
2019-03-30T02:22:00.424Z,314.55
2019-03-30T02:23:00.419Z,314.74
2019-03-30T02:24:00.421Z,314.64
2019-03-30T02:25:00.392Z,314.86
2019-03-30T02:26:00.388Z,315.03
2019-03-30T02:27:00.381Z,314.96
2019-03-30T02:28:00.362Z,315.20
2019-03-30T02:29:00.386Z,315.34
2019-03-30T02:30:00.501Z,315.39
2019-03-30T02:31:00.340Z,315.21
2019-03-30T02:32:00.310Z,314.95
2019-03-30T02:33:00.317Z,315.17
2019-03-30T02:34:00.457Z,315.61
2019-03-30T02:35:00.448Z,315.22
2019-03-30T02:36:00.266Z,314.65
2019-03-30T02:37:00.268Z,314.76
2019-03-30T02:38:00.261Z,315.17
2019-03-30T02:39:00.281Z,315.10
2019-03-30T02:40:00.552Z,315.35
2019-03-30T02:41:00.218Z,315.08
2019-03-30T02:42:00.218Z,314.77
2019-03-30T02:43:00.206Z,314.88
2019-03-30T02:44:00.232Z,314.79
2019-03-30T02:45:00.510Z,314.75
2019-03-30T02:46:00.156Z,314.79
2019-03-30T02:47:00.153Z,315.24
2019-03-30T02:48:00.134Z,314.76
2019-03-30T02:49:00.143Z,315.16
2019-03-30T02:50:00.469Z,315.67
2019-03-30T02:51:00.098Z,315.43
2019-03-30T02:52:00.106Z,314.80
2019-03-30T02:53:00.087Z,314.49
2019-03-30T02:54:00.079Z,314.64
2019-03-30T02:55:00.091Z,314.21
2019-03-30T02:56:00.053Z,313.82
2019-03-30T02:57:00.052Z,314.92
2019-03-30T02:58:00.035Z,314.76
2019-03-30T02:59:00.032Z,314.65
2019-03-30T03:00:00.035Z,314.82
2019-03-30T03:01:00.015Z,314.67
2019-03-30T03:01:59.996Z,314.88
2019-03-30T03:02:59.984Z,314.58
2019-03-30T03:03:59.959Z,314.78
2019-03-30T03:04:59.973Z,315.37
2019-03-30T03:05:59.936Z,314.24
2019-03-30T03:06:59.927Z,314.03
2019-03-30T03:07:59.929Z,314.19
2019-03-30T03:08:59.926Z,314.61
2019-03-30T03:09:59.940Z,313.74
2019-03-30T03:10:59.886Z,314.25
2019-03-30T03:11:59.882Z,314.37
2019-03-30T03:12:59.868Z,314.87
2019-03-30T03:13:59.859Z,314.02
2019-03-30T03:14:59.901Z,314.97
2019-03-30T03:15:59.841Z,314.25
2019-03-30T03:16:59.815Z,315.89
2019-03-30T03:17:59.835Z,314.53
2019-03-30T03:18:59.797Z,314.22
2019-03-30T03:19:59.805Z,314.83
2019-03-30T03:21:07.591Z,315.32
2019-03-30T03:22:00.773Z,314.65
2019-03-30T03:22:59.769Z,315.20
2019-03-30T03:23:59.765Z,314.65
2019-03-30T03:24:59.745Z,314.67
2019-03-30T03:25:59.764Z,314.23
2019-03-30T03:26:59.716Z,314.58
2019-03-30T03:27:59.706Z,314.18
2019-03-30T03:28:59.689Z,314.73
2019-03-30T03:29:59.712Z,314.92
2019-03-30T03:30:59.670Z,314.74
2019-03-30T03:31:59.655Z,314.76
2019-03-30T03:32:59.657Z,314.33
2019-03-30T03:33:59.642Z,315.11
2019-03-30T03:34:59.648Z,314.60
2019-03-30T03:35:59.651Z,314.69
2019-03-30T03:36:59.593Z,314.59
2019-03-30T03:37:59.606Z,313.92
2019-03-30T03:38:59.588Z,314.57
2019-03-30T03:39:59.579Z,314.41
2019-03-30T03:40:59.574Z,314.90
2019-03-30T03:41:59.544Z,315.00
2019-03-30T03:42:59.534Z,314.84
2019-03-30T03:43:59.525Z,314.53
2019-03-30T03:44:59.513Z,315.05
2019-03-30T03:45:59.554Z,314.74
2019-03-30T03:46:59.490Z,315.83
2019-03-30T03:47:59.486Z,316.49
2019-03-30T03:48:59.464Z,315.66
2019-03-30T03:49:59.447Z,315.87
2019-03-30T03:50:59.462Z,315.29
2019-03-30T03:51:59.451Z,315.27
2019-03-30T03:52:59.416Z,315.54
2019-03-30T03:53:59.415Z,315.77
2019-03-30T03:54:59.399Z,315.02
2019-03-30T03:55:59.407Z,315.20
2019-03-30T03:56:59.379Z,314.93
2019-03-30T03:57:59.359Z,314.62
2019-03-30T03:58:59.354Z,314.63
2019-03-30T03:59:59.369Z,314.88
2019-03-30T04:00:59.345Z,315.44
2019-03-30T04:01:59.335Z,315.48
2019-03-30T04:02:59.311Z,314.47
2019-03-30T04:03:59.298Z,315.21
2019-03-30T04:04:59.283Z,314.36
2019-03-30T04:05:59.311Z,315.03
2019-03-30T04:06:59.272Z,315.66
2019-03-30T04:07:59.286Z,315.32
2019-03-30T04:08:59.241Z,314.55
2019-03-30T04:09:59.240Z,315.39
2019-03-30T04:10:59.215Z,314.38
2019-03-30T04:11:59.228Z,314.98
2019-03-30T04:12:59.197Z,314.84
2019-03-30T04:13:59.275Z,314.54
2019-03-30T04:14:59.181Z,315.10
2019-03-30T04:15:59.170Z,314.98
2019-03-30T04:16:59.162Z,314.79
2019-03-30T04:17:59.144Z,315.51
2019-03-30T04:18:59.140Z,315.61
2019-03-30T04:19:59.132Z,315.31
2019-03-30T04:20:59.106Z,314.91
2019-03-30T04:21:59.176Z,314.45
2019-03-30T04:22:59.110Z,315.25
2019-03-30T04:23:59.088Z,314.57
2019-03-30T04:24:59.066Z,315.26
2019-03-30T04:25:59.058Z,315.30
2019-03-30T04:26:59.052Z,314.88
2019-03-30T04:27:59.033Z,314.45
2019-03-30T04:28:59.016Z,314.63
2019-03-30T04:29:59.018Z,314.57
2019-03-30T04:30:59.011Z,314.15
2019-03-30T04:31:59.052Z,314.76
2019-03-30T04:32:59.002Z,314.79
2019-03-30T04:33:58.979Z,314.36
2019-03-30T04:34:58.969Z,315.11
2019-03-30T04:35:58.951Z,314.84
2019-03-30T04:36:58.951Z,315.08
2019-03-30T04:37:58.919Z,314.76
2019-03-30T04:38:58.926Z,315.09
2019-03-30T04:39:58.901Z,315.01
2019-03-30T04:40:58.885Z,314.50
2019-03-30T04:41:58.900Z,314.75
2019-03-30T04:42:58.869Z,315.42
2019-03-30T04:43:58.862Z,315.54
2019-03-30T04:44:58.843Z,314.92
2019-03-30T04:45:58.852Z,315.48
2019-03-30T04:46:58.845Z,315.25
2019-03-30T04:47:58.836Z,315.08
2019-03-30T04:48:58.805Z,314.71
2019-03-30T04:49:58.790Z,315.02
2019-03-30T04:50:58.786Z,315.62
2019-03-30T04:51:58.802Z,315.22
2019-03-30T04:52:58.815Z,314.81
2019-03-30T04:53:58.758Z,315.86
2019-03-30T04:54:58.738Z,315.04
2019-03-30T04:55:58.727Z,314.67
2019-03-30T04:56:58.757Z,315.20
2019-03-30T04:57:58.697Z,314.52
2019-03-30T04:58:58.701Z,314.87
2019-03-30T04:59:58.691Z,314.50
2019-03-30T05:00:58.670Z,314.51
2019-03-30T05:01:58.675Z,314.33
2019-03-30T05:02:58.686Z,314.85
2019-03-30T05:03:58.647Z,314.25
2019-03-30T05:04:58.623Z,314.03
2019-03-30T05:05:58.626Z,313.73
2019-03-30T05:06:58.608Z,314.35
2019-03-30T05:07:58.611Z,314.66
2019-03-30T05:08:58.586Z,314.69
2019-03-30T05:09:58.575Z,314.18
2019-03-30T05:10:58.568Z,314.60
2019-03-30T05:11:58.558Z,313.53
2019-03-30T05:12:58.559Z,314.16
2019-03-30T05:13:58.538Z,314.31
2019-03-30T05:14:58.532Z,314.48
2019-03-30T05:15:58.501Z,314.24
2019-03-30T05:16:58.521Z,314.34
2019-03-30T05:17:58.531Z,314.29
2019-03-30T05:18:58.480Z,314.84
2019-03-30T05:19:58.460Z,315.07
2019-03-30T05:20:58.450Z,315.18
2019-03-30T05:22:11.428Z,314.32
2019-03-30T05:22:59.474Z,314.32
2019-03-30T05:23:58.450Z,314.62
2019-03-30T05:24:58.415Z,315.37
2019-03-30T05:25:58.393Z,314.59
2019-03-30T05:26:58.396Z,314.64
2019-03-30T05:27:58.381Z,315.12
2019-03-30T05:28:58.390Z,314.42
2019-03-30T05:29:58.362Z,314.35
2019-03-30T05:30:58.351Z,314.83
2019-03-30T05:31:58.336Z,313.96
2019-03-30T05:33:05.435Z,314.16
2019-03-30T05:33:59.319Z,314.10
2019-03-30T05:34:58.307Z,314.73
2019-03-30T05:35:58.333Z,314.58
2019-03-30T05:36:58.276Z,314.34
2019-03-30T05:38:01.294Z,314.41
2019-03-30T05:38:58.290Z,314.41
2019-03-30T05:39:58.252Z,314.98
2019-03-30T05:40:58.239Z,314.99
2019-03-30T05:41:58.216Z,314.84
2019-03-30T05:42:58.215Z,314.33
2019-03-30T05:43:58.190Z,315.12
2019-03-30T05:44:58.239Z,314.87
2019-03-30T05:45:58.183Z,314.78
2019-03-30T05:46:58.161Z,308.29
2019-03-30T05:47:58.153Z,314.43
2019-03-30T05:48:58.154Z,308.82
2019-03-30T05:49:58.152Z,314.35
2019-03-30T05:50:58.139Z,308.95
2019-03-30T05:51:58.138Z,314.90
2019-03-30T05:52:58.103Z,309.89
2019-03-30T05:53:58.081Z,314.62
2019-03-30T05:54:58.104Z,315.28
2019-03-30T05:55:58.067Z,315.11
2019-03-30T05:56:58.053Z,315.34
2019-03-30T05:57:58.062Z,314.99
2019-03-30T05:58:58.042Z,314.31
2019-03-30T05:59:58.068Z,314.27
2019-03-30T06:00:58.027Z,314.06
2019-03-30T06:01:58.006Z,314.51
2019-03-30T06:02:57.984Z,308.98
2019-03-30T06:03:57.977Z,315.14
2019-03-30T06:04:58.659Z,308.63
2019-03-30T06:05:57.970Z,315.27
2019-03-30T06:06:57.941Z,309.02
2019-03-30T06:07:57.937Z,309.00
2019-03-30T06:08:57.943Z,307.91
2019-03-30T06:09:57.910Z,314.20
2019-03-30T06:10:57.923Z,308.27
2019-03-30T06:11:57.885Z,308.58
2019-03-30T06:12:57.887Z,308.98
2019-03-30T06:13:57.878Z,308.68
2019-03-30T06:14:57.853Z,309.12
2019-03-30T06:15:57.873Z,308.53
2019-03-30T06:16:57.859Z,308.52
2019-03-30T06:17:57.814Z,314.21
2019-03-30T06:18:57.819Z,308.41
2019-03-30T06:19:57.821Z,314.49
2019-03-30T06:20:57.810Z,308.58
2019-03-30T06:21:57.783Z,314.39
2019-03-30T06:22:57.763Z,308.46
2019-03-30T06:23:57.751Z,314.95
2019-03-30T06:24:57.745Z,308.25
2019-03-30T06:25:57.728Z,314.24
2019-03-30T06:26:57.742Z,308.99
2019-03-30T06:27:57.709Z,315.10
2019-03-30T06:28:57.735Z,314.40
2019-03-30T06:29:57.685Z,314.72
2019-03-30T06:30:57.699Z,315.06
2019-03-30T06:31:57.673Z,314.66
2019-03-30T06:32:57.642Z,314.61
2019-03-30T06:33:57.668Z,314.24
2019-03-30T06:34:57.635Z,314.25
2019-03-30T06:35:57.649Z,314.58
2019-03-30T06:36:57.625Z,314.67
2019-03-30T06:37:57.602Z,314.52
2019-03-30T06:38:57.591Z,314.49
2019-03-30T06:39:57.579Z,314.22
2019-03-30T06:40:57.567Z,314.55
2019-03-30T06:41:57.566Z,314.24
2019-03-30T06:42:57.553Z,315.56
2019-03-30T06:43:57.539Z,314.75
2019-03-30T06:44:57.534Z,314.49
2019-03-30T06:45:57.510Z,314.68
2019-03-30T06:46:57.576Z,314.93
2019-03-30T06:47:57.500Z,314.49
2019-03-30T06:48:57.487Z,314.99
2019-03-30T06:49:57.458Z,314.60
2019-03-30T06:50:57.465Z,314.25
2019-03-30T06:51:57.451Z,314.19
2019-03-30T06:52:58.749Z,314.56
2019-03-30T06:53:57.434Z,314.06
2019-03-30T06:54:57.421Z,314.09
2019-03-30T06:55:57.396Z,314.15
2019-03-30T06:56:57.398Z,313.71
2019-03-30T06:57:57.395Z,314.33
2019-03-30T06:58:57.364Z,314.31
2019-03-30T06:59:57.382Z,314.22
2019-03-30T07:00:57.347Z,313.96
2019-03-30T07:01:57.406Z,314.27
2019-03-30T07:02:57.347Z,314.45
2019-03-30T07:03:57.320Z,314.85
2019-03-30T07:04:57.320Z,314.12
2019-03-30T07:05:57.300Z,314.15
2019-03-30T07:06:57.279Z,314.33
2019-03-30T07:07:57.293Z,313.95
2019-03-30T07:08:57.274Z,314.12
2019-03-30T07:09:57.243Z,314.47
2019-03-30T07:10:57.243Z,314.00
2019-03-30T07:11:57.247Z,314.30
2019-03-30T07:12:57.246Z,314.53
2019-03-30T07:13:57.201Z,313.57
2019-03-30T07:14:57.187Z,314.10
2019-03-30T07:15:57.196Z,314.75
2019-03-30T07:16:57.174Z,314.50
2019-03-30T07:17:57.172Z,315.03
2019-03-30T07:18:57.161Z,314.30
2019-03-30T07:19:57.137Z,314.70
2019-03-30T07:20:57.121Z,314.97
2019-03-30T07:21:57.118Z,314.47
2019-03-30T07:23:10.668Z,315.24
2019-03-30T07:23:58.086Z,314.64
2019-03-30T07:24:57.079Z,314.79
2019-03-30T07:25:57.057Z,314.92
2019-03-30T07:26:57.063Z,314.36
2019-03-30T07:27:57.065Z,314.66
2019-03-30T07:28:57.053Z,315.43
2019-03-30T07:29:57.021Z,314.76
2019-03-30T07:30:57.050Z,315.33
2019-03-30T07:31:56.997Z,316.04
2019-03-30T07:32:57.077Z,315.27
2019-03-30T07:33:56.983Z,314.98
2019-03-30T07:34:56.972Z,314.79
2019-03-30T07:35:56.957Z,314.45
2019-03-30T07:36:56.946Z,315.02
2019-03-30T07:37:56.952Z,314.81
2019-03-30T07:38:56.926Z,315.20
2019-03-30T07:39:56.909Z,315.13
2019-03-30T07:40:56.904Z,314.95
2019-03-30T07:41:56.903Z,315.01
2019-03-30T07:42:56.909Z,315.22
2019-03-30T07:43:56.864Z,315.12
2019-03-30T07:44:56.863Z,315.04
2019-03-30T07:45:56.852Z,315.24
2019-03-30T07:46:56.841Z,315.08
2019-03-30T07:47:56.878Z,315.28
2019-03-30T07:48:56.805Z,315.63
2019-03-30T07:49:56.812Z,316.02
2019-03-30T07:50:56.798Z,315.46
2019-03-30T07:51:56.800Z,314.97
2019-03-30T07:52:56.771Z,315.67
2019-03-30T07:53:56.797Z,314.96
2019-03-30T07:54:56.746Z,314.75
2019-03-30T07:56:07.655Z,315.43
2019-03-30T07:57:04.989Z,315.08
2019-03-30T07:57:57.720Z,315.55
2019-03-30T07:58:56.713Z,315.22
2019-03-30T07:59:56.707Z,315.40
2019-03-30T08:00:56.703Z,315.15
2019-03-30T08:01:56.664Z,314.85
2019-03-30T08:02:56.659Z,314.69
2019-03-30T08:03:56.674Z,314.39
2019-03-30T08:04:56.636Z,314.17
2019-03-30T08:05:56.630Z,314.28
2019-03-30T08:06:56.621Z,314.54
2019-03-30T08:07:56.614Z,313.97
2019-03-30T08:08:56.626Z,314.67
2019-03-30T08:09:56.585Z,314.70
2019-03-30T08:10:56.570Z,314.32
2019-03-30T08:11:56.559Z,314.31
2019-03-30T08:12:56.556Z,314.00
2019-03-30T08:13:56.574Z,314.34
2019-03-30T08:14:56.520Z,314.10
2019-03-30T08:15:56.505Z,313.80
2019-03-30T08:16:56.511Z,313.96
2019-03-30T08:17:56.490Z,314.16
2019-03-30T08:18:56.498Z,314.18
2019-03-30T08:19:56.468Z,314.18
2019-03-30T08:20:56.460Z,314.07
2019-03-30T08:21:56.435Z,313.93
2019-03-30T08:22:56.445Z,314.37
2019-03-30T08:23:56.447Z,314.26
2019-03-30T08:24:56.416Z,313.91
2019-03-30T08:25:56.406Z,313.42
2019-03-30T08:26:56.414Z,313.29
2019-03-30T08:27:56.393Z,313.30
2019-03-30T08:28:56.382Z,313.04
2019-03-30T08:29:56.362Z,313.07
2019-03-30T08:30:56.348Z,313.92
2019-03-30T08:31:56.355Z,312.88
2019-03-30T08:32:56.338Z,313.31
2019-03-30T08:33:56.380Z,314.25
2019-03-30T08:34:56.323Z,314.42
2019-03-30T08:35:56.292Z,314.40
2019-03-30T08:36:59.178Z,314.23
2019-03-30T08:37:56.278Z,314.43
2019-03-30T08:38:56.299Z,314.07
2019-03-30T08:39:56.243Z,313.97
2019-03-30T08:40:56.237Z,313.98
2019-03-30T08:41:56.223Z,313.85
2019-03-30T08:42:56.222Z,313.83
2019-03-30T08:43:56.240Z,313.58
2019-03-30T08:44:56.192Z,313.71
2019-03-30T08:45:56.177Z,314.55
2019-03-30T08:46:56.164Z,314.69
2019-03-30T08:47:56.181Z,314.08
2019-03-30T08:48:56.184Z,314.15
2019-03-30T08:49:56.173Z,314.44
2019-03-30T08:50:56.119Z,314.33
2019-03-30T08:51:56.111Z,314.23
2019-03-30T08:52:56.105Z,314.09
2019-03-30T08:53:56.125Z,314.73
2019-03-30T08:54:56.075Z,313.97
2019-03-30T08:55:56.075Z,314.05
2019-03-30T08:56:56.057Z,313.92
2019-03-30T08:57:56.053Z,313.77
2019-03-30T08:58:56.071Z,314.44
2019-03-30T08:59:56.049Z,314.06
2019-03-30T09:00:56.027Z,313.12
2019-03-30T09:01:55.998Z,313.77
2019-03-30T09:02:55.989Z,313.64
2019-03-30T09:03:55.978Z,314.25
2019-03-30T09:04:55.986Z,313.65
2019-03-30T09:05:55.956Z,314.00
2019-03-30T09:06:55.953Z,313.85
2019-03-30T09:07:55.949Z,313.54
2019-03-30T09:08:55.931Z,313.91
2019-03-30T09:09:55.935Z,313.12
2019-03-30T09:10:55.899Z,313.21
2019-03-30T09:11:55.883Z,313.40
2019-03-30T09:12:55.873Z,313.44
2019-03-30T09:13:55.868Z,313.17
2019-03-30T09:14:55.874Z,312.81
2019-03-30T09:15:55.918Z,313.23
2019-03-30T09:16:55.851Z,312.51
2019-03-30T09:17:55.827Z,312.94
2019-03-30T09:18:55.813Z,313.13
2019-03-30T09:19:55.822Z,312.86
2019-03-30T09:20:55.793Z,312.23
2019-03-30T09:21:55.802Z,312.60
2019-03-30T09:22:55.774Z,311.42
2019-03-30T09:24:08.975Z,312.31
2019-03-30T09:24:56.764Z,312.24
2019-03-30T09:25:55.754Z,311.83
2019-03-30T09:26:55.723Z,311.14
2019-03-30T09:27:55.712Z,311.61
2019-03-30T09:28:55.702Z,311.75
2019-03-30T09:29:55.715Z,312.45
2019-03-30T09:30:55.700Z,311.40
2019-03-30T09:31:55.723Z,311.13
2019-03-30T09:32:55.650Z,310.76
2019-03-30T09:33:55.641Z,310.87
2019-03-30T09:34:55.641Z,311.25
2019-03-30T09:35:55.625Z,310.96
2019-03-30T09:36:55.727Z,310.73
2019-03-30T09:37:55.627Z,310.05
2019-03-30T09:38:55.604Z,310.48
2019-03-30T09:39:55.602Z,310.75
2019-03-30T09:40:55.573Z,310.81
2019-03-30T09:41:55.557Z,311.12
2019-03-30T09:42:55.555Z,303.98
2019-03-30T09:43:55.550Z,304.17
2019-03-30T09:44:55.533Z,304.81
2019-03-30T09:45:55.509Z,304.81
2019-03-30T09:46:55.506Z,304.75
2019-03-30T09:47:55.489Z,304.13
2019-03-30T09:48:55.474Z,304.79
2019-03-30T09:49:55.494Z,304.86
2019-03-30T09:50:55.459Z,305.03
2019-03-30T09:51:55.440Z,304.38
2019-03-30T09:52:55.537Z,311.14
2019-03-30T09:53:55.430Z,304.92
2019-03-30T09:54:55.422Z,310.62
2019-03-30T09:55:55.409Z,305.22
2019-03-30T09:56:55.393Z,311.45
2019-03-30T09:57:55.383Z,304.73
2019-03-30T09:58:55.362Z,310.90
2019-03-30T09:59:55.378Z,305.30
2019-03-30T10:00:55.341Z,310.98
2019-03-30T10:01:55.329Z,305.69
2019-03-30T10:02:55.324Z,305.12
2019-03-30T10:03:55.303Z,304.88
2019-03-30T10:04:55.367Z,310.78
2019-03-30T10:05:55.301Z,305.73
2019-03-30T10:06:55.281Z,304.93
2019-03-30T10:07:55.263Z,304.56
2019-03-30T10:08:55.246Z,304.65
2019-03-30T10:09:55.262Z,305.06
2019-03-30T10:10:55.255Z,304.78
2019-03-30T10:11:55.242Z,304.58
2019-03-30T10:12:55.218Z,309.95
2019-03-30T10:13:55.201Z,304.93
2019-03-30T10:14:55.228Z,304.43
2019-03-30T10:15:55.182Z,304.65
2019-03-30T10:16:55.177Z,309.26
2019-03-30T10:17:55.150Z,309.96
2019-03-30T10:18:55.147Z,310.21
2019-03-30T10:20:04.209Z,310.31
2019-03-30T10:20:56.127Z,304.46
2019-03-30T10:21:55.121Z,303.77
2019-03-30T10:22:55.112Z,304.89
2019-03-30T10:23:55.177Z,310.72
2019-03-30T10:24:58.275Z,310.46
2019-03-30T10:25:55.074Z,304.72
2019-03-30T10:26:55.054Z,310.61
2019-03-30T10:27:55.086Z,310.33
2019-03-30T10:28:55.043Z,310.37
2019-03-30T10:29:55.043Z,308.55
2019-03-30T10:30:55.017Z,310.22
2019-03-30T10:31:55.015Z,304.47
2019-03-30T10:32:54.996Z,310.81
2019-03-30T10:33:54.994Z,303.85
2019-03-30T10:34:54.998Z,310.00
2019-03-30T10:35:54.956Z,303.59
2019-03-30T10:36:54.951Z,310.56
2019-03-30T10:37:54.930Z,310.77
2019-03-30T10:38:54.929Z,308.73
2019-03-30T10:39:54.971Z,309.56
2019-03-30T10:40:54.901Z,309.82
2019-03-30T10:41:54.897Z,304.32
2019-03-30T10:42:54.882Z,310.29
2019-03-30T10:43:54.870Z,309.57
2019-03-30T10:44:54.868Z,310.60
2019-03-30T10:45:54.870Z,310.42
2019-03-30T10:46:54.829Z,309.44
2019-03-30T10:47:54.815Z,310.90
2019-03-30T10:48:54.821Z,310.61
2019-03-30T10:49:54.829Z,309.51
2019-03-30T10:50:54.864Z,310.84
2019-03-30T10:51:54.773Z,310.35
2019-03-30T10:52:54.776Z,310.85
2019-03-30T10:53:54.758Z,310.34
2019-03-30T10:54:54.755Z,310.75
2019-03-30T10:55:54.763Z,310.67
2019-03-30T10:56:54.722Z,310.46
2019-03-30T10:57:54.716Z,304.49
2019-03-30T10:58:54.699Z,310.20
2019-03-30T10:59:54.693Z,309.73
2019-03-30T11:00:54.702Z,310.42
2019-03-30T11:01:54.678Z,303.18
2019-03-30T11:02:54.651Z,309.77
2019-03-30T11:03:54.650Z,305.07
2019-03-30T11:04:54.632Z,308.64
2019-03-30T11:05:54.639Z,303.81
2019-03-30T11:06:54.610Z,308.85
2019-03-30T11:07:54.645Z,309.36
2019-03-30T11:08:54.592Z,309.24
2019-03-30T11:09:54.651Z,309.16
2019-03-30T11:10:54.604Z,309.86
2019-03-30T11:11:54.563Z,309.47
2019-03-30T11:12:54.558Z,309.96
2019-03-30T11:13:54.547Z,309.20
2019-03-30T11:14:54.521Z,309.56
2019-03-30T11:15:54.522Z,308.40
2019-03-30T11:16:54.495Z,309.17
2019-03-30T11:17:54.491Z,302.86
2019-03-30T11:18:54.477Z,310.13
2019-03-30T11:19:54.465Z,309.66
2019-03-30T11:20:54.476Z,308.90
2019-03-30T11:21:54.442Z,307.19
2019-03-30T11:22:54.425Z,309.07
2019-03-30T11:23:54.422Z,309.03
2019-03-30T11:25:06.713Z,308.55
2019-03-30T11:25:55.411Z,308.86
2019-03-30T11:26:54.383Z,308.35
2019-03-30T11:27:54.375Z,309.09
2019-03-30T11:28:54.378Z,308.85
2019-03-30T11:29:54.360Z,309.34
2019-03-30T11:30:54.377Z,308.56
2019-03-30T11:31:54.329Z,308.60
2019-03-30T11:32:54.318Z,308.20
2019-03-30T11:33:54.316Z,308.78
2019-03-30T11:34:54.305Z,307.90
2019-03-30T11:35:54.319Z,303.09
2019-03-30T11:36:54.275Z,309.09
2019-03-30T11:37:54.261Z,304.48
2019-03-30T11:38:54.254Z,310.08
2019-03-30T11:39:54.241Z,310.08
2019-03-30T11:40:54.244Z,310.18
2019-03-30T11:41:54.211Z,306.97
2019-03-30T11:42:54.200Z,302.38
2019-03-30T11:43:54.201Z,308.73
2019-03-30T11:44:54.184Z,309.36
2019-03-30T11:45:54.192Z,303.34
2019-03-30T11:46:54.173Z,309.95
2019-03-30T11:47:54.156Z,308.24
2019-03-30T11:48:54.135Z,308.27
2019-03-30T11:49:54.148Z,308.89
2019-03-30T11:50:54.183Z,309.19
2019-03-30T11:51:54.115Z,309.17
2019-03-30T11:52:54.105Z,309.42
2019-03-30T11:53:54.078Z,309.01
2019-03-30T11:54:54.075Z,309.20
2019-03-30T11:55:54.082Z,309.62
2019-03-30T11:56:54.054Z,310.05
2019-03-30T11:57:54.051Z,309.77
2019-03-30T11:58:54.024Z,308.98
2019-03-30T11:59:54.032Z,309.45
2019-03-30T12:00:54.023Z,308.94
2019-03-30T12:01:53.994Z,309.93
2019-03-30T12:02:53.982Z,309.03
2019-03-30T12:03:53.979Z,302.92
2019-03-30T12:04:53.988Z,309.99
2019-03-30T12:05:53.966Z,304.23
2019-03-30T12:06:53.943Z,310.14
2019-03-30T12:07:53.934Z,303.14
2019-03-30T12:08:53.923Z,311.49
2019-03-30T12:09:53.917Z,305.81
2019-03-30T12:10:53.936Z,308.13
2019-03-30T12:11:53.914Z,302.27
2019-03-30T12:12:53.890Z,308.16
2019-03-30T12:13:53.864Z,308.02
2019-03-30T12:14:53.856Z,308.44
2019-03-30T12:15:53.870Z,308.58
2019-03-30T12:16:53.832Z,307.72
2019-03-30T12:17:53.822Z,309.44
2019-03-30T12:18:53.847Z,309.65
2019-03-30T12:19:53.822Z,308.70
2019-03-30T12:20:53.823Z,309.80
2019-03-30T12:21:53.780Z,309.32
2019-03-30T12:22:53.767Z,310.00
2019-03-30T12:23:53.756Z,308.42
2019-03-30T12:24:53.748Z,309.88
2019-03-30T12:25:53.751Z,309.07
2019-03-30T12:26:55.481Z,309.11
2019-03-30T12:27:53.713Z,308.64