createdAt,value
2023-05-01T00:02:04.102Z,86.11
2023-05-01T00:04:33.325Z,85.43
2023-05-01T00:07:00.023Z,85.02
2023-05-01T00:09:30.120Z,85.71
2023-05-01T00:11:56.840Z,86.61
2023-05-01T00:14:23.533Z,86.86
2023-05-01T00:16:50.511Z,87.05
2023-05-01T00:19:18.690Z,87.01
2023-05-01T00:21:46.908Z,86.55
2023-05-01T00:24:14.465Z,86.38
2023-05-01T00:26:41.330Z,86.35
2023-05-01T00:29:08.785Z,86.54
2023-05-01T00:31:36.187Z,86.71
2023-05-01T00:34:02.824Z,86.46
2023-05-01T00:36:29.520Z,87.54
2023-05-01T00:38:56.242Z,87.12
2023-05-01T00:41:23.006Z,87.35
2023-05-01T00:43:49.741Z,87.73
2023-05-01T00:46:16.829Z,87.61
2023-05-01T00:48:43.733Z,88.47
2023-05-01T00:51:11.440Z,89.29
2023-05-01T00:53:41.814Z,89.58
2023-05-01T00:56:09.700Z,89.73
2023-05-01T00:58:37.302Z,90.28
2023-05-01T01:01:05.350Z,90.31
2023-05-01T01:03:32.159Z,90.63
2023-05-01T01:06:08.553Z,89.67
2023-05-01T01:09:28.940Z,89.27
2023-05-01T01:12:00.006Z,89.04
2023-05-01T01:14:50.550Z,89.31
2023-05-01T01:17:30.249Z,89.08
2023-05-01T01:20:17.262Z,89.48
2023-05-01T01:22:49.734Z,88.84
2023-05-01T01:25:39.030Z,88.51
2023-05-01T01:28:29.928Z,88.50
2023-05-01T01:30:59.978Z,88.40
2023-05-01T01:34:02.434Z,87.56
2023-05-01T01:37:00.107Z,87.07
2023-05-01T01:39:46.148Z,87.15
2023-05-01T01:42:19.738Z,86.59
2023-05-01T01:44:56.086Z,86.45
2023-05-01T01:47:28.388Z,86.61
2023-05-01T01:49:56.619Z,86.84
2023-05-01T01:52:24.984Z,85.42
2023-05-01T01:54:58.608Z,84.85
2023-05-01T01:57:27.307Z,84.18
2023-05-01T01:59:55.789Z,84.17
2023-05-01T02:02:23.892Z,83.66
2023-05-01T02:04:52.164Z,81.55
2023-05-01T02:07:20.649Z,82.19
2023-05-01T02:09:50.349Z,82.16
2023-05-01T02:12:18.790Z,80.61
2023-05-01T02:14:47.884Z,79.87
2023-05-01T02:17:16.028Z,80.05
2023-05-01T02:19:44.935Z,80.20
2023-05-01T02:22:12.297Z,80.58
2023-05-01T02:24:40.370Z,79.35
2023-05-01T02:27:21.687Z,79.94
2023-05-01T02:29:49.574Z,79.92
2023-05-01T02:32:16.189Z,79.49
2023-05-01T02:34:43.333Z,80.05
2023-05-01T02:37:11.826Z,80.73
2023-05-01T02:39:40.890Z,81.24
2023-05-01T02:42:09.999Z,81.87
2023-05-01T02:44:49.068Z,81.79
2023-05-01T02:47:20.093Z,81.96
2023-05-01T02:49:48.594Z,80.76
2023-05-01T02:52:17.747Z,80.97
2023-05-01T02:54:46.830Z,81.56
2023-05-01T02:57:14.051Z,81.63
2023-05-01T02:59:41.094Z,81.14
2023-05-01T03:02:07.745Z,81.36
2023-05-01T03:04:34.568Z,80.90
2023-05-01T03:07:01.533Z,81.56
2023-05-01T03:09:28.094Z,79.68
2023-05-01T03:11:54.663Z,80.75
2023-05-01T03:14:21.317Z,79.72
2023-05-01T03:16:47.997Z,78.86
2023-05-01T03:19:14.824Z,78.51
2023-05-01T03:21:41.872Z,79.23
2023-05-01T03:24:08.529Z,78.67
2023-05-01T03:26:35.133Z,78.96
2023-05-01T03:29:01.759Z,78.56
2023-05-01T03:31:29.228Z,77.80
2023-05-01T03:33:58.489Z,76.35
2023-05-01T03:36:25.276Z,76.65
2023-05-01T03:38:53.168Z,77.02
2023-05-01T03:41:39.731Z,77.95
2023-05-01T03:44:26.839Z,77.81
2023-05-01T03:46:53.485Z,77.98
2023-05-01T03:49:24.471Z,77.32
2023-05-01T03:51:51.443Z,77.23
2023-05-01T03:54:18.317Z,75.84
2023-05-01T03:57:07.680Z,76.19
2023-05-01T03:59:35.427Z,76.52
2023-05-01T04:02:02.425Z,78.01
2023-05-01T04:04:32.320Z,77.26
2023-05-01T04:06:59.117Z,78.17
2023-05-01T04:09:26.085Z,77.27
2023-05-01T04:11:52.663Z,77.86
2023-05-01T04:14:19.364Z,76.75
2023-05-01T04:16:46.135Z,77.61
2023-05-01T04:19:13.635Z,78.54
2023-05-01T04:21:42.929Z,79.12
2023-05-01T04:24:09.535Z,79.43
2023-05-01T04:26:36.392Z,78.16
2023-05-01T04:29:03.087Z,78.96
2023-05-01T04:31:29.678Z,78.13
2023-05-01T04:33:57.130Z,79.01
2023-05-01T04:36:23.710Z,79.27
2023-05-01T04:38:50.421Z,79.21
2023-05-01T04:41:17.703Z,78.21
2023-05-01T04:43:45.747Z,77.49
2023-05-01T04:46:16.186Z,75.78
2023-05-01T04:48:42.822Z,73.72
2023-05-01T04:51:09.398Z,74.34
2023-05-01T04:53:36.620Z,73.29
2023-05-01T04:56:05.752Z,72.84
2023-05-01T04:58:32.968Z,73.48
2023-05-01T05:01:05.438Z,72.79
2023-05-01T05:03:32.240Z,71.12
2023-05-01T05:05:59.016Z,69.45
2023-05-01T05:08:26.044Z,70.25
2023-05-01T05:11:02.648Z,71.08
2023-05-01T05:13:33.860Z,68.74
2023-05-01T05:16:03.973Z,66.04
2023-05-01T05:18:31.660Z,66.10
2023-05-01T05:20:58.629Z,66.82
2023-05-01T05:23:25.743Z,66.45
2023-05-01T05:25:52.338Z,65.76
2023-05-01T05:28:19.408Z,64.63
2023-05-01T05:30:47.272Z,64.35
2023-05-01T05:33:16.983Z,63.40
2023-05-01T05:35:43.628Z,63.18
2023-05-01T05:38:10.407Z,64.29
2023-05-01T05:40:39.719Z,64.94
2023-05-01T05:43:06.355Z,65.91
2023-05-01T05:45:34.556Z,64.22
2023-05-01T05:48:01.749Z,63.67
2023-05-01T05:50:30.915Z,63.22
2023-05-01T05:52:58.210Z,63.30
2023-05-01T05:55:25.447Z,63.10
2023-05-01T05:58:03.248Z,64.39
2023-05-01T06:00:30.388Z,62.70
2023-05-01T06:03:00.611Z,63.68
2023-05-01T06:05:29.844Z,63.11
2023-05-01T06:07:56.539Z,62.95
2023-05-01T06:10:23.086Z,64.35
2023-05-01T06:12:53.911Z,62.84
2023-05-01T06:15:25.280Z,61.15
2023-05-01T06:17:54.069Z,62.48
2023-05-01T06:20:20.790Z,62.58
2023-05-01T06:22:49.936Z,63.73
2023-05-01T06:25:23.091Z,64.04
2023-05-01T06:27:50.608Z,64.11
2023-05-01T06:30:21.157Z,61.47
2023-05-01T06:32:54.994Z,62.45
2023-05-01T06:35:21.996Z,62.43
2023-05-01T06:37:49.896Z,63.50
2023-05-01T06:40:16.541Z,60.65
2023-05-01T06:42:43.246Z,59.90
2023-05-01T06:45:09.889Z,59.54
2023-05-01T06:47:36.578Z,58.90
2023-05-01T06:50:05.816Z,59.51
2023-05-01T06:52:33.680Z,59.86
2023-05-01T06:55:00.301Z,61.09
2023-05-01T06:57:27.375Z,60.19
2023-05-01T06:59:54.392Z,60.87
2023-05-01T07:02:21.296Z,59.39
2023-05-01T07:04:48.021Z,59.77
2023-05-01T07:07:14.829Z,58.62
2023-05-01T07:09:41.601Z,58.97
2023-05-01T07:12:08.765Z,57.27
2023-05-01T07:14:35.853Z,57.91
2023-05-01T07:17:03.292Z,58.09
2023-05-01T07:19:29.922Z,57.79
2023-05-01T07:21:56.638Z,58.06
2023-05-01T07:24:23.396Z,55.29
2023-05-01T07:26:50.030Z,55.29
2023-05-01T07:29:16.768Z,55.84
2023-05-01T07:31:44.017Z,57.84
2023-05-01T07:34:13.338Z,56.25
2023-05-01T07:36:43.833Z,57.04
2023-05-01T07:39:11.841Z,56.30
2023-05-01T07:41:39.270Z,58.31
2023-05-01T07:44:07.932Z,56.72
2023-05-01T07:46:38.110Z,54.61
2023-05-01T07:49:14.652Z,55.31
2023-05-01T07:51:48.516Z,54.75
2023-05-01T07:54:22.028Z,56.33
2023-05-01T07:56:54.215Z,54.09
2023-05-01T07:59:24.674Z,53.16
2023-05-01T08:01:54.242Z,54.33
2023-05-01T08:04:23.562Z,53.44
2023-05-01T08:06:54.317Z,53.22
2023-05-01T08:09:34.393Z,54.72
2023-05-01T08:12:03.844Z,53.65
2023-05-01T08:14:30.901Z,54.75
2023-05-01T08:16:58.042Z,54.16
2023-05-01T08:19:25.269Z,53.70
2023-05-01T08:21:54.712Z,52.65
2023-05-01T08:24:24.126Z,51.73
2023-05-01T08:26:52.664Z,51.26
2023-05-01T08:29:19.310Z,51.98
2023-05-01T08:31:45.938Z,50.82
2023-05-01T08:34:12.544Z,50.98
2023-05-01T08:36:39.271Z,51.15
2023-05-01T08:39:05.884Z,51.07
2023-05-01T08:41:32.845Z,50.43
2023-05-01T08:44:01.557Z,51.56
2023-05-01T08:46:38.440Z,52.63
2023-05-01T08:49:06.166Z,53.80
2023-05-01T08:51:34.226Z,51.10
2023-05-01T08:54:03.537Z,51.31
2023-05-01T08:56:31.318Z,49.15
2023-05-01T08:59:01.177Z,49.03
2023-05-01T09:01:29.142Z,49.11
2023-05-01T09:03:58.151Z,49.75
2023-05-01T09:06:28.237Z,48.49
2023-05-01T09:08:55.159Z,47.54
2023-05-01T09:11:23.164Z,47.31
2023-05-01T09:13:50.969Z,47.37
2023-05-01T09:16:18.003Z,47.47
2023-05-01T09:18:45.252Z,48.92
2023-05-01T09:21:12.404Z,48.89
2023-05-01T09:23:40.738Z,48.42
2023-05-01T09:26:08.230Z,47.32
2023-05-01T09:28:45.510Z,46.88
2023-05-01T09:31:25.638Z,47.16
2023-05-01T09:33:54.495Z,48.39
2023-05-01T09:36:22.823Z,46.77
2023-05-01T09:38:49.471Z,47.46
2023-05-01T09:41:16.318Z,47.90
2023-05-01T09:43:49.958Z,45.89
2023-05-01T09:46:17.361Z,46.95
2023-05-01T09:48:57.451Z,46.57
2023-05-01T09:51:27.179Z,46.22
2023-05-01T09:53:58.229Z,45.96
2023-05-01T09:56:29.677Z,46.43
2023-05-01T09:58:59.879Z,44.29
2023-05-01T10:01:44.054Z,43.84
2023-05-01T10:04:10.983Z,46.39
2023-05-01T10:06:39.451Z,44.58
2023-05-01T10:09:10.823Z,43.59
2023-05-01T10:12:00.114Z,45.97
2023-05-01T10:14:28.199Z,43.97
2023-05-01T10:16:56.736Z,43.55
2023-05-01T10:19:23.549Z,43.74
2023-05-01T10:21:50.177Z,43.34
2023-05-01T10:24:17.424Z,42.34
2023-05-01T10:26:44.855Z,43.06
2023-05-01T10:29:12.614Z,43.09
2023-05-01T10:31:41.524Z,42.62
2023-05-01T10:34:10.048Z,45.82
2023-05-01T10:36:43.473Z,43.03
2023-05-01T10:39:36.128Z,41.86
2023-05-01T10:42:16.668Z,43.45
2023-05-01T10:44:44.125Z,45.58
2023-05-01T10:47:30.715Z,42.53
2023-05-01T10:50:15.870Z,43.92
2023-05-01T10:53:14.599Z,41.89
2023-05-01T10:55:45.995Z,40.66
2023-05-01T10:58:14.266Z,41.24
2023-05-01T11:00:41.649Z,41.60
2023-05-01T11:03:23.534Z,42.25
2023-05-01T11:06:05.542Z,41.48
2023-05-01T11:08:38.480Z,41.08
2023-05-01T11:11:21.277Z,40.85
2023-05-01T11:14:01.066Z,41.71
2023-05-01T11:16:47.165Z,40.91
2023-05-01T11:19:23.195Z,41.24
2023-05-01T11:21:54.319Z,42.02
2023-05-01T11:24:21.064Z,41.56
2023-05-01T11:26:48.674Z,40.25
2023-05-01T11:29:15.486Z,39.25
2023-05-01T11:31:42.252Z,38.48
2023-05-01T11:34:09.224Z,37.63
2023-05-01T11:36:49.694Z,37.55
2023-05-01T11:39:19.754Z,40.34
2023-05-01T11:41:47.210Z,37.33
2023-05-01T11:44:18.518Z,36.57
2023-05-01T11:46:45.279Z,35.80
2023-05-01T11:49:12.178Z,37.10
2023-05-01T11:51:39.112Z,35.57
2023-05-01T11:54:07.706Z,34.01
2023-05-01T11:56:36.657Z,36.21
2023-05-01T11:59:16.899Z,34.24
2023-05-01T12:01:45.617Z,34.69
2023-05-01T12:04:13.869Z,34.91
2023-05-01T12:06:45.894Z,33.98
2023-05-01T12:09:17.902Z,34.03
2023-05-01T12:11:46.215Z,34.48
2023-05-01T12:14:15.228Z,34.99
2023-05-01T12:16:42.719Z,36.70
2023-05-01T12:19:12.117Z,35.79
2023-05-01T12:21:38.830Z,34.02
2023-05-01T12:24:10.743Z,33.61
2023-05-01T12:26:37.860Z,31.58
2023-05-01T12:29:06.480Z,32.37
2023-05-01T12:31:33.719Z,33.31
2023-05-01T12:34:03.539Z,33.62
2023-05-01T12:36:32.486Z,36.09
2023-05-01T12:41:56.352Z,35.26
2023-05-01T12:44:29.952Z,35.67
2023-05-01T12:47:01.045Z,36.42
2023-05-01T12:49:29.681Z,37.31
2023-05-01T12:51:58.130Z,36.53
2023-05-01T12:54:30.639Z,35.18
2023-05-01T12:57:08.313Z,33.74
2023-05-01T12:59:37.432Z,34.49
2023-05-01T13:02:06.119Z,36.19
2023-05-01T13:04:34.456Z,37.19
2023-05-01T13:07:01.848Z,37.60
2023-05-01T13:09:32.827Z,36.99
2023-05-01T13:12:07.854Z,35.58
2023-05-01T13:14:39.444Z,36.50
2023-05-01T13:17:10.698Z,36.91
2023-05-01T13:19:37.926Z,38.10
2023-05-01T13:22:07.631Z,35.94
2023-05-01T13:24:42.297Z,37.14
2023-05-01T13:27:09.459Z,36.02
2023-05-01T13:29:36.706Z,35.85
2023-05-01T13:32:10.038Z,35.75
2023-05-01T13:34:37.647Z,36.09
2023-05-01T13:37:04.332Z,35.82
2023-05-01T13:39:30.982Z,33.36
2023-05-01T13:41:57.506Z,37.55
2023-05-01T13:44:24.106Z,34.68
2023-05-01T13:46:50.710Z,32.48
2023-05-01T13:49:22.230Z,32.17
2023-05-01T13:51:48.852Z,33.35
2023-05-01T13:54:16.793Z,34.54
2023-05-01T13:56:43.467Z,36.00
2023-05-01T13:59:10.682Z,34.03
2023-05-01T14:01:46.348Z,33.70
2023-05-01T14:04:18.222Z,35.57
2023-05-01T14:06:53.241Z,33.57
2023-05-01T14:09:22.575Z,34.52
2023-05-01T14:11:50.846Z,34.32
2023-05-01T14:14:18.422Z,34.18
2023-05-01T14:16:49.132Z,33.60
2023-05-01T14:19:18.065Z,33.62
2023-05-01T14:21:45.022Z,35.27
2023-05-01T14:24:11.703Z,36.45
2023-05-01T14:26:42.048Z,35.70
2023-05-01T14:29:22.624Z,36.29
2023-05-01T14:31:49.465Z,36.25
2023-05-01T14:34:20.729Z,37.41
2023-05-01T14:36:47.339Z,37.43
2023-05-01T14:39:23.691Z,37.73
2023-05-01T14:41:50.977Z,38.52
2023-05-01T14:44:20.484Z,38.63
2023-05-01T14:46:52.113Z,38.08
2023-05-01T14:49:21.172Z,37.40
2023-05-01T14:51:48.789Z,37.09
2023-05-01T14:54:16.161Z,38.79
2023-05-01T14:56:43.845Z,37.60
2023-05-01T14:59:10.898Z,38.34
2023-05-01T15:01:37.532Z,37.60
2023-05-01T15:04:06.407Z,38.52
2023-05-01T15:06:36.532Z,37.43
2023-05-01T15:09:04.617Z,36.97
2023-05-01T15:11:31.601Z,36.93
2023-05-01T15:13:58.195Z,37.79
2023-05-01T15:16:24.818Z,37.10
2023-05-01T15:18:51.480Z,37.87
2023-05-01T15:21:18.390Z,37.95
2023-05-01T15:23:46.187Z,37.34
2023-05-01T15:26:12.831Z,38.68
2023-05-01T15:28:39.457Z,37.57
2023-05-01T15:31:07.008Z,37.90
2023-05-01T15:33:33.801Z,38.08
2023-05-01T15:36:00.519Z,38.44
2023-05-01T15:38:28.304Z,38.83
2023-05-01T15:40:55.044Z,39.05
2023-05-01T15:43:23.268Z,38.65
2023-05-01T15:45:51.399Z,38.89
2023-05-01T15:48:18.105Z,37.35
2023-05-01T15:50:46.647Z,37.84
2023-05-01T15:53:16.970Z,37.81
2023-05-01T15:55:43.660Z,37.20
2023-05-01T15:58:10.451Z,36.78
2023-05-01T16:00:39.576Z,38.09
2023-05-01T16:03:07.870Z,38.22
2023-05-01T16:05:37.085Z,39.31
2023-05-01T16:08:05.597Z,38.75
2023-05-01T16:10:37.130Z,39.14
2023-05-01T16:13:07.248Z,39.52
2023-05-01T16:15:34.085Z,39.86
2023-05-01T16:18:03.989Z,40.07
2023-05-01T16:20:38.818Z,40.07
2023-05-01T16:23:05.510Z,39.65
2023-05-01T16:25:32.308Z,39.98
2023-05-01T16:27:59.055Z,40.87
2023-05-01T16:30:27.772Z,40.30
2023-05-01T16:32:54.719Z,41.06
2023-05-01T16:35:27.212Z,40.77
2023-05-01T16:37:54.899Z,40.02
2023-05-01T16:40:22.111Z,41.44
2023-05-01T16:42:51.773Z,40.69
2023-05-01T16:45:18.768Z,41.23
2023-05-01T16:47:45.445Z,41.14
2023-05-01T16:50:12.507Z,41.83
2023-05-01T16:52:41.968Z,42.77
2023-05-01T16:55:09.197Z,43.83
2023-05-01T16:57:36.007Z,43.99
2023-05-01T17:00:03.137Z,44.38
2023-05-01T17:02:30.011Z,44.28
2023-05-01T17:04:57.035Z,44.71
2023-05-01T17:07:23.960Z,45.24
2023-05-01T17:09:50.918Z,44.58
2023-05-01T17:12:17.555Z,45.45
2023-05-01T17:14:44.234Z,45.36
2023-05-01T17:17:10.801Z,46.50
2023-05-01T17:19:41.261Z,46.50
2023-05-01T17:22:07.909Z,47.02
2023-05-01T17:24:35.744Z,46.95
2023-05-01T17:27:03.569Z,47.55
2023-05-01T17:29:30.233Z,47.41
2023-05-01T17:31:56.895Z,47.57
2023-05-01T17:34:23.657Z,47.67
2023-05-01T17:36:50.355Z,47.87
2023-05-01T17:39:16.980Z,48.15
2023-05-01T17:41:55.317Z,48.63
2023-05-01T17:44:33.954Z,48.47
2023-05-01T17:47:36.348Z,49.67
2023-05-01T17:50:28.066Z,50.95
2023-05-01T17:53:18.017Z,51.29
2023-05-01T17:55:50.894Z,52.96
2023-05-01T17:58:38.234Z,52.70
2023-05-01T18:01:05.905Z,52.02
2023-05-01T18:03:32.934Z,52.72
2023-05-01T18:06:01.734Z,53.02
2023-05-01T18:08:28.422Z,53.92
2023-05-01T18:10:55.098Z,56.08
2023-05-01T18:13:27.746Z,57.94
2023-05-01T18:15:57.578Z,59.63
2023-05-01T18:18:24.282Z,61.68
2023-05-01T18:20:50.908Z,63.38
2023-05-01T18:23:18.743Z,64.15
2023-05-01T18:25:46.226Z,66.17
2023-05-01T18:28:13.015Z,68.10
2023-05-01T18:30:39.685Z,72.80
2023-05-01T18:33:06.277Z,74.70
2023-05-01T18:35:33.614Z,76.69
2023-05-01T18:38:00.295Z,75.73
2023-05-01T18:40:27.296Z,75.95
2023-05-01T18:43:01.599Z,79.85
2023-05-01T18:45:48.003Z,81.62
2023-05-01T18:48:16.087Z,82.28
2023-05-01T18:50:45.767Z,82.69
2023-05-01T18:53:16.058Z,82.36
2023-05-01T18:55:42.753Z,82.93
2023-05-01T18:58:09.352Z,84.97
2023-05-01T19:00:35.910Z,88.28
2023-05-01T19:03:02.592Z,94.35
2023-05-01T19:05:29.325Z,95.98
2023-05-01T19:08:00.579Z,100.00
2023-05-01T19:10:27.804Z,100.00
2023-05-01T19:12:54.346Z,100.00
2023-05-01T19:15:20.944Z,100.00
2023-05-01T19:17:47.604Z,100.00
2023-05-01T19:20:15.872Z,100.00
2023-05-01T19:22:42.592Z,100.00
2023-05-01T19:25:09.723Z,100.00
2023-05-01T19:27:36.527Z,100.00
2023-05-01T19:30:03.990Z,100.00
2023-05-01T19:32:30.657Z,100.00
2023-05-01T19:34:57.305Z,100.00
2023-05-01T19:37:24.117Z,100.00
2023-05-01T19:39:50.911Z,100.00
2023-05-01T19:42:17.576Z,100.00
2023-05-01T19:44:44.144Z,100.00
2023-05-01T19:47:10.816Z,100.00
2023-05-01T19:49:38.746Z,100.00
2023-05-01T19:52:06.301Z,100.00
2023-05-01T19:54:33.020Z,100.00
2023-05-01T19:56:59.716Z,100.00
2023-05-01T19:59:26.806Z,100.00
2023-05-01T20:01:55.076Z,100.00
2023-05-01T20:04:24.182Z,100.00
2023-05-01T20:06:51.754Z,100.00
2023-05-01T20:09:18.725Z,100.00
2023-05-01T20:11:45.314Z,100.00
2023-05-01T20:14:11.991Z,100.00
2023-05-01T20:16:38.693Z,100.00
2023-05-01T20:19:06.439Z,100.00
2023-05-01T20:21:33.129Z,100.00
2023-05-01T20:23:59.763Z,100.00
2023-05-01T20:26:26.638Z,100.00
2023-05-01T20:28:53.647Z,100.00
2023-05-01T20:31:20.290Z,100.00
2023-05-01T20:33:46.993Z,100.00
2023-05-01T20:36:14.673Z,100.00
2023-05-01T20:38:43.369Z,100.00
2023-05-01T20:41:10.144Z,100.00
2023-05-01T20:43:36.932Z,100.00
2023-05-01T20:46:03.572Z,100.00
2023-05-01T20:48:30.312Z,100.00
2023-05-01T20:50:56.867Z,100.00
2023-05-01T20:53:23.612Z,100.00
2023-05-01T20:55:50.267Z,100.00
2023-05-01T20:58:16.875Z,100.00
2023-05-01T21:00:43.479Z,100.00
2023-05-01T21:03:10.428Z,100.00
2023-05-01T21:05:37.079Z,100.00
2023-05-01T21:08:03.704Z,100.00
2023-05-01T21:10:30.270Z,100.00
2023-05-01T21:12:57.798Z,100.00
2023-05-01T21:15:24.671Z,100.00
2023-05-01T21:17:51.306Z,100.00
2023-05-01T21:20:30.265Z,100.00
2023-05-01T21:22:56.879Z,100.00
2023-05-01T21:25:26.961Z,100.00
2023-05-01T21:27:54.171Z,100.00
2023-05-01T21:30:29.772Z,100.00
2023-05-01T21:32:57.457Z,100.00
2023-05-01T21:35:25.820Z,100.00
2023-05-01T21:37:52.476Z,100.00
2023-05-01T21:40:19.306Z,100.00
2023-05-01T21:42:46.541Z,100.00
2023-05-01T21:45:14.979Z,100.00
2023-05-01T21:47:43.994Z,100.00
2023-05-01T21:50:15.552Z,100.00
2023-05-01T21:52:43.983Z,100.00
2023-05-01T21:55:17.075Z,100.00
2023-05-01T21:57:43.755Z,100.00
2023-05-01T22:00:11.058Z,100.00
2023-05-01T22:02:43.149Z,100.00
2023-05-01T22:05:11.647Z,100.00
2023-05-01T22:07:40.074Z,100.00
2023-05-01T22:10:14.385Z,100.00
2023-05-01T22:12:41.076Z,100.00
2023-05-01T22:15:12.157Z,100.00
2023-05-01T22:17:39.836Z,100.00
2023-05-01T22:20:07.431Z,100.00
2023-05-01T22:22:34.625Z,100.00
2023-05-01T22:25:01.623Z,100.00
2023-05-01T22:27:28.599Z,100.00
2023-05-01T22:29:55.285Z,100.00
2023-05-01T22:32:21.988Z,100.00
2023-05-01T22:34:48.642Z,100.00
2023-05-01T22:37:15.758Z,100.00
2023-05-01T22:39:42.933Z,100.00
2023-05-01T22:42:09.744Z,100.00
2023-05-01T22:44:36.605Z,100.00
2023-05-01T22:47:03.454Z,100.00
2023-05-01T22:49:31.988Z,100.00
2023-05-01T22:51:58.691Z,100.00
2023-05-01T22:54:25.415Z,100.00
2023-05-01T22:56:52.386Z,100.00
2023-05-01T22:59:19.794Z,100.00
2023-05-01T23:01:46.489Z,100.00
2023-05-01T23:04:13.958Z,100.00
2023-05-01T23:06:41.070Z,100.00
2023-05-01T23:09:08.438Z,100.00
2023-05-01T23:11:35.223Z,100.00
2023-05-01T23:14:02.016Z,100.00
2023-05-01T23:16:36.501Z,100.00
2023-05-01T23:19:03.638Z,100.00
2023-05-01T23:21:30.933Z,100.00
2023-05-01T23:23:57.512Z,100.00
2023-05-01T23:26:25.971Z,100.00
2023-05-01T23:28:53.224Z,100.00
2023-05-01T23:31:29.235Z,100.00
2023-05-01T23:33:55.972Z,100.00
2023-05-01T23:36:22.735Z,100.00
2023-05-01T23:38:49.573Z,100.00
2023-05-01T23:41:16.393Z,100.00
2023-05-01T23:43:46.414Z,100.00
2023-05-01T23:46:13.120Z,100.00
2023-05-01T23:48:40.856Z,100.00
2023-05-01T23:51:07.526Z,100.00
2023-05-01T23:53:34.100Z,100.00
2023-05-01T23:56:00.797Z,100.00
2023-05-01T23:58:27.339Z,100.00
