createdAt,value
2023-03-23T15:58:33.887Z,86.20
2023-03-23T16:01:07.903Z,91.00
2023-03-23T16:03:42.349Z,75.50
2023-03-23T16:06:24.835Z,90.20
2023-03-23T16:08:54.787Z,72.00
2023-03-23T16:11:25.517Z,86.40
2023-03-23T16:13:55.380Z,98.60
2023-03-23T16:16:27.217Z,84.70
2023-03-23T16:18:56.022Z,99.90
2023-03-23T16:21:24.937Z,99.90
2023-03-23T16:23:53.583Z,99.90
2023-03-23T16:26:21.983Z,99.90
2023-03-23T16:28:50.618Z,99.90
2023-03-23T16:31:21.598Z,99.90
2023-03-23T16:33:50.102Z,99.90
2023-03-23T16:36:18.695Z,99.90
2023-03-23T16:38:49.947Z,99.90
2023-03-23T16:41:19.892Z,99.90
2023-03-23T16:43:48.263Z,99.90
2023-03-23T16:46:16.560Z,99.90
2023-03-23T16:48:46.377Z,99.90
2023-03-23T16:51:14.738Z,99.90
2023-03-23T16:53:43.323Z,99.90
2023-03-23T16:56:11.681Z,99.90
2023-03-23T16:58:40.168Z,99.90
2023-03-23T17:01:09.337Z,99.90
2023-03-23T17:03:37.642Z,99.90
2023-03-23T17:06:08.192Z,99.90
2023-03-23T17:08:36.572Z,99.90
2023-03-23T17:11:05.080Z,99.90
2023-03-23T17:13:33.367Z,95.50
2023-03-23T17:16:01.658Z,90.40
2023-03-23T17:18:30.014Z,94.50
2023-03-23T17:20:58.236Z,91.50
2023-03-23T17:23:27.904Z,81.20
2023-03-23T17:25:56.137Z,77.50
2023-03-23T17:28:24.520Z,35.60
2023-03-23T17:30:53.970Z,25.20
2023-03-23T17:33:22.192Z,12.40
2023-03-23T17:35:51.913Z,19.90
2023-03-23T17:38:20.760Z,8.30
2023-03-23T17:40:58.796Z,18.80
2023-03-23T17:43:27.111Z,18.40
2023-03-23T17:45:55.621Z,29.00
2023-03-23T17:48:24.007Z,30.60
2023-03-23T17:50:58.971Z,33.40
2023-03-23T17:53:27.942Z,35.50
2023-03-23T17:55:58.698Z,33.80
2023-03-23T17:58:27.327Z,34.80
2023-03-23T18:00:56.835Z,43.10
2023-03-23T18:03:26.661Z,40.30
2023-03-23T18:05:59.762Z,44.30
2023-03-23T18:08:29.039Z,48.90
2023-03-23T18:10:59.697Z,48.90
2023-03-23T18:13:30.861Z,56.90
2023-03-23T18:16:00.113Z,56.40
2023-03-23T18:18:28.646Z,54.50
2023-03-23T18:20:57.845Z,68.60
2023-03-23T18:23:28.083Z,84.10
2023-03-23T18:25:58.073Z,89.20
2023-03-23T18:28:27.539Z,82.00
2023-03-23T18:30:55.926Z,85.00
2023-03-23T18:33:25.668Z,79.50
2023-03-23T18:35:59.545Z,88.80
2023-03-23T18:38:28.806Z,92.80
2023-03-23T18:40:59.118Z,92.70
2023-03-23T18:43:27.576Z,91.70
2023-03-23T18:45:57.992Z,82.70
2023-03-23T18:48:26.886Z,72.40
2023-03-23T18:50:57.776Z,53.60
2023-03-23T18:53:27.729Z,42.80
2023-03-23T18:56:08.073Z,23.80
2023-03-23T18:58:36.956Z,22.90
2023-03-23T19:01:08.909Z,19.30
2023-03-23T19:03:38.459Z,24.50
2023-03-23T19:06:07.814Z,27.40
2023-03-23T19:08:36.091Z,23.00
2023-03-23T19:11:08.235Z,17.50
2023-03-23T19:13:38.836Z,20.70
2023-03-23T19:16:09.276Z,24.90
2023-03-23T19:18:38.068Z,17.00
2023-03-23T19:21:14.555Z,30.30
2023-03-23T19:23:44.424Z,30.40
2023-03-23T19:26:23.566Z,35.60
2023-03-23T19:31:24.983Z,33.50
2023-03-23T19:33:53.721Z,34.30
2023-03-23T19:36:22.546Z,37.00
2023-03-23T19:38:51.692Z,42.50
2023-03-23T19:41:22.248Z,41.00
2023-03-23T19:43:50.769Z,44.70
2023-03-23T19:46:19.614Z,58.60
2023-03-23T19:48:47.874Z,57.50
2023-03-23T19:51:20.177Z,65.80
2023-03-23T19:53:49.606Z,76.40
2023-03-23T19:56:22.431Z,66.20
2023-03-23T19:58:51.241Z,76.20
2023-03-23T20:01:20.274Z,69.70
2023-03-23T20:03:49.041Z,73.10
2023-03-23T20:06:18.207Z,79.00
2023-03-23T20:08:48.755Z,79.50
2023-03-23T20:11:21.182Z,79.20
2023-03-23T20:13:50.570Z,65.80
2023-03-23T20:16:19.784Z,70.70
2023-03-23T20:18:49.926Z,74.60
2023-03-23T20:21:22.594Z,78.30
2023-03-23T20:23:56.896Z,84.90
2023-03-23T20:26:30.680Z,91.30
2023-03-23T20:28:59.080Z,93.80
2023-03-23T20:31:30.382Z,90.20
2023-03-23T20:34:06.137Z,78.30
2023-03-23T20:36:37.385Z,85.10
2023-03-23T20:39:11.457Z,90.20
2023-03-23T20:41:43.370Z,91.50
2023-03-23T20:44:15.720Z,95.70
2023-03-23T20:46:44.531Z,92.50
2023-03-23T20:49:12.976Z,96.40
2023-03-23T20:51:41.412Z,97.50
2023-03-23T20:54:10.082Z,91.60
2023-03-23T20:56:40.769Z,94.40
2023-03-23T20:59:09.922Z,96.10
2023-03-23T21:01:39.737Z,97.20
2023-03-23T21:04:14.725Z,99.90
2023-03-23T21:06:44.059Z,99.90
2023-03-23T21:09:12.558Z,99.90
2023-03-23T21:11:42.887Z,99.90
2023-03-23T21:14:12.590Z,99.90
2023-03-23T21:16:42.835Z,99.90
2023-03-23T21:19:12.951Z,99.90
2023-03-23T21:21:55.642Z,99.90
2023-03-23T21:24:28.016Z,99.90
2023-03-23T21:27:01.118Z,99.90
2023-03-23T21:29:30.780Z,99.90
2023-03-23T21:32:08.112Z,99.90
2023-03-23T21:34:38.109Z,99.90
2023-03-23T21:37:06.512Z,99.90
2023-03-23T21:39:35.511Z,99.90
2023-03-23T21:42:06.810Z,99.90
2023-03-23T21:44:36.102Z,99.90
2023-03-23T21:47:05.053Z,99.90
2023-03-23T21:49:33.560Z,99.90
2023-03-23T21:52:02.101Z,99.90
2023-03-23T21:54:30.930Z,99.90
2023-03-23T21:57:00.401Z,99.90
2023-03-23T21:59:30.113Z,99.90
2023-03-23T22:02:12.424Z,99.90
2023-03-23T22:04:41.822Z,99.90
2023-03-23T22:07:12.491Z,99.90
2023-03-23T22:09:45.106Z,99.90
2023-03-23T22:12:14.303Z,99.90
2023-03-23T22:14:44.398Z,99.90
2023-03-23T22:17:13.273Z,99.90
2023-03-23T22:19:42.316Z,99.90
2023-03-23T22:22:10.898Z,99.90
2023-03-23T22:24:39.502Z,99.90
2023-03-23T22:27:08.177Z,99.90
2023-03-23T22:29:36.676Z,99.90
2023-03-23T22:32:06.918Z,99.90
2023-03-23T22:34:35.487Z,99.90
2023-03-23T22:37:05.563Z,99.90
2023-03-23T22:39:35.425Z,99.90
2023-03-23T22:42:04.083Z,99.90
2023-03-23T22:44:32.855Z,99.90
2023-03-23T22:47:01.419Z,99.90
2023-03-23T22:49:32.686Z,99.90
2023-03-23T22:52:01.280Z,99.90
2023-03-23T22:54:29.960Z,99.90
2023-03-23T22:56:58.556Z,99.90
2023-03-23T22:59:27.264Z,99.90
2023-03-23T23:01:56.083Z,99.90
2023-03-23T23:04:25.048Z,99.90
2023-03-23T23:07:06.422Z,99.90
2023-03-23T23:09:38.975Z,99.90
2023-03-23T23:12:08.490Z,99.90
2023-03-23T23:14:39.906Z,99.90
2023-03-23T23:17:08.456Z,99.90
2023-03-23T23:19:37.514Z,99.90
2023-03-23T23:22:18.593Z,99.90
2023-03-23T23:24:48.297Z,99.90
2023-03-23T23:27:17.914Z,99.90
2023-03-23T23:29:46.499Z,99.90
2023-03-23T23:32:14.998Z,99.90
2023-03-23T23:34:43.558Z,99.90
2023-03-23T23:37:13.708Z,99.90
2023-03-23T23:39:42.394Z,99.90
2023-03-23T23:42:11.149Z,99.90
2023-03-23T23:44:43.191Z,99.90
2023-03-23T23:47:12.751Z,99.90
2023-03-23T23:49:41.267Z,99.90
2023-03-23T23:52:10.188Z,99.90
2023-03-23T23:54:42.584Z,99.90
2023-03-23T23:57:11.236Z,99.90
2023-03-23T23:59:39.993Z,99.90
