createdAt,value
2023-02-11T00:00:34.390Z,6.2
2023-02-11T00:01:35.054Z,5.7
2023-02-11T00:02:34.232Z,6.2
2023-02-11T00:03:34.900Z,5.3
2023-02-11T00:04:34.497Z,5.4
2023-02-11T00:05:34.329Z,5.8
2023-02-11T00:06:34.527Z,5.5
2023-02-11T00:07:34.213Z,6.5
2023-02-11T00:08:35.155Z,4.5
2023-02-11T00:09:34.556Z,5.7
2023-02-11T00:10:34.326Z,6.1
2023-02-11T00:11:34.763Z,5.8
2023-02-11T00:12:35.079Z,5.9
2023-02-11T00:13:34.263Z,5.9
2023-02-11T00:14:34.235Z,6.3
2023-02-11T00:15:33.914Z,5.8
2023-02-11T00:16:34.619Z,6.0
2023-02-11T00:17:34.573Z,6.2
2023-02-11T00:18:34.320Z,6.6
2023-02-11T00:19:34.220Z,6.0
2023-02-11T00:20:33.932Z,6.2
2023-02-11T00:21:34.756Z,6.9
2023-02-11T00:22:34.631Z,6.0
2023-02-11T00:23:34.682Z,6.4
2023-02-11T00:24:35.369Z,6.2
2023-02-11T00:25:34.050Z,6.7
2023-02-11T00:26:35.107Z,6.6
2023-02-11T00:27:35.612Z,5.8
2023-02-11T00:28:34.421Z,5.9
2023-02-11T00:29:34.190Z,5.9
2023-02-11T00:30:34.618Z,5.8
2023-02-11T00:31:35.127Z,6.5
2023-02-11T00:32:34.597Z,6.6
2023-02-11T00:33:34.435Z,6.0
2023-02-11T00:34:35.241Z,6.0
2023-02-11T00:35:35.835Z,6.0
2023-02-11T00:36:33.926Z,5.5
2023-02-11T00:37:34.610Z,5.9
2023-02-11T00:38:34.526Z,6.6
2023-02-11T00:39:34.261Z,6.2
2023-02-11T00:40:34.181Z,6.7
2023-02-11T00:41:33.959Z,6.3
2023-02-11T00:42:34.674Z,6.6
2023-02-11T00:43:34.546Z,5.4
2023-02-11T00:44:34.371Z,5.5
2023-02-11T00:45:34.699Z,6.4
2023-02-11T00:46:34.429Z,6.4
2023-02-11T00:47:34.680Z,6.9
2023-02-11T00:48:34.105Z,6.8
2023-02-11T00:49:33.897Z,6.2
2023-02-11T00:50:34.614Z,5.4
2023-02-11T00:51:34.469Z,6.1
2023-02-11T00:52:34.660Z,6.3
2023-02-11T00:53:34.383Z,5.8
2023-02-11T00:54:33.969Z,5.7
2023-02-11T00:55:34.632Z,6.1
2023-02-11T00:56:34.649Z,6.3
2023-02-11T00:57:34.305Z,5.8
2023-02-11T00:58:34.328Z,6.6
2023-02-11T00:59:34.111Z,5.6
2023-02-11T01:00:34.735Z,6.3
2023-02-11T01:01:34.676Z,5.8
2023-02-11T01:02:34.339Z,5.5
2023-02-11T01:03:34.226Z,6.2
2023-02-11T01:04:34.175Z,6.1
2023-02-11T01:05:34.398Z,5.5
2023-02-11T01:06:34.121Z,6.7
2023-02-11T01:07:33.962Z,5.4
2023-02-11T01:08:34.607Z,6.0
2023-02-11T01:09:36.856Z,6.0
2023-02-11T01:10:34.318Z,7.0
2023-02-11T01:11:34.329Z,6.3
2023-02-11T01:12:36.189Z,5.7
2023-02-11T01:13:35.198Z,5.5
2023-02-11T01:14:34.497Z,6.5
2023-02-11T01:15:34.993Z,6.7
2023-02-11T01:16:34.712Z,5.4
2023-02-11T01:17:35.083Z,5.4
2023-02-11T01:18:34.994Z,6.0
2023-02-11T01:19:35.686Z,5.4
2023-02-11T01:20:34.492Z,5.3
2023-02-11T01:21:34.197Z,6.5
2023-02-11T01:22:34.116Z,5.2
2023-02-11T01:23:34.835Z,6.1
2023-02-11T01:24:34.574Z,6.0
2023-02-11T01:25:34.434Z,5.4
2023-02-11T01:26:34.634Z,5.6
2023-02-11T01:27:34.525Z,5.8
2023-02-11T01:28:34.524Z,6.9
2023-02-11T01:29:34.126Z,5.9
2023-02-11T01:30:33.947Z,6.2
2023-02-11T01:31:34.911Z,6.0
2023-02-11T01:32:34.675Z,6.5
2023-02-11T01:33:34.372Z,6.1
2023-02-11T01:34:34.164Z,6.1
2023-02-11T01:35:34.034Z,5.9
2023-02-11T01:36:33.883Z,6.4
2023-02-11T01:37:34.385Z,6.3
2023-02-11T01:38:33.954Z,6.8
2023-02-11T01:39:34.976Z,6.5
2023-02-11T01:40:34.483Z,6.0
2023-02-11T01:41:34.375Z,5.9
2023-02-11T01:42:34.191Z,5.9
2023-02-11T01:43:36.021Z,5.9
2023-02-11T01:44:35.929Z,5.8
2023-02-11T01:45:39.346Z,6.4
2023-02-11T01:46:35.433Z,5.9
2023-02-11T01:47:34.173Z,6.5
2023-02-11T01:48:36.646Z,6.2
2023-02-11T01:49:37.573Z,5.2
2023-02-11T01:50:34.462Z,6.8
2023-02-11T01:51:37.543Z,6.6
2023-02-11T01:52:36.055Z,5.9
2023-02-11T01:53:35.160Z,6.3
2023-02-11T01:54:36.962Z,6.0
2023-02-11T01:55:34.462Z,6.4
2023-02-11T01:56:36.353Z,5.3
2023-02-11T01:57:35.915Z,5.6
2023-02-11T01:58:35.628Z,6.2
2023-02-11T01:59:39.175Z,6.0
2023-02-11T02:00:35.806Z,6.5
2023-02-11T02:01:34.427Z,6.4
2023-02-11T02:02:45.099Z,6.0
2023-02-11T02:03:37.526Z,5.9
2023-02-11T02:04:37.989Z,5.3
2023-02-11T02:05:39.042Z,6.0
2023-02-11T02:06:40.614Z,6.3
2023-02-11T02:07:39.658Z,6.3
2023-02-11T02:08:48.013Z,5.5
2023-02-11T02:09:37.660Z,5.6
2023-02-11T02:10:34.657Z,6.2
2023-02-11T02:11:34.448Z,6.3
2023-02-11T02:12:34.036Z,6.6
2023-02-11T02:13:35.018Z,5.5
2023-02-11T02:14:37.654Z,6.1
2023-02-11T02:15:36.365Z,5.4
2023-02-11T02:16:35.437Z,5.7
2023-02-11T02:17:39.231Z,5.8
2023-02-11T02:18:48.063Z,5.4
2023-02-11T02:19:45.074Z,5.9
2023-02-11T02:20:45.070Z,6.0
2023-02-11T02:21:53.575Z,7.0
2023-02-11T02:22:51.997Z,6.7
2023-02-11T02:23:52.554Z,6.4
2023-02-11T02:24:54.169Z,6.8
2023-02-11T02:25:39.233Z,7.0
2023-02-11T02:26:39.034Z,5.8
2023-02-11T02:27:53.625Z,5.7
2023-02-11T02:28:51.106Z,6.1
2023-02-11T02:29:48.159Z,6.0
2023-02-11T02:30:45.149Z,5.4
2023-02-11T02:31:56.617Z,6.2
2023-02-11T02:32:56.611Z,5.3
2023-02-11T02:33:42.563Z,5.5
2023-02-11T02:34:37.932Z,5.9
2023-02-11T02:35:41.580Z,5.3
2023-02-11T02:36:42.071Z,5.9
2023-02-11T02:37:41.364Z,6.3
2023-02-11T02:38:41.841Z,6.2
2023-02-11T02:39:35.107Z,6.6
2023-02-11T02:40:37.361Z,6.0
2023-02-11T02:41:34.946Z,6.2
2023-02-11T02:42:34.541Z,5.6
2023-02-11T02:43:38.263Z,5.4
2023-02-11T02:44:34.214Z,5.4
2023-02-11T02:45:34.675Z,5.8
2023-02-11T02:46:34.538Z,6.1
2023-02-11T02:47:34.218Z,5.8
2023-02-11T02:48:33.982Z,5.0
2023-02-11T02:49:34.731Z,5.4
2023-02-11T02:50:35.849Z,6.2
2023-02-11T02:51:39.276Z,6.3
2023-02-11T02:52:35.641Z,7.0
2023-02-11T02:53:53.626Z,6.2
2023-02-11T02:54:45.102Z,5.7
2023-02-11T02:55:39.230Z,5.9
2023-02-11T02:56:42.067Z,5.5
2023-02-11T02:57:54.078Z,4.8
2023-02-11T02:58:53.668Z,6.5
2023-02-11T02:59:39.244Z,6.2
2023-02-11T03:00:46.422Z,6.4
2023-02-11T03:01:45.074Z,5.1
2023-02-11T03:02:36.796Z,5.7
2023-02-11T03:03:38.993Z,6.0
2023-02-11T03:04:41.635Z,5.7
2023-02-11T03:05:45.069Z,5.7
2023-02-11T03:06:39.425Z,6.1
2023-02-11T03:07:42.127Z,5.7
2023-02-11T03:08:41.638Z,6.2
2023-02-11T03:09:39.681Z,6.2
2023-02-11T03:10:37.362Z,6.2
2023-02-11T03:11:35.012Z,6.3
2023-02-11T03:12:34.920Z,6.6
2023-02-11T03:13:36.556Z,6.3
2023-02-11T03:14:34.951Z,6.0
2023-02-11T03:15:37.963Z,6.1
2023-02-11T03:16:35.559Z,6.6
2023-02-11T03:17:35.562Z,6.8
2023-02-11T03:18:35.093Z,6.6
2023-02-11T03:19:36.563Z,6.0
2023-02-11T03:20:35.593Z,6.6
2023-02-11T03:21:35.677Z,5.6
2023-02-11T03:22:39.007Z,6.8
2023-02-11T03:23:39.135Z,5.5
2023-02-11T03:24:35.710Z,6.3
2023-02-11T03:25:38.811Z,6.2
2023-02-11T03:26:47.880Z,5.2
2023-02-11T03:27:40.427Z,6.1
2023-02-11T03:28:39.244Z,6.1
2023-02-11T03:29:38.215Z,5.8
2023-02-11T03:30:38.399Z,5.6
2023-02-11T03:31:48.282Z,7.0
2023-02-11T03:32:36.836Z,6.1
2023-02-11T03:33:39.309Z,6.0
2023-02-11T03:34:39.126Z,6.5
2023-02-11T03:35:52.229Z,6.5
2023-02-11T03:36:54.291Z,5.6
2023-02-11T03:37:38.411Z,6.6
2023-02-11T03:38:37.213Z,6.5
2023-02-11T03:39:37.161Z,6.2
2023-02-11T03:40:38.265Z,6.4
2023-02-11T03:41:34.875Z,6.2
2023-02-11T03:42:37.902Z,6.8
2023-02-11T03:43:37.417Z,6.3
2023-02-11T03:44:36.715Z,6.8
2023-02-11T03:45:35.865Z,5.9
2023-02-11T03:46:36.728Z,6.7
2023-02-11T03:47:36.009Z,6.0
2023-02-11T03:48:37.853Z,6.4
2023-02-11T03:49:35.525Z,7.4
2023-02-11T03:50:35.194Z,6.8
2023-02-11T03:51:34.701Z,7.1
2023-02-11T03:52:35.661Z,5.6
2023-02-11T03:53:36.376Z,5.2
2023-02-11T03:54:34.912Z,7.2
2023-02-11T03:55:37.266Z,6.5
2023-02-11T03:56:39.471Z,6.8
2023-02-11T03:57:34.616Z,6.4
2023-02-11T03:58:34.287Z,6.5
2023-02-11T03:59:38.977Z,6.1
2023-02-11T04:00:35.335Z,6.8
2023-02-11T04:01:34.767Z,5.9
2023-02-11T04:02:35.201Z,5.5
2023-02-11T04:03:34.697Z,6.8
2023-02-11T04:04:34.212Z,6.1
2023-02-11T04:05:34.156Z,5.5
2023-02-11T04:06:34.740Z,5.7
2023-02-11T04:07:34.516Z,7.4
2023-02-11T04:08:34.623Z,6.3
2023-02-11T04:09:34.176Z,6.7
2023-02-11T04:10:34.039Z,6.7
2023-02-11T04:11:33.850Z,6.8
2023-02-11T04:12:34.615Z,6.3
2023-02-11T04:13:33.984Z,6.6
2023-02-11T04:14:34.795Z,5.9
2023-02-11T04:15:34.573Z,6.0
2023-02-11T04:16:34.448Z,7.0
2023-02-11T04:17:34.317Z,6.2
2023-02-11T04:18:34.515Z,6.8
2023-02-11T04:19:34.376Z,6.7
2023-02-11T04:20:34.140Z,6.2
2023-02-11T04:21:33.961Z,6.3
2023-02-11T04:22:34.816Z,6.5
2023-02-11T04:23:34.574Z,5.0
2023-02-11T04:24:34.495Z,5.8
2023-02-11T04:25:34.135Z,6.5
2023-02-11T04:26:33.991Z,5.8
2023-02-11T04:27:35.068Z,6.1
2023-02-11T04:28:34.701Z,5.7
2023-02-11T04:29:34.449Z,6.2
2023-02-11T04:30:34.245Z,5.8
2023-02-11T04:31:34.174Z,6.1
2023-02-11T04:32:33.942Z,5.8
2023-02-11T04:33:34.750Z,6.6
2023-02-11T04:34:34.463Z,6.6
2023-02-11T04:35:34.281Z,6.7
2023-02-11T04:36:34.161Z,6.8
2023-02-11T04:37:34.423Z,7.1
2023-02-11T04:38:34.215Z,6.6
2023-02-11T04:39:34.240Z,6.6
2023-02-11T04:40:33.898Z,6.4
2023-02-11T04:41:34.656Z,6.1
2023-02-11T04:42:34.530Z,6.6
2023-02-11T04:43:34.333Z,6.4
2023-02-11T04:44:34.212Z,6.3
2023-02-11T04:45:34.036Z,6.6
2023-02-11T04:46:34.646Z,6.3
2023-02-11T04:47:34.525Z,6.2
2023-02-11T04:48:33.862Z,6.0
2023-02-11T04:49:34.731Z,6.9
2023-02-11T04:50:34.423Z,7.0
2023-02-11T04:51:34.257Z,5.6
2023-02-11T04:52:34.077Z,7.4
2023-02-11T04:53:33.925Z,6.7
2023-02-11T04:54:34.618Z,6.7
2023-02-11T04:55:34.461Z,6.6
2023-02-11T04:56:34.329Z,7.1
2023-02-11T04:57:34.171Z,6.6
2023-02-11T04:58:33.984Z,7.0
2023-02-11T04:59:34.725Z,6.7
2023-02-11T05:00:34.550Z,7.0
2023-02-11T05:01:34.568Z,6.5
2023-02-11T05:02:34.916Z,7.0
2023-02-11T05:03:34.142Z,7.3
2023-02-11T05:04:34.899Z,6.5
2023-02-11T05:05:37.295Z,6.8
2023-02-11T05:06:34.412Z,6.7
2023-02-11T05:07:34.250Z,6.6
2023-02-11T05:08:34.068Z,5.9
2023-02-11T05:09:33.938Z,6.1
2023-02-11T05:10:34.378Z,6.3
2023-02-11T05:11:34.028Z,7.5
2023-02-11T05:12:34.722Z,6.8
2023-02-11T05:13:34.667Z,7.0
2023-02-11T05:14:34.378Z,5.8
2023-02-11T05:15:34.348Z,7.4
2023-02-11T05:16:34.149Z,6.6
2023-02-11T05:17:34.342Z,6.0
2023-02-11T05:18:36.339Z,6.9
2023-02-11T05:19:34.387Z,6.6
2023-02-11T05:20:37.191Z,6.2
2023-02-11T05:21:34.521Z,6.9
2023-02-11T05:22:33.885Z,7.1
2023-02-11T05:23:34.754Z,6.5
2023-02-11T05:24:34.428Z,6.9
2023-02-11T05:25:34.303Z,7.2
2023-02-11T05:26:34.308Z,7.7
2023-02-11T05:27:34.466Z,7.1
2023-02-11T05:28:34.644Z,6.9
2023-02-11T05:29:34.081Z,6.9
2023-02-11T05:30:33.923Z,6.1
2023-02-11T05:31:34.674Z,6.7
2023-02-11T05:32:34.423Z,6.4
2023-02-11T05:33:33.845Z,7.1
2023-02-11T05:34:35.042Z,7.4
2023-02-11T05:35:34.482Z,7.5
2023-02-11T05:36:34.324Z,7.0
2023-02-11T05:37:34.265Z,7.3
2023-02-11T05:38:34.843Z,7.1
2023-02-11T05:39:34.720Z,6.8
2023-02-11T05:40:34.006Z,7.6
2023-02-11T05:41:34.258Z,6.8
2023-02-11T05:42:34.502Z,7.2
2023-02-11T05:43:34.490Z,7.1
2023-02-11T05:44:34.568Z,6.7
2023-02-11T05:45:34.429Z,7.1
2023-02-11T05:46:35.030Z,6.8
2023-02-11T05:47:33.934Z,7.5
2023-02-11T05:48:34.026Z,8.2
2023-02-11T05:49:34.950Z,7.6
2023-02-11T05:50:34.415Z,6.3
2023-02-11T05:51:34.271Z,7.7
2023-02-11T05:52:34.080Z,7.3
2023-02-11T05:53:33.895Z,7.0
2023-02-11T05:54:34.661Z,8.1
2023-02-11T05:55:34.588Z,7.7
2023-02-11T05:56:34.322Z,6.8
2023-02-11T05:57:34.176Z,6.8
2023-02-11T05:58:33.987Z,6.9
2023-02-11T05:59:34.701Z,6.5
2023-02-11T06:00:34.610Z,6.5
2023-02-11T06:01:34.385Z,6.8
2023-02-11T06:02:34.286Z,6.6
2023-02-11T06:03:34.175Z,7.3
2023-02-11T06:04:34.313Z,7.5
2023-02-11T06:05:34.556Z,6.9
2023-02-11T06:06:34.445Z,7.3
2023-02-11T06:07:34.680Z,7.0
2023-02-11T06:08:34.034Z,7.1
2023-02-11T06:09:34.300Z,7.5
2023-02-11T06:10:34.088Z,7.4
2023-02-11T06:11:33.959Z,7.4
2023-02-11T06:12:35.713Z,7.0
2023-02-11T06:13:35.126Z,6.6
2023-02-11T06:14:34.270Z,6.5
2023-02-11T06:15:34.231Z,6.8
2023-02-11T06:16:33.962Z,6.9
2023-02-11T06:17:34.826Z,6.9
2023-02-11T06:18:34.950Z,7.5
2023-02-11T06:19:34.496Z,7.0
2023-02-11T06:20:34.210Z,7.3
2023-02-11T06:21:43.323Z,6.8
2023-02-11T06:22:35.102Z,7.4
2023-02-11T06:23:34.111Z,7.3
2023-02-11T06:24:58.592Z,6.7
2023-02-11T06:25:34.632Z,8.0
2023-02-11T06:26:33.981Z,7.0
2023-02-11T06:27:34.820Z,7.4
2023-02-11T06:28:34.777Z,8.2
2023-02-11T06:29:34.391Z,7.9
2023-02-11T06:30:35.091Z,7.0
2023-02-11T06:31:35.721Z,7.4
2023-02-11T06:32:43.719Z,8.0
2023-02-11T06:33:34.954Z,6.7
2023-02-11T06:34:33.934Z,7.8
2023-02-11T06:35:37.006Z,7.6
2023-02-11T06:36:34.541Z,7.6
2023-02-11T06:37:34.377Z,6.5
2023-02-11T06:38:34.197Z,7.6
2023-02-11T06:39:34.061Z,6.8
2023-02-11T06:40:34.304Z,7.8
2023-02-11T06:41:34.137Z,7.7
2023-02-11T06:42:33.985Z,7.4
2023-02-11T06:43:34.204Z,8.1
2023-02-11T06:44:34.097Z,8.4
2023-02-11T06:45:34.335Z,9.1
2023-02-11T06:46:34.181Z,8.3
2023-02-11T06:47:33.960Z,8.2
2023-02-11T06:48:34.589Z,8.0
2023-02-11T06:49:34.120Z,8.0
2023-02-11T06:50:33.919Z,8.0
2023-02-11T06:51:34.666Z,8.6
2023-02-11T06:52:33.998Z,7.5
2023-02-11T06:53:35.584Z,8.5
2023-02-11T06:54:34.684Z,7.6
2023-02-11T06:55:34.604Z,8.3
2023-02-11T06:56:34.627Z,8.6
2023-02-11T06:57:33.900Z,8.7
2023-02-11T06:58:35.340Z,9.2
2023-02-11T06:59:34.809Z,8.7
2023-02-11T07:00:34.427Z,8.2
2023-02-11T07:01:34.277Z,7.4
2023-02-11T07:02:34.728Z,8.0
2023-02-11T07:03:35.405Z,8.6
2023-02-11T07:04:34.584Z,8.8
2023-02-11T07:05:34.580Z,7.7
2023-02-11T07:06:34.235Z,8.3
2023-02-11T07:07:34.472Z,7.7
2023-02-11T07:08:35.450Z,8.1
2023-02-11T07:09:34.223Z,7.5
2023-02-11T07:10:33.985Z,7.7
2023-02-11T07:11:34.796Z,7.8
2023-02-11T07:12:34.564Z,9.0
2023-02-11T07:13:33.876Z,8.8
2023-02-11T07:14:34.641Z,8.0
2023-02-11T07:15:35.505Z,8.1
2023-02-11T07:16:35.412Z,8.2
2023-02-11T07:17:34.995Z,8.4
2023-02-11T07:18:33.979Z,8.2
2023-02-11T07:19:34.704Z,8.6
2023-02-11T07:20:35.719Z,8.7
2023-02-11T07:21:34.366Z,8.4
2023-02-11T07:22:34.201Z,8.3
2023-02-11T07:23:34.897Z,9.6
2023-02-11T07:24:34.328Z,8.5
2023-02-11T07:25:34.907Z,9.1
2023-02-11T07:26:34.996Z,8.0
2023-02-11T07:27:34.644Z,8.9
2023-02-11T07:28:35.313Z,9.9
2023-02-11T07:29:34.697Z,9.1
2023-02-11T07:30:34.947Z,9.3
2023-02-11T07:31:34.625Z,8.7
2023-02-11T07:32:34.266Z,9.1
2023-02-11T07:33:34.619Z,8.4
2023-02-11T07:34:34.849Z,8.9
2023-02-11T07:35:34.546Z,9.1
2023-02-11T07:36:34.462Z,8.0
2023-02-11T07:37:34.943Z,9.1
2023-02-11T07:38:35.125Z,8.6
2023-02-11T07:39:34.701Z,9.6
2023-02-11T07:40:34.126Z,9.2
2023-02-11T07:41:35.909Z,9.5
2023-02-11T07:42:34.651Z,8.8
2023-02-11T07:43:34.268Z,9.9
2023-02-11T07:44:34.731Z,10.0
2023-02-11T07:45:37.224Z,9.4
2023-02-11T07:46:34.482Z,8.6
2023-02-11T07:47:34.649Z,8.6
2023-02-11T07:48:34.243Z,9.3
2023-02-11T07:49:34.746Z,9.6
2023-02-11T07:50:34.020Z,9.1
2023-02-11T07:51:34.214Z,9.5
2023-02-11T07:52:34.225Z,8.4
2023-02-11T07:53:34.025Z,9.3
2023-02-11T07:54:34.776Z,9.7
2023-02-11T07:55:34.192Z,8.8
2023-02-11T07:56:34.311Z,9.4
2023-02-11T07:57:34.994Z,9.5
2023-02-11T07:58:34.788Z,8.8
2023-02-11T07:59:34.218Z,10.0
2023-02-11T08:00:34.355Z,9.6
2023-02-11T08:01:34.274Z,9.8
2023-02-11T08:02:34.208Z,9.3
2023-02-11T08:03:34.663Z,9.9
2023-02-11T08:04:34.207Z,9.0
2023-02-11T08:05:36.994Z,9.6
2023-02-11T08:06:34.792Z,8.7
2023-02-11T08:07:34.664Z,9.4
2023-02-11T08:08:34.502Z,9.8
2023-02-11T08:09:34.696Z,9.9
2023-02-11T08:10:34.105Z,9.9
2023-02-11T08:11:34.010Z,9.3
2023-02-11T08:12:34.731Z,8.8
2023-02-11T08:13:34.172Z,9.3
2023-02-11T08:14:34.811Z,9.5
2023-02-11T08:15:34.579Z,9.4
2023-02-11T08:16:35.259Z,9.4
2023-02-11T08:17:34.852Z,9.7
2023-02-11T08:18:34.676Z,9.7
2023-02-11T08:19:35.252Z,10.0
2023-02-11T08:20:34.095Z,10.1
2023-02-11T08:21:33.931Z,9.8
2023-02-11T08:22:34.618Z,9.8
2023-02-11T08:23:41.220Z,9.9
2023-02-11T08:24:34.682Z,9.9
2023-02-11T08:25:34.772Z,9.3
2023-02-11T08:26:33.914Z,9.2
2023-02-11T08:27:34.651Z,9.7
2023-02-11T08:28:35.652Z,9.6
2023-02-11T08:29:34.369Z,9.6
2023-02-11T08:30:34.446Z,10.1
2023-02-11T08:31:35.026Z,10.2
2023-02-11T08:32:34.753Z,9.5
2023-02-11T08:33:34.478Z,8.9
2023-02-11T08:34:34.020Z,9.0
2023-02-11T08:35:34.663Z,9.1
2023-02-11T08:36:34.960Z,8.0
2023-02-11T08:37:34.189Z,9.5
2023-02-11T08:38:34.454Z,9.6
2023-02-11T08:39:34.747Z,10.1
2023-02-11T08:40:34.717Z,8.3
2023-02-11T08:41:34.710Z,8.7
2023-02-11T08:42:34.485Z,9.1
2023-02-11T08:43:34.315Z,9.9
2023-02-11T08:44:34.723Z,9.4
2023-02-11T08:45:34.011Z,9.7
2023-02-11T08:46:35.073Z,9.4
2023-02-11T08:47:34.501Z,9.0
2023-02-11T08:48:33.980Z,9.4
2023-02-11T08:49:34.819Z,9.1
2023-02-11T08:50:34.530Z,9.5
2023-02-11T08:51:34.321Z,8.9
2023-02-11T08:52:35.156Z,10.0
2023-02-11T08:53:34.276Z,9.9
2023-02-11T08:54:34.236Z,9.9
2023-02-11T08:55:34.533Z,8.9
2023-02-11T08:56:34.771Z,8.9
2023-02-11T08:57:34.143Z,9.9
2023-02-11T08:58:33.912Z,8.9
2023-02-11T08:59:34.258Z,10.2
2023-02-11T09:00:34.086Z,10.1
2023-02-11T09:01:34.427Z,9.8
2023-02-11T09:02:34.613Z,9.7
2023-02-11T09:03:34.341Z,10.0
2023-02-11T09:04:34.159Z,10.0
2023-02-11T09:05:34.034Z,9.9
2023-02-11T09:06:34.329Z,9.6
2023-02-11T09:07:34.547Z,10.1
2023-02-11T09:08:39.311Z,9.5
2023-02-11T09:09:34.334Z,9.6
2023-02-11T09:10:35.310Z,8.8
2023-02-11T09:11:34.669Z,10.2
2023-02-11T09:12:34.461Z,10.1
2023-02-11T09:13:34.337Z,9.6
2023-02-11T09:14:34.531Z,9.2
2023-02-11T09:15:34.404Z,10.0
2023-02-11T09:16:34.841Z,9.9
2023-02-11T09:17:34.440Z,10.2
2023-02-11T09:18:34.276Z,9.6
2023-02-11T09:19:34.077Z,9.8
2023-02-11T09:20:33.888Z,9.8
2023-02-11T09:21:34.229Z,10.0
2023-02-11T09:22:34.493Z,8.7
2023-02-11T09:23:34.946Z,10.2
2023-02-11T09:24:34.642Z,10.1
2023-02-11T09:25:34.791Z,11.1
2023-02-11T09:26:35.197Z,14.4
2023-02-11T09:27:33.937Z,15.4
2023-02-11T09:28:34.259Z,16.0
2023-02-11T09:29:34.225Z,15.5
2023-02-11T09:30:35.439Z,16.7
2023-02-11T09:31:34.795Z,16.6
2023-02-11T09:32:33.945Z,16.7
2023-02-11T09:33:34.275Z,15.3
2023-02-11T09:34:33.935Z,15.6
2023-02-11T09:35:34.696Z,17.0
2023-02-11T09:36:35.950Z,16.0
2023-02-11T09:37:37.261Z,15.0
2023-02-11T09:38:34.596Z,16.3
2023-02-11T09:39:34.345Z,15.1
2023-02-11T09:40:34.191Z,15.0
2023-02-11T09:41:40.574Z,16.3
2023-02-11T09:42:53.090Z,15.3
2023-02-11T09:43:42.083Z,15.7
2023-02-11T09:44:35.992Z,15.7
2023-02-11T09:45:34.400Z,16.4
2023-02-11T09:46:35.893Z,15.4
2023-02-11T09:47:38.724Z,15.2
2023-02-11T09:48:38.907Z,15.6
2023-02-11T09:49:38.592Z,16.5
2023-02-11T09:50:35.259Z,16.2
2023-02-11T09:51:45.086Z,15.5
2023-02-11T09:52:42.148Z,15.9
2023-02-11T09:53:36.448Z,15.9
2023-02-11T09:54:42.080Z,16.6
2023-02-11T09:55:39.401Z,15.0
2023-02-11T09:56:35.323Z,15.3
2023-02-11T09:57:34.931Z,16.1
2023-02-11T09:58:35.238Z,16.1
2023-02-11T09:59:34.795Z,15.5
2023-02-11T10:00:39.832Z,15.7
2023-02-11T10:01:45.246Z,15.0
2023-02-11T10:02:39.237Z,15.3
2023-02-11T10:03:52.595Z,15.1
2023-02-11T10:04:52.539Z,14.5
2023-02-11T10:05:39.075Z,16.1
2023-02-11T10:06:41.344Z,16.1
2023-02-11T10:07:39.579Z,16.7
2023-02-11T10:08:39.068Z,14.5
2023-02-11T10:09:39.428Z,15.5
2023-02-11T10:10:39.467Z,14.8
2023-02-11T10:11:39.414Z,14.5
2023-02-11T10:12:38.895Z,15.4
2023-02-11T10:13:53.661Z,14.6
2023-02-11T10:14:52.018Z,14.7
2023-02-11T10:15:48.136Z,14.8
2023-02-11T10:16:52.514Z,15.1
2023-02-11T10:17:52.089Z,14.1
2023-02-11T10:18:52.525Z,12.9
2023-02-11T10:19:51.104Z,14.9
2023-02-11T10:20:42.107Z,14.5
2023-02-11T10:21:52.558Z,15.0
2023-02-11T10:22:36.894Z,14.5
2023-02-11T10:23:36.731Z,15.3
2023-02-11T10:24:34.901Z,14.1
2023-02-11T10:25:37.093Z,14.2
2023-02-11T10:26:36.985Z,13.7
2023-02-11T10:27:34.888Z,15.6
2023-02-11T10:28:34.789Z,14.8
2023-02-11T10:29:37.720Z,13.5
2023-02-11T10:30:39.817Z,15.1
2023-02-11T10:31:39.281Z,14.7
2023-02-11T10:32:38.219Z,14.2
2023-02-11T10:33:39.566Z,14.2
2023-02-11T10:34:39.150Z,14.4
2023-02-11T10:35:34.270Z,14.2
2023-02-11T10:36:39.022Z,15.0
2023-02-11T10:37:34.292Z,13.7
2023-02-11T10:38:35.641Z,14.6
2023-02-11T10:39:34.847Z,13.4
2023-02-11T10:40:34.342Z,14.8
2023-02-11T10:41:37.030Z,14.3
2023-02-11T10:42:34.995Z,14.6
2023-02-11T10:43:34.198Z,14.2
2023-02-11T10:44:38.877Z,14.0
2023-02-11T10:45:39.219Z,13.5
2023-02-11T10:46:36.443Z,14.2
2023-02-11T10:47:35.547Z,13.3
2023-02-11T10:48:36.264Z,14.0
2023-02-11T10:49:39.104Z,13.2
2023-02-11T10:50:34.797Z,13.9
2023-02-11T10:51:34.491Z,13.3
2023-02-11T10:52:34.231Z,13.1
2023-02-11T10:53:34.135Z,12.8
2023-02-11T10:54:33.965Z,14.7
2023-02-11T10:55:34.844Z,13.3
2023-02-11T10:56:35.404Z,14.7
2023-02-11T10:57:39.384Z,15.0
2023-02-11T10:58:44.302Z,13.5
2023-02-11T10:59:35.990Z,13.8
2023-02-11T11:00:39.805Z,12.7
2023-02-11T11:01:40.920Z,13.4
2023-02-11T11:02:35.814Z,12.6
2023-02-11T11:03:38.270Z,13.3
2023-02-11T11:04:42.094Z,13.8
2023-02-11T11:05:41.648Z,12.9
2023-02-11T11:06:34.064Z,13.8
2023-02-11T11:07:34.288Z,13.6
2023-02-11T11:08:41.370Z,13.1
2023-02-11T11:09:39.225Z,13.2
2023-02-11T11:10:41.175Z,13.4
2023-02-11T11:11:39.432Z,13.5
2023-02-11T11:12:47.188Z,12.8
2023-02-11T11:13:38.554Z,13.6
2023-02-11T11:14:33.977Z,13.9
2023-02-11T11:15:34.598Z,14.1
2023-02-11T11:16:35.009Z,13.2
2023-02-11T11:17:34.814Z,13.0
2023-02-11T11:18:34.143Z,13.2
2023-02-11T11:19:34.815Z,13.0
2023-02-11T11:20:34.804Z,13.4
2023-02-11T11:21:39.351Z,12.1
2023-02-11T11:22:34.116Z,12.9
2023-02-11T11:23:35.466Z,14.2
2023-02-11T11:24:44.287Z,13.5
2023-02-11T11:25:35.876Z,12.5
2023-02-11T11:26:48.190Z,13.6
2023-02-11T11:27:34.173Z,13.2
2023-02-11T11:28:44.590Z,12.3
2023-02-11T11:29:36.350Z,12.1
2023-02-11T11:30:39.443Z,12.3
2023-02-11T11:31:36.502Z,13.5
2023-02-11T11:32:34.702Z,13.2
2023-02-11T11:33:35.578Z,13.2
2023-02-11T11:34:39.068Z,13.5
2023-02-11T11:35:34.080Z,13.0
2023-02-11T11:36:37.183Z,12.8
2023-02-11T11:37:35.535Z,13.5
2023-02-11T11:38:35.327Z,13.1
2023-02-11T11:39:35.016Z,12.2
2023-02-11T11:40:34.740Z,13.7
2023-02-11T11:41:34.426Z,12.8
2023-02-11T11:42:35.165Z,12.8
2023-02-11T11:43:34.104Z,12.9
2023-02-11T11:44:35.479Z,13.0
2023-02-11T11:45:33.877Z,12.8
2023-02-11T11:46:35.405Z,13.1
2023-02-11T11:47:37.167Z,12.2
2023-02-11T11:48:35.801Z,12.7
2023-02-11T11:49:41.336Z,12.1
2023-02-11T11:50:36.219Z,12.4
2023-02-11T11:51:35.475Z,12.6
2023-02-11T11:52:39.649Z,13.0
2023-02-11T11:53:52.072Z,13.2
2023-02-11T11:54:35.906Z,12.4
2023-02-11T11:55:38.418Z,12.1
2023-02-11T11:56:38.462Z,12.0
2023-02-11T11:57:36.135Z,12.7
2023-02-11T11:58:34.591Z,12.2
2023-02-11T11:59:34.177Z,12.2
2023-02-11T12:00:39.028Z,11.7
2023-02-11T12:01:39.055Z,13.1
2023-02-11T12:02:39.548Z,12.1
2023-02-11T12:03:45.132Z,12.3
2023-02-11T12:04:52.528Z,11.1
2023-02-11T12:05:39.354Z,13.1
2023-02-11T12:06:42.731Z,11.4
2023-02-11T12:07:45.117Z,12.3
2023-02-11T12:08:51.103Z,12.1
2023-02-11T12:09:51.102Z,12.0
2023-02-11T12:10:41.606Z,11.8
2023-02-11T12:11:52.570Z,12.7
2023-02-11T12:12:39.461Z,12.3
2023-02-11T12:13:44.743Z,12.6
2023-02-11T12:14:47.662Z,11.0
2023-02-11T12:15:41.631Z,11.6
2023-02-11T12:16:52.201Z,12.6
2023-02-11T12:17:52.574Z,12.8
2023-02-11T12:18:47.910Z,11.9
2023-02-11T12:19:39.083Z,12.2
2023-02-11T12:20:47.648Z,12.6
2023-02-11T12:21:41.608Z,12.5
2023-02-11T12:22:42.103Z,11.5
2023-02-11T12:23:42.102Z,11.9
2023-02-11T12:24:45.110Z,10.9
2023-02-11T12:25:38.927Z,11.7
2023-02-11T12:26:38.248Z,12.5
2023-02-11T12:27:56.899Z,12.4
2023-02-11T12:28:48.161Z,12.0
2023-02-11T12:29:39.194Z,11.9
2023-02-11T12:30:51.005Z,11.2
2023-02-11T12:31:45.151Z,10.9
2023-02-11T12:32:50.666Z,12.1
2023-02-11T12:33:54.156Z,10.5
2023-02-11T12:34:39.307Z,11.8
2023-02-11T12:35:56.645Z,11.9
2023-02-11T12:36:38.809Z,11.1
2023-02-11T12:37:47.709Z,11.4
2023-02-11T12:38:51.196Z,10.7
2023-02-11T12:39:47.786Z,11.3
2023-02-11T12:40:38.935Z,10.5
2023-02-11T12:41:47.634Z,11.5
2023-02-11T12:42:42.139Z,11.6
2023-02-11T12:43:37.789Z,11.4
2023-02-11T12:44:52.702Z,11.1
2023-02-11T12:45:44.738Z,11.5
2023-02-11T12:46:39.632Z,10.8
2023-02-11T12:47:52.102Z,10.7
2023-02-11T12:48:38.789Z,11.5
2023-02-11T12:49:54.227Z,10.7
2023-02-11T12:50:41.688Z,10.2
2023-02-11T12:51:44.681Z,11.1
2023-02-11T12:52:39.095Z,11.3
2023-02-11T12:53:41.660Z,11.6
2023-02-11T12:54:39.047Z,12.4
2023-02-11T12:55:35.944Z,11.9
2023-02-11T12:56:42.162Z,10.6
2023-02-11T12:57:37.029Z,11.5
2023-02-11T12:58:44.403Z,11.4
2023-02-11T12:59:52.618Z,10.6
2023-02-11T13:00:38.980Z,10.9
2023-02-11T13:01:37.896Z,11.1
2023-02-11T13:02:39.120Z,11.1
2023-02-11T13:03:38.147Z,12.1
2023-02-11T13:04:38.909Z,9.9
2023-02-11T13:05:43.499Z,12.1
2023-02-11T13:06:42.682Z,10.8
2023-02-11T13:07:36.252Z,10.5
2023-02-11T13:08:36.143Z,10.3
2023-02-11T13:09:37.751Z,11.4
2023-02-11T13:10:35.936Z,11.0
2023-02-11T13:11:37.796Z,10.7
2023-02-11T13:12:34.502Z,11.1
2023-02-11T13:13:36.281Z,10.8
2023-02-11T13:14:37.691Z,11.2
2023-02-11T13:15:34.780Z,10.5
2023-02-11T13:16:42.709Z,11.5
2023-02-11T13:17:42.165Z,10.2
2023-02-11T13:18:44.673Z,9.9
2023-02-11T13:19:39.508Z,10.8
2023-02-11T13:20:41.667Z,10.8
2023-02-11T13:21:48.242Z,10.4
2023-02-11T13:22:38.893Z,10.3
2023-02-11T13:23:38.675Z,10.9
2023-02-11T13:24:47.286Z,9.9
2023-02-11T13:25:38.909Z,10.5
2023-02-11T13:26:45.221Z,9.7
2023-02-11T13:27:41.672Z,11.4
2023-02-11T13:28:41.161Z,9.8
2023-02-11T13:29:53.683Z,10.0
2023-02-11T13:30:34.756Z,10.6
2023-02-11T13:31:34.433Z,10.7
2023-02-11T13:32:52.119Z,11.0
2023-02-11T13:33:39.904Z,9.9
2023-02-11T13:34:45.185Z,11.4
2023-02-11T13:35:38.892Z,11.6
2023-02-11T13:36:34.751Z,9.6