createdAt,value
2018-09-25T00:00:02.203Z,57.12
2018-09-25T00:04:11.196Z,56.49
2018-09-25T00:08:20.368Z,57.24
2018-09-25T00:12:29.412Z,57.43
2018-09-25T00:16:39.285Z,56.87
2018-09-25T00:20:48.878Z,56.78
2018-09-25T00:24:58.642Z,56.60
2018-09-25T00:29:07.722Z,56.91
2018-09-25T00:33:16.744Z,57.48
2018-09-25T00:37:25.854Z,57.54
2018-09-25T00:41:34.846Z,58.01
2018-09-25T00:45:43.850Z,57.36
2018-09-25T00:49:52.577Z,57.81
2018-09-25T00:54:01.589Z,57.60
2018-09-25T00:58:10.538Z,58.22
2018-09-25T01:02:19.916Z,57.54
2018-09-25T01:06:28.824Z,57.88
2018-09-25T01:10:37.821Z,58.42
2018-09-25T01:14:46.720Z,58.65
2018-09-25T01:18:55.681Z,58.41
2018-09-25T01:23:04.879Z,59.06
2018-09-25T01:27:14.074Z,59.01
2018-09-25T01:31:23.041Z,58.20
2018-09-25T01:35:31.952Z,58.39
2018-09-25T01:39:40.822Z,59.04
2018-09-25T01:43:49.883Z,59.34
2018-09-25T01:47:58.542Z,58.89
2018-09-25T01:52:07.289Z,59.10
2018-09-25T01:56:16.064Z,59.45
2018-09-25T02:00:24.845Z,59.83
2018-09-25T02:04:33.588Z,59.47
2018-09-25T02:08:42.394Z,59.72
2018-09-25T02:12:51.193Z,59.87
2018-09-25T02:16:59.947Z,59.55
2018-09-25T02:21:08.892Z,59.71
2018-09-25T02:25:17.619Z,60.19
2018-09-25T02:29:26.343Z,59.52
2018-09-25T02:33:35.064Z,59.52
2018-09-25T02:37:43.601Z,60.09
2018-09-25T02:41:52.224Z,59.57
2018-09-25T02:46:00.912Z,59.43
2018-09-25T02:50:09.515Z,59.70
2018-09-25T02:54:18.144Z,59.66
2018-09-25T02:58:26.607Z,59.66
2018-09-25T03:02:35.323Z,59.99
2018-09-25T03:06:44.345Z,60.58
2018-09-25T03:10:53.348Z,59.83
2018-09-25T03:15:02.476Z,60.58
2018-09-25T03:19:12.054Z,60.48
2018-09-25T03:23:21.029Z,60.11
2018-09-25T03:27:30.002Z,60.09
2018-09-25T03:31:39.337Z,60.18
2018-09-25T03:35:48.641Z,60.38
2018-09-25T03:39:57.712Z,60.12
2018-09-25T03:44:06.758Z,60.75
2018-09-25T03:48:15.573Z,59.88
2018-09-25T03:52:24.535Z,60.12
2018-09-25T03:56:33.457Z,61.28
2018-09-25T04:00:42.439Z,60.88
2018-09-25T04:04:51.501Z,60.78
2018-09-25T04:09:00.368Z,59.98
2018-09-25T04:13:09.341Z,60.72
2018-09-25T04:17:18.337Z,61.06
2018-09-25T04:21:28.237Z,60.19
2018-09-25T04:25:37.058Z,59.87
2018-09-25T04:29:46.643Z,60.11
2018-09-25T04:33:56.959Z,60.28
2018-09-25T04:38:05.918Z,60.38
2018-09-25T04:42:15.040Z,60.34
2018-09-25T04:46:28.930Z,59.81
2018-09-25T04:50:39.101Z,60.06
2018-09-25T04:54:48.636Z,60.42
2018-09-25T04:58:58.371Z,60.52
2018-09-25T05:03:07.813Z,60.55
2018-09-25T05:07:17.555Z,60.25
2018-09-25T05:11:26.900Z,59.75
2018-09-25T05:15:36.512Z,59.76
2018-09-25T05:19:46.605Z,59.66
2018-09-25T05:23:55.930Z,59.54
2018-09-25T05:28:04.784Z,60.11
2018-09-25T05:32:14.022Z,60.52
2018-09-25T05:36:23.334Z,60.00
2018-09-25T05:40:32.637Z,59.74
2018-09-25T05:44:42.028Z,60.60
2018-09-25T05:48:51.228Z,60.70
2018-09-25T05:53:00.409Z,60.00
2018-09-25T05:57:09.435Z,59.83
2018-09-25T06:01:18.631Z,60.46
2018-09-25T06:05:27.887Z,59.87
2018-09-25T06:09:37.250Z,60.17
2018-09-25T06:13:47.227Z,59.81
2018-09-25T06:17:56.555Z,60.16
2018-09-25T06:22:10.634Z,60.06
2018-09-25T06:26:19.946Z,59.49
2018-09-25T06:30:29.691Z,59.75
2018-09-25T06:34:39.059Z,60.23
2018-09-25T06:38:48.150Z,59.96
2018-09-25T06:43:02.177Z,59.52
2018-09-25T06:47:11.483Z,60.23
2018-09-25T06:51:21.130Z,59.39
2018-09-25T06:55:30.199Z,58.68
2018-09-25T06:59:39.312Z,58.24
2018-09-25T07:03:48.469Z,57.85
2018-09-25T07:07:58.223Z,56.90
2018-09-25T07:12:07.518Z,56.11
2018-09-25T07:16:16.874Z,56.28
2018-09-25T07:20:26.230Z,56.29
2018-09-25T07:24:36.276Z,55.69
2018-09-25T07:28:45.318Z,56.30
2018-09-25T07:32:54.666Z,55.85
2018-09-25T07:37:04.251Z,54.88
2018-09-25T07:41:13.730Z,54.98
2018-09-25T07:45:23.071Z,55.04
2018-09-25T07:49:32.084Z,55.29
2018-09-25T07:53:50.568Z,55.77
2018-09-25T07:58:01.803Z,55.68
2018-09-25T08:02:10.994Z,56.14
2018-09-25T08:06:20.698Z,54.50
2018-09-25T08:10:29.925Z,55.67
2018-09-25T08:14:39.739Z,56.02
2018-09-25T08:18:49.119Z,54.73
2018-09-25T08:22:58.179Z,54.80
2018-09-25T08:27:08.104Z,54.13
2018-09-25T08:31:17.641Z,54.73
2018-09-25T08:35:26.862Z,54.56
2018-09-25T08:39:41.912Z,53.84
2018-09-25T08:43:53.025Z,54.88
2018-09-25T08:48:04.484Z,53.85
2018-09-25T08:52:21.352Z,54.49
2018-09-25T08:56:30.997Z,54.61
2018-09-25T09:00:40.331Z,54.08
2018-09-25T09:04:49.631Z,51.43
2018-09-25T09:08:59.000Z,51.50
2018-09-25T09:13:08.819Z,52.60
2018-09-25T09:17:18.684Z,51.64
2018-09-25T09:21:27.470Z,51.66
2018-09-25T09:25:36.232Z,50.72
2018-09-25T09:29:44.967Z,48.76
2018-09-25T09:33:53.728Z,49.10
2018-09-25T09:38:02.503Z,50.17
2018-09-25T09:42:11.331Z,49.82
2018-09-25T09:46:20.043Z,49.30
2018-09-25T09:50:28.795Z,47.11
2018-09-25T09:54:37.530Z,47.06
2018-09-25T09:58:46.162Z,47.29
2018-09-25T10:02:55.218Z,47.15
2018-09-25T10:07:03.730Z,47.21
2018-09-25T10:11:12.463Z,47.93
2018-09-25T10:15:21.346Z,47.37
2018-09-25T10:19:30.237Z,47.06
2018-09-25T10:23:38.960Z,47.05
2018-09-25T10:27:47.713Z,46.31
2018-09-25T10:31:56.447Z,47.85
2018-09-25T10:36:05.012Z,44.84
2018-09-25T10:40:13.698Z,45.55
2018-09-25T10:44:22.478Z,45.65
2018-09-25T10:48:31.328Z,45.88
2018-09-25T10:52:40.099Z,46.25
2018-09-25T10:56:52.132Z,45.92
2018-09-25T11:01:06.148Z,47.79
2018-09-25T11:05:30.634Z,45.37
2018-09-25T11:09:39.591Z,46.64
2018-09-25T11:13:48.683Z,46.75
2018-09-25T11:17:59.861Z,46.88
2018-09-25T11:22:11.042Z,46.65
2018-09-25T11:26:20.353Z,47.54
2018-09-25T11:30:30.187Z,46.23
2018-09-25T11:34:42.922Z,47.12
2018-09-25T11:38:52.744Z,46.33
2018-09-25T11:43:02.364Z,46.80
2018-09-25T11:47:12.376Z,46.98
2018-09-25T11:51:24.080Z,47.63
2018-09-25T11:55:38.907Z,45.59
2018-09-25T11:59:49.065Z,46.67
2018-09-25T12:04:02.982Z,45.16
2018-09-25T12:08:15.504Z,44.79
2018-09-25T12:12:27.813Z,45.49
2018-09-25T12:16:37.456Z,44.70
2018-09-25T12:20:48.145Z,43.59
2018-09-25T12:24:58.851Z,42.48
2018-09-25T12:29:08.396Z,44.14
2018-09-25T12:33:19.049Z,42.27
2018-09-25T12:37:30.577Z,43.31
2018-09-25T12:41:39.799Z,44.46
2018-09-25T12:45:50.147Z,42.94
2018-09-25T12:50:00.904Z,43.37
2018-09-25T12:54:14.644Z,43.44
2018-09-25T12:58:25.624Z,42.91
2018-09-25T13:02:41.155Z,42.81
2018-09-25T13:06:58.390Z,43.97
2018-09-25T13:11:11.857Z,44.40
2018-09-25T13:15:23.663Z,44.43
2018-09-25T13:19:35.542Z,44.15
2018-09-25T13:23:46.494Z,42.36
2018-09-25T13:27:56.944Z,43.35
2018-09-25T13:32:10.248Z,43.61
2018-09-25T13:36:23.682Z,43.46
2018-09-25T13:40:32.924Z,43.30
2018-09-25T13:44:48.097Z,44.02
2018-09-25T13:49:07.779Z,42.97
2018-09-25T13:53:21.281Z,44.85
2018-09-25T13:57:35.615Z,43.81
2018-09-25T14:01:45.324Z,43.81
2018-09-25T14:05:56.351Z,43.60
2018-09-25T14:10:05.440Z,42.34
2018-09-25T14:14:14.712Z,43.29
2018-09-25T14:18:28.345Z,43.73
2018-09-25T14:22:38.388Z,43.91
2018-09-25T14:26:52.242Z,43.38
2018-09-25T14:31:04.185Z,42.79
2018-09-25T14:35:14.905Z,43.64
2018-09-25T14:39:29.360Z,43.45
2018-09-25T14:43:38.916Z,44.10
2018-09-25T14:47:49.492Z,42.68
2018-09-25T14:51:58.613Z,43.74
2018-09-25T14:56:08.234Z,42.36
2018-09-25T15:00:16.956Z,42.50
2018-09-25T15:08:56.084Z,41.98
2018-09-25T15:13:04.939Z,42.54
2018-09-25T15:17:13.643Z,42.34
2018-09-25T15:21:22.662Z,42.96
2018-09-25T15:25:31.197Z,41.15
2018-09-25T15:29:39.954Z,42.16
2018-09-25T15:33:48.764Z,42.37
2018-09-25T15:37:57.437Z,42.85
2018-09-25T15:42:06.314Z,42.70
2018-09-25T15:46:15.281Z,43.96
2018-09-25T15:50:23.885Z,42.60
2018-09-25T15:54:32.547Z,43.27
2018-09-25T15:58:42.292Z,43.68
2018-09-25T16:02:51.219Z,43.78
2018-09-25T16:06:59.979Z,44.08
2018-09-25T16:11:08.834Z,43.67
2018-09-25T16:15:17.510Z,44.52
2018-09-25T16:19:26.226Z,45.00
2018-09-25T16:23:35.855Z,44.99
2018-09-25T16:27:44.417Z,44.58
2018-09-25T16:31:53.280Z,45.21
2018-09-25T16:36:02.289Z,45.16
2018-09-25T16:40:11.101Z,44.43
2018-09-25T16:44:19.754Z,44.99
2018-09-25T16:48:28.504Z,45.64
2018-09-25T16:52:37.269Z,45.60
2018-09-25T16:56:46.125Z,45.95
2018-09-25T17:00:54.932Z,45.83
2018-09-25T17:05:03.796Z,45.94
2018-09-25T17:09:12.966Z,46.57
2018-09-25T17:13:21.829Z,46.23
2018-09-25T17:17:30.621Z,46.35
2018-09-25T17:21:39.470Z,46.07
2018-09-25T17:25:48.395Z,46.00
2018-09-25T17:29:57.143Z,46.67
2018-09-25T17:34:05.807Z,46.84
2018-09-25T17:38:17.231Z,46.76
2018-09-25T17:42:26.124Z,47.32
2018-09-25T17:46:34.732Z,47.55
2018-09-25T17:50:43.649Z,48.39
2018-09-25T17:54:52.486Z,48.32
2018-09-25T17:59:01.491Z,48.46
2018-09-25T18:03:17.903Z,48.73
2018-09-25T18:07:30.101Z,48.25
2018-09-25T18:11:44.854Z,49.05
2018-09-25T18:15:57.260Z,48.82
2018-09-25T18:20:09.304Z,48.72
2018-09-25T18:24:26.145Z,49.51
2018-09-25T18:28:39.502Z,49.29
2018-09-25T18:32:51.246Z,49.79
2018-09-25T18:37:01.943Z,50.04
2018-09-25T18:41:13.083Z,50.02
2018-09-25T18:45:25.425Z,49.86
2018-09-25T18:49:35.730Z,49.92
2018-09-25T18:53:44.416Z,50.02
2018-09-25T18:57:53.210Z,50.59
2018-09-25T19:02:01.888Z,50.84
2018-09-25T19:06:10.835Z,51.18
2018-09-25T19:10:19.500Z,50.47
2018-09-25T19:14:28.189Z,50.38
2018-09-25T19:18:37.080Z,50.59
2018-09-25T19:22:52.653Z,51.19
2018-09-25T19:27:03.045Z,51.14
2018-09-25T19:31:11.652Z,50.59
2018-09-25T19:35:20.380Z,51.33
2018-09-25T19:39:29.197Z,50.89
2018-09-25T19:43:37.955Z,51.05
2018-09-25T19:47:46.657Z,52.02
2018-09-25T19:51:55.443Z,52.07
2018-09-25T19:56:04.305Z,51.85
2018-09-25T20:00:12.891Z,51.95
2018-09-25T20:04:21.522Z,52.46
2018-09-25T20:08:30.295Z,52.40
2018-09-25T20:12:39.070Z,52.88
2018-09-25T20:16:47.868Z,52.51
2018-09-25T20:20:57.024Z,52.40
2018-09-25T20:25:07.728Z,52.65
2018-09-25T20:29:16.623Z,53.34
2018-09-25T20:33:25.053Z,53.08
2018-09-25T20:37:33.964Z,53.67
2018-09-25T20:41:42.650Z,53.20
2018-09-25T20:45:51.336Z,53.02
2018-09-25T20:50:00.068Z,53.17
2018-09-25T20:54:08.660Z,53.67
2018-09-25T20:58:17.428Z,54.03
2018-09-25T21:02:26.210Z,54.29
2018-09-25T21:06:35.242Z,53.83
2018-09-25T21:10:44.136Z,54.04
2018-09-25T21:14:53.016Z,54.56
2018-09-25T21:19:01.780Z,54.08
2018-09-25T21:23:10.510Z,54.45
2018-09-25T21:27:19.056Z,54.73
2018-09-25T21:31:27.912Z,54.37
2018-09-25T21:35:36.655Z,54.17
2018-09-25T21:39:45.691Z,54.61
2018-09-25T21:43:54.404Z,54.35
2018-09-25T21:48:03.203Z,54.60
2018-09-25T21:52:12.145Z,54.96
2018-09-25T21:56:20.819Z,55.27
2018-09-25T22:00:29.536Z,54.65
2018-09-25T22:04:38.088Z,54.62
2018-09-25T22:08:46.791Z,55.04
2018-09-25T22:12:55.272Z,55.01
2018-09-25T22:17:04.004Z,54.92
2018-09-25T22:21:12.827Z,55.29
2018-09-25T22:25:21.629Z,55.59
2018-09-25T22:29:30.373Z,55.20
2018-09-25T22:33:39.152Z,56.06
2018-09-25T22:37:47.844Z,55.35
2018-09-25T22:41:56.305Z,56.21
2018-09-25T22:46:05.130Z,55.92
2018-09-25T22:50:13.934Z,56.23
2018-09-25T22:54:22.371Z,55.96
2018-09-25T22:58:31.103Z,56.06
2018-09-25T23:02:39.806Z,56.24
2018-09-25T23:06:48.599Z,56.48
2018-09-25T23:10:57.290Z,55.81
2018-09-25T23:15:05.913Z,56.71
2018-09-25T23:19:14.643Z,56.23
2018-09-25T23:23:23.434Z,56.72
2018-09-25T23:27:32.214Z,56.64
2018-09-25T23:31:40.900Z,57.01
2018-09-25T23:35:49.641Z,56.75
2018-09-25T23:42:02.123Z,56.32
2018-09-25T23:47:16.465Z,56.46
2018-09-25T23:51:26.061Z,56.82
2018-09-25T23:57:41.172Z,56.93
