createdAt,value
2023-02-09T00:00:18.451Z,8.27
2023-02-09T00:02:45.587Z,8.23
2023-02-09T00:05:12.730Z,8.50
2023-02-09T00:07:39.871Z,7.78
2023-02-09T00:10:07.172Z,8.27
2023-02-09T00:12:53.296Z,8.20
2023-02-09T00:15:20.422Z,7.90
2023-02-09T00:17:47.545Z,9.50
2023-02-09T00:20:14.680Z,14.75
2023-02-09T00:22:41.771Z,11.02
2023-02-09T00:25:08.997Z,8.73
2023-02-09T00:27:36.113Z,8.60
2023-02-09T00:30:03.298Z,8.80
2023-02-09T00:32:32.861Z,7.90
2023-02-09T00:35:00.341Z,8.77
2023-02-09T00:37:27.497Z,9.00
2023-02-09T00:39:54.626Z,8.93
2023-02-09T00:42:21.727Z,8.35
2023-02-09T00:44:48.891Z,7.95
2023-02-09T00:47:16.030Z,8.82
2023-02-09T00:49:43.191Z,8.30
2023-02-09T00:52:10.471Z,8.63
2023-02-09T00:54:37.936Z,9.38
2023-02-09T00:57:05.519Z,9.40
2023-02-09T00:59:33.965Z,8.57
2023-02-09T01:02:01.616Z,8.70
2023-02-09T01:04:29.070Z,9.15
2023-02-09T01:06:56.283Z,8.65
2023-02-09T01:09:23.469Z,9.43
2023-02-09T01:11:50.667Z,8.45
2023-02-09T01:14:17.882Z,8.43
2023-02-09T01:16:45.043Z,8.32
2023-02-09T01:19:13.389Z,9.10
2023-02-09T01:21:40.549Z,8.95
2023-02-09T01:24:07.867Z,9.27
2023-02-09T01:26:35.003Z,8.75
2023-02-09T01:29:02.050Z,9.05
2023-02-09T01:31:31.118Z,8.80
2023-02-09T01:33:59.332Z,8.82
2023-02-09T01:36:26.698Z,9.05
2023-02-09T01:38:57.289Z,9.02
2023-02-09T01:41:24.892Z,8.20
2023-02-09T01:43:52.044Z,8.98
2023-02-09T01:46:19.300Z,8.82
2023-02-09T01:48:47.084Z,9.27
2023-02-09T01:51:14.435Z,11.00
2023-02-09T01:53:41.534Z,10.15
2023-02-09T01:56:10.639Z,8.48
2023-02-09T01:58:37.902Z,8.45
2023-02-09T02:01:05.065Z,9.50
2023-02-09T02:03:32.669Z,8.77
2023-02-09T02:06:02.771Z,9.48
2023-02-09T02:08:37.340Z,7.90
2023-02-09T02:11:05.397Z,9.30
2023-02-09T02:13:32.533Z,8.85
2023-02-09T02:16:11.812Z,8.27
2023-02-09T02:18:54.008Z,8.43
2023-02-09T02:21:39.814Z,8.82
2023-02-09T02:24:06.983Z,8.15
2023-02-09T02:26:50.709Z,9.70
2023-02-09T02:29:24.065Z,9.48
2023-02-09T02:31:58.224Z,9.10
2023-02-09T02:34:35.266Z,8.85
2023-02-09T02:37:10.241Z,9.13
2023-02-09T02:39:46.411Z,8.90
2023-02-09T02:42:34.784Z,9.10
2023-02-09T02:45:07.232Z,9.68
2023-02-09T02:47:35.968Z,8.30
2023-02-09T02:50:12.820Z,8.75
2023-02-09T02:52:40.493Z,8.80
2023-02-09T02:55:10.647Z,8.52
2023-02-09T02:57:39.681Z,8.90
2023-02-09T03:00:06.884Z,9.13
2023-02-09T03:02:41.997Z,8.77
2023-02-09T03:05:09.863Z,7.82
2023-02-09T03:07:37.001Z,8.55
2023-02-09T03:10:23.120Z,10.20
2023-02-09T03:12:57.783Z,9.02
2023-02-09T03:15:24.909Z,7.90
2023-02-09T03:18:07.421Z,7.93
2023-02-09T03:20:43.066Z,9.10
2023-02-09T03:23:17.124Z,9.40
2023-02-09T03:25:45.770Z,9.02
2023-02-09T03:28:22.616Z,9.15
2023-02-09T03:30:50.561Z,8.63
2023-02-09T03:33:20.914Z,8.20
2023-02-09T03:35:49.582Z,8.95
2023-02-09T03:38:16.698Z,8.15
2023-02-09T03:40:44.921Z,9.10
2023-02-09T03:43:12.280Z,9.20
2023-02-09T03:45:39.382Z,8.43
2023-02-09T03:48:06.655Z,8.93
2023-02-09T03:50:34.516Z,8.73
2023-02-09T03:53:02.417Z,8.30
2023-02-09T03:55:29.482Z,8.77
2023-02-09T03:57:56.588Z,8.70
2023-02-09T04:00:23.748Z,9.40
2023-02-09T04:02:50.913Z,9.93
2023-02-09T04:05:18.189Z,11.05
2023-02-09T04:07:45.408Z,10.73
2023-02-09T04:10:12.525Z,10.73
2023-02-09T04:12:39.613Z,9.90
2023-02-09T04:15:06.928Z,9.30
2023-02-09T04:17:33.996Z,8.88
2023-02-09T04:20:01.091Z,8.73
2023-02-09T04:22:28.197Z,9.27
2023-02-09T04:24:55.290Z,9.48
2023-02-09T04:27:22.453Z,10.20
2023-02-09T04:29:49.577Z,9.77
2023-02-09T04:32:16.663Z,10.30
2023-02-09T04:34:43.731Z,9.27
2023-02-09T04:37:10.806Z,9.60
2023-02-09T04:39:37.897Z,9.63
2023-02-09T04:42:05.083Z,9.63
2023-02-09T04:44:32.241Z,9.00
2023-02-09T04:46:59.377Z,9.73
2023-02-09T04:49:26.455Z,9.55
2023-02-09T04:51:53.571Z,10.63
2023-02-09T04:54:20.626Z,8.48
2023-02-09T04:57:07.904Z,8.68
2023-02-09T04:59:35.023Z,30.88
2023-02-09T05:02:02.164Z,32.78
2023-02-09T05:04:29.316Z,20.20
2023-02-09T05:06:56.460Z,13.38
2023-02-09T05:09:23.571Z,12.70
2023-02-09T05:11:50.799Z,13.60
2023-02-09T05:14:17.954Z,14.30
2023-02-09T05:16:45.040Z,14.15
2023-02-09T05:19:12.205Z,13.98
2023-02-09T05:21:39.334Z,12.38
2023-02-09T05:24:06.771Z,14.63
2023-02-09T05:26:33.973Z,14.18
2023-02-09T05:29:01.059Z,13.45
2023-02-09T05:31:28.333Z,12.68
2023-02-09T05:33:55.467Z,13.75
2023-02-09T05:36:22.584Z,15.15
2023-02-09T05:38:49.644Z,13.43
2023-02-09T05:41:42.706Z,13.35
2023-02-09T05:44:09.874Z,13.15
2023-02-09T05:46:37.002Z,13.35
2023-02-09T05:49:04.228Z,13.68
2023-02-09T05:51:31.420Z,12.85
2023-02-09T05:53:58.503Z,14.00
2023-02-09T05:56:25.646Z,13.23
2023-02-09T05:58:52.758Z,12.98
2023-02-09T06:01:19.848Z,13.48
2023-02-09T06:03:47.199Z,14.15
2023-02-09T06:06:14.300Z,13.38
2023-02-09T06:08:41.367Z,13.15
2023-02-09T06:11:08.543Z,13.88
2023-02-09T06:13:35.648Z,14.32
2023-02-09T06:16:02.895Z,14.55
2023-02-09T06:18:30.035Z,13.32
2023-02-09T06:20:57.198Z,12.88
2023-02-09T06:23:24.268Z,12.88
2023-02-09T06:25:53.132Z,13.30
2023-02-09T06:28:21.142Z,13.27
2023-02-09T06:30:52.602Z,12.90
2023-02-09T06:33:20.721Z,13.55
2023-02-09T06:35:47.916Z,11.85
2023-02-09T06:38:15.121Z,11.48
2023-02-09T06:40:42.243Z,11.60
2023-02-09T06:43:09.327Z,18.92
2023-02-09T06:45:39.246Z,17.83
2023-02-09T06:48:06.965Z,18.63
2023-02-09T06:50:34.805Z,16.70
2023-02-09T06:53:01.918Z,15.88
2023-02-09T06:55:29.128Z,18.92
2023-02-09T06:57:56.603Z,20.13
2023-02-09T07:00:24.379Z,18.92
2023-02-09T07:02:51.994Z,18.90
2023-02-09T07:05:19.181Z,18.85
2023-02-09T07:07:46.864Z,17.80
2023-02-09T07:10:15.121Z,16.77
2023-02-09T07:12:43.670Z,18.42
2023-02-09T07:15:11.461Z,18.55
2023-02-09T07:17:38.614Z,17.65
2023-02-09T07:20:06.484Z,17.80
2023-02-09T07:22:34.240Z,25.10
2023-02-09T07:25:01.481Z,23.23
2023-02-09T07:27:28.719Z,24.90
2023-02-09T07:29:55.827Z,23.10
2023-02-09T07:32:23.937Z,21.02
2023-02-09T07:34:51.050Z,20.92
2023-02-09T07:37:18.411Z,20.20
2023-02-09T07:39:45.576Z,19.25
2023-02-09T07:42:12.675Z,20.42
2023-02-09T07:44:39.801Z,19.42
2023-02-09T07:47:06.927Z,18.65
2023-02-09T07:49:35.379Z,19.35
2023-02-09T07:52:02.605Z,18.50
2023-02-09T07:54:29.837Z,20.23
2023-02-09T07:56:57.447Z,18.95
2023-02-09T07:59:24.708Z,18.73
2023-02-09T08:01:52.014Z,18.08
2023-02-09T08:04:19.294Z,18.50
2023-02-09T08:06:46.787Z,17.63
2023-02-09T08:09:16.452Z,18.50
2023-02-09T08:11:44.728Z,17.80
2023-02-09T08:14:21.004Z,16.90
2023-02-09T08:16:49.759Z,15.85
2023-02-09T08:19:20.314Z,16.27
2023-02-09T08:21:48.957Z,15.13
2023-02-09T08:24:17.041Z,15.55
2023-02-09T08:26:44.863Z,14.05
2023-02-09T08:29:12.592Z,16.00
2023-02-09T08:31:40.585Z,15.45
2023-02-09T08:34:08.056Z,14.98
2023-02-09T08:36:37.486Z,14.65
2023-02-09T08:39:05.715Z,15.98
2023-02-09T08:41:32.847Z,15.98
2023-02-09T08:43:59.958Z,17.17
2023-02-09T08:46:27.584Z,17.83
2023-02-09T08:48:54.854Z,17.35
2023-02-09T08:51:22.103Z,18.00
2023-02-09T08:53:52.580Z,19.38
2023-02-09T08:56:20.377Z,17.02
2023-02-09T08:58:47.517Z,17.65
2023-02-09T09:01:14.821Z,18.25
2023-02-09T09:03:42.378Z,18.23
2023-02-09T09:06:11.057Z,17.67
2023-02-09T09:08:38.586Z,18.73
2023-02-09T09:11:12.920Z,17.40
2023-02-09T09:13:41.055Z,16.10
2023-02-09T09:16:13.745Z,16.98
2023-02-09T09:18:40.900Z,17.25
2023-02-09T09:21:08.055Z,19.20
2023-02-09T09:23:35.203Z,18.40
2023-02-09T09:26:02.736Z,17.15
2023-02-09T09:28:30.154Z,17.75
2023-02-09T09:30:59.768Z,15.52
2023-02-09T09:33:26.989Z,18.40
2023-02-09T09:35:54.135Z,20.92
2023-02-09T09:38:21.243Z,19.90
2023-02-09T09:40:48.623Z,19.70
2023-02-09T09:43:19.640Z,19.15
2023-02-09T09:45:47.533Z,19.77
2023-02-09T09:48:22.983Z,20.02
2023-02-09T09:50:51.574Z,19.98
2023-02-09T09:53:33.267Z,20.10
2023-02-09T09:56:03.434Z,17.23
2023-02-09T09:58:31.617Z,19.73
2023-02-09T10:00:58.826Z,19.77
2023-02-09T10:03:26.579Z,21.73
2023-02-09T10:05:55.606Z,19.85
2023-02-09T10:08:37.880Z,21.05
2023-02-09T10:11:10.729Z,20.75
2023-02-09T10:13:40.229Z,18.10
2023-02-09T10:16:15.238Z,19.60
2023-02-09T10:18:43.237Z,18.17
2023-02-09T10:21:14.839Z,19.02
2023-02-09T10:23:43.660Z,19.85
2023-02-09T10:26:11.031Z,20.10
2023-02-09T10:28:40.922Z,20.40
2023-02-09T10:31:12.445Z,21.17
2023-02-09T10:33:42.726Z,22.15
2023-02-09T10:36:22.196Z,21.67
2023-02-09T10:38:49.320Z,21.88
2023-02-09T10:41:17.023Z,21.90
2023-02-09T10:43:44.268Z,19.42
2023-02-09T10:46:13.331Z,21.17
2023-02-09T10:48:42.484Z,19.88
2023-02-09T10:51:15.124Z,21.30
2023-02-09T10:53:57.744Z,21.73
2023-02-09T10:56:26.500Z,21.42
2023-02-09T10:59:00.651Z,22.25
2023-02-09T11:01:29.478Z,46.05
2023-02-09T11:04:04.175Z,22.65
2023-02-09T11:06:43.329Z,21.65
2023-02-09T11:09:20.673Z,22.60
2023-02-09T11:11:47.822Z,21.48
2023-02-09T11:14:16.576Z,20.83
2023-02-09T11:16:44.467Z,20.67
2023-02-09T11:19:11.555Z,18.40
2023-02-09T11:21:45.788Z,20.63
2023-02-09T11:24:17.279Z,17.27
2023-02-09T11:27:06.925Z,17.50
2023-02-09T11:29:45.951Z,22.73
2023-02-09T11:32:17.784Z,17.38
2023-02-09T11:35:08.286Z,15.63
2023-02-09T11:37:54.350Z,15.93
2023-02-09T11:40:27.625Z,13.77
2023-02-09T11:43:12.280Z,13.48
2023-02-09T11:45:45.338Z,14.43
2023-02-09T11:48:18.667Z,13.82
2023-02-09T11:50:54.382Z,13.85
2023-02-09T11:53:24.741Z,15.52
2023-02-09T11:55:57.557Z,24.20
2023-02-09T11:58:27.589Z,14.38
2023-02-09T12:01:13.391Z,14.30
2023-02-09T12:03:43.576Z,14.13
2023-02-09T12:06:11.437Z,15.50
2023-02-09T12:08:41.853Z,15.63
2023-02-09T12:11:12.107Z,13.55
2023-02-09T12:13:50.362Z,15.88
2023-02-09T12:16:21.223Z,14.18
2023-02-09T12:18:48.386Z,15.27
2023-02-09T12:21:27.390Z,16.05
2023-02-09T12:23:54.732Z,15.52
2023-02-09T12:26:22.012Z,15.75
2023-02-09T12:29:03.790Z,15.50
2023-02-09T12:31:32.745Z,18.13
2023-02-09T12:33:59.951Z,17.02
2023-02-09T12:36:29.931Z,16.70
2023-02-09T12:39:07.380Z,16.80
2023-02-09T12:41:34.525Z,16.83
2023-02-09T12:44:10.557Z,16.75
2023-02-09T12:46:48.538Z,16.55
2023-02-09T12:49:15.768Z,15.63
2023-02-09T12:51:42.960Z,16.58
2023-02-09T12:54:27.716Z,16.90
2023-02-09T12:56:54.874Z,17.33
2023-02-09T12:59:23.234Z,17.98
2023-02-09T13:02:09.224Z,15.73
2023-02-09T13:05:05.788Z,17.23
2023-02-09T13:07:51.646Z,15.90
2023-02-09T13:10:21.874Z,16.58
2023-02-09T13:13:12.066Z,18.30
2023-02-09T13:15:51.227Z,18.42
2023-02-09T13:18:18.365Z,17.05
2023-02-09T13:20:48.653Z,15.73
2023-02-09T13:23:28.275Z,17.30
2023-02-09T13:25:59.412Z,16.75
2023-02-09T13:28:26.685Z,18.20
2023-02-09T13:30:54.263Z,19.73
2023-02-09T13:33:40.068Z,18.52
2023-02-09T13:36:24.464Z,18.90
2023-02-09T13:38:52.664Z,16.50
2023-02-09T13:41:31.752Z,14.45
2023-02-09T13:43:58.932Z,16.70
2023-02-09T13:46:27.437Z,16.63
2023-02-09T13:48:55.416Z,16.73
2023-02-09T13:51:23.610Z,17.55
2023-02-09T13:53:57.850Z,18.20
2023-02-09T13:56:25.037Z,17.77
2023-02-09T13:58:52.687Z,17.80
2023-02-09T14:01:23.514Z,17.33
2023-02-09T14:04:16.880Z,16.90
2023-02-09T14:06:46.664Z,17.02
2023-02-09T14:09:20.434Z,16.83
2023-02-09T14:11:55.106Z,15.00
2023-02-09T14:14:24.147Z,12.77
2023-02-09T14:17:22.787Z,13.48
2023-02-09T14:19:52.367Z,14.60
2023-02-09T14:22:33.676Z,14.75
2023-02-09T14:25:01.016Z,14.82
2023-02-09T14:27:28.852Z,15.23
2023-02-09T14:29:56.250Z,15.52
2023-02-09T14:32:33.673Z,15.73
2023-02-09T14:35:10.136Z,15.13
2023-02-09T14:37:37.624Z,15.57
2023-02-09T14:40:06.052Z,15.52
2023-02-09T14:42:33.855Z,15.02
2023-02-09T14:45:01.007Z,16.75
2023-02-09T14:47:28.114Z,16.67
2023-02-09T14:49:55.180Z,16.42
2023-02-09T14:52:26.055Z,16.35
2023-02-09T14:54:53.189Z,16.58
2023-02-09T14:57:21.313Z,16.52
2023-02-09T14:59:48.449Z,16.38
2023-02-09T15:02:19.172Z,16.25
2023-02-09T15:04:46.485Z,17.27
2023-02-09T15:07:15.782Z,16.77
2023-02-09T15:09:42.925Z,15.85
2023-02-09T15:12:13.231Z,16.63
2023-02-09T15:14:44.575Z,17.63
2023-02-09T15:17:17.012Z,17.17
2023-02-09T15:19:44.287Z,16.60
2023-02-09T15:22:14.934Z,17.92
2023-02-09T15:24:46.248Z,17.95
2023-02-09T15:27:16.219Z,16.63
2023-02-09T15:29:43.311Z,17.75
2023-02-09T15:32:15.366Z,17.88
2023-02-09T15:34:42.861Z,18.90
2023-02-09T15:37:15.552Z,25.90
2023-02-09T15:42:33.110Z,18.58
2023-02-09T15:45:19.387Z,17.92
2023-02-09T15:47:49.536Z,18.88
2023-02-09T15:50:17.304Z,21.25
2023-02-09T15:52:44.704Z,19.98
2023-02-09T15:55:17.480Z,19.77
2023-02-09T15:57:44.592Z,18.70
2023-02-09T16:00:22.060Z,17.98
2023-02-09T16:02:49.529Z,20.48
2023-02-09T16:05:16.696Z,20.00
2023-02-09T16:07:43.968Z,21.80
2023-02-09T16:10:13.143Z,22.70
2023-02-09T16:12:40.218Z,21.38
2023-02-09T16:15:14.576Z,21.33
2023-02-09T16:17:41.663Z,21.20
2023-02-09T16:20:09.063Z,20.05
2023-02-09T16:22:36.491Z,19.88
2023-02-09T16:25:03.703Z,19.67
2023-02-09T16:27:31.036Z,20.38
2023-02-09T16:29:59.201Z,21.35
2023-02-09T16:32:28.440Z,20.50
2023-02-09T16:35:04.541Z,21.75
2023-02-09T16:37:38.248Z,19.92
2023-02-09T16:40:17.338Z,21.63
2023-02-09T16:42:45.979Z,21.52
2023-02-09T16:45:16.357Z,23.65
2023-02-09T16:47:49.181Z,22.67
2023-02-09T16:50:20.273Z,22.90
2023-02-09T16:52:47.722Z,21.38
2023-02-09T16:55:22.404Z,23.40
2023-02-09T16:57:54.561Z,26.10
2023-02-09T17:00:22.821Z,25.25
2023-02-09T17:02:51.676Z,25.40
2023-02-09T17:05:24.405Z,23.65
2023-02-09T17:07:56.352Z,24.35
2023-02-09T17:10:25.259Z,23.98
2023-02-09T17:12:53.739Z,23.33
2023-02-09T17:15:30.043Z,23.83
2023-02-09T17:18:01.837Z,24.35
2023-02-09T17:20:32.208Z,22.92
2023-02-09T17:22:59.460Z,23.20
2023-02-09T17:25:26.701Z,24.70
2023-02-09T17:27:53.895Z,25.17
2023-02-09T17:30:21.239Z,26.55
2023-02-09T17:32:49.841Z,28.02
2023-02-09T17:35:21.533Z,26.65
2023-02-09T17:37:56.312Z,27.30
2023-02-09T17:40:23.616Z,29.05
2023-02-09T17:42:51.521Z,30.05
2023-02-09T17:45:24.638Z,28.50
2023-02-09T17:47:55.027Z,29.33
2023-02-09T17:50:23.034Z,27.63
2023-02-09T17:52:50.319Z,27.42
2023-02-09T17:55:22.376Z,25.83
2023-02-09T17:57:49.747Z,25.55
2023-02-09T18:00:17.221Z,25.88
2023-02-09T18:02:44.958Z,26.33
2023-02-09T18:05:16.532Z,32.53
2023-02-09T18:07:43.591Z,33.85
2023-02-09T18:10:10.930Z,33.35
2023-02-09T18:12:38.160Z,37.72
2023-02-09T18:15:06.765Z,39.17
2023-02-09T18:17:33.891Z,40.53
2023-02-09T18:20:00.992Z,41.55
2023-02-09T18:22:28.146Z,40.03
2023-02-09T18:25:00.086Z,39.05
2023-02-09T18:27:27.284Z,38.42
2023-02-09T18:29:54.474Z,37.88
2023-02-09T18:32:23.843Z,35.88
2023-02-09T18:34:51.045Z,36.08
2023-02-09T18:37:18.232Z,34.85
2023-02-09T18:39:46.698Z,36.67
2023-02-09T18:42:15.000Z,36.22
2023-02-09T18:44:42.221Z,36.70
2023-02-09T18:47:10.641Z,36.13
2023-02-09T18:49:38.110Z,35.40
2023-02-09T18:52:06.040Z,36.35
2023-02-09T18:54:33.706Z,35.50
2023-02-09T18:57:00.967Z,35.38
2023-02-09T18:59:29.060Z,35.80
2023-02-09T19:01:56.702Z,35.22
2023-02-09T19:04:24.942Z,37.10
2023-02-09T19:06:52.528Z,40.67
2023-02-09T19:09:20.093Z,39.58
2023-02-09T19:11:47.261Z,39.53
2023-02-09T19:14:53.186Z,38.55
2023-02-09T19:17:21.158Z,38.35
2023-02-09T19:19:48.737Z,36.05
2023-02-09T19:22:17.165Z,38.20
2023-02-09T19:24:44.454Z,39.22
2023-02-09T19:27:11.972Z,39.42
2023-02-09T19:29:41.236Z,42.25
2023-02-09T19:32:09.376Z,40.38
2023-02-09T19:34:38.790Z,42.47
2023-02-09T19:37:06.864Z,40.42
2023-02-09T19:39:38.742Z,40.33
2023-02-09T19:42:06.439Z,35.25
2023-02-09T19:44:33.973Z,37.22
2023-02-09T19:47:01.348Z,37.35
2023-02-09T19:49:29.045Z,39.08
2023-02-09T19:51:56.139Z,43.95
2023-02-09T19:54:23.206Z,48.17
2023-02-09T19:56:50.356Z,43.22
2023-02-09T19:59:17.552Z,42.80
2023-02-09T20:01:44.848Z,43.78
2023-02-09T20:04:11.994Z,34.00
2023-02-09T20:06:39.126Z,41.13
2023-02-09T20:09:06.512Z,38.55
2023-02-09T20:11:34.088Z,37.95
2023-02-09T20:14:02.013Z,38.60
2023-02-09T20:16:29.450Z,40.55
2023-02-09T20:18:56.673Z,37.25
2023-02-09T20:21:24.556Z,37.90
2023-02-09T20:23:55.414Z,38.40
2023-02-09T20:26:26.473Z,40.25
2023-02-09T20:28:54.222Z,39.00
2023-02-09T20:31:22.304Z,39.38
2023-02-09T20:33:49.474Z,40.17
2023-02-09T20:36:17.448Z,39.85
2023-02-09T20:38:45.095Z,39.58
2023-02-09T20:41:13.480Z,36.35
2023-02-09T20:43:59.600Z,37.75
2023-02-09T20:46:46.579Z,36.40
2023-02-09T20:49:15.033Z,35.35
2023-02-09T20:51:42.179Z,32.28
2023-02-09T20:54:09.535Z,33.75
2023-02-09T20:56:37.089Z,32.05
2023-02-09T20:59:04.605Z,29.90
2023-02-09T21:01:31.931Z,30.83
2023-02-09T21:04:00.281Z,30.15
2023-02-09T21:06:27.666Z,35.17
2023-02-09T21:08:54.763Z,29.55
2023-02-09T21:11:21.926Z,27.90
2023-02-09T21:13:49.225Z,27.23
2023-02-09T21:16:16.834Z,26.92
2023-02-09T21:18:45.747Z,26.83
2023-02-09T21:21:15.385Z,24.77
2023-02-09T21:23:43.123Z,24.83
2023-02-09T21:26:12.035Z,24.92
2023-02-09T21:28:39.176Z,25.00
2023-02-09T21:31:13.240Z,24.65
2023-02-09T21:33:40.640Z,24.30
2023-02-09T21:36:08.239Z,24.38
2023-02-09T21:38:36.956Z,25.65
2023-02-09T21:41:08.131Z,25.20
2023-02-09T21:43:35.251Z,24.95
2023-02-09T21:46:02.528Z,26.10
2023-02-09T21:48:29.722Z,25.40
2023-02-09T21:50:57.247Z,24.23
2023-02-09T21:53:24.546Z,25.25
2023-02-09T21:55:51.676Z,24.17
2023-02-09T21:58:18.832Z,23.98
2023-02-09T22:00:46.455Z,24.80
2023-02-09T22:03:13.789Z,26.98
2023-02-09T22:05:40.951Z,24.20
2023-02-09T22:08:08.056Z,24.63
2023-02-09T22:10:35.198Z,32.35
2023-02-09T22:13:08.422Z,33.78
2023-02-09T22:15:35.503Z,30.75
2023-02-09T22:18:02.593Z,30.95
2023-02-09T22:20:29.690Z,28.55
2023-02-09T22:22:56.765Z,26.98
2023-02-09T22:25:23.917Z,28.02
2023-02-09T22:27:51.008Z,25.67
2023-02-09T22:30:18.429Z,27.15
2023-02-09T22:32:45.550Z,26.75
2023-02-09T22:35:12.648Z,26.98
2023-02-09T22:37:39.720Z,25.52
2023-02-09T22:40:06.944Z,24.65
2023-02-09T22:42:34.054Z,24.10
2023-02-09T22:45:01.119Z,22.45
2023-02-09T22:47:28.287Z,24.00
2023-02-09T22:49:55.392Z,21.98
2023-02-09T22:52:22.490Z,22.92
2023-02-09T22:54:49.628Z,21.80
2023-02-09T22:57:16.736Z,23.10
2023-02-09T22:59:43.843Z,24.60
2023-02-09T23:02:12.641Z,24.40
2023-02-09T23:04:39.894Z,23.20
2023-02-09T23:07:07.009Z,22.42
2023-02-09T23:09:34.121Z,22.25
2023-02-09T23:12:01.237Z,21.63
2023-02-09T23:14:28.412Z,22.67
2023-02-09T23:16:55.499Z,21.60
2023-02-09T23:19:22.641Z,21.23
2023-02-09T23:21:50.783Z,21.30
2023-02-09T23:24:21.563Z,22.02
2023-02-09T23:26:49.396Z,22.95
2023-02-09T23:29:16.854Z,21.38
2023-02-09T23:31:44.692Z,24.45
2023-02-09T23:34:19.597Z,23.70
2023-02-09T23:36:46.841Z,22.65
2023-02-09T23:39:15.221Z,24.85
2023-02-09T23:41:42.471Z,22.50
2023-02-09T23:44:09.738Z,22.92
2023-02-09T23:46:36.894Z,22.65
2023-02-09T23:49:04.260Z,22.98
2023-02-09T23:51:32.886Z,21.73
2023-02-09T23:54:01.536Z,25.27
2023-02-09T23:56:29.857Z,27.27
2023-02-09T23:58:57.062Z,27.33
