createdAt,value
2022-12-25T00:02:00.314Z,4.90
2022-12-25T00:04:27.465Z,4.90
2022-12-25T00:06:55.738Z,5.20
2022-12-25T00:09:22.966Z,5.90
2022-12-25T00:11:50.230Z,5.70
2022-12-25T00:14:17.603Z,5.83
2022-12-25T00:16:45.073Z,5.33
2022-12-25T00:19:12.478Z,5.33
2022-12-25T00:21:39.643Z,4.77
2022-12-25T00:24:06.992Z,4.37
2022-12-25T00:26:34.267Z,4.40
2022-12-25T00:29:01.501Z,3.77
2022-12-25T00:31:29.004Z,4.27
2022-12-25T00:33:56.185Z,4.57
2022-12-25T00:36:23.849Z,3.97
2022-12-25T00:38:51.145Z,3.90
2022-12-25T00:41:40.469Z,4.17
2022-12-25T00:44:08.836Z,5.13
2022-12-25T00:46:36.147Z,6.73
2022-12-25T00:49:04.146Z,4.73
2022-12-25T00:51:31.444Z,5.50
2022-12-25T00:53:58.848Z,5.77
2022-12-25T00:56:26.331Z,5.87
2022-12-25T00:58:54.595Z,5.07
2022-12-25T01:01:22.211Z,5.50
2022-12-25T01:03:49.535Z,6.43
2022-12-25T01:06:16.725Z,6.10
2022-12-25T01:09:02.956Z,6.00
2022-12-25T01:11:30.367Z,5.37
2022-12-25T01:13:57.586Z,5.23
2022-12-25T01:16:24.857Z,5.50
2022-12-25T01:18:52.139Z,4.80
2022-12-25T01:21:23.068Z,4.90
2022-12-25T01:23:51.220Z,4.93
2022-12-25T01:26:18.819Z,4.70
2022-12-25T01:28:46.020Z,4.47
2022-12-25T01:31:15.036Z,5.00
2022-12-25T01:33:42.837Z,5.00
2022-12-25T01:36:17.412Z,5.50
2022-12-25T01:38:44.775Z,5.23
2022-12-25T01:41:12.547Z,6.13
2022-12-25T01:43:57.896Z,5.73
2022-12-25T01:46:25.145Z,6.53
2022-12-25T01:48:52.825Z,5.97
2022-12-25T01:51:25.835Z,6.37
2022-12-25T01:53:53.359Z,7.40
2022-12-25T01:56:20.688Z,6.50
2022-12-25T01:58:48.205Z,10.37
2022-12-25T02:01:15.614Z,11.17
2022-12-25T02:03:42.940Z,16.63
2022-12-25T02:06:10.113Z,15.37
2022-12-25T02:08:37.308Z,11.07
2022-12-25T02:11:04.797Z,8.57
2022-12-25T02:13:32.106Z,8.90
2022-12-25T02:16:21.482Z,11.00
2022-12-25T02:19:11.626Z,8.17
2022-12-25T02:21:47.436Z,7.20
2022-12-25T02:24:33.686Z,6.87
2022-12-25T02:27:03.693Z,7.63
2022-12-25T02:29:33.991Z,7.37
2022-12-25T02:32:13.447Z,7.20
2022-12-25T02:34:49.780Z,7.23
2022-12-25T02:37:19.987Z,6.93
2022-12-25T02:39:59.647Z,6.77
2022-12-25T02:42:50.092Z,7.10
2022-12-25T02:45:39.616Z,7.13
2022-12-25T02:48:25.948Z,7.90
2022-12-25T02:51:13.332Z,6.90
2022-12-25T02:54:01.005Z,7.60
2022-12-25T02:56:47.621Z,7.27
2022-12-25T02:59:34.876Z,6.80
2022-12-25T03:02:22.537Z,7.07
2022-12-25T03:05:10.766Z,6.87
2022-12-25T03:07:39.514Z,6.90
2022-12-25T03:10:26.732Z,7.10
2022-12-25T03:13:14.824Z,6.87
2022-12-25T03:16:00.740Z,7.27
2022-12-25T03:18:29.953Z,6.70
2022-12-25T03:21:15.999Z,6.20
2022-12-25T03:24:03.999Z,5.80
2022-12-25T03:26:49.960Z,5.60
2022-12-25T03:29:37.114Z,5.43
2022-12-25T03:32:10.381Z,5.60
2022-12-25T03:35:11.377Z,4.87
2022-12-25T03:37:44.794Z,5.13
2022-12-25T03:40:33.663Z,5.07
2022-12-25T03:43:23.763Z,5.33
2022-12-25T03:46:12.377Z,4.50
2022-12-25T03:49:02.042Z,5.00
2022-12-25T03:51:50.592Z,5.00
2022-12-25T03:54:39.596Z,4.77
2022-12-25T03:57:25.780Z,4.93
2022-12-25T04:00:12.013Z,5.00
2022-12-25T04:02:58.353Z,5.63
2022-12-25T04:05:44.846Z,5.27
2022-12-25T04:08:30.571Z,5.70
2022-12-25T04:11:16.767Z,5.00
2022-12-25T04:14:03.004Z,6.10
2022-12-25T04:16:49.396Z,5.93
2022-12-25T04:19:35.587Z,5.40
2022-12-25T04:22:21.819Z,6.67
2022-12-25T04:25:07.839Z,10.73
2022-12-25T04:27:54.740Z,12.47
2022-12-25T04:30:40.525Z,16.37
2022-12-25T04:33:26.621Z,11.53
2022-12-25T04:36:09.178Z,6.50
2022-12-25T04:38:36.806Z,5.07
2022-12-25T04:41:04.146Z,3.90
2022-12-25T04:43:31.336Z,4.00
2022-12-25T04:45:59.738Z,4.10
2022-12-25T04:48:28.023Z,4.50
2022-12-25T04:50:55.471Z,4.20
2022-12-25T04:53:23.156Z,4.90
2022-12-25T04:55:50.324Z,4.37
2022-12-25T04:58:17.543Z,4.77
2022-12-25T05:00:44.781Z,4.33
2022-12-25T05:03:12.362Z,4.43
2022-12-25T05:05:40.772Z,4.00
2022-12-25T05:08:07.961Z,4.23
2022-12-25T05:10:35.178Z,4.80
2022-12-25T05:13:02.330Z,3.90
2022-12-25T05:15:29.540Z,4.00
2022-12-25T05:17:56.703Z,3.77
2022-12-25T05:20:23.872Z,3.70
2022-12-25T05:22:51.062Z,3.93
2022-12-25T05:25:18.314Z,4.40
2022-12-25T05:27:48.774Z,3.67
2022-12-25T05:30:24.236Z,4.57
2022-12-25T05:32:51.644Z,3.60
2022-12-25T05:35:18.868Z,3.60
2022-12-25T05:37:46.146Z,3.37
2022-12-25T05:40:13.299Z,3.47
2022-12-25T05:42:40.427Z,4.00
2022-12-25T05:45:08.146Z,3.87
2022-12-25T05:47:35.380Z,4.20
2022-12-25T05:50:02.573Z,3.87
2022-12-25T05:52:33.174Z,3.80
2022-12-25T05:55:01.007Z,3.70
2022-12-25T05:57:31.267Z,4.53
2022-12-25T05:59:59.188Z,4.27
2022-12-25T06:02:26.842Z,4.77
2022-12-25T06:04:57.443Z,5.13
2022-12-25T06:07:24.621Z,4.57
2022-12-25T06:09:52.252Z,4.83
2022-12-25T06:12:19.576Z,5.53
2022-12-25T06:14:46.716Z,5.43
2022-12-25T06:17:13.991Z,5.87
2022-12-25T06:19:42.728Z,5.60
2022-12-25T06:22:09.893Z,6.00
2022-12-25T06:24:37.418Z,5.73
2022-12-25T06:27:04.617Z,5.73
2022-12-25T06:29:31.789Z,7.57
2022-12-25T06:31:59.097Z,7.00
2022-12-25T06:34:27.140Z,6.53
2022-12-25T06:36:54.393Z,7.97
2022-12-25T06:39:21.723Z,8.13
2022-12-25T06:41:49.169Z,7.90
2022-12-25T06:44:16.336Z,8.70
2022-12-25T06:46:43.495Z,8.03
2022-12-25T06:49:11.345Z,7.97
2022-12-25T06:51:38.539Z,9.77
2022-12-25T06:54:06.895Z,10.00
2022-12-25T06:56:34.618Z,9.40
2022-12-25T06:59:03.371Z,9.93
2022-12-25T07:01:37.226Z,9.00
2022-12-25T07:04:06.282Z,10.43
2022-12-25T07:06:33.541Z,16.47
2022-12-25T07:09:00.743Z,11.77
2022-12-25T07:11:28.001Z,8.10
2022-12-25T07:13:55.191Z,7.13
2022-12-25T07:16:22.497Z,6.77
2022-12-25T07:18:50.352Z,6.87
2022-12-25T07:21:18.674Z,5.40
2022-12-25T07:23:46.932Z,6.17
2022-12-25T07:26:14.350Z,6.60
2022-12-25T07:28:41.554Z,6.07
2022-12-25T07:31:11.196Z,5.97
2022-12-25T07:33:38.497Z,6.90
2022-12-25T07:36:05.945Z,7.27
2022-12-25T07:38:33.246Z,7.77
2022-12-25T07:41:00.558Z,7.10
2022-12-25T07:43:28.171Z,6.13
2022-12-25T07:45:59.099Z,7.23
2022-12-25T07:48:26.964Z,7.17
2022-12-25T07:50:58.365Z,6.90
2022-12-25T07:53:25.722Z,9.00
2022-12-25T07:55:59.987Z,9.80
2022-12-25T07:58:27.524Z,10.57
2022-12-25T08:00:54.883Z,8.67
2022-12-25T08:03:22.531Z,7.57
2022-12-25T08:05:49.950Z,18.77
2022-12-25T08:08:17.121Z,15.27
2022-12-25T08:10:48.532Z,9.90
2022-12-25T08:13:15.722Z,9.63
2022-12-25T08:15:43.161Z,8.80
2022-12-25T08:18:11.634Z,7.87
2022-12-25T08:20:38.920Z,7.93
2022-12-25T08:23:06.160Z,5.70
2022-12-25T08:25:33.387Z,4.80
2022-12-25T08:28:01.695Z,8.13
2022-12-25T08:30:29.043Z,7.00
2022-12-25T08:32:56.343Z,5.60
2022-12-25T08:35:23.499Z,5.07
2022-12-25T08:37:50.744Z,4.73
2022-12-25T08:40:17.989Z,5.60
2022-12-25T08:42:45.210Z,6.00
2022-12-25T08:45:12.406Z,6.20
2022-12-25T08:47:39.914Z,6.60
2022-12-25T08:50:07.858Z,6.13
2022-12-25T08:52:35.323Z,4.97
2022-12-25T08:55:02.495Z,4.27
2022-12-25T08:57:29.699Z,4.57
2022-12-25T08:59:56.909Z,4.50
2022-12-25T09:02:24.316Z,4.57
2022-12-25T09:04:51.661Z,4.50
2022-12-25T09:07:19.028Z,4.30
2022-12-25T09:09:46.402Z,4.43
2022-12-25T09:12:13.579Z,4.47
2022-12-25T09:14:40.743Z,5.57
2022-12-25T09:17:08.363Z,5.87
2022-12-25T09:19:35.756Z,6.00
2022-12-25T09:22:03.367Z,4.77
2022-12-25T09:24:30.583Z,4.90
2022-12-25T09:26:57.718Z,4.40
2022-12-25T09:29:25.181Z,4.50
2022-12-25T09:31:52.513Z,5.67
2022-12-25T09:34:19.996Z,4.90
2022-12-25T09:36:47.278Z,5.00
2022-12-25T09:39:14.589Z,4.33
2022-12-25T09:41:52.542Z,4.30
2022-12-25T09:44:25.603Z,4.40
2022-12-25T09:47:02.293Z,5.13
2022-12-25T09:49:29.541Z,4.13
2022-12-25T09:52:00.439Z,3.80
2022-12-25T09:54:38.456Z,4.10
2022-12-25T09:57:06.669Z,3.90
2022-12-25T09:59:33.825Z,3.90
2022-12-25T10:02:20.153Z,4.37
2022-12-25T10:04:50.196Z,4.27
2022-12-25T10:07:23.198Z,4.40
2022-12-25T10:10:09.187Z,4.13
2022-12-25T10:12:55.118Z,4.20
2022-12-25T10:15:45.787Z,4.30
2022-12-25T10:18:32.004Z,3.93
2022-12-25T10:21:01.425Z,3.50
2022-12-25T10:23:34.580Z,3.00
2022-12-25T10:26:02.813Z,3.13
2022-12-25T10:28:39.179Z,2.77
2022-12-25T10:31:14.957Z,2.83
2022-12-25T10:33:42.646Z,2.80
2022-12-25T10:36:10.008Z,2.70
2022-12-25T10:38:37.193Z,2.80
2022-12-25T10:41:04.351Z,2.50
2022-12-25T10:43:46.244Z,2.80
2022-12-25T10:46:15.306Z,3.33
2022-12-25T10:48:44.226Z,3.10
2022-12-25T10:51:11.438Z,2.97
2022-12-25T10:53:39.897Z,3.20
2022-12-25T10:56:08.575Z,3.00
2022-12-25T10:58:36.190Z,2.80
2022-12-25T11:01:05.312Z,3.05
2022-12-25T11:03:33.891Z,3.45
2022-12-25T11:06:02.117Z,3.37
2022-12-25T11:08:31.981Z,3.30
2022-12-25T11:11:06.301Z,3.70
2022-12-25T11:13:40.778Z,9.32
2022-12-25T11:16:12.362Z,15.88
2022-12-25T11:18:47.358Z,11.02
2022-12-25T11:21:20.308Z,7.07
2022-12-25T11:23:48.568Z,5.57
2022-12-25T11:26:16.447Z,2.65
2022-12-25T11:28:45.140Z,2.83
2022-12-25T11:31:19.737Z,2.33
2022-12-25T11:33:50.073Z,2.80
2022-12-25T11:36:24.066Z,2.70
2022-12-25T11:38:52.147Z,3.97
2022-12-25T11:41:23.356Z,2.77
2022-12-25T11:43:54.088Z,1.65
2022-12-25T11:46:40.441Z,1.70
2022-12-25T11:49:11.592Z,2.10
2022-12-25T11:51:40.176Z,1.95
2022-12-25T11:54:16.748Z,1.45
2022-12-25T11:56:44.161Z,1.50
2022-12-25T11:59:19.037Z,1.40
2022-12-25T12:01:49.924Z,1.20
2022-12-25T12:04:32.807Z,1.30
2022-12-25T12:07:22.905Z,1.20
2022-12-25T12:10:09.025Z,1.40
2022-12-25T12:12:46.806Z,1.88
2022-12-25T12:15:34.828Z,1.10
2022-12-25T12:18:28.381Z,1.85
2022-12-25T12:21:14.447Z,1.33
2022-12-25T12:23:56.465Z,1.45
2022-12-25T12:26:30.755Z,1.60
2022-12-25T12:29:01.703Z,1.60
2022-12-25T12:31:47.041Z,1.40
2022-12-25T12:34:28.492Z,1.80
2022-12-25T12:37:07.319Z,1.67
2022-12-25T12:39:37.169Z,1.60
2022-12-25T12:42:13.138Z,1.27
2022-12-25T12:44:40.552Z,1.20
2022-12-25T12:47:07.761Z,1.88
2022-12-25T12:49:34.961Z,1.88
2022-12-25T12:52:11.024Z,1.65
2022-12-25T12:54:53.046Z,1.52
2022-12-25T12:57:25.283Z,1.60
2022-12-25T12:59:52.533Z,1.40
2022-12-25T13:02:19.818Z,1.70
2022-12-25T13:04:57.674Z,1.70
2022-12-25T13:07:33.696Z,1.73
2022-12-25T13:10:10.119Z,1.80
2022-12-25T13:12:37.605Z,1.50
2022-12-25T13:15:05.029Z,1.35
2022-12-25T13:17:32.193Z,1.27
2022-12-25T13:20:00.354Z,1.80
2022-12-25T13:22:35.336Z,1.65
2022-12-25T13:25:05.116Z,1.80
2022-12-25T13:27:33.831Z,2.50
2022-12-25T13:30:11.743Z,1.80
2022-12-25T13:32:38.946Z,2.15
2022-12-25T13:35:06.219Z,1.90
2022-12-25T13:37:33.531Z,1.73
2022-12-25T13:40:01.961Z,1.80
2022-12-25T13:42:31.240Z,1.80
2022-12-25T13:45:03.045Z,1.80
2022-12-25T13:47:30.194Z,2.45
2022-12-25T13:49:58.600Z,2.33
2022-12-25T13:52:36.284Z,2.00
2022-12-25T13:55:13.828Z,1.48
2022-12-25T13:57:42.844Z,1.63
2022-12-25T14:00:18.572Z,1.65
2022-12-25T14:02:46.072Z,1.80
2022-12-25T14:05:28.535Z,1.70
2022-12-25T14:07:57.394Z,2.47
2022-12-25T14:10:26.327Z,2.38
2022-12-25T14:12:55.108Z,2.20
2022-12-25T14:15:23.251Z,1.83
2022-12-25T14:17:51.412Z,2.20
2022-12-25T14:20:30.061Z,2.10
2022-12-25T14:22:58.509Z,2.40
2022-12-25T14:25:34.223Z,4.00
2022-12-25T14:28:01.769Z,4.05
2022-12-25T14:30:29.909Z,5.55
2022-12-25T14:32:57.564Z,5.38
2022-12-25T14:35:24.980Z,4.63
2022-12-25T14:37:56.564Z,11.68
2022-12-25T14:40:28.275Z,6.63
2022-12-25T14:42:57.512Z,1.40
2022-12-25T14:45:24.786Z,1.80
2022-12-25T14:47:53.008Z,2.22
2022-12-25T14:50:46.201Z,2.70
2022-12-25T14:53:21.511Z,2.53
2022-12-25T14:55:52.560Z,2.10
2022-12-25T14:58:22.766Z,2.20
2022-12-25T15:00:57.507Z,2.10
2022-12-25T15:03:33.175Z,2.10
2022-12-25T15:06:01.812Z,2.00
2022-12-25T15:08:29.560Z,2.17
2022-12-25T15:11:00.343Z,2.70
2022-12-25T15:13:29.503Z,2.53
2022-12-25T15:16:06.895Z,2.07
2022-12-25T15:18:38.813Z,2.17
2022-12-25T15:21:06.236Z,1.97
2022-12-25T15:23:33.648Z,2.00
2022-12-25T15:26:00.838Z,2.13
2022-12-25T15:28:28.075Z,1.90
2022-12-25T15:30:55.700Z,1.93
2022-12-25T15:33:22.894Z,1.73
2022-12-25T15:35:50.224Z,2.10
2022-12-25T15:38:17.426Z,2.40
2022-12-25T15:40:45.171Z,2.53
2022-12-25T15:43:40.400Z,2.10
2022-12-25T15:46:04.103Z,1.90
2022-12-25T15:48:31.379Z,3.10
2022-12-25T15:50:58.649Z,3.80
2022-12-25T15:53:26.921Z,4.07
2022-12-25T15:55:54.333Z,3.50
2022-12-25T15:58:21.530Z,4.17
2022-12-25T16:00:48.755Z,3.30
2022-12-25T16:03:16.130Z,3.47
2022-12-25T16:05:43.325Z,2.27
2022-12-25T16:08:10.645Z,2.23
2022-12-25T16:10:39.083Z,2.03
2022-12-25T16:13:07.788Z,2.57
2022-12-25T16:15:35.470Z,2.00
2022-12-25T16:18:02.944Z,2.37
2022-12-25T16:20:30.106Z,2.13
2022-12-25T16:22:57.396Z,3.07
2022-12-25T16:25:25.466Z,2.30
2022-12-25T16:27:53.049Z,1.70
2022-12-25T16:30:20.276Z,2.50
2022-12-25T16:32:50.004Z,2.07
2022-12-25T16:35:17.900Z,1.67
2022-12-25T16:37:45.625Z,1.70
2022-12-25T16:40:13.177Z,1.47
2022-12-25T16:42:40.505Z,2.10
2022-12-25T16:45:07.880Z,2.23
2022-12-25T16:47:36.257Z,2.40
2022-12-25T16:50:03.971Z,2.77
2022-12-25T16:52:38.459Z,2.50
2022-12-25T16:55:07.203Z,2.53
2022-12-25T16:57:34.502Z,2.40
2022-12-25T17:00:01.837Z,2.80
2022-12-25T17:02:29.313Z,2.90
2022-12-25T17:04:56.828Z,2.60
2022-12-25T17:07:24.102Z,2.30
2022-12-25T17:09:52.820Z,2.97
2022-12-25T17:12:20.258Z,3.30
2022-12-25T17:14:47.529Z,3.03
2022-12-25T17:17:15.346Z,3.20
2022-12-25T17:19:42.601Z,3.00
2022-12-25T17:22:10.017Z,3.30
2022-12-25T17:24:40.374Z,3.87
2022-12-25T17:27:11.307Z,3.17
2022-12-25T17:29:43.889Z,3.30
2022-12-25T17:32:11.991Z,3.37
2022-12-25T17:34:39.432Z,2.97
2022-12-25T17:37:06.797Z,4.50
2022-12-25T17:39:34.573Z,4.10
2022-12-25T17:42:01.891Z,4.20
2022-12-25T17:44:29.050Z,3.53
2022-12-25T17:46:56.343Z,3.30
2022-12-25T17:49:23.628Z,3.20
2022-12-25T17:51:51.170Z,3.77
2022-12-25T17:54:18.468Z,3.27
2022-12-25T17:56:45.790Z,3.20
2022-12-25T17:59:18.118Z,3.00
2022-12-25T18:01:46.616Z,2.87
2022-12-25T18:04:14.148Z,2.97
2022-12-25T18:06:41.814Z,3.00
2022-12-25T18:09:11.204Z,2.77
2022-12-25T18:11:39.781Z,3.00
2022-12-25T18:14:08.008Z,3.37
2022-12-25T18:16:38.355Z,4.57
2022-12-25T18:19:06.108Z,4.20
2022-12-25T18:21:33.309Z,5.00
2022-12-25T18:24:02.379Z,4.87
2022-12-25T18:26:29.841Z,4.20
2022-12-25T18:28:57.595Z,4.43
2022-12-25T18:31:26.629Z,4.73
2022-12-25T18:33:54.135Z,5.13
2022-12-25T18:36:23.185Z,5.33
2022-12-25T18:38:50.900Z,5.40
2022-12-25T18:41:18.768Z,5.30
2022-12-25T18:43:53.694Z,5.50
2022-12-25T18:46:24.287Z,5.67
2022-12-25T18:48:51.991Z,5.90
2022-12-25T18:51:19.383Z,5.63
2022-12-25T18:53:46.797Z,6.47
2022-12-25T18:56:15.733Z,7.47
2022-12-25T18:58:43.499Z,8.23
2022-12-25T19:01:12.099Z,7.23
2022-12-25T19:03:39.910Z,8.43
2022-12-25T19:06:10.139Z,6.63
2022-12-25T19:08:37.441Z,6.90
2022-12-25T19:11:08.466Z,8.80
2022-12-25T19:13:36.207Z,9.60
2022-12-25T19:16:03.529Z,10.20
2022-12-25T19:18:30.735Z,8.73
2022-12-25T19:21:01.408Z,8.60
2022-12-25T19:23:28.710Z,9.87
2022-12-25T19:25:56.179Z,9.27
2022-12-25T19:28:25.010Z,9.70
2022-12-25T19:30:53.938Z,10.43
2022-12-25T19:33:21.994Z,10.23
2022-12-25T19:35:49.391Z,11.57
2022-12-25T19:38:16.743Z,10.40
2022-12-25T19:41:00.804Z,9.90
2022-12-25T19:43:29.173Z,8.73
2022-12-25T19:45:56.589Z,10.77
2022-12-25T19:48:24.414Z,11.40
2022-12-25T19:50:52.124Z,10.33
2022-12-25T19:53:21.535Z,15.67
2022-12-25T19:55:48.777Z,12.93
2022-12-25T19:58:15.952Z,11.27
2022-12-25T20:00:43.107Z,11.20
2022-12-25T20:03:10.431Z,10.53
2022-12-25T20:05:38.027Z,11.33
2022-12-25T20:08:05.591Z,12.27
2022-12-25T20:10:32.748Z,13.00
2022-12-25T20:12:59.902Z,13.33
2022-12-25T20:15:27.262Z,15.50
2022-12-25T20:17:54.578Z,14.20
2022-12-25T20:20:21.746Z,13.63
2022-12-25T20:22:48.864Z,14.07
2022-12-25T20:25:17.441Z,15.23
2022-12-25T20:27:44.723Z,15.23
2022-12-25T20:30:12.573Z,15.90
2022-12-25T20:32:42.552Z,15.10
2022-12-25T20:35:16.573Z,15.33
2022-12-25T20:37:44.555Z,14.60
2022-12-25T20:40:12.321Z,13.87
2022-12-25T20:42:39.495Z,14.30
2022-12-25T20:45:08.133Z,14.63
2022-12-25T20:47:36.071Z,14.57
2022-12-25T20:50:03.489Z,15.00
2022-12-25T20:52:30.980Z,15.47
2022-12-25T20:55:01.536Z,16.43
2022-12-25T20:57:28.785Z,16.07
2022-12-25T20:59:56.164Z,17.63
2022-12-25T21:02:34.164Z,17.80
2022-12-25T21:05:03.238Z,15.90
2022-12-25T21:07:30.496Z,17.00
2022-12-25T21:09:58.126Z,17.70
2022-12-25T21:12:25.357Z,18.63
2022-12-25T21:14:52.869Z,18.77
2022-12-25T21:17:20.139Z,18.53
2022-12-25T21:19:47.482Z,17.70
2022-12-25T21:22:14.638Z,18.33
2022-12-25T21:24:41.832Z,18.70
2022-12-25T21:27:09.255Z,18.50
2022-12-25T21:29:37.205Z,18.37
2022-12-25T21:32:23.669Z,18.03
2022-12-25T21:34:50.964Z,18.07
2022-12-25T21:37:18.226Z,17.83
2022-12-25T21:39:45.623Z,19.43
2022-12-25T21:42:12.743Z,18.93
2022-12-25T21:44:40.333Z,18.80
2022-12-25T21:47:07.573Z,20.40
2022-12-25T21:49:53.315Z,20.77
2022-12-25T21:52:20.676Z,19.73
2022-12-25T21:54:47.939Z,19.83
2022-12-25T21:57:15.060Z,20.43
2022-12-25T21:59:42.184Z,19.10
2022-12-25T22:02:11.537Z,19.67
2022-12-25T22:04:39.509Z,19.90
2022-12-25T22:07:18.982Z,19.70
2022-12-25T22:09:47.118Z,19.90
2022-12-25T22:12:34.462Z,18.43
2022-12-25T22:15:09.568Z,18.93
2022-12-25T22:17:57.149Z,18.03
2022-12-25T22:20:30.335Z,18.13
2022-12-25T22:22:58.072Z,18.27
2022-12-25T22:25:25.543Z,17.07
2022-12-25T22:27:53.602Z,16.63
2022-12-25T22:30:22.938Z,18.07
2022-12-25T22:32:50.575Z,16.93
2022-12-25T22:35:17.841Z,17.70
2022-12-25T22:37:45.408Z,15.13
2022-12-25T22:40:14.094Z,16.03
2022-12-25T22:42:41.603Z,15.87
2022-12-25T22:45:09.362Z,15.17
2022-12-25T22:47:36.562Z,14.27
2022-12-25T22:50:03.904Z,15.93
2022-12-25T22:52:33.500Z,14.33
2022-12-25T22:55:00.987Z,14.47
2022-12-25T22:57:28.335Z,14.73
2022-12-25T22:59:55.551Z,14.97
2022-12-25T23:02:23.120Z,15.43
2022-12-25T23:04:50.470Z,15.00
2022-12-25T23:07:17.813Z,15.00
2022-12-25T23:09:45.549Z,14.80
2022-12-25T23:12:32.900Z,15.90
2022-12-25T23:15:00.432Z,15.17
2022-12-25T23:17:46.553Z,15.53
2022-12-25T23:20:33.423Z,14.37
2022-12-25T23:23:19.304Z,14.50
2022-12-25T23:26:05.301Z,14.63
2022-12-25T23:28:51.289Z,13.50
2022-12-25T23:31:19.298Z,13.73
2022-12-25T23:33:46.844Z,13.27
2022-12-25T23:36:14.063Z,13.87
2022-12-25T23:38:41.484Z,13.47
2022-12-25T23:41:08.707Z,12.80
2022-12-25T23:43:35.967Z,12.27
2022-12-25T23:46:03.262Z,12.57
2022-12-25T23:48:30.779Z,13.50
2022-12-25T23:51:03.636Z,13.73
2022-12-25T23:53:31.131Z,13.47
2022-12-25T23:55:58.622Z,14.67
2022-12-25T23:58:26.494Z,13.57
