createdAt,value
2022-10-14T00:01:46.588Z,15.73
2022-10-14T00:04:12.888Z,15.71
2022-10-14T00:06:39.231Z,15.72
2022-10-14T00:09:05.565Z,15.71
2022-10-14T00:11:31.910Z,15.72
2022-10-14T00:13:58.248Z,15.71
2022-10-14T00:16:24.566Z,15.66
2022-10-14T00:18:50.908Z,15.59
2022-10-14T00:21:17.240Z,15.59
2022-10-14T00:23:43.587Z,15.58
2022-10-14T00:26:09.920Z,15.57
2022-10-14T00:28:36.314Z,15.56
2022-10-14T00:31:02.604Z,15.52
2022-10-14T00:33:28.944Z,15.48
2022-10-14T00:35:55.313Z,15.49
2022-10-14T00:38:21.652Z,15.47
2022-10-14T00:40:47.985Z,15.48
2022-10-14T00:43:14.337Z,15.46
2022-10-14T00:45:40.657Z,15.46
2022-10-14T00:48:07.001Z,15.47
2022-10-14T00:50:33.354Z,15.44
2022-10-14T00:52:59.692Z,15.44
2022-10-14T00:55:26.006Z,15.46
2022-10-14T00:57:52.372Z,15.46
2022-10-14T01:00:18.683Z,15.41
2022-10-14T01:02:45.027Z,15.41
2022-10-14T01:05:11.366Z,15.43
2022-10-14T01:07:37.708Z,15.42
2022-10-14T01:10:04.045Z,15.40
2022-10-14T01:12:30.365Z,15.41
2022-10-14T01:14:56.741Z,15.41
2022-10-14T01:17:23.060Z,15.39
2022-10-14T01:19:49.385Z,15.39
2022-10-14T01:27:26.259Z,15.38
2022-10-14T01:29:52.579Z,15.37
2022-10-14T01:32:19.149Z,15.36
2022-10-14T01:34:45.314Z,15.31
2022-10-14T01:37:11.635Z,15.29
2022-10-14T01:39:37.975Z,15.31
2022-10-14T01:42:04.297Z,15.30
2022-10-14T01:44:30.642Z,15.31
2022-10-14T01:46:56.973Z,15.31
2022-10-14T01:49:23.316Z,15.29
2022-10-14T01:51:49.669Z,15.25
2022-10-14T01:54:15.986Z,15.22
2022-10-14T01:56:42.330Z,15.21
2022-10-14T01:59:08.647Z,15.19
2022-10-14T02:01:35.087Z,15.20
2022-10-14T02:04:01.335Z,15.17
2022-10-14T02:06:27.652Z,15.12
2022-10-14T02:08:53.975Z,15.13
2022-10-14T02:11:20.318Z,15.14
2022-10-14T02:13:46.666Z,15.10
2022-10-14T02:16:13.009Z,15.05
2022-10-14T02:18:39.346Z,15.01
2022-10-14T02:21:05.721Z,14.96
2022-10-14T02:23:32.059Z,14.94
2022-10-14T02:25:58.399Z,14.97
2022-10-14T02:28:24.813Z,15.00
2022-10-14T02:30:51.105Z,15.00
2022-10-14T02:33:17.414Z,15.02
2022-10-14T02:35:43.778Z,15.03
2022-10-14T02:38:10.092Z,15.03
2022-10-14T02:40:36.441Z,15.03
2022-10-14T02:43:02.766Z,15.00
2022-10-14T02:45:29.094Z,14.98
2022-10-14T02:47:55.461Z,14.96
2022-10-14T02:50:21.804Z,14.95
2022-10-14T02:52:48.142Z,14.94
2022-10-14T02:55:14.499Z,14.93
2022-10-14T02:57:40.840Z,14.92
2022-10-14T03:00:07.157Z,14.91
2022-10-14T03:02:33.497Z,14.90
2022-10-14T03:04:59.817Z,14.89
2022-10-14T03:07:26.135Z,14.88
2022-10-14T03:09:52.486Z,14.79
2022-10-14T03:12:18.961Z,14.77
2022-10-14T03:14:45.138Z,14.75
2022-10-14T03:17:11.477Z,14.74
2022-10-14T03:19:37.803Z,14.73
2022-10-14T03:22:04.162Z,14.73
2022-10-14T03:24:30.481Z,14.70
2022-10-14T03:26:56.815Z,14.69
2022-10-14T03:29:23.138Z,14.67
2022-10-14T03:31:49.477Z,14.65
2022-10-14T03:34:15.801Z,14.63
2022-10-14T03:36:42.176Z,14.62
2022-10-14T03:39:08.491Z,14.59
2022-10-14T03:41:34.834Z,14.60
2022-10-14T03:44:01.182Z,14.57
2022-10-14T03:46:27.519Z,14.54
2022-10-14T03:48:53.839Z,14.53
2022-10-14T03:51:20.182Z,14.52
2022-10-14T03:53:46.530Z,14.51
2022-10-14T03:56:12.836Z,14.49
2022-10-14T03:58:39.168Z,14.47
2022-10-14T04:01:05.507Z,14.41
2022-10-14T04:03:31.827Z,14.39
2022-10-14T04:05:58.151Z,14.41
2022-10-14T04:08:24.505Z,14.41
2022-10-14T04:10:50.819Z,14.40
2022-10-14T04:13:17.186Z,14.39
2022-10-14T04:15:43.528Z,14.40
2022-10-14T04:18:09.863Z,14.39
2022-10-14T04:20:36.198Z,14.38
2022-10-14T04:23:02.536Z,14.34
2022-10-14T04:25:28.885Z,14.32
2022-10-14T04:27:55.214Z,14.31
2022-10-14T04:30:21.549Z,14.29
2022-10-14T04:32:47.875Z,14.29
2022-10-14T04:35:14.221Z,14.29
2022-10-14T04:37:40.541Z,14.27
2022-10-14T04:40:06.874Z,14.27
2022-10-14T04:42:33.218Z,14.28
2022-10-14T04:44:59.537Z,14.29
2022-10-14T04:47:25.867Z,14.30
2022-10-14T04:49:52.184Z,14.31
2022-10-14T04:52:18.698Z,14.45
2022-10-14T04:54:44.878Z,14.59
2022-10-14T04:57:11.220Z,14.71
2022-10-14T04:59:37.531Z,14.85
2022-10-14T05:02:03.973Z,14.92
2022-10-14T05:04:30.209Z,14.94
2022-10-14T05:06:56.549Z,14.90
2022-10-14T05:09:22.903Z,14.82
2022-10-14T05:11:49.257Z,14.78
2022-10-14T05:14:15.588Z,14.72
2022-10-14T05:16:41.937Z,14.68
2022-10-14T05:19:08.259Z,14.65
2022-10-14T05:21:34.606Z,14.65
2022-10-14T05:24:00.942Z,14.61
2022-10-14T05:26:27.264Z,14.57
2022-10-14T05:28:53.639Z,14.58
2022-10-14T05:31:19.989Z,14.60
2022-10-14T05:33:46.337Z,14.61
2022-10-14T05:36:12.689Z,14.61
2022-10-14T05:38:39.004Z,14.63
2022-10-14T05:41:05.341Z,14.65
2022-10-14T05:43:32.824Z,14.68
2022-10-14T05:45:57.997Z,14.69
2022-10-14T05:48:24.373Z,14.71
2022-10-14T05:50:50.714Z,14.74
2022-10-14T05:53:17.029Z,14.77
2022-10-14T05:55:43.356Z,14.78
2022-10-14T05:58:09.702Z,14.78
2022-10-14T06:00:36.028Z,14.78
2022-10-14T06:03:02.374Z,14.77
2022-10-14T06:05:28.673Z,14.78
2022-10-14T06:07:54.989Z,14.79
2022-10-14T06:10:21.310Z,14.82
2022-10-14T06:12:47.652Z,14.85
2022-10-14T06:15:14.013Z,14.90
2022-10-14T06:17:40.344Z,14.95
2022-10-14T06:20:06.684Z,15.00
2022-10-14T06:22:33.051Z,15.05
2022-10-14T06:25:04.027Z,15.11
2022-10-14T06:27:25.688Z,15.08
2022-10-14T06:29:52.102Z,15.07
2022-10-14T06:32:18.492Z,15.06
2022-10-14T06:34:44.764Z,15.09
2022-10-14T06:37:11.104Z,15.06
2022-10-14T06:39:37.428Z,15.07
2022-10-14T06:42:03.765Z,15.10
2022-10-14T06:44:30.114Z,15.13
2022-10-14T06:46:56.429Z,15.14
2022-10-14T06:49:22.752Z,15.17
2022-10-14T06:51:49.101Z,15.20
2022-10-14T06:54:15.443Z,15.21
2022-10-14T06:56:41.781Z,15.22
2022-10-14T06:59:08.102Z,15.31
2022-10-14T07:01:34.463Z,15.36
2022-10-14T07:04:00.746Z,15.38
2022-10-14T07:06:27.101Z,15.35
2022-10-14T07:08:53.427Z,15.37
2022-10-14T07:11:19.739Z,15.42
2022-10-14T07:13:46.089Z,15.50
2022-10-14T07:16:12.427Z,15.58
2022-10-14T07:18:38.755Z,15.62
2022-10-14T07:21:05.078Z,15.67
2022-10-14T07:23:31.404Z,15.72
2022-10-14T07:25:57.727Z,15.76
2022-10-14T07:28:24.091Z,15.76
2022-10-14T07:30:50.390Z,15.72
2022-10-14T07:33:16.710Z,15.73
2022-10-14T07:35:43.067Z,15.76
2022-10-14T07:38:09.412Z,15.76
2022-10-14T07:40:35.726Z,15.77
2022-10-14T07:43:02.117Z,15.80
2022-10-14T07:45:28.451Z,15.82
2022-10-14T07:47:54.797Z,15.85
2022-10-14T07:50:21.150Z,15.90
2022-10-14T07:52:47.508Z,15.95
2022-10-14T07:55:13.837Z,16.00
2022-10-14T07:57:40.183Z,16.05
2022-10-14T08:00:06.550Z,16.11
2022-10-14T08:02:32.874Z,16.18
2022-10-14T08:05:18.800Z,16.23
2022-10-14T08:07:25.596Z,16.25
2022-10-14T08:09:51.936Z,16.26
2022-10-14T08:12:18.588Z,16.30
2022-10-14T08:14:44.629Z,16.35
2022-10-14T08:17:10.977Z,16.43
2022-10-14T08:19:37.316Z,16.52
2022-10-14T08:22:03.659Z,16.57
2022-10-14T08:24:30.001Z,16.59
2022-10-14T08:26:56.321Z,16.59
2022-10-14T08:29:22.677Z,16.59
2022-10-14T08:31:48.995Z,16.57
2022-10-14T08:34:15.344Z,16.57
2022-10-14T08:36:41.676Z,16.61
2022-10-14T08:39:08.017Z,16.66
2022-10-14T08:41:34.361Z,16.74
2022-10-14T08:44:00.700Z,16.79
2022-10-14T08:46:27.017Z,16.84
2022-10-14T08:48:53.398Z,16.87
2022-10-14T08:51:19.737Z,16.96
2022-10-14T08:53:46.071Z,16.97
2022-10-14T08:56:12.453Z,16.97
2022-10-14T08:58:38.799Z,16.98
2022-10-14T09:01:08.663Z,17.01
2022-10-14T09:03:31.457Z,17.05
2022-10-14T09:05:57.804Z,17.10
2022-10-14T09:08:24.151Z,17.19
2022-10-14T09:10:50.466Z,17.27
2022-10-14T09:13:16.781Z,17.38
2022-10-14T09:15:43.126Z,17.46
2022-10-14T09:18:09.446Z,17.53
2022-10-14T09:20:35.771Z,17.62
2022-10-14T09:23:02.105Z,17.72
2022-10-14T09:25:28.427Z,17.82
2022-10-14T09:27:54.778Z,17.87
2022-10-14T09:30:21.142Z,17.92
2022-10-14T09:32:47.480Z,17.97
2022-10-14T09:35:13.808Z,18.05
2022-10-14T09:37:40.152Z,18.11
2022-10-14T09:40:06.535Z,18.15
2022-10-14T09:42:32.870Z,18.19
2022-10-14T09:44:59.247Z,18.25
2022-10-14T09:47:25.677Z,18.37
2022-10-14T09:49:51.927Z,18.54
2022-10-14T09:52:18.283Z,18.70
2022-10-14T09:54:44.637Z,18.90
2022-10-14T09:57:10.997Z,19.08
2022-10-14T09:59:37.337Z,19.26
2022-10-14T10:02:03.683Z,19.44
2022-10-14T10:04:29.999Z,19.66
2022-10-14T10:06:56.316Z,19.91
2022-10-14T10:09:22.641Z,20.06
2022-10-14T10:11:48.977Z,20.17
2022-10-14T10:14:15.325Z,20.22
2022-10-14T10:16:41.721Z,20.26
2022-10-14T10:19:08.191Z,20.30
2022-10-14T10:21:34.466Z,20.37
2022-10-14T10:24:00.814Z,20.44
2022-10-14T10:26:27.233Z,20.47
2022-10-14T10:28:53.566Z,20.51
2022-10-14T10:31:20.042Z,20.53
2022-10-14T10:33:46.194Z,20.47
2022-10-14T10:36:12.571Z,20.51
2022-10-14T10:38:38.848Z,20.60
2022-10-14T10:41:05.185Z,20.68
2022-10-14T10:43:31.529Z,20.88
2022-10-14T10:45:57.916Z,21.14
2022-10-14T10:48:24.265Z,21.43
2022-10-14T10:50:51.005Z,21.71
2022-10-14T10:53:17.373Z,21.99
2022-10-14T10:55:43.776Z,22.17
2022-10-14T10:58:10.140Z,22.25
2022-10-14T11:00:36.496Z,22.30
2022-10-14T11:03:02.888Z,22.34
2022-10-14T11:05:29.262Z,22.37
2022-10-14T11:07:55.633Z,22.36
2022-10-14T11:10:22.011Z,22.31
2022-10-14T11:12:48.361Z,22.31
2022-10-14T11:15:14.772Z,22.38
2022-10-14T11:17:41.116Z,22.39
2022-10-14T11:20:07.472Z,22.44
2022-10-14T11:22:33.852Z,22.50
2022-10-14T11:25:00.235Z,22.53
2022-10-14T11:27:26.885Z,22.48
2022-10-14T11:29:52.914Z,22.42
2022-10-14T11:32:19.265Z,22.33
2022-10-14T11:34:45.610Z,22.34
2022-10-14T11:37:11.932Z,22.33
2022-10-14T11:39:38.278Z,22.38
2022-10-14T11:42:04.591Z,22.50
2022-10-14T11:44:30.975Z,22.58
2022-10-14T11:46:57.253Z,22.67
2022-10-14T11:49:23.597Z,22.77
2022-10-14T11:51:49.951Z,22.88
2022-10-14T11:54:16.294Z,22.96
2022-10-14T11:56:42.718Z,23.03
2022-10-14T11:59:09.063Z,23.07
2022-10-14T13:12:29.233Z,20.96
2022-10-14T13:14:55.581Z,20.95
2022-10-14T13:17:22.128Z,20.91
2022-10-14T13:19:48.298Z,20.85
2022-10-14T13:22:14.645Z,20.78
2022-10-14T13:24:40.986Z,20.76
2022-10-14T13:27:07.319Z,20.74
2022-10-14T13:29:33.689Z,20.69
2022-10-14T13:32:00.013Z,20.57
2022-10-14T13:34:26.333Z,20.50
2022-10-14T13:36:52.715Z,20.42
2022-10-14T13:39:19.030Z,20.38
2022-10-14T13:41:45.350Z,20.30
2022-10-14T13:44:11.691Z,20.21
2022-10-14T13:46:38.014Z,20.20
2022-10-14T13:49:04.408Z,20.15
2022-10-14T13:51:36.564Z,20.03
2022-10-14T13:53:57.035Z,20.01
2022-10-14T13:56:23.351Z,19.94
2022-10-14T13:58:49.702Z,19.90
2022-10-14T14:01:16.061Z,19.81
2022-10-14T14:03:42.343Z,19.69
2022-10-14T14:06:08.665Z,19.63
2022-10-14T14:08:40.289Z,19.57
2022-10-14T14:11:16.117Z,19.53
2022-10-14T14:13:27.637Z,19.48
2022-10-14T14:15:53.958Z,19.42
2022-10-14T14:18:20.308Z,19.35
2022-10-14T14:20:46.626Z,19.30
2022-10-14T14:23:12.990Z,19.30
2022-10-14T14:25:50.857Z,19.24
2022-10-14T14:28:05.727Z,19.20
2022-10-14T14:30:31.986Z,19.15
2022-10-14T14:32:58.363Z,19.12
2022-10-14T14:35:24.981Z,19.04
2022-10-14T14:40:35.815Z,18.94
2022-10-14T14:43:02.142Z,18.89
2022-10-14T14:45:28.482Z,18.89
2022-10-14T14:47:54.835Z,18.87
2022-10-14T14:50:36.432Z,18.85
2022-10-14T14:52:47.586Z,18.80
2022-10-14T14:55:13.836Z,18.74
2022-10-14T14:57:40.163Z,18.70
2022-10-14T15:00:06.501Z,18.70
2022-10-14T15:02:32.846Z,18.63
2022-10-14T15:04:59.184Z,18.60
2022-10-14T15:07:25.528Z,18.58
2022-10-14T15:09:51.890Z,18.56
2022-10-14T15:12:18.212Z,18.50
2022-10-14T15:14:44.550Z,18.46
2022-10-14T15:17:10.901Z,18.43
2022-10-14T15:19:38.523Z,18.40
2022-10-14T15:22:03.580Z,18.38
2022-10-14T15:24:29.957Z,18.36
2022-10-14T15:26:56.298Z,18.42
2022-10-14T15:29:22.820Z,18.41
2022-10-14T15:31:48.992Z,18.35
2022-10-14T15:34:15.310Z,18.30
2022-10-14T15:36:41.633Z,18.25
2022-10-14T15:39:07.984Z,18.20
2022-10-14T15:41:34.308Z,18.13
2022-10-14T15:44:00.628Z,18.03
2022-10-14T15:46:26.978Z,18.00
2022-10-14T15:48:53.296Z,18.01
2022-10-14T15:51:19.631Z,17.96
2022-10-14T15:53:45.942Z,17.91
2022-10-14T15:56:12.314Z,17.93
2022-10-14T15:58:38.658Z,17.92
2022-10-14T16:01:05.023Z,17.91
2022-10-14T16:03:31.331Z,17.89
2022-10-14T16:05:57.757Z,17.84
2022-10-14T16:08:24.002Z,17.81
2022-10-14T16:10:50.344Z,17.80
2022-10-14T16:13:16.668Z,17.77
2022-10-14T16:15:43.010Z,17.77
2022-10-14T16:18:09.349Z,17.77
2022-10-14T16:20:35.679Z,17.77
2022-10-14T16:23:02.052Z,17.74
2022-10-14T16:25:28.394Z,17.72
2022-10-14T16:27:54.730Z,17.70
2022-10-14T16:30:21.053Z,17.65
2022-10-14T16:32:47.399Z,17.60
2022-10-14T16:35:13.713Z,17.55
2022-10-14T16:37:40.066Z,17.43
2022-10-14T16:40:06.408Z,17.34
2022-10-14T16:42:32.739Z,17.26
2022-10-14T16:44:59.137Z,17.18
2022-10-14T16:47:25.852Z,17.18
2022-10-14T16:49:51.838Z,17.16
2022-10-14T16:52:18.192Z,17.11
2022-10-14T16:54:44.511Z,17.05
2022-10-14T16:57:10.830Z,17.00
2022-10-14T16:59:37.181Z,16.96
2022-10-14T17:02:03.497Z,16.93
2022-10-14T17:04:29.905Z,16.91
2022-10-14T17:06:56.221Z,16.89
2022-10-14T17:09:22.569Z,16.86
2022-10-14T17:11:48.888Z,16.85
2022-10-14T17:14:15.239Z,16.82
2022-10-14T17:16:41.579Z,16.80
2022-10-14T17:19:07.945Z,16.76
2022-10-14T17:21:34.271Z,16.75
2022-10-14T17:24:00.611Z,16.75
2022-10-14T17:26:26.933Z,16.77
2022-10-14T17:28:53.381Z,16.78
2022-10-14T17:31:19.600Z,16.78
2022-10-14T17:33:45.922Z,16.78
2022-10-14T17:36:12.278Z,16.78
2022-10-14T17:38:38.626Z,16.73
2022-10-14T17:41:04.945Z,16.71
2022-10-14T17:43:31.320Z,16.66
2022-10-14T17:45:57.673Z,16.64
2022-10-14T17:48:23.998Z,16.61
2022-10-14T17:50:50.301Z,16.58
2022-10-14T17:53:16.624Z,16.55
2022-10-14T17:55:42.971Z,16.53
2022-10-14T17:58:09.361Z,16.51
2022-10-14T18:00:35.675Z,16.48
2022-10-14T18:03:01.997Z,16.47
2022-10-14T18:05:28.352Z,16.44
2022-10-14T18:07:54.677Z,16.43
2022-10-14T18:10:21.031Z,16.41
2022-10-14T18:12:47.375Z,16.48
2022-10-14T18:15:13.713Z,16.49
2022-10-14T18:17:40.034Z,16.44
2022-10-14T18:20:06.377Z,16.39
2022-10-14T18:22:32.713Z,16.32
2022-10-14T18:24:59.031Z,16.29
2022-10-14T18:27:25.650Z,16.23
2022-10-14T18:29:51.725Z,16.22
2022-10-14T18:32:18.068Z,16.18
2022-10-14T18:34:44.387Z,16.15
2022-10-14T18:37:10.707Z,16.13
2022-10-14T18:39:37.116Z,16.08
2022-10-14T18:42:03.429Z,16.02
2022-10-14T18:44:29.755Z,15.96
2022-10-14T18:46:56.072Z,15.91
2022-10-14T18:49:22.450Z,15.87
2022-10-14T18:51:48.789Z,15.83
2022-10-14T18:54:15.132Z,15.80
2022-10-14T18:56:41.508Z,15.76
2022-10-14T18:59:07.845Z,15.76
2022-10-14T19:01:34.215Z,15.73
2022-10-14T19:04:00.545Z,15.67
2022-10-14T19:06:26.866Z,15.65
2022-10-14T19:08:53.277Z,15.71
2022-10-14T19:11:19.624Z,15.77
2022-10-14T19:13:45.960Z,15.84
2022-10-14T19:16:12.301Z,15.87
2022-10-14T19:18:38.623Z,15.82
2022-10-14T19:21:04.963Z,15.68
2022-10-14T19:23:31.303Z,15.56
2022-10-14T19:25:57.660Z,15.49
2022-10-14T19:28:24.010Z,15.52
2022-10-14T19:30:50.314Z,15.54
2022-10-14T19:33:16.671Z,15.54
2022-10-14T19:35:43.017Z,15.53
2022-10-14T19:38:09.372Z,15.53
2022-10-14T19:40:35.734Z,15.51
2022-10-14T19:43:02.069Z,15.50
2022-10-14T19:45:28.406Z,15.49
2022-10-14T19:47:54.766Z,15.46
2022-10-14T19:50:21.109Z,15.43
2022-10-14T19:52:47.420Z,15.41
2022-10-14T19:55:13.771Z,15.40
2022-10-14T19:57:40.114Z,15.40
2022-10-14T20:00:06.456Z,15.38
2022-10-14T20:02:32.864Z,15.34
2022-10-14T20:04:59.149Z,15.30
2022-10-14T20:07:25.697Z,15.26
2022-10-14T20:09:51.828Z,15.26
2022-10-14T20:12:18.145Z,15.25
2022-10-14T20:14:44.524Z,15.23
2022-10-14T20:17:10.893Z,15.22
2022-10-14T20:19:37.224Z,15.20
2022-10-14T20:22:03.535Z,15.20
2022-10-14T20:24:29.872Z,15.17
2022-10-14T20:26:56.257Z,15.14
2022-10-14T20:29:22.600Z,15.12
2022-10-14T20:31:48.913Z,15.13
2022-10-14T20:34:15.270Z,15.15
2022-10-14T20:36:41.615Z,15.13
2022-10-14T20:39:07.994Z,15.12
2022-10-14T20:41:34.335Z,15.12
2022-10-14T20:44:00.675Z,15.10
2022-10-14T20:46:26.994Z,15.09
2022-10-14T20:48:53.318Z,15.09
2022-10-14T20:51:19.660Z,15.08
2022-10-14T20:53:45.991Z,15.07
2022-10-14T20:56:12.304Z,15.05
2022-10-14T20:58:38.659Z,15.03
2022-10-14T21:01:05.096Z,15.02
2022-10-14T21:03:31.342Z,15.00
2022-10-14T21:05:57.667Z,15.01
2022-10-14T21:08:23.995Z,15.01
2022-10-14T21:10:50.344Z,14.99
2022-10-14T21:13:16.661Z,14.98
2022-10-14T21:15:42.984Z,14.98
2022-10-14T21:18:09.307Z,15.00
2022-10-14T21:20:35.645Z,14.99
2022-10-14T21:23:01.983Z,14.99
2022-10-14T21:25:28.322Z,14.97
2022-10-14T21:27:54.670Z,14.91
2022-10-14T21:30:21.052Z,14.89
2022-10-14T21:32:47.390Z,14.89
2022-10-14T21:35:13.730Z,14.88
2022-10-14T21:37:40.086Z,14.85
2022-10-14T21:40:06.431Z,14.84
2022-10-14T21:42:32.774Z,14.85
2022-10-14T21:44:59.107Z,14.87
2022-10-14T21:47:25.423Z,14.88
2022-10-14T21:49:51.765Z,14.87
2022-10-14T21:52:18.111Z,14.85
2022-10-14T21:54:44.437Z,14.86
2022-10-14T21:57:10.762Z,14.86
2022-10-14T21:59:37.125Z,14.83
2022-10-14T22:02:03.467Z,14.83
2022-10-14T22:04:33.202Z,14.82
2022-10-14T22:06:56.107Z,14.81
2022-10-14T22:09:22.437Z,14.82
2022-10-14T22:11:48.827Z,14.80
2022-10-14T22:14:15.163Z,14.78
2022-10-14T22:16:41.484Z,14.78
2022-10-14T22:19:07.827Z,14.79
2022-10-14T22:21:34.176Z,14.78
2022-10-14T22:24:00.554Z,14.77
2022-10-14T22:26:26.871Z,14.75
2022-10-14T22:28:53.266Z,14.73
2022-10-14T22:31:19.529Z,14.72
2022-10-14T22:33:45.913Z,14.71
2022-10-14T22:36:12.246Z,14.70
2022-10-14T22:38:38.597Z,14.70
2022-10-14T22:41:04.937Z,14.69
2022-10-14T22:43:31.264Z,14.69
2022-10-14T22:45:57.582Z,14.68
2022-10-14T22:48:23.908Z,14.67
2022-10-14T22:50:50.254Z,14.66
2022-10-14T22:53:16.575Z,14.67
2022-10-14T22:55:42.948Z,14.68
2022-10-14T22:58:09.291Z,14.67
2022-10-14T23:00:35.686Z,14.66
2022-10-14T23:03:02.020Z,14.64
2022-10-14T23:05:28.314Z,14.61
2022-10-14T23:07:54.629Z,14.59
2022-10-14T23:10:20.979Z,14.57
2022-10-14T23:12:47.351Z,14.56
2022-10-14T23:15:13.689Z,14.55
2022-10-14T23:17:40.038Z,14.55
2022-10-14T23:20:06.370Z,14.53
2022-10-14T23:22:32.737Z,14.55
2022-10-14T23:24:59.070Z,14.57
2022-10-14T23:27:25.415Z,14.57
2022-10-14T23:29:51.759Z,14.55
2022-10-14T23:34:44.441Z,14.50
2022-10-14T23:37:10.820Z,14.48
2022-10-14T23:39:37.132Z,14.48
2022-10-14T23:42:03.469Z,14.48
2022-10-14T23:44:29.824Z,14.48
2022-10-14T23:46:56.153Z,14.49
2022-10-14T23:49:26.013Z,14.49
2022-10-14T23:51:48.841Z,14.50
2022-10-14T23:54:15.161Z,14.50
2022-10-14T23:56:41.509Z,14.50
2022-10-14T23:59:07.835Z,14.50
