createdAt,value
2022-11-14T00:00:12.368Z,90.14
2022-11-14T00:01:10.482Z,89.54
2022-11-14T00:02:01.229Z,89.41
2022-11-14T00:02:51.804Z,89.16
2022-11-14T00:03:42.261Z,89.12
2022-11-14T00:04:32.847Z,89.17
2022-11-14T00:05:23.350Z,89.14
2022-11-14T00:06:13.799Z,88.91
2022-11-14T00:07:04.232Z,88.79
2022-11-14T00:07:54.603Z,88.78
2022-11-14T00:08:45.190Z,88.76
2022-11-14T00:09:37.657Z,88.72
2022-11-14T00:10:28.036Z,88.50
2022-11-14T00:11:18.338Z,88.38
2022-11-14T00:12:10.143Z,88.78
2022-11-14T00:13:00.352Z,88.99
2022-11-14T00:13:50.861Z,88.94
2022-11-14T00:14:41.058Z,88.90
2022-11-14T00:15:31.482Z,89.04
2022-11-14T00:16:21.925Z,89.01
2022-11-14T00:17:12.259Z,88.69
2022-11-14T00:18:02.920Z,88.58
2022-11-14T00:18:53.205Z,88.74
2022-11-14T00:19:44.147Z,88.46
2022-11-14T00:20:34.667Z,88.25
2022-11-14T00:21:25.122Z,88.96
2022-11-14T00:22:15.626Z,89.06
2022-11-14T00:23:06.182Z,88.57
2022-11-14T00:23:56.477Z,88.36
2022-11-14T00:24:46.828Z,88.72
2022-11-14T00:25:37.518Z,88.73
2022-11-14T00:26:28.232Z,89.05
2022-11-14T00:27:18.407Z,88.41
2022-11-14T00:28:09.129Z,86.97
2022-11-14T00:29:00.329Z,86.37
2022-11-14T00:29:50.660Z,86.70
2022-11-14T00:30:41.188Z,87.22
2022-11-14T00:31:31.280Z,87.68
2022-11-14T00:32:22.583Z,87.82
2022-11-14T00:33:17.163Z,87.71
2022-11-14T00:34:10.433Z,87.82
2022-11-14T00:35:01.018Z,88.10
2022-11-14T00:35:55.545Z,88.32
2022-11-14T00:36:45.904Z,87.97
2022-11-14T00:37:36.390Z,87.81
2022-11-14T00:38:27.182Z,87.66
2022-11-14T00:39:17.847Z,87.57
2022-11-14T00:40:08.755Z,87.72
2022-11-14T00:40:59.231Z,87.96
2022-11-14T00:41:49.636Z,88.65
2022-11-14T00:42:40.105Z,88.55
2022-11-14T00:43:30.566Z,88.50
2022-11-14T00:44:20.911Z,88.08
2022-11-14T00:45:11.826Z,88.16
2022-11-14T00:46:02.205Z,88.56
2022-11-14T00:46:52.647Z,88.59
2022-11-14T00:47:42.685Z,88.47
2022-11-14T00:48:33.237Z,88.21
2022-11-14T00:49:23.844Z,88.19
2022-11-14T00:50:15.882Z,88.39
2022-11-14T00:51:06.219Z,88.43
2022-11-14T00:51:56.453Z,88.55
2022-11-14T00:52:46.985Z,88.74
2022-11-14T00:53:38.009Z,88.24
2022-11-14T00:54:28.026Z,88.34
2022-11-14T00:55:18.688Z,88.06
2022-11-14T00:56:09.261Z,87.90
2022-11-14T00:56:59.740Z,88.10
2022-11-14T00:57:50.101Z,88.08
2022-11-14T00:58:40.662Z,88.29
2022-11-14T00:59:31.194Z,89.45
2022-11-14T01:00:21.790Z,89.92
2022-11-14T01:01:12.650Z,90.65
2022-11-14T01:02:03.294Z,90.66
2022-11-14T01:02:56.891Z,90.42
2022-11-14T01:03:51.431Z,90.42
2022-11-14T01:04:41.602Z,89.96
2022-11-14T01:05:32.039Z,89.54
2022-11-14T01:06:22.448Z,89.75
2022-11-14T01:07:12.785Z,89.54
2022-11-14T01:08:03.255Z,89.21
2022-11-14T01:08:53.609Z,89.26
2022-11-14T01:09:44.008Z,89.22
2022-11-14T01:10:34.440Z,89.30
2022-11-14T01:11:24.647Z,89.47
2022-11-14T01:12:15.141Z,89.84
2022-11-14T01:13:05.226Z,89.77
2022-11-14T01:13:55.926Z,89.52
2022-11-14T01:14:45.967Z,88.96
2022-11-14T01:15:41.276Z,89.28
2022-11-14T01:16:31.406Z,89.92
2022-11-14T01:17:21.731Z,89.96
2022-11-14T01:18:15.264Z,89.98
2022-11-14T01:19:05.980Z,89.65
2022-11-14T01:19:56.082Z,89.64
2022-11-14T01:20:47.868Z,89.63
2022-11-14T01:21:38.173Z,88.80
2022-11-14T01:22:30.121Z,88.64
2022-11-14T01:23:20.192Z,88.48
2022-11-14T01:24:10.473Z,88.36
2022-11-14T01:25:01.031Z,88.26
2022-11-14T01:25:51.565Z,88.15
2022-11-14T01:26:41.897Z,88.65
2022-11-14T01:27:33.116Z,89.01
2022-11-14T01:28:23.477Z,89.12
2022-11-14T01:29:13.662Z,89.46
2022-11-14T01:30:04.714Z,89.35
2022-11-14T01:30:54.852Z,89.01
2022-11-14T01:31:45.389Z,89.50
2022-11-14T01:32:36.021Z,89.43
2022-11-14T01:33:26.161Z,89.56
2022-11-14T01:34:16.508Z,89.84
2022-11-14T01:35:07.242Z,89.62
2022-11-14T01:36:00.393Z,89.75
2022-11-14T01:36:50.781Z,90.29
2022-11-14T01:37:41.113Z,90.38
2022-11-14T01:38:31.753Z,89.93
2022-11-14T01:39:22.406Z,89.32
2022-11-14T01:40:13.002Z,89.15
2022-11-14T01:41:04.783Z,89.29
2022-11-14T01:41:55.960Z,89.24
2022-11-14T01:43:06.289Z,89.49
2022-11-14T01:43:56.481Z,90.04
2022-11-14T01:44:53.643Z,90.59
2022-11-14T01:46:14.517Z,90.44
2022-11-14T01:47:05.689Z,89.95
2022-11-14T01:47:57.025Z,90.03
2022-11-14T01:48:59.261Z,89.91
2022-11-14T01:49:57.689Z,89.99
2022-11-14T01:50:54.544Z,90.12
2022-11-14T01:51:51.369Z,89.97
2022-11-14T01:52:42.076Z,89.48
2022-11-14T01:53:32.811Z,89.28
2022-11-14T01:54:28.107Z,90.15
2022-11-14T01:55:18.351Z,90.67
2022-11-14T01:56:11.973Z,90.67
2022-11-14T01:57:04.953Z,90.64
2022-11-14T01:57:57.351Z,90.42
2022-11-14T01:58:58.702Z,90.40
2022-11-14T01:59:53.455Z,90.62
2022-11-14T02:00:44.612Z,91.58
2022-11-14T02:01:38.408Z,92.09
2022-11-14T02:02:28.726Z,92.02
2022-11-14T02:03:19.973Z,91.90
2022-11-14T02:04:15.314Z,91.71
2022-11-14T02:05:17.020Z,91.55
2022-11-14T02:06:08.765Z,91.67
2022-11-14T02:07:02.418Z,92.19
2022-11-14T02:07:53.574Z,91.80
2022-11-14T02:08:45.257Z,91.16
2022-11-14T02:09:39.098Z,90.36
2022-11-14T02:10:29.676Z,89.78
2022-11-14T02:11:19.988Z,89.41
2022-11-14T02:12:14.044Z,90.14
2022-11-14T02:13:04.737Z,89.87
2022-11-14T02:13:54.860Z,90.18
2022-11-14T02:14:47.296Z,90.36
2022-11-14T02:15:38.163Z,90.23
2022-11-14T02:16:28.581Z,90.48
2022-11-14T02:17:29.531Z,90.75
2022-11-14T02:18:21.312Z,91.01
2022-11-14T02:19:14.592Z,90.51
2022-11-14T02:20:10.946Z,90.54
2022-11-14T02:21:01.424Z,90.32
2022-11-14T02:21:51.965Z,90.12
2022-11-14T02:22:42.643Z,89.65
2022-11-14T02:23:33.187Z,88.57
2022-11-14T02:24:23.762Z,88.58
2022-11-14T02:25:18.838Z,88.30
2022-11-14T02:26:09.262Z,88.04
2022-11-14T02:26:59.821Z,88.11
2022-11-14T02:27:51.503Z,88.83
2022-11-14T02:28:41.519Z,88.58
2022-11-14T02:29:33.162Z,87.93
2022-11-14T02:30:24.057Z,88.30
2022-11-14T02:31:16.098Z,88.15
2022-11-14T02:32:10.479Z,88.91
2022-11-14T02:33:16.816Z,89.11
2022-11-14T02:34:07.259Z,89.15
2022-11-14T02:34:57.296Z,88.98
2022-11-14T02:35:47.847Z,88.22
2022-11-14T02:36:38.344Z,88.24
2022-11-14T02:37:28.944Z,88.48
2022-11-14T02:38:19.338Z,88.01
2022-11-14T02:39:09.692Z,87.61
2022-11-14T02:40:00.296Z,87.05
2022-11-14T02:40:50.852Z,87.04
2022-11-14T02:41:41.312Z,87.12
2022-11-14T02:42:31.645Z,86.86
2022-11-14T02:43:21.822Z,86.54
2022-11-14T02:44:12.476Z,86.34
2022-11-14T02:45:03.141Z,85.87
2022-11-14T02:45:53.276Z,85.98
2022-11-14T02:46:43.698Z,86.47
2022-11-14T02:47:34.134Z,86.51
2022-11-14T02:48:24.675Z,86.13
2022-11-14T02:49:14.846Z,86.17
2022-11-14T02:50:05.644Z,85.96
2022-11-14T02:50:55.838Z,86.00
2022-11-14T02:51:46.009Z,85.07
2022-11-14T02:52:36.616Z,85.28
2022-11-14T02:53:26.591Z,85.71
2022-11-14T02:54:17.008Z,86.23
2022-11-14T02:55:08.175Z,85.79
2022-11-14T02:55:58.415Z,85.50
2022-11-14T02:56:48.671Z,85.87
2022-11-14T02:57:39.129Z,85.70
2022-11-14T02:58:30.235Z,85.60
2022-11-14T02:59:21.028Z,85.96
2022-11-14T03:00:15.169Z,86.51
2022-11-14T03:01:20.097Z,87.91
2022-11-14T03:02:10.876Z,87.84
2022-11-14T03:03:01.335Z,86.54
2022-11-14T03:03:52.306Z,86.11
2022-11-14T03:04:42.395Z,85.88
2022-11-14T03:05:32.887Z,86.17
2022-11-14T03:06:23.327Z,85.71
2022-11-14T03:07:13.539Z,84.95
2022-11-14T03:08:03.891Z,84.95
2022-11-14T03:08:54.223Z,85.46
2022-11-14T03:09:44.802Z,86.47
2022-11-14T03:10:35.096Z,87.18
2022-11-14T03:11:25.594Z,87.36
2022-11-14T03:12:17.860Z,86.52
2022-11-14T03:13:08.415Z,86.13
2022-11-14T03:14:00.230Z,86.31
2022-11-14T03:14:50.413Z,86.98
2022-11-14T03:15:40.994Z,86.62
2022-11-14T03:16:31.464Z,86.74
2022-11-14T03:17:24.640Z,86.67
2022-11-14T03:18:15.396Z,87.45
2022-11-14T03:19:05.913Z,87.62
2022-11-14T03:19:56.013Z,87.61
2022-11-14T03:20:46.332Z,87.41
2022-11-14T03:21:36.368Z,86.39
2022-11-14T03:22:27.519Z,86.79
2022-11-14T03:23:17.786Z,86.79
2022-11-14T03:24:08.215Z,86.43
2022-11-14T03:24:58.231Z,86.01
2022-11-14T03:25:48.885Z,85.98
2022-11-14T03:26:39.293Z,86.08
2022-11-14T03:27:29.641Z,86.11
2022-11-14T03:28:20.106Z,86.38
2022-11-14T03:29:10.459Z,86.52
2022-11-14T03:30:00.911Z,86.73
2022-11-14T03:30:51.454Z,86.67
2022-11-14T03:31:41.823Z,86.02
2022-11-14T03:32:32.300Z,85.73
2022-11-14T03:33:23.388Z,85.59
2022-11-14T03:34:13.951Z,85.60
2022-11-14T03:35:04.741Z,85.58
2022-11-14T03:35:54.898Z,85.81
2022-11-14T03:36:45.358Z,85.81
2022-11-14T03:37:35.872Z,85.63
2022-11-14T03:38:26.016Z,86.24
2022-11-14T03:39:16.870Z,86.03
2022-11-14T03:40:08.148Z,85.42
2022-11-14T03:40:59.844Z,85.05
2022-11-14T03:41:50.089Z,85.36
2022-11-14T03:42:40.606Z,85.32
2022-11-14T03:43:33.350Z,85.40
2022-11-14T03:44:23.594Z,85.96
2022-11-14T03:45:14.073Z,86.45
2022-11-14T03:46:04.827Z,85.71
2022-11-14T03:46:55.338Z,85.70
2022-11-14T03:47:46.411Z,85.44
2022-11-14T03:48:36.816Z,85.58
2022-11-14T03:49:27.088Z,86.32
2022-11-14T03:50:17.790Z,86.43
2022-11-14T03:51:07.973Z,86.29
2022-11-14T03:51:58.182Z,86.18
2022-11-14T03:52:49.926Z,85.84
2022-11-14T03:53:39.773Z,85.76
2022-11-14T03:54:30.028Z,85.54
2022-11-14T03:55:20.221Z,85.79
2022-11-14T03:56:10.313Z,85.59
2022-11-14T03:57:00.709Z,85.68
2022-11-14T03:57:51.382Z,86.01
2022-11-14T03:58:41.545Z,86.37
2022-11-14T03:59:31.764Z,86.67
2022-11-14T04:00:22.108Z,86.47
2022-11-14T04:01:12.728Z,86.83
2022-11-14T04:02:03.411Z,86.49
2022-11-14T04:02:57.505Z,86.69
2022-11-14T04:03:47.641Z,86.53
2022-11-14T04:04:38.055Z,85.84
2022-11-14T04:05:28.960Z,85.95
2022-11-14T04:06:19.135Z,85.94
2022-11-14T04:07:09.262Z,86.11
2022-11-14T04:07:59.735Z,85.78
2022-11-14T04:08:51.898Z,85.66
2022-11-14T04:09:44.912Z,85.96
2022-11-14T04:10:35.508Z,86.50
2022-11-14T04:11:25.985Z,85.96
2022-11-14T04:12:16.392Z,85.83
2022-11-14T04:13:07.395Z,86.19
2022-11-14T04:13:58.133Z,86.19
2022-11-14T04:14:48.558Z,85.92
2022-11-14T04:15:38.867Z,85.53
2022-11-14T04:16:29.028Z,85.22
2022-11-14T04:17:19.503Z,84.91
2022-11-14T04:18:09.657Z,84.50
2022-11-14T04:19:00.042Z,84.41
2022-11-14T04:19:50.519Z,83.44
2022-11-14T04:20:40.646Z,83.59
2022-11-14T04:21:31.111Z,83.90
2022-11-14T04:22:21.495Z,83.87
2022-11-14T04:23:11.850Z,83.75
2022-11-14T04:24:04.883Z,83.28
2022-11-14T04:24:59.253Z,83.16
2022-11-14T04:25:49.682Z,83.58
2022-11-14T04:26:40.214Z,83.68
2022-11-14T04:27:30.600Z,84.15
2022-11-14T04:28:21.004Z,84.01
2022-11-14T04:29:11.464Z,84.00
2022-11-14T04:30:01.610Z,83.80
2022-11-14T04:30:51.794Z,83.77
2022-11-14T04:31:42.461Z,83.53
2022-11-14T04:32:32.941Z,83.95
2022-11-14T04:33:23.120Z,83.57
2022-11-14T04:34:13.565Z,83.71
2022-11-14T04:35:04.208Z,84.22
2022-11-14T04:35:54.542Z,84.40
2022-11-14T04:36:45.146Z,84.32
2022-11-14T04:37:35.644Z,84.33
2022-11-14T04:38:26.105Z,83.98
2022-11-14T04:39:17.858Z,84.09
2022-11-14T04:40:08.667Z,84.15
2022-11-14T04:40:58.891Z,84.28
2022-11-14T04:41:49.620Z,83.79
2022-11-14T04:42:40.087Z,83.72
2022-11-14T04:43:30.643Z,83.89
2022-11-14T04:44:20.961Z,84.33
2022-11-14T04:45:11.578Z,84.20
2022-11-14T04:46:02.308Z,84.39
2022-11-14T04:46:52.917Z,84.50
2022-11-14T04:47:43.553Z,83.87
2022-11-14T04:48:33.950Z,83.92
2022-11-14T04:49:24.233Z,83.73
2022-11-14T04:50:14.438Z,83.47
2022-11-14T04:51:04.687Z,83.61
2022-11-14T04:51:55.121Z,83.45
2022-11-14T04:52:45.521Z,83.41
2022-11-14T04:53:36.092Z,83.48
2022-11-14T04:54:26.593Z,84.21
2022-11-14T04:55:16.740Z,84.65
2022-11-14T04:56:07.270Z,85.08
2022-11-14T04:56:57.679Z,85.26
2022-11-14T04:57:48.084Z,85.25
2022-11-14T04:58:38.374Z,84.84
2022-11-14T04:59:28.602Z,84.88
2022-11-14T05:00:19.270Z,85.26
2022-11-14T05:01:10.949Z,85.24
2022-11-14T05:02:01.874Z,84.79
2022-11-14T05:02:51.992Z,85.20
2022-11-14T05:03:42.176Z,84.86
2022-11-14T05:04:32.952Z,84.73
2022-11-14T05:05:23.358Z,84.67
2022-11-14T05:06:13.746Z,84.06
2022-11-14T05:07:04.404Z,84.71
2022-11-14T05:07:55.234Z,84.97
2022-11-14T05:08:45.410Z,84.99
2022-11-14T05:09:36.832Z,84.88
2022-11-14T05:10:27.344Z,84.20
2022-11-14T05:11:19.548Z,84.01
2022-11-14T05:12:09.727Z,84.10
2022-11-14T05:13:00.136Z,83.94
2022-11-14T05:13:50.666Z,84.60
2022-11-14T05:14:41.377Z,87.40
2022-11-14T05:15:31.837Z,85.85
2022-11-14T05:16:22.287Z,84.29
2022-11-14T05:17:12.543Z,84.26
2022-11-14T05:18:03.927Z,89.75
2022-11-14T05:18:55.127Z,87.96
2022-11-14T05:19:45.499Z,86.26
2022-11-14T05:20:36.317Z,85.62
2022-11-14T05:21:27.806Z,90.08
2022-11-14T05:22:18.219Z,89.84
2022-11-14T05:23:19.462Z,88.22
2022-11-14T05:24:09.687Z,85.81
2022-11-14T05:24:59.834Z,85.29
2022-11-14T05:26:11.324Z,84.64
2022-11-14T05:27:01.691Z,84.51
2022-11-14T05:27:52.196Z,84.53
2022-11-14T05:28:42.777Z,84.32
2022-11-14T05:29:33.468Z,84.39
2022-11-14T05:30:23.941Z,84.00
2022-11-14T05:31:18.110Z,84.52
2022-11-14T05:32:12.417Z,85.64
2022-11-14T05:33:06.096Z,85.86
2022-11-14T05:33:56.723Z,85.27
2022-11-14T05:34:47.304Z,85.19
2022-11-14T05:35:37.558Z,85.27
2022-11-14T05:36:28.008Z,85.04
2022-11-14T05:37:18.605Z,84.92
2022-11-14T05:38:09.131Z,85.56
2022-11-14T05:38:59.775Z,85.56
2022-11-14T05:39:49.885Z,85.37
2022-11-14T05:40:40.490Z,84.64
2022-11-14T05:41:31.175Z,84.42
2022-11-14T05:42:22.288Z,83.43
2022-11-14T05:43:12.440Z,83.56
2022-11-14T05:44:04.706Z,84.08
2022-11-14T05:44:55.361Z,84.05
2022-11-14T05:45:45.911Z,84.04
2022-11-14T05:46:36.015Z,83.79
2022-11-14T05:47:26.340Z,84.40
2022-11-14T05:48:16.936Z,84.75
2022-11-14T05:49:07.579Z,85.29
2022-11-14T05:49:58.105Z,85.26
2022-11-14T05:50:48.495Z,85.23
2022-11-14T05:51:39.053Z,84.84
2022-11-14T05:52:30.547Z,84.59
2022-11-14T05:53:20.993Z,89.40
2022-11-14T05:54:11.371Z,87.13
2022-11-14T05:55:01.970Z,100.00
2022-11-14T05:55:52.387Z,100.00
2022-11-14T05:56:42.530Z,100.00
2022-11-14T05:57:33.124Z,100.00
2022-11-14T05:58:23.676Z,100.00
2022-11-14T05:59:14.230Z,97.20
2022-11-14T06:00:05.560Z,94.33
2022-11-14T06:01:12.208Z,94.75
2022-11-14T06:02:03.086Z,94.42
2022-11-14T06:02:54.404Z,94.70
2022-11-14T06:03:48.287Z,90.98
2022-11-14T06:04:38.550Z,90.38
2022-11-14T06:05:29.033Z,89.57
2022-11-14T06:06:21.574Z,86.58
2022-11-14T06:07:16.248Z,85.93
2022-11-14T06:08:09.338Z,84.41
2022-11-14T06:08:59.482Z,84.67
2022-11-14T06:09:49.783Z,84.75
2022-11-14T06:10:40.320Z,84.29
2022-11-14T06:11:30.428Z,84.22
2022-11-14T06:12:20.876Z,85.13
2022-11-14T06:13:10.973Z,85.31
2022-11-14T06:14:01.448Z,85.44
2022-11-14T06:14:51.756Z,85.91
2022-11-14T06:15:42.340Z,86.67
2022-11-14T06:16:32.860Z,86.54
2022-11-14T06:17:23.060Z,86.08
2022-11-14T06:18:13.521Z,85.35
2022-11-14T06:19:05.330Z,84.91
2022-11-14T06:19:55.461Z,84.47
2022-11-14T06:20:45.729Z,84.24
2022-11-14T06:21:36.981Z,84.01
2022-11-14T06:22:27.195Z,84.23
2022-11-14T06:23:23.459Z,84.44
2022-11-14T06:24:15.245Z,84.96
2022-11-14T06:25:06.152Z,85.00
2022-11-14T06:26:00.944Z,84.95
2022-11-14T06:26:51.383Z,86.65
2022-11-14T06:27:41.610Z,86.28
2022-11-14T06:28:32.606Z,84.32
2022-11-14T06:29:23.226Z,84.06
2022-11-14T06:30:13.847Z,82.91
2022-11-14T06:31:05.380Z,83.27
2022-11-14T06:31:55.694Z,84.17
2022-11-14T06:32:46.102Z,84.19
2022-11-14T06:33:37.376Z,84.27
2022-11-14T06:34:27.827Z,84.54
2022-11-14T06:35:18.269Z,85.73
2022-11-14T06:36:09.905Z,85.61
2022-11-14T06:37:00.336Z,85.08
2022-11-14T06:37:50.676Z,85.21
2022-11-14T06:38:41.978Z,85.16
2022-11-14T06:39:32.529Z,84.64
2022-11-14T06:40:23.162Z,84.14
2022-11-14T06:41:18.197Z,83.77
2022-11-14T06:42:08.686Z,83.85
2022-11-14T06:42:59.191Z,83.62
2022-11-14T06:43:51.311Z,83.90
2022-11-14T06:44:41.428Z,82.96
2022-11-14T06:45:31.679Z,82.77
2022-11-14T06:46:22.980Z,82.57
2022-11-14T06:47:13.496Z,82.28
2022-11-14T06:48:03.866Z,82.01
2022-11-14T06:48:54.407Z,81.40
2022-11-14T06:49:44.678Z,82.06
2022-11-14T06:50:34.999Z,81.37
2022-11-14T06:51:25.230Z,80.13
2022-11-14T06:52:15.550Z,79.09
2022-11-14T06:53:06.533Z,78.41
2022-11-14T06:53:57.508Z,76.86
2022-11-14T06:54:47.687Z,75.62
2022-11-14T06:55:38.059Z,74.52
2022-11-14T06:56:28.590Z,73.49
2022-11-14T06:57:19.277Z,72.80
2022-11-14T06:58:09.693Z,72.61
2022-11-14T06:59:00.095Z,71.74
2022-11-14T06:59:50.614Z,72.55
2022-11-14T07:00:41.373Z,72.91
2022-11-14T07:01:31.835Z,71.83
2022-11-14T07:02:22.285Z,71.58
2022-11-14T07:03:12.519Z,70.75
2022-11-14T07:04:02.899Z,70.30
2022-11-14T07:04:53.390Z,69.02
2022-11-14T07:05:43.876Z,67.94
2022-11-14T07:06:34.251Z,68.71
2022-11-14T07:07:24.809Z,69.56
2022-11-14T07:08:30.845Z,69.39
2022-11-14T07:09:21.057Z,68.96
2022-11-14T07:10:11.614Z,68.03
2022-11-14T07:11:06.998Z,67.30
2022-11-14T07:11:57.536Z,66.82
2022-11-14T07:12:47.927Z,65.78
2022-11-14T07:13:38.699Z,65.08
2022-11-14T07:14:29.145Z,64.69
2022-11-14T07:15:19.624Z,66.80
2022-11-14T07:16:10.231Z,67.12
2022-11-14T07:17:00.767Z,66.61
2022-11-14T07:17:51.196Z,65.80
2022-11-14T07:18:41.508Z,64.96
2022-11-14T07:19:31.994Z,65.01
2022-11-14T07:20:22.180Z,64.91
2022-11-14T07:21:15.975Z,66.04
2022-11-14T07:22:06.204Z,67.01
2022-11-14T07:22:56.370Z,68.03
2022-11-14T07:23:46.697Z,70.75
2022-11-14T07:24:37.285Z,72.28
2022-11-14T07:25:27.723Z,72.89
2022-11-14T07:26:18.132Z,72.73
2022-11-14T07:27:11.063Z,73.44
2022-11-14T07:28:01.555Z,73.83
2022-11-14T07:28:55.500Z,74.03
2022-11-14T07:29:48.660Z,74.85
2022-11-14T07:30:39.204Z,75.06
2022-11-14T07:31:29.780Z,75.10
2022-11-14T07:32:20.158Z,76.11
2022-11-14T07:33:11.281Z,76.69
2022-11-14T07:34:01.775Z,77.25
2022-11-14T07:34:52.123Z,77.81
2022-11-14T07:35:42.711Z,78.77
2022-11-14T07:36:32.864Z,78.87
2022-11-14T07:37:23.400Z,78.72
2022-11-14T07:38:13.556Z,79.11
2022-11-14T07:39:03.772Z,79.72
2022-11-14T07:39:53.907Z,80.00
2022-11-14T07:41:02.944Z,80.08
2022-11-14T07:41:53.246Z,80.32
2022-11-14T07:42:43.737Z,80.72
2022-11-14T07:43:34.269Z,80.97
2022-11-14T07:44:24.823Z,81.13
2022-11-14T07:45:15.917Z,81.41
2022-11-14T07:46:08.680Z,81.29
2022-11-14T07:46:59.195Z,81.14
2022-11-14T07:47:49.892Z,81.62
2022-11-14T07:48:40.463Z,81.97
2022-11-14T07:49:30.745Z,82.11
2022-11-14T07:50:20.942Z,82.48
2022-11-14T07:51:17.845Z,82.53
2022-11-14T07:52:07.899Z,82.80
2022-11-14T07:52:58.251Z,82.54
2022-11-14T07:53:48.676Z,83.70
2022-11-14T07:54:39.257Z,83.70
2022-11-14T07:55:29.647Z,82.67
2022-11-14T07:56:20.326Z,81.82
2022-11-14T07:57:10.485Z,81.45
2022-11-14T07:58:00.713Z,80.77
2022-11-14T07:58:50.803Z,79.79
2022-11-14T07:59:40.838Z,78.69
2022-11-14T08:00:31.548Z,77.30
2022-11-14T08:01:22.526Z,76.80
2022-11-14T08:02:14.698Z,76.26
2022-11-14T08:03:08.185Z,76.14
2022-11-14T08:03:59.265Z,77.12
2022-11-14T08:04:49.897Z,76.63
2022-11-14T08:05:40.383Z,76.36
2022-11-14T08:06:30.803Z,75.41
2022-11-14T08:07:21.113Z,74.81
2022-11-14T08:08:11.680Z,74.99
2022-11-14T08:09:01.984Z,74.83
2022-11-14T08:09:52.315Z,74.99
2022-11-14T08:10:42.549Z,75.50
2022-11-14T08:11:47.951Z,76.12
2022-11-14T08:12:41.516Z,76.15
2022-11-14T08:13:33.653Z,76.21
2022-11-14T08:14:24.527Z,75.23
2022-11-14T08:15:14.920Z,73.59
2022-11-14T08:16:13.411Z,72.31
2022-11-14T08:17:04.714Z,72.06
2022-11-14T08:17:59.207Z,71.84
2022-11-14T08:18:49.712Z,71.13
2022-11-14T08:19:40.038Z,70.41
2022-11-14T08:20:30.544Z,70.25
2022-11-14T08:21:21.232Z,68.37
2022-11-14T08:22:11.729Z,66.67
2022-11-14T08:23:04.135Z,65.42
2022-11-14T08:23:54.344Z,66.26
2022-11-14T08:24:44.763Z,66.32
2022-11-14T08:25:35.409Z,65.52
2022-11-14T08:26:28.978Z,65.05
2022-11-14T08:27:24.555Z,63.83
2022-11-14T08:28:14.857Z,63.35
2022-11-14T08:29:05.219Z,63.54
2022-11-14T08:29:55.612Z,63.41
2022-11-14T08:30:46.019Z,64.60
2022-11-14T08:31:36.118Z,66.00
2022-11-14T08:32:26.465Z,65.27
2022-11-14T08:33:16.765Z,65.80
2022-11-14T08:34:07.480Z,64.32
2022-11-14T08:34:57.698Z,63.70
2022-11-14T08:35:48.303Z,63.56
2022-11-14T08:36:38.446Z,64.89
2022-11-14T08:37:28.721Z,64.67
2022-11-14T08:38:19.341Z,64.03
2022-11-14T08:39:09.908Z,63.94
2022-11-14T08:40:00.198Z,63.09
2022-11-14T08:40:50.684Z,63.39
2022-11-14T08:41:41.173Z,62.19
2022-11-14T08:42:31.798Z,62.09
2022-11-14T08:43:21.958Z,61.39
2022-11-14T08:44:12.403Z,62.67
2022-11-14T08:45:03.048Z,62.13
2022-11-14T08:46:01.018Z,61.11
2022-11-14T08:46:52.240Z,60.69
2022-11-14T08:47:42.693Z,60.01
2022-11-14T08:48:33.785Z,59.68
2022-11-14T08:49:24.351Z,60.13
2022-11-14T08:50:15.014Z,59.53
2022-11-14T08:51:06.809Z,60.99
2022-11-14T08:51:57.229Z,61.75
2022-11-14T08:52:52.195Z,61.20
2022-11-14T08:53:42.860Z,60.36
2022-11-14T08:54:32.946Z,59.72
2022-11-14T08:55:23.255Z,60.00
2022-11-14T08:56:13.630Z,59.46
2022-11-14T08:57:05.084Z,59.05
2022-11-14T08:57:55.572Z,58.82
2022-11-14T08:58:45.642Z,58.55
2022-11-14T08:59:36.016Z,59.43
2022-11-14T09:00:26.780Z,59.82
2022-11-14T09:01:16.949Z,59.42
2022-11-14T09:02:13.665Z,58.53
2022-11-14T09:03:13.999Z,58.66
2022-11-14T09:04:05.074Z,59.17
2022-11-14T09:04:55.726Z,59.52
2022-11-14T09:05:51.904Z,58.43
2022-11-14T09:06:42.258Z,58.35
2022-11-14T09:07:33.047Z,58.91
2022-11-14T09:08:23.653Z,60.01
2022-11-14T09:09:13.973Z,60.11
2022-11-14T09:10:05.228Z,59.39
2022-11-14T09:10:55.607Z,59.20
2022-11-14T09:11:45.919Z,59.96
2022-11-14T09:12:36.188Z,59.36
2022-11-14T09:13:27.713Z,60.07
2022-11-14T09:14:18.175Z,60.49
2022-11-14T09:15:09.011Z,59.84
2022-11-14T09:15:59.600Z,58.71
2022-11-14T09:16:49.932Z,58.88
2022-11-14T09:17:40.375Z,58.83
2022-11-14T09:18:31.547Z,58.48
2022-11-14T09:19:22.240Z,58.55
2022-11-14T09:20:12.773Z,57.87
2022-11-14T09:21:06.452Z,57.39
2022-11-14T09:21:56.743Z,59.09
2022-11-14T09:22:47.154Z,58.68
2022-11-14T09:23:37.544Z,58.18
2022-11-14T09:24:28.161Z,58.29
2022-11-14T09:25:22.090Z,57.34
2022-11-14T09:26:12.591Z,57.65
2022-11-14T09:27:03.083Z,57.02
2022-11-14T09:27:53.675Z,56.98
2022-11-14T09:28:44.114Z,56.41
2022-11-14T09:29:34.579Z,56.55
2022-11-14T09:30:25.019Z,57.28
2022-11-14T09:31:15.767Z,57.75
2022-11-14T09:32:05.911Z,56.87
2022-11-14T09:33:08.350Z,56.51
2022-11-14T09:34:01.927Z,56.79
2022-11-14T09:34:52.288Z,56.77
2022-11-14T09:35:42.708Z,56.88
2022-11-14T09:36:33.109Z,56.55
2022-11-14T09:37:23.579Z,56.62
2022-11-14T09:38:13.968Z,56.66
2022-11-14T09:39:04.530Z,56.52
2022-11-14T09:39:54.763Z,57.15
2022-11-14T09:41:00.259Z,57.30
2022-11-14T09:41:50.460Z,58.02
2022-11-14T09:43:13.447Z,57.95
2022-11-14T09:44:08.917Z,57.70
2022-11-14T09:45:06.160Z,58.16
2022-11-14T09:45:56.304Z,58.14
2022-11-14T09:46:52.572Z,58.14
2022-11-14T09:47:50.651Z,58.42
2022-11-14T09:48:41.033Z,58.71
2022-11-14T09:49:44.717Z,59.08
2022-11-14T09:50:44.347Z,59.44
2022-11-14T09:51:49.641Z,59.63
2022-11-14T09:53:02.002Z,59.85
2022-11-14T09:53:57.395Z,59.02
2022-11-14T09:55:09.104Z,59.50
2022-11-14T09:55:59.843Z,59.23
2022-11-14T09:56:50.719Z,58.94
2022-11-14T09:57:44.197Z,58.47
2022-11-14T09:58:34.730Z,58.11
2022-11-14T09:59:25.346Z,59.43
2022-11-14T10:00:18.936Z,58.77
2022-11-14T10:01:28.568Z,59.25
2022-11-14T10:02:33.498Z,59.45
2022-11-14T10:03:26.472Z,58.45
2022-11-14T10:04:44.838Z,57.68
2022-11-14T10:05:50.183Z,57.64
2022-11-14T10:07:16.902Z,59.64
2022-11-14T10:08:45.359Z,58.10
2022-11-14T10:09:50.203Z,59.86
2022-11-14T10:11:03.800Z,58.73
2022-11-14T10:12:08.797Z,59.81
2022-11-14T10:13:16.556Z,59.46
2022-11-14T10:14:14.895Z,59.10
2022-11-14T10:15:23.176Z,58.92
2022-11-14T10:16:44.688Z,58.69
2022-11-14T10:17:41.211Z,59.02
2022-11-14T10:19:03.389Z,59.14
2022-11-14T10:19:53.805Z,58.92
2022-11-14T10:21:07.873Z,57.44
2022-11-14T10:22:04.158Z,58.33
2022-11-14T10:23:03.419Z,58.16
2022-11-14T10:24:09.245Z,56.98
2022-11-14T10:25:25.887Z,58.09
2022-11-14T10:26:23.296Z,58.15
2022-11-14T10:27:22.532Z,58.10
2022-11-14T10:28:39.440Z,58.37
2022-11-14T10:29:45.227Z,59.30
2022-11-14T10:30:40.967Z,58.66
2022-11-14T10:31:52.477Z,59.57
2022-11-14T10:33:16.724Z,59.32
2022-11-14T10:34:13.947Z,58.49
2022-11-14T10:35:34.828Z,58.00
2022-11-14T10:36:38.664Z,58.33
2022-11-14T10:37:59.421Z,58.71
2022-11-14T10:39:16.594Z,59.13
2022-11-14T10:40:17.955Z,57.79
2022-11-14T10:41:09.274Z,56.77
2022-11-14T10:42:08.537Z,56.53
2022-11-14T10:43:05.917Z,55.72
2022-11-14T10:43:56.699Z,56.16
2022-11-14T10:45:10.278Z,56.43
2022-11-14T10:46:07.820Z,56.74
2022-11-14T10:47:04.085Z,56.88
2022-11-14T10:48:03.479Z,56.82
2022-11-14T10:48:59.005Z,58.04
2022-11-14T10:49:56.103Z,57.15
2022-11-14T10:50:54.683Z,56.82
2022-11-14T10:51:51.917Z,57.00
2022-11-14T10:52:44.262Z,56.88
2022-11-14T10:53:47.276Z,56.72
2022-11-14T10:55:00.064Z,56.51
2022-11-14T10:56:04.384Z,56.43
2022-11-14T10:56:55.916Z,56.84
2022-11-14T10:57:46.528Z,57.12
2022-11-14T10:58:47.690Z,56.73
2022-11-14T10:59:39.471Z,56.41
2022-11-14T11:00:30.505Z,56.39
2022-11-14T11:01:40.515Z,56.88
2022-11-14T11:02:48.594Z,56.23
2022-11-14T11:03:43.828Z,56.52
2022-11-14T11:04:36.958Z,56.23
2022-11-14T11:05:30.911Z,56.21
2022-11-14T11:06:28.507Z,56.61
2022-11-14T11:07:41.119Z,56.16
2022-11-14T11:08:50.881Z,56.61
2022-11-14T11:10:00.273Z,57.86
2022-11-14T11:11:18.254Z,58.24
2022-11-14T11:12:15.099Z,58.24
2022-11-14T11:13:05.885Z,57.20
2022-11-14T11:13:59.775Z,57.00
2022-11-14T11:15:16.460Z,57.07
2022-11-14T11:16:11.301Z,56.92
2022-11-14T11:17:11.741Z,57.35
2022-11-14T11:18:23.579Z,57.97