createdAt,value
2019-01-20T00:00:19.917Z,9.47
2019-01-20T00:02:48.322Z,9.53
2019-01-20T00:05:17.577Z,9.80
2019-01-20T00:07:45.987Z,9.37
2019-01-20T00:10:14.554Z,9.33
2019-01-20T00:12:42.981Z,9.77
2019-01-20T00:15:19.590Z,9.00
2019-01-20T00:17:48.026Z,9.27
2019-01-20T00:20:16.480Z,9.47
2019-01-20T00:22:45.010Z,9.80
2019-01-20T00:25:14.158Z,10.17
2019-01-20T00:27:42.557Z,8.50
2019-01-20T00:30:13.870Z,9.40
2019-01-20T00:32:42.349Z,9.77
2019-01-20T00:35:11.051Z,8.87
2019-01-20T00:37:39.614Z,9.07
2019-01-20T00:40:11.588Z,8.77
2019-01-20T00:42:39.982Z,9.63
2019-01-20T00:45:14.426Z,7.93
2019-01-20T00:47:42.852Z,8.60
2019-01-20T00:50:13.197Z,9.83
2019-01-20T00:52:41.766Z,7.93
2019-01-20T00:55:12.938Z,8.57
2019-01-20T00:57:41.914Z,8.47
2019-01-20T01:00:16.393Z,8.77
2019-01-20T01:02:44.861Z,8.50
2019-01-20T01:05:14.401Z,8.33
2019-01-20T01:07:43.273Z,8.70
2019-01-20T01:10:11.917Z,8.37
2019-01-20T01:12:40.866Z,9.23
2019-01-20T01:15:11.341Z,8.00
2019-01-20T01:17:39.745Z,7.80
2019-01-20T01:20:14.518Z,8.33
2019-01-20T01:22:43.189Z,8.10
2019-01-20T01:25:13.726Z,7.63
2019-01-20T01:27:42.294Z,8.30
2019-01-20T01:30:16.845Z,7.87
2019-01-20T01:32:45.246Z,8.87
2019-01-20T01:35:14.017Z,7.70
2019-01-20T01:37:42.449Z,7.90
2019-01-20T01:40:13.557Z,8.60
2019-01-20T01:42:42.408Z,7.70
2019-01-20T01:45:13.517Z,8.00
2019-01-20T01:47:41.982Z,8.23
2019-01-20T01:50:11.269Z,8.13
2019-01-20T01:52:39.677Z,8.23
2019-01-20T01:55:09.418Z,8.27
2019-01-20T01:57:37.857Z,8.10
2019-01-20T02:00:09.815Z,8.43
2019-01-20T02:02:38.212Z,8.30
2019-01-20T02:05:09.107Z,8.30
2019-01-20T02:07:37.661Z,8.70
2019-01-20T02:10:09.175Z,9.00
2019-01-20T02:12:39.151Z,8.40
2019-01-20T02:15:09.704Z,8.90
2019-01-20T02:17:38.113Z,8.67
2019-01-20T02:20:11.112Z,8.87
2019-01-20T02:22:39.861Z,9.03
2019-01-20T02:25:08.347Z,9.10
2019-01-20T02:27:36.810Z,8.63
2019-01-20T02:30:14.129Z,8.90
2019-01-20T02:32:42.562Z,9.07
2019-01-20T02:35:11.025Z,8.97
2019-01-20T02:37:39.428Z,8.50
2019-01-20T02:40:10.890Z,9.33
2019-01-20T02:42:39.299Z,9.23
2019-01-20T02:45:10.437Z,9.23
2019-01-20T02:47:38.886Z,9.27
2019-01-20T02:50:13.363Z,9.43
2019-01-20T02:52:41.828Z,9.27
2019-01-20T02:55:10.513Z,9.90
2019-01-20T02:57:38.931Z,9.60
2019-01-20T03:00:16.138Z,10.00
2019-01-20T03:02:44.548Z,8.90
2019-01-20T03:05:13.585Z,8.93
2019-01-20T03:07:42.489Z,9.27
2019-01-20T03:10:12.634Z,9.07
2019-01-20T03:12:41.040Z,8.80
2019-01-20T03:15:11.519Z,9.17
2019-01-20T03:17:39.974Z,9.33
2019-01-20T03:20:11.615Z,9.20
2019-01-20T03:22:40.018Z,9.30
2019-01-20T03:25:11.238Z,9.03
2019-01-20T03:27:39.730Z,9.00
2019-01-20T03:30:11.257Z,9.27
2019-01-20T03:32:39.799Z,9.10
2019-01-20T03:35:09.345Z,8.87
2019-01-20T03:37:37.760Z,9.83
2019-01-20T03:40:09.274Z,9.20
2019-01-20T03:42:37.764Z,9.63
2019-01-20T03:45:09.639Z,8.83
2019-01-20T03:47:38.034Z,9.03
2019-01-20T03:50:09.899Z,9.10
2019-01-20T03:52:38.693Z,9.13
2019-01-20T03:55:13.085Z,9.58
2019-01-20T03:57:41.486Z,8.70
2019-01-20T04:00:15.390Z,9.40
2019-01-20T04:02:44.622Z,9.17
2019-01-20T04:05:13.203Z,9.53
2019-01-20T04:07:41.970Z,9.80
2019-01-20T04:10:15.369Z,9.37
2019-01-20T04:12:44.034Z,10.30
2019-01-20T04:15:14.598Z,9.97
2019-01-20T04:17:43.258Z,10.17
2019-01-20T04:20:13.905Z,8.57
2019-01-20T04:22:42.442Z,9.50
2019-01-20T04:25:13.925Z,10.03
2019-01-20T04:27:42.321Z,9.47
2019-01-20T04:30:13.207Z,9.70
2019-01-20T04:32:41.819Z,9.30
2019-01-20T04:35:11.464Z,9.63
2019-01-20T04:37:40.194Z,10.33
2019-01-20T04:40:12.137Z,9.60
2019-01-20T04:42:40.547Z,10.03
2019-01-20T04:45:11.853Z,10.17
2019-01-20T04:47:40.250Z,9.93
2019-01-20T04:50:11.598Z,9.40
2019-01-20T04:52:40.739Z,9.93
2019-01-20T04:55:11.359Z,9.13
2019-01-20T04:57:40.134Z,8.90
2019-01-20T05:00:14.582Z,9.23
2019-01-20T05:02:42.986Z,9.70
2019-01-20T05:05:11.692Z,9.73
2019-01-20T05:07:40.146Z,9.73
2019-01-20T05:10:11.649Z,10.03
2019-01-20T05:12:40.049Z,9.40
2019-01-20T05:15:11.614Z,9.70
2019-01-20T05:17:40.098Z,10.17
2019-01-20T05:20:10.259Z,9.70
2019-01-20T05:22:38.697Z,9.87
2019-01-20T05:25:10.199Z,9.20
2019-01-20T05:27:39.608Z,9.70
2019-01-20T05:30:13.620Z,9.80
2019-01-20T05:32:42.071Z,8.73
2019-01-20T05:35:11.429Z,8.83
2019-01-20T05:37:39.893Z,9.70
2019-01-20T05:40:21.496Z,9.00
2019-01-20T05:42:50.074Z,9.13
2019-01-20T05:45:20.816Z,9.80
2019-01-20T05:47:49.258Z,8.90
2019-01-20T05:50:17.742Z,9.30
2019-01-20T05:52:46.161Z,9.17
2019-01-20T05:55:15.532Z,9.27
2019-01-20T05:57:44.112Z,9.20
2019-01-20T06:00:18.383Z,8.87
2019-01-20T06:02:46.902Z,8.83
2019-01-20T06:05:15.433Z,9.70
2019-01-20T06:07:43.847Z,10.13
2019-01-20T06:10:14.069Z,8.87
2019-01-20T06:12:42.482Z,9.70
2019-01-20T06:15:13.597Z,9.33
2019-01-20T06:17:42.053Z,9.10
2019-01-20T06:20:10.630Z,9.33
2019-01-20T06:22:39.034Z,9.97
2019-01-20T06:25:08.942Z,9.30
2019-01-20T06:27:37.699Z,9.47
2019-01-20T06:30:12.007Z,9.70
2019-01-20T06:32:40.578Z,8.37
2019-01-20T06:35:08.957Z,9.77
2019-01-20T06:37:37.447Z,9.23
2019-01-20T06:40:07.446Z,8.83
2019-01-20T06:42:35.854Z,8.67
2019-01-20T06:45:09.104Z,8.80
2019-01-20T06:47:37.689Z,8.60
2019-01-20T06:50:11.706Z,8.20
2019-01-20T06:52:40.154Z,8.10
2019-01-20T06:55:10.260Z,8.30
2019-01-20T06:57:38.733Z,7.97
2019-01-20T07:00:19.526Z,8.00
2019-01-20T07:02:48.358Z,7.80
2019-01-20T07:05:17.150Z,7.43
2019-01-20T07:07:45.757Z,7.40
2019-01-20T07:10:16.143Z,7.40
2019-01-20T07:12:44.866Z,7.70
2019-01-20T07:15:21.171Z,6.90
2019-01-20T07:17:49.710Z,7.50
2019-01-20T07:20:18.479Z,6.93
2019-01-20T07:22:46.919Z,7.43
2019-01-20T07:25:15.521Z,7.20
2019-01-20T07:27:43.925Z,7.10
2019-01-20T07:30:15.483Z,7.10
2019-01-20T07:32:43.883Z,6.57
2019-01-20T07:35:12.871Z,7.17
2019-01-20T07:37:41.556Z,7.00
2019-01-20T07:40:13.039Z,7.30
2019-01-20T07:42:41.503Z,6.83
2019-01-20T07:45:11.975Z,6.53
2019-01-20T07:47:40.382Z,6.97
2019-01-20T07:50:17.279Z,6.57
2019-01-20T07:52:45.681Z,6.97
2019-01-20T07:55:14.276Z,7.00
2019-01-20T07:57:43.017Z,7.30
2019-01-20T08:00:14.454Z,7.57
2019-01-20T08:02:42.866Z,7.30
2019-01-20T08:05:11.931Z,8.30
2019-01-20T08:07:40.329Z,8.40
2019-01-20T08:10:20.279Z,8.17
2019-01-20T08:12:48.862Z,7.80
2019-01-20T08:15:18.087Z,8.30
2019-01-20T08:17:46.677Z,8.80
2019-01-20T08:20:17.558Z,9.20
2019-01-20T08:22:46.060Z,9.00
2019-01-20T08:25:15.874Z,10.27
2019-01-20T08:27:44.338Z,10.70
2019-01-20T08:30:23.548Z,10.23
2019-01-20T08:32:51.952Z,10.53
2019-01-20T08:35:20.697Z,11.37
2019-01-20T08:37:49.141Z,10.23
2019-01-20T08:40:22.849Z,12.00
2019-01-20T08:42:51.267Z,10.80
2019-01-20T08:45:34.046Z,10.37
2019-01-20T08:48:05.561Z,10.23
2019-01-20T08:50:33.958Z,10.67
2019-01-20T08:53:03.374Z,10.27
2019-01-20T08:55:31.782Z,10.60
2019-01-20T08:58:00.176Z,11.07
2019-01-20T09:00:28.620Z,10.10
2019-01-20T09:02:57.025Z,9.17
2019-01-20T09:05:25.464Z,9.00
2019-01-20T09:07:53.883Z,10.13
2019-01-20T09:10:24.541Z,10.07
2019-01-20T09:12:53.253Z,10.03
2019-01-20T09:15:21.653Z,9.83
2019-01-20T09:17:50.058Z,10.10
2019-01-20T09:20:18.497Z,10.27
2019-01-20T09:22:46.901Z,10.50
2019-01-20T09:25:15.742Z,10.43
2019-01-20T09:27:44.175Z,10.13
2019-01-20T09:30:18.520Z,10.00
2019-01-20T09:32:47.080Z,10.70
2019-01-20T09:35:15.788Z,11.60
2019-01-20T09:37:44.230Z,10.77
2019-01-20T09:40:17.801Z,10.50
2019-01-20T09:42:47.112Z,10.70
2019-01-20T09:45:27.018Z,10.23
2019-01-20T09:47:56.473Z,10.40
2019-01-20T09:50:24.872Z,10.77
2019-01-20T09:52:53.849Z,9.80
2019-01-20T09:55:22.509Z,10.37
2019-01-20T09:57:50.916Z,9.97
2019-01-20T10:00:25.105Z,10.20
2019-01-20T10:02:53.777Z,10.17
2019-01-20T10:05:22.209Z,10.07
2019-01-20T10:07:50.749Z,9.80
2019-01-20T10:10:19.248Z,9.83
2019-01-20T10:12:47.653Z,10.30
2019-01-20T10:15:17.300Z,9.87
2019-01-20T10:17:46.014Z,10.20
2019-01-20T10:20:23.150Z,9.93
2019-01-20T10:22:51.580Z,9.70
2019-01-20T10:25:20.154Z,9.93
2019-01-20T10:27:48.557Z,9.53
2019-01-20T10:30:23.320Z,9.27
2019-01-20T10:32:51.718Z,9.90
2019-01-20T10:35:21.757Z,10.33
2019-01-20T10:37:50.670Z,9.87
2019-01-20T10:40:19.070Z,9.57
2019-01-20T10:42:47.472Z,9.57
2019-01-20T10:45:15.976Z,9.43
2019-01-20T10:47:44.373Z,9.53
2019-01-20T10:50:15.617Z,9.00
2019-01-20T10:52:44.051Z,9.17
2019-01-20T10:55:12.497Z,9.30
2019-01-20T10:57:41.030Z,9.33
2019-01-20T11:00:21.461Z,9.40
2019-01-20T11:02:49.862Z,9.63
2019-01-20T11:05:24.846Z,9.20
2019-01-20T11:07:48.609Z,9.80
2019-01-20T11:10:17.192Z,9.20
2019-01-20T11:12:45.583Z,9.73
2019-01-20T11:15:15.965Z,9.10
2019-01-20T11:17:44.445Z,10.23
2019-01-20T11:20:17.919Z,10.70
2019-01-20T11:22:46.621Z,9.60
2019-01-20T11:25:18.229Z,10.17
2019-01-20T11:27:46.624Z,9.67
2019-01-20T11:30:15.572Z,9.73
2019-01-20T11:32:44.043Z,9.13
2019-01-20T11:35:19.618Z,10.00
2019-01-20T11:37:48.446Z,10.63
2019-01-20T11:40:16.972Z,9.63
2019-01-20T11:42:45.437Z,9.73
2019-01-20T11:45:17.028Z,9.97
2019-01-20T11:47:45.624Z,9.63
2019-01-20T11:50:14.569Z,9.73
2019-01-20T11:52:42.972Z,10.70
2019-01-20T11:55:23.485Z,10.47
2019-01-20T11:57:51.889Z,10.90
2019-01-20T12:00:22.738Z,11.03
2019-01-20T12:02:51.539Z,10.43
2019-01-20T12:05:20.772Z,10.90
2019-01-20T12:07:49.411Z,11.23
2019-01-20T12:10:17.992Z,10.83
2019-01-20T12:13:00.006Z,11.10
2019-01-20T12:15:28.440Z,10.80
2019-01-20T12:17:56.842Z,11.10
2019-01-20T12:20:25.338Z,10.37
2019-01-20T12:22:54.212Z,11.27
2019-01-20T12:25:22.685Z,11.57
2019-01-20T12:27:51.142Z,10.90
2019-01-20T12:30:28.085Z,10.87
2019-01-20T12:32:56.710Z,11.43
2019-01-20T12:35:26.579Z,11.03
2019-01-20T12:37:55.394Z,11.53
2019-01-20T12:40:30.259Z,11.60
2019-01-20T12:42:59.050Z,11.43
2019-01-20T12:45:27.820Z,10.80
2019-01-20T12:47:56.357Z,11.17
2019-01-20T12:50:25.095Z,10.63
2019-01-20T12:52:54.051Z,11.77
2019-01-20T12:55:22.942Z,11.27
2019-01-20T12:57:51.570Z,11.30
2019-01-20T13:00:20.710Z,11.80
2019-01-20T13:02:49.729Z,11.27
2019-01-20T13:05:18.190Z,11.67
2019-01-20T13:07:46.634Z,11.27
2019-01-20T13:10:19.302Z,12.30
2019-01-20T13:12:48.135Z,12.17
2019-01-20T13:15:21.994Z,11.80
2019-01-20T13:17:50.610Z,12.80
2019-01-20T13:20:21.428Z,11.90
2019-01-20T13:22:49.817Z,11.80
2019-01-20T13:25:20.621Z,11.87
2019-01-20T13:27:49.056Z,11.87
2019-01-20T13:30:19.897Z,11.27
2019-01-20T13:32:48.374Z,11.70
2019-01-20T13:35:18.148Z,10.97
2019-01-20T13:37:49.355Z,11.93
2019-01-20T13:40:30.796Z,11.13
2019-01-20T13:42:59.193Z,11.40
2019-01-20T13:45:27.592Z,11.47
2019-01-20T13:47:56.046Z,10.97
2019-01-20T13:50:24.434Z,11.47
2019-01-20T13:52:52.897Z,11.30
2019-01-20T13:55:21.389Z,11.40
2019-01-20T13:57:49.790Z,11.13
2019-01-20T14:00:25.564Z,11.17
2019-01-20T14:02:54.010Z,11.20
2019-01-20T14:05:22.405Z,10.57
2019-01-20T14:07:51.341Z,11.07
2019-01-20T14:10:21.613Z,10.63
2019-01-20T14:12:50.014Z,10.40
2019-01-20T14:15:18.545Z,11.13
2019-01-20T14:17:46.945Z,10.97
2019-01-20T14:20:23.486Z,11.00
2019-01-20T14:22:51.897Z,10.60
2019-01-20T14:25:23.134Z,10.97
2019-01-20T14:27:51.714Z,10.93
2019-01-20T14:30:28.398Z,9.93
2019-01-20T14:32:56.839Z,11.27
2019-01-20T14:35:25.240Z,10.03
2019-01-20T14:37:53.665Z,10.17
2019-01-20T14:40:22.358Z,10.30
2019-01-20T14:42:51.953Z,9.90
2019-01-20T14:45:20.634Z,10.03
2019-01-20T14:47:49.352Z,10.07
2019-01-20T14:50:28.300Z,10.60
2019-01-20T14:52:57.113Z,10.67
2019-01-20T14:55:25.860Z,10.00
2019-01-20T14:57:54.699Z,10.80
2019-01-20T15:00:31.741Z,10.43
2019-01-20T15:03:00.241Z,10.33
2019-01-20T15:05:28.700Z,10.47
2019-01-20T15:07:57.290Z,10.03
2019-01-20T15:10:25.694Z,12.07
2019-01-20T15:12:54.103Z,9.90
2019-01-20T15:15:34.576Z,10.47
2019-01-20T15:18:03.371Z,10.50
2019-01-20T15:20:31.766Z,10.30
2019-01-20T15:23:00.262Z,10.00
2019-01-20T15:25:28.725Z,9.77
2019-01-20T15:27:57.129Z,10.57
2019-01-20T15:30:30.630Z,9.80
2019-01-20T15:33:00.073Z,10.47
2019-01-20T15:35:28.475Z,10.43
2019-01-20T15:37:56.985Z,10.43
2019-01-20T15:40:25.573Z,10.30
2019-01-20T15:42:54.211Z,10.37
2019-01-20T15:45:23.989Z,10.60
2019-01-20T15:47:52.785Z,10.30
2019-01-20T15:50:27.080Z,10.60
2019-01-20T15:52:55.657Z,10.07
2019-01-20T15:55:24.223Z,10.97
2019-01-20T15:57:53.044Z,10.80
2019-01-20T16:00:23.715Z,10.90
2019-01-20T16:02:52.181Z,9.90
2019-01-20T16:05:21.516Z,11.00
2019-01-20T16:07:49.915Z,10.63
2019-01-20T16:10:18.570Z,10.87
2019-01-20T16:12:47.552Z,10.63
2019-01-20T16:15:24.977Z,10.80
2019-01-20T16:17:54.909Z,11.57
2019-01-20T16:20:23.954Z,11.10
2019-01-20T16:22:52.358Z,12.03
2019-01-20T16:25:26.316Z,11.00
2019-01-20T16:27:54.769Z,12.00
2019-01-20T16:30:29.062Z,11.53
2019-01-20T16:32:57.522Z,12.47
2019-01-20T16:35:26.574Z,12.20
2019-01-20T16:37:56.018Z,12.00
2019-01-20T16:40:25.804Z,11.70
2019-01-20T16:42:54.248Z,12.43
2019-01-20T16:45:32.007Z,12.30
2019-01-20T16:47:56.056Z,12.23
2019-01-20T16:50:25.402Z,12.43
2019-01-20T16:52:54.786Z,13.20
2019-01-20T16:55:23.639Z,12.63
2019-01-20T16:57:52.110Z,13.07
2019-01-20T17:00:23.155Z,14.30
2019-01-20T17:02:51.774Z,16.97
2019-01-20T17:05:20.360Z,15.50
2019-01-20T17:07:48.818Z,16.20
2019-01-20T17:10:26.022Z,15.43
2019-01-20T17:12:54.606Z,15.03
2019-01-20T17:15:25.660Z,15.67
2019-01-20T17:17:54.107Z,14.47
2019-01-20T17:20:22.932Z,15.10
2019-01-20T17:22:52.010Z,14.77
2019-01-20T17:25:20.677Z,14.97
2019-01-20T17:27:49.118Z,15.53
2019-01-20T17:30:32.929Z,13.93
2019-01-20T17:33:01.571Z,18.10
2019-01-20T17:35:30.086Z,16.07
2019-01-20T17:37:58.502Z,15.83
2019-01-20T17:40:28.170Z,14.67
2019-01-20T17:42:58.427Z,14.73
2019-01-20T17:45:35.639Z,16.80
2019-01-20T17:48:04.109Z,16.70
2019-01-20T17:50:35.228Z,18.20
2019-01-20T17:53:04.617Z,17.47
2019-01-20T17:55:33.021Z,16.87
2019-01-20T17:58:01.525Z,16.73
2019-01-20T18:00:36.698Z,17.30
2019-01-20T18:03:06.381Z,17.33
2019-01-20T18:05:35.334Z,17.43
2019-01-20T18:08:04.019Z,17.07
2019-01-20T18:10:32.455Z,16.43
2019-01-20T18:13:00.942Z,17.90
2019-01-20T18:15:29.354Z,17.43
2019-01-20T18:17:58.810Z,22.33
2019-01-20T18:20:32.597Z,26.03
2019-01-20T18:23:01.063Z,28.63
2019-01-20T18:25:29.679Z,26.07
2019-01-20T18:27:58.152Z,26.20
2019-01-20T18:30:29.164Z,19.50
2019-01-20T18:32:57.963Z,17.50
2019-01-20T18:35:27.799Z,16.27
2019-01-20T18:37:56.389Z,16.27
2019-01-20T18:40:25.861Z,17.03
2019-01-20T18:42:54.534Z,17.10
2019-01-20T18:45:26.037Z,16.80
2019-01-20T18:47:54.522Z,15.23
2019-01-20T18:50:28.430Z,16.50
2019-01-20T18:52:56.902Z,17.43
2019-01-20T18:55:25.538Z,17.57
2019-01-20T18:57:53.939Z,17.40
2019-01-20T19:00:25.160Z,17.47
2019-01-20T19:02:54.018Z,18.80
2019-01-20T19:05:22.617Z,19.10
2019-01-20T19:07:55.357Z,20.53
2019-01-20T19:10:22.624Z,23.17
2019-01-20T19:12:51.312Z,21.23
2019-01-20T19:15:21.468Z,22.37
2019-01-20T19:17:49.905Z,22.53
2019-01-20T19:20:22.932Z,21.20
2019-01-20T19:22:53.519Z,20.70
2019-01-20T19:25:22.022Z,22.60
2019-01-20T19:27:50.448Z,21.77
2019-01-20T19:30:24.494Z,22.87
2019-01-20T19:32:53.298Z,21.37
2019-01-20T19:35:21.777Z,20.57
2019-01-20T19:37:50.193Z,20.13
2019-01-20T19:40:18.634Z,22.67
2019-01-20T19:42:47.103Z,21.50
2019-01-20T19:45:17.751Z,19.50
2019-01-20T19:47:46.202Z,18.20
2019-01-20T19:50:16.338Z,17.50
2019-01-20T19:52:44.923Z,17.20
2019-01-20T19:55:16.436Z,18.27
2019-01-20T19:57:44.930Z,18.13
2019-01-20T20:00:18.732Z,18.17
2019-01-20T20:02:47.203Z,18.67
2019-01-20T20:05:17.446Z,19.57
2019-01-20T20:07:46.592Z,19.43
2019-01-20T20:10:17.661Z,21.20
2019-01-20T20:12:46.140Z,22.67
2019-01-20T20:15:16.866Z,21.30
2019-01-20T20:17:45.357Z,21.40
2019-01-20T20:20:16.330Z,21.43
2019-01-20T20:22:46.926Z,21.37
2019-01-20T20:25:17.389Z,19.67
2019-01-20T20:27:45.870Z,20.23
2019-01-20T20:30:20.181Z,20.20
2019-01-20T20:32:48.661Z,19.70
2019-01-20T20:35:17.141Z,20.63
2019-01-20T20:37:45.575Z,20.73
2019-01-20T20:40:16.416Z,26.37
2019-01-20T20:42:45.296Z,23.07
2019-01-20T20:45:16.803Z,23.23
2019-01-20T20:47:45.494Z,22.23
2019-01-20T20:50:15.690Z,22.30
2019-01-20T20:52:46.219Z,22.57
2019-01-20T20:55:14.695Z,21.30
2019-01-20T20:57:43.127Z,21.03
2019-01-20T21:00:14.442Z,22.00
2019-01-20T21:02:42.869Z,19.47
2019-01-20T21:05:11.280Z,21.07
2019-01-20T21:07:39.737Z,20.80
2019-01-20T21:10:11.735Z,20.50
2019-01-20T21:12:40.135Z,20.77
2019-01-20T21:15:11.617Z,21.40
2019-01-20T21:17:40.086Z,20.50
2019-01-20T21:20:11.808Z,20.93
2019-01-20T21:22:40.266Z,19.70
2019-01-20T21:25:13.183Z,19.80
2019-01-20T21:27:41.761Z,20.57
2019-01-20T21:30:22.030Z,20.43
2019-01-20T21:32:50.438Z,19.70
2019-01-20T21:35:18.912Z,19.80
2019-01-20T21:37:47.531Z,19.07
2019-01-20T21:40:17.784Z,19.17
2019-01-20T21:42:46.259Z,19.90
2019-01-20T21:45:16.547Z,19.43
2019-01-20T21:47:45.189Z,19.33
2019-01-20T21:50:21.972Z,19.47
2019-01-20T21:52:50.437Z,19.07
2019-01-20T21:55:19.013Z,20.43
2019-01-20T21:57:47.635Z,21.50
2019-01-20T22:00:21.689Z,20.67
2019-01-20T22:02:50.171Z,20.47
2019-01-20T22:05:18.605Z,20.93
2019-01-20T22:07:47.184Z,20.43
2019-01-20T22:10:18.133Z,20.00
2019-01-20T22:12:46.781Z,20.47
2019-01-20T22:15:15.727Z,19.60
2019-01-20T22:17:44.912Z,20.37
2019-01-20T22:20:18.007Z,20.40
2019-01-20T22:22:46.589Z,20.13
2019-01-20T22:25:15.365Z,20.00
2019-01-20T22:27:43.937Z,21.67
2019-01-20T22:30:17.975Z,20.40
2019-01-20T22:32:46.385Z,20.80
2019-01-20T22:35:14.872Z,20.20
2019-01-20T22:37:43.335Z,19.93
2019-01-20T22:40:18.749Z,20.70
2019-01-20T22:42:47.146Z,19.90
2019-01-20T22:45:17.844Z,21.07
2019-01-20T22:47:46.242Z,19.30
2019-01-20T22:50:14.727Z,19.60
2019-01-20T22:52:43.197Z,20.30
2019-01-20T22:55:14.285Z,19.57
2019-01-20T22:57:43.330Z,19.13
2019-01-20T23:00:48.325Z,19.77
2019-01-20T23:03:16.909Z,19.03
2019-01-20T23:05:45.649Z,18.87
2019-01-20T23:08:14.200Z,19.30
2019-01-20T23:10:42.659Z,20.27
2019-01-20T23:13:11.126Z,18.67
2019-01-20T23:15:39.793Z,20.17
2019-01-20T23:18:08.202Z,19.83
2019-01-20T23:20:36.616Z,19.97
2019-01-20T23:23:05.092Z,19.93
2019-01-20T23:25:33.507Z,19.47
2019-01-20T23:28:01.917Z,19.40
2019-01-20T23:30:30.595Z,20.23
2019-01-20T23:32:59.001Z,20.80
2019-01-20T23:35:27.417Z,20.27
2019-01-20T23:37:55.959Z,19.80
2019-01-20T23:40:24.369Z,20.47
2019-01-20T23:42:52.777Z,20.40
2019-01-20T23:45:21.234Z,20.27
2019-01-20T23:47:49.659Z,20.87
2019-01-20T23:50:18.702Z,20.07
2019-01-20T23:52:47.150Z,19.13
2019-01-20T23:55:15.694Z,20.87
2019-01-20T23:57:44.105Z,20.40
