createdAt,value
2019-05-20T00:01:37.189Z,15.10
2019-05-20T00:04:04.823Z,15.10
2019-05-20T00:06:32.505Z,15.00
2019-05-20T00:09:00.419Z,15.00
2019-05-20T00:11:28.102Z,15.00
2019-05-20T00:13:55.751Z,14.90
2019-05-20T00:16:23.435Z,14.90
2019-05-20T00:18:51.078Z,14.90
2019-05-20T00:21:18.769Z,14.90
2019-05-20T00:23:46.429Z,14.80
2019-05-20T00:26:14.162Z,14.70
2019-05-20T00:28:42.136Z,14.80
2019-05-20T00:31:09.824Z,14.70
2019-05-20T00:33:37.522Z,14.80
2019-05-20T00:36:05.178Z,14.80
2019-05-20T00:38:32.855Z,14.80
2019-05-20T00:41:00.494Z,14.80
2019-05-20T00:43:28.199Z,14.70
2019-05-20T00:45:56.229Z,14.70
2019-05-20T00:48:23.906Z,14.70
2019-05-20T00:50:51.578Z,14.70
2019-05-20T00:53:19.259Z,14.60
2019-05-20T00:55:47.146Z,14.60
2019-05-20T00:58:14.840Z,14.60
2019-05-20T01:00:42.470Z,14.50
2019-05-20T01:03:10.150Z,14.50
2019-05-20T01:05:37.791Z,14.50
2019-05-20T01:08:05.470Z,14.50
2019-05-20T01:10:33.125Z,14.40
2019-05-20T01:13:00.802Z,14.40
2019-05-20T01:15:28.439Z,14.40
2019-05-20T01:17:56.427Z,14.40
2019-05-20T01:20:24.383Z,14.30
2019-05-20T01:22:52.075Z,14.40
2019-05-20T01:25:19.715Z,14.40
2019-05-20T01:27:47.398Z,14.40
2019-05-20T01:30:18.023Z,14.30
2019-05-20T01:32:45.758Z,14.30
2019-05-20T01:35:13.549Z,14.30
2019-05-20T01:37:41.223Z,14.30
2019-05-20T01:40:09.679Z,14.30
2019-05-20T01:42:37.362Z,14.30
2019-05-20T01:45:05.878Z,14.30
2019-05-20T01:47:33.901Z,14.20
2019-05-20T01:50:01.543Z,14.20
2019-05-20T01:52:29.246Z,14.20
2019-05-20T01:54:56.927Z,14.20
2019-05-20T01:57:24.570Z,14.20
2019-05-20T01:59:52.522Z,14.20
2019-05-20T02:02:20.160Z,14.20
2019-05-20T02:04:47.906Z,14.10
2019-05-20T02:19:54.665Z,14.10
2019-05-20T02:22:22.337Z,14.10
2019-05-20T02:24:50.365Z,14.20
2019-05-20T02:27:18.013Z,14.10
2019-05-20T02:29:45.687Z,14.10
2019-05-20T02:32:13.331Z,14.10
2019-05-20T02:34:41.017Z,14.10
2019-05-20T02:37:08.664Z,14.00
2019-05-20T02:39:36.354Z,14.00
2019-05-20T02:42:04.054Z,14.00
2019-05-20T02:44:31.741Z,14.00
2019-05-20T02:46:59.403Z,14.00
2019-05-20T02:49:27.084Z,14.00
2019-05-20T02:51:54.993Z,14.00
2019-05-20T02:54:22.671Z,14.00
2019-05-20T02:56:50.320Z,13.90
2019-05-20T02:59:18.112Z,13.90
2019-05-20T03:01:45.757Z,13.80
2019-05-20T03:04:13.883Z,13.90
2019-05-20T03:06:41.516Z,13.90
2019-05-20T03:09:12.185Z,13.90
2019-05-20T03:11:38.569Z,13.90
2019-05-20T03:14:06.203Z,13.80
2019-05-20T03:16:33.886Z,13.80
2019-05-20T03:19:01.814Z,13.80
2019-05-20T03:21:29.488Z,13.90
2019-05-20T03:24:16.563Z,13.90
2019-05-20T03:26:44.372Z,13.90
2019-05-20T03:29:12.192Z,13.90
2019-05-20T03:31:39.896Z,13.80
2019-05-20T03:34:07.620Z,13.80
2019-05-20T03:36:35.463Z,13.80
2019-05-20T03:39:04.589Z,13.90
2019-05-20T03:41:32.269Z,13.90
2019-05-20T03:43:59.913Z,13.90
2019-05-20T03:46:27.596Z,13.90
2019-05-20T03:48:55.234Z,13.90
2019-05-20T03:51:22.979Z,13.80
2019-05-20T03:53:50.612Z,13.90
2019-05-20T03:56:18.292Z,13.90
2019-05-20T03:58:45.933Z,13.80
2019-05-20T04:01:13.606Z,13.90
2019-05-20T04:03:41.288Z,13.80
2019-05-20T04:06:08.996Z,13.80
2019-05-20T04:08:36.640Z,13.80
2019-05-20T04:11:04.314Z,13.80
2019-05-20T04:13:34.662Z,13.80
2019-05-20T04:16:01.403Z,13.80
2019-05-20T04:18:29.084Z,13.80
2019-05-20T04:20:56.764Z,13.90
2019-05-20T04:23:24.696Z,13.90
2019-05-20T04:25:52.380Z,13.90
2019-05-20T04:28:20.019Z,13.80
2019-05-20T04:30:47.691Z,13.80
2019-05-20T04:33:15.349Z,13.90
2019-05-20T04:35:43.012Z,13.90
2019-05-20T04:38:10.664Z,13.90
2019-05-20T04:40:38.343Z,13.90
2019-05-20T04:43:05.968Z,13.90
2019-05-20T04:45:33.608Z,13.90
2019-05-20T04:48:01.342Z,13.80
2019-05-20T04:50:28.987Z,13.80
2019-05-20T04:52:56.664Z,13.80
2019-05-20T04:55:24.318Z,13.80
2019-05-20T04:57:52.011Z,13.90
2019-05-20T05:00:21.258Z,13.90
2019-05-20T05:02:48.930Z,13.90
2019-05-20T05:05:16.562Z,13.90
2019-05-20T05:07:44.242Z,13.90
2019-05-20T05:10:13.414Z,14.00
2019-05-20T05:12:41.087Z,13.90
2019-05-20T05:15:08.997Z,14.00
2019-05-20T05:17:36.759Z,13.90
2019-05-20T05:20:05.301Z,13.90
2019-05-20T05:22:33.019Z,13.90
2019-05-20T05:25:00.663Z,13.90
2019-05-20T05:27:28.338Z,14.00
2019-05-20T05:29:55.986Z,14.00
2019-05-20T05:32:42.608Z,14.00
2019-05-20T05:35:14.375Z,14.00
2019-05-20T05:37:42.251Z,14.00
2019-05-20T05:40:10.925Z,14.00
2019-05-20T05:42:38.885Z,14.00
2019-05-20T05:45:07.412Z,14.00
2019-05-20T05:47:35.086Z,14.00
2019-05-20T05:50:03.155Z,14.00
2019-05-20T05:52:30.843Z,14.00
2019-05-20T05:54:58.480Z,14.00
2019-05-20T05:57:26.174Z,14.00
2019-05-20T05:59:54.189Z,14.00
2019-05-20T06:02:21.940Z,14.00
2019-05-20T06:04:49.579Z,14.00
2019-05-20T06:07:17.272Z,14.00
2019-05-20T06:09:44.971Z,14.00
2019-05-20T06:12:12.646Z,14.00
2019-05-20T06:14:40.282Z,14.00
2019-05-20T06:17:07.974Z,14.10
2019-05-20T06:19:35.627Z,14.10
2019-05-20T06:22:03.375Z,14.10
2019-05-20T06:24:31.031Z,14.10
2019-05-20T06:26:59.075Z,14.10
2019-05-20T06:29:26.754Z,14.10
2019-05-20T06:31:54.451Z,14.10
2019-05-20T06:34:22.466Z,14.10
2019-05-20T06:37:01.074Z,14.10
2019-05-20T06:39:29.167Z,14.20
2019-05-20T06:41:56.814Z,14.20
2019-05-20T06:44:24.895Z,14.20
2019-05-20T06:46:52.535Z,14.30
2019-05-20T06:49:20.214Z,14.30
2019-05-20T06:51:48.123Z,14.30
2019-05-20T06:54:15.803Z,14.30
2019-05-20T06:56:43.653Z,14.30
2019-05-20T06:59:11.392Z,14.30
2019-05-20T07:01:39.155Z,14.30
2019-05-20T07:04:06.836Z,14.30
2019-05-20T07:06:45.385Z,14.30
2019-05-20T07:09:05.563Z,14.30
2019-05-20T07:11:33.194Z,14.30
2019-05-20T07:14:00.867Z,14.30
2019-05-20T07:16:28.515Z,14.30
2019-05-20T07:18:56.186Z,14.30
2019-05-20T07:21:24.140Z,14.30
2019-05-20T07:23:52.562Z,14.40
2019-05-20T07:26:20.307Z,14.40
2019-05-20T07:28:48.045Z,14.40
2019-05-20T07:31:15.687Z,14.40
2019-05-20T07:33:43.358Z,14.40
2019-05-20T07:36:11.355Z,14.50
2019-05-20T07:38:39.035Z,14.40
2019-05-20T07:41:06.755Z,14.50
2019-05-20T07:43:34.435Z,14.50
2019-05-20T07:46:02.650Z,14.50
2019-05-20T07:48:31.447Z,14.50
2019-05-20T07:51:00.823Z,14.60
2019-05-20T07:53:28.795Z,14.50
2019-05-20T07:56:07.470Z,14.60
2019-05-20T07:58:36.087Z,14.60
2019-05-20T08:01:03.842Z,14.60
2019-05-20T08:03:31.534Z,14.60
2019-05-20T08:05:59.176Z,14.70
2019-05-20T08:08:26.862Z,14.70
2019-05-20T08:10:54.574Z,14.80
2019-05-20T08:13:22.592Z,14.90
2019-05-20T08:15:50.324Z,14.90
2019-05-20T08:18:20.238Z,15.00
2019-05-20T08:20:47.385Z,15.10
2019-05-20T08:23:15.085Z,15.10
2019-05-20T08:25:42.726Z,15.10
2019-05-20T08:28:10.402Z,15.20
2019-05-20T08:30:38.425Z,15.20
2019-05-20T08:33:06.521Z,15.20
2019-05-20T08:35:34.227Z,15.20
2019-05-20T08:38:01.883Z,15.20
2019-05-20T08:40:29.575Z,15.30
2019-05-20T08:42:57.304Z,15.30
2019-05-20T08:45:25.043Z,15.20
2019-05-20T08:47:52.690Z,15.20
2019-05-20T08:50:20.433Z,15.20
2019-05-20T08:52:48.144Z,15.10
2019-05-20T08:55:15.941Z,15.10
2019-05-20T08:57:43.703Z,15.10
2019-05-20T09:00:15.830Z,15.20
2019-05-20T09:02:43.493Z,15.10
2019-05-20T09:05:11.340Z,15.10
2019-05-20T09:07:39.073Z,15.10
2019-05-20T09:10:06.929Z,15.10
2019-05-20T09:12:34.564Z,15.10
2019-05-20T09:15:02.268Z,15.10
2019-05-20T09:17:29.911Z,15.10
2019-05-20T09:19:57.603Z,15.10
2019-05-20T09:22:25.259Z,15.10
2019-05-20T09:24:53.256Z,15.00
2019-05-20T09:27:20.962Z,15.00
2019-05-20T09:29:48.643Z,15.10
2019-05-20T09:32:16.355Z,15.10
2019-05-20T09:34:44.169Z,15.00
2019-05-20T09:37:11.860Z,15.10
2019-05-20T09:39:39.549Z,15.10
2019-05-20T09:42:07.192Z,15.10
2019-05-20T09:44:34.884Z,15.10
2019-05-20T09:47:02.784Z,15.00
2019-05-20T09:49:30.500Z,15.10
2019-05-20T09:51:58.169Z,15.10
2019-05-20T09:54:31.342Z,15.10
2019-05-20T09:56:59.039Z,15.10
2019-05-20T09:59:41.998Z,15.10
2019-05-20T10:01:56.671Z,15.10
2019-05-20T10:04:24.563Z,15.20
2019-05-20T10:06:52.221Z,15.20
2019-05-20T10:09:20.162Z,15.30
2019-05-20T10:11:47.847Z,15.30
2019-05-20T10:14:15.527Z,15.30
2019-05-20T10:16:43.174Z,15.30
2019-05-20T10:19:10.849Z,15.30
2019-05-20T10:21:38.487Z,15.30
2019-05-20T10:24:06.297Z,15.30
2019-05-20T10:26:33.979Z,15.30
2019-05-20T10:29:01.629Z,15.30
2019-05-20T10:31:29.336Z,15.30
2019-05-20T10:33:57.026Z,15.30
2019-05-20T10:36:24.698Z,15.30
2019-05-20T10:38:58.419Z,15.30
2019-05-20T10:41:21.759Z,15.30
2019-05-20T10:43:49.409Z,15.30
2019-05-20T10:46:17.088Z,15.30
2019-05-20T10:48:44.729Z,15.30
2019-05-20T10:51:12.411Z,15.30
2019-05-20T10:53:40.374Z,15.30
2019-05-20T10:56:08.068Z,15.30
2019-05-20T10:58:35.872Z,15.30
2019-05-20T11:01:04.017Z,15.40
2019-05-20T11:03:32.104Z,15.40
2019-05-20T11:05:59.793Z,15.40
2019-05-20T11:08:27.443Z,15.40
2019-05-20T11:10:55.120Z,15.40
2019-05-20T11:13:22.836Z,15.40
2019-05-20T11:15:50.511Z,15.40
2019-05-20T11:18:18.154Z,15.50
2019-05-20T11:20:45.836Z,15.50
2019-05-20T11:23:13.844Z,15.50
2019-05-20T11:25:41.914Z,15.50
2019-05-20T11:28:11.975Z,15.50
2019-05-20T11:30:39.224Z,15.50
2019-05-20T11:33:07.068Z,15.50
2019-05-20T11:35:34.804Z,15.50
2019-05-20T11:38:02.447Z,15.50
2019-05-20T11:40:30.712Z,15.50
2019-05-20T11:42:58.351Z,15.40
2019-05-20T11:45:26.109Z,15.40
2019-05-20T11:47:53.864Z,15.50
2019-05-20T11:50:21.520Z,15.50
2019-05-20T11:52:49.267Z,15.60
2019-05-20T11:55:17.023Z,15.60
2019-05-20T11:57:44.854Z,15.60
2019-05-20T12:00:12.876Z,15.50
2019-05-20T12:02:40.834Z,15.50
2019-05-20T12:05:08.742Z,15.50
2019-05-20T12:07:36.419Z,15.50
2019-05-20T12:10:08.273Z,15.60
2019-05-20T12:12:35.950Z,15.60
2019-05-20T12:15:05.902Z,15.60
2019-05-20T12:17:34.350Z,15.60
2019-05-20T12:20:03.102Z,15.70
2019-05-20T12:22:32.689Z,15.60
2019-05-20T12:25:00.356Z,15.60
2019-05-20T12:27:28.117Z,15.60
2019-05-20T12:29:55.751Z,15.70
2019-05-20T12:32:23.430Z,15.70
2019-05-20T12:34:51.150Z,15.70
2019-05-20T12:37:18.840Z,15.70
2019-05-20T12:39:46.583Z,15.70
2019-05-20T12:42:14.513Z,15.70
2019-05-20T12:44:42.779Z,15.70
2019-05-20T12:47:10.423Z,15.70
2019-05-20T12:49:38.155Z,15.70
2019-05-20T12:52:05.938Z,15.60
2019-05-20T12:54:33.647Z,15.60
2019-05-20T12:57:01.294Z,15.50
2019-05-20T12:59:28.968Z,15.50
2019-05-20T13:01:56.608Z,15.50
2019-05-20T13:04:24.280Z,15.50
2019-05-20T13:06:51.928Z,15.50
2019-05-20T13:09:19.913Z,15.60
2019-05-20T13:11:47.560Z,15.60
2019-05-20T13:14:15.226Z,15.70
2019-05-20T13:16:42.944Z,15.80
2019-05-20T13:19:10.975Z,15.90
2019-05-20T13:21:38.614Z,15.90
2019-05-20T13:24:06.296Z,16.00
2019-05-20T13:26:33.971Z,16.10
2019-05-20T13:29:01.718Z,16.10
2019-05-20T13:31:29.553Z,16.20
2019-05-20T13:33:57.255Z,16.30
2019-05-20T13:36:24.918Z,16.30
2019-05-20T13:38:52.575Z,16.40
2019-05-20T13:41:20.214Z,16.40
2019-05-20T13:43:47.890Z,16.40
2019-05-20T13:46:15.535Z,16.40
2019-05-20T13:48:43.212Z,16.40
2019-05-20T13:51:11.632Z,16.40
2019-05-20T13:53:39.310Z,16.40
2019-05-20T13:56:06.979Z,16.40
2019-05-20T13:58:34.642Z,16.30
2019-05-20T14:01:02.293Z,16.30
2019-05-20T14:03:29.975Z,16.30
2019-05-20T14:05:57.619Z,16.30
2019-05-20T14:22:38.930Z,15.90
2019-05-20T14:25:06.969Z,15.90
2019-05-20T14:27:35.028Z,15.80
2019-05-20T14:30:03.579Z,15.80
2019-05-20T14:32:31.891Z,15.70
2019-05-20T14:34:59.579Z,15.60
2019-05-20T14:37:27.519Z,15.50
2019-05-20T14:39:55.467Z,15.40
2019-05-20T14:42:25.380Z,15.40
2019-05-20T14:44:52.510Z,15.30
2019-05-20T14:47:20.157Z,15.20
2019-05-20T14:49:47.835Z,15.20
2019-05-20T14:52:15.478Z,15.20
2019-05-20T14:54:43.162Z,15.10
2019-05-20T14:57:10.799Z,15.10
2019-05-20T14:59:38.478Z,15.10
2019-05-20T15:02:06.134Z,15.00
2019-05-20T15:04:33.803Z,15.00
2019-05-20T15:07:01.458Z,15.10
2019-05-20T15:09:29.208Z,15.10
2019-05-20T15:11:56.846Z,15.10
2019-05-20T15:14:24.540Z,15.00
2019-05-20T15:16:52.179Z,15.00
2019-05-20T15:19:19.855Z,14.90
2019-05-20T15:21:47.808Z,14.90
2019-05-20T15:24:15.499Z,14.80
2019-05-20T15:26:43.382Z,14.80
2019-05-20T15:29:27.041Z,14.70
2019-05-20T15:31:40.506Z,14.70
2019-05-20T15:34:08.144Z,14.60
2019-05-20T15:36:36.141Z,14.60
2019-05-20T15:39:05.115Z,14.60
2019-05-20T15:41:32.846Z,14.60
2019-05-20T15:44:00.867Z,14.60
2019-05-20T15:46:47.960Z,14.60
2019-05-20T15:49:15.609Z,14.60
2019-05-20T15:51:43.361Z,14.50
2019-05-20T15:54:10.996Z,14.50
2019-05-20T15:56:38.725Z,14.50
2019-05-20T15:59:06.715Z,14.40
2019-05-20T16:01:34.407Z,14.50
2019-05-20T16:04:02.036Z,14.40
2019-05-20T16:06:29.715Z,14.50
2019-05-20T16:08:57.355Z,14.40
2019-05-20T16:11:25.218Z,14.40
2019-05-20T16:13:53.517Z,14.40
2019-05-20T16:16:21.203Z,14.40
2019-05-20T16:18:48.848Z,14.50
2019-05-20T16:21:16.546Z,14.50
2019-05-20T16:23:44.187Z,14.50
2019-05-20T16:26:11.891Z,14.40
2019-05-20T16:28:39.535Z,14.30
2019-05-20T16:31:07.218Z,14.30
2019-05-20T16:33:34.873Z,14.30
2019-05-20T16:36:02.553Z,14.20
2019-05-20T16:38:30.188Z,14.20
2019-05-20T16:40:57.870Z,14.20
2019-05-20T16:43:25.511Z,14.20
2019-05-20T16:45:53.183Z,14.10
2019-05-20T16:48:20.823Z,14.10
2019-05-20T16:50:48.758Z,14.10
2019-05-20T16:53:16.441Z,14.10
2019-05-20T16:55:44.922Z,14.00
2019-05-20T16:58:12.883Z,14.00
2019-05-20T17:00:40.927Z,14.00
2019-05-20T17:03:08.931Z,14.00
2019-05-20T17:05:36.622Z,13.90
2019-05-20T17:08:04.277Z,13.90
2019-05-20T17:10:32.003Z,13.80
2019-05-20T17:12:59.707Z,13.80
2019-05-20T17:15:27.390Z,13.80
2019-05-20T17:17:55.319Z,13.80
2019-05-20T17:20:22.954Z,13.80
2019-05-20T17:22:50.636Z,13.80
2019-05-20T17:25:18.282Z,13.80
2019-05-20T17:27:45.955Z,13.80
2019-05-20T17:30:13.870Z,13.80
2019-05-20T17:32:41.570Z,13.80
2019-05-20T17:35:09.771Z,13.70
2019-05-20T17:37:37.514Z,13.70
2019-05-20T17:40:08.264Z,13.70
2019-05-20T17:42:35.954Z,13.70
2019-05-20T17:45:04.267Z,13.60
2019-05-20T17:47:32.211Z,13.60
2019-05-20T17:49:59.871Z,13.60
2019-05-20T17:52:27.551Z,13.60
2019-05-20T17:54:55.191Z,13.60
2019-05-20T17:57:23.152Z,13.50
2019-05-20T17:59:50.882Z,13.50
2019-05-20T18:02:18.948Z,13.50
2019-05-20T18:04:46.799Z,13.50
2019-05-20T18:07:14.487Z,13.50
2019-05-20T18:09:43.773Z,13.50
2019-05-20T18:12:11.475Z,13.50
2019-05-20T18:14:40.682Z,13.50
2019-05-20T18:17:08.470Z,13.50
2019-05-20T18:19:36.487Z,13.50
2019-05-20T18:22:04.227Z,13.50
2019-05-20T18:24:31.899Z,13.40
2019-05-20T18:26:59.903Z,13.40
2019-05-20T18:29:27.787Z,13.40
2019-05-20T18:31:55.483Z,13.30
2019-05-20T18:34:23.122Z,13.40
2019-05-20T18:36:50.878Z,13.40
2019-05-20T18:39:18.532Z,13.40
2019-05-20T18:41:46.222Z,13.40
2019-05-20T18:44:13.875Z,13.30
2019-05-20T18:46:42.035Z,13.20
2019-05-20T18:49:09.675Z,13.20
2019-05-20T18:51:37.666Z,13.20
2019-05-20T18:54:05.386Z,13.20
2019-05-20T18:56:33.103Z,13.20
2019-05-20T18:59:00.755Z,13.20
2019-05-20T19:01:28.391Z,13.10
2019-05-20T19:03:56.167Z,13.10
2019-05-20T19:06:23.808Z,13.10
2019-05-20T19:08:51.497Z,13.10
2019-05-20T19:11:19.136Z,13.10
2019-05-20T19:13:46.915Z,13.10
2019-05-20T19:16:14.550Z,13.10
2019-05-20T19:18:42.247Z,13.10
2019-05-20T19:21:10.134Z,13.10
2019-05-20T19:23:37.819Z,13.10
2019-05-20T19:26:05.462Z,13.00
2019-05-20T19:28:33.148Z,13.00
2019-05-20T19:31:00.806Z,13.00
2019-05-20T19:33:28.493Z,13.00
2019-05-20T19:35:56.643Z,13.00
2019-05-20T19:38:24.403Z,13.00
2019-05-20T19:40:52.047Z,12.90
2019-05-20T19:43:20.033Z,12.90
2019-05-20T19:45:47.727Z,12.90
2019-05-20T19:48:15.377Z,12.80
2019-05-20T19:50:44.101Z,12.80
2019-05-20T19:53:11.824Z,12.80
2019-05-20T19:55:39.575Z,12.80
2019-05-20T19:58:07.224Z,12.80
2019-05-20T20:00:34.981Z,12.80
2019-05-20T20:03:02.625Z,12.80
2019-05-20T20:05:30.318Z,12.70
2019-05-20T20:07:57.946Z,12.80
2019-05-20T20:10:25.626Z,12.80
2019-05-20T20:12:53.272Z,12.80
2019-05-20T20:15:20.947Z,12.70
2019-05-20T20:17:48.973Z,12.70
2019-05-20T20:20:16.714Z,12.70
2019-05-20T20:22:44.682Z,12.70
2019-05-20T20:25:12.438Z,12.70
2019-05-20T20:27:40.083Z,12.70
2019-05-20T20:30:08.226Z,12.70
2019-05-20T20:32:38.333Z,12.70
2019-05-20T20:35:06.239Z,12.70
2019-05-20T20:37:33.899Z,12.70
2019-05-20T20:40:01.578Z,12.70
2019-05-20T20:42:29.222Z,12.60
2019-05-20T20:44:56.966Z,12.70
2019-05-20T20:47:24.609Z,12.70
2019-05-20T20:49:52.291Z,12.70
2019-05-20T20:52:19.934Z,12.60
2019-05-20T20:54:47.611Z,12.60
2019-05-20T20:57:15.250Z,12.60
2019-05-20T20:59:42.891Z,12.60
2019-05-20T21:02:10.566Z,12.60
2019-05-20T21:04:38.564Z,12.60
2019-05-20T21:07:06.354Z,12.60
2019-05-20T21:09:34.039Z,12.50
2019-05-20T21:12:01.768Z,12.50
2019-05-20T21:14:29.418Z,12.50
2019-05-20T21:16:57.419Z,12.50
2019-05-20T21:19:25.063Z,12.50
2019-05-20T21:21:52.743Z,12.40
2019-05-20T21:24:20.384Z,12.40
2019-05-20T21:26:48.065Z,12.40
2019-05-20T21:29:15.710Z,12.40
2019-05-20T21:31:43.391Z,12.40
2019-05-20T21:34:11.035Z,12.40
2019-05-20T21:36:47.108Z,12.40
2019-05-20T21:39:08.102Z,12.40
2019-05-20T21:41:35.779Z,12.40
2019-05-20T21:44:03.425Z,12.40
2019-05-20T21:46:31.107Z,12.40
2019-05-20T21:48:58.757Z,12.30
2019-05-20T21:51:26.510Z,12.30
2019-05-20T21:53:54.155Z,12.30
2019-05-20T21:56:21.835Z,12.30
2019-05-20T21:58:49.479Z,12.30
2019-05-20T22:01:17.159Z,12.30
2019-05-20T22:03:44.811Z,12.30
2019-05-20T22:06:12.555Z,12.30
2019-05-20T22:08:40.195Z,12.30
2019-05-20T22:11:07.873Z,12.30
2019-05-20T22:13:35.510Z,12.30
2019-05-20T22:16:03.373Z,12.20
2019-05-20T22:18:31.023Z,12.20
2019-05-20T22:20:58.746Z,12.20
2019-05-20T22:23:31.063Z,12.20
2019-05-20T22:28:51.469Z,12.10
2019-05-20T22:31:20.888Z,12.10
2019-05-20T22:33:48.851Z,12.20
2019-05-20T22:36:16.543Z,12.10
2019-05-20T22:38:44.256Z,12.10
2019-05-20T22:41:11.906Z,12.10
2019-05-20T22:43:39.896Z,12.10
2019-05-20T22:46:07.539Z,12.10
2019-05-20T22:48:35.223Z,12.10
2019-05-20T22:51:02.858Z,12.10
2019-05-20T22:53:30.551Z,12.10
2019-05-20T22:55:58.195Z,12.00
2019-05-20T22:58:25.880Z,12.10
2019-05-20T23:00:53.522Z,12.10
2019-05-20T23:03:21.220Z,12.00
2019-05-20T23:05:49.185Z,12.00
2019-05-20T23:08:16.876Z,12.00
2019-05-20T23:10:44.526Z,12.00
2019-05-20T23:13:12.207Z,12.00
2019-05-20T23:15:39.848Z,12.00
2019-05-20T23:18:07.533Z,12.00
2019-05-20T23:20:35.178Z,12.00
2019-05-20T23:23:02.860Z,12.00
2019-05-20T23:25:30.883Z,12.00
2019-05-20T23:27:58.602Z,12.00
2019-05-20T23:30:26.311Z,12.00
2019-05-20T23:32:54.006Z,12.00
2019-05-20T23:35:21.659Z,12.00
2019-05-20T23:37:49.352Z,11.90
2019-05-20T23:40:16.988Z,11.90
2019-05-20T23:42:44.671Z,11.90
2019-05-20T23:45:13.195Z,12.00
2019-05-20T23:47:40.873Z,12.00
2019-05-20T23:50:08.586Z,11.90
2019-05-20T23:52:36.268Z,11.90
2019-05-20T23:55:05.447Z,11.90
2019-05-20T23:57:33.154Z,11.90
