createdAt,value
2019-01-14T00:00:23.768Z,99.99
2019-01-14T00:01:33.873Z,99.99
2019-01-14T00:02:43.781Z,99.99
2019-01-14T00:03:53.866Z,99.99
2019-01-14T00:05:04.341Z,99.99
2019-01-14T00:06:14.437Z,99.99
2019-01-14T00:07:24.241Z,99.99
2019-01-14T00:08:34.148Z,99.99
2019-01-14T00:09:44.273Z,99.99
2019-01-14T00:10:54.350Z,99.99
2019-01-14T00:12:04.406Z,99.99
2019-01-14T00:13:14.506Z,99.99
2019-01-14T00:14:24.604Z,99.99
2019-01-14T00:15:34.667Z,99.99
2019-01-14T00:16:44.747Z,99.99
2019-01-14T00:17:55.058Z,99.99
2019-01-14T00:19:05.121Z,99.99
2019-01-14T00:20:15.250Z,99.99
2019-01-14T00:21:25.370Z,99.99
2019-01-14T00:22:35.175Z,99.99
2019-01-14T00:23:45.038Z,99.99
2019-01-14T00:24:55.299Z,99.99
2019-01-14T00:26:05.278Z,99.99
2019-01-14T00:27:16.308Z,99.99
2019-01-14T00:28:26.428Z,99.99
2019-01-14T00:29:36.251Z,99.99
2019-01-14T00:30:46.331Z,99.99
2019-01-14T00:31:56.150Z,99.99
2019-01-14T00:33:06.208Z,99.99
2019-01-14T00:34:16.289Z,99.99
2019-01-14T00:35:26.367Z,99.99
2019-01-14T00:36:36.183Z,99.99
2019-01-14T00:37:46.353Z,99.99
2019-01-14T00:38:56.421Z,99.99
2019-01-14T00:40:06.486Z,99.99
2019-01-14T00:41:16.295Z,99.99
2019-01-14T00:42:26.404Z,99.99
2019-01-14T00:43:36.555Z,99.99
2019-01-14T00:44:46.609Z,99.99
2019-01-14T00:45:56.704Z,99.99
2019-01-14T00:47:06.771Z,99.99
2019-01-14T00:48:16.816Z,99.99
2019-01-14T00:49:26.890Z,99.99
2019-01-14T00:50:36.981Z,99.99
2019-01-14T00:51:47.048Z,99.99
2019-01-14T00:52:57.119Z,99.99
2019-01-14T00:54:07.559Z,99.99
2019-01-14T00:55:18.166Z,99.99
2019-01-14T00:56:28.227Z,99.99
2019-01-14T00:57:38.043Z,99.99
2019-01-14T00:58:47.888Z,99.99
2019-01-14T00:59:58.007Z,99.99
2019-01-14T01:01:11.314Z,99.99
2019-01-14T01:02:21.363Z,99.99
2019-01-14T01:03:31.147Z,99.99
2019-01-14T01:04:41.193Z,99.99
2019-01-14T01:05:51.484Z,99.99
2019-01-14T01:07:01.865Z,99.99
2019-01-14T01:08:11.933Z,99.99
2019-01-14T01:09:22.027Z,99.99
2019-01-14T01:10:32.098Z,99.99
2019-01-14T01:11:41.897Z,99.99
2019-01-14T01:12:51.993Z,99.99
2019-01-14T01:14:02.061Z,99.99
2019-01-14T01:15:12.127Z,99.99
2019-01-14T01:16:22.174Z,99.99
2019-01-14T01:17:31.999Z,99.99
2019-01-14T01:18:42.209Z,99.99
2019-01-14T01:19:52.265Z,99.99
2019-01-14T01:21:02.335Z,99.99
2019-01-14T01:22:12.415Z,99.99
2019-01-14T01:23:22.574Z,99.99
2019-01-14T01:24:32.445Z,99.99
2019-01-14T01:25:42.533Z,99.99
2019-01-14T01:26:52.336Z,99.99
2019-01-14T01:28:02.142Z,99.99
2019-01-14T01:29:12.194Z,99.99
2019-01-14T01:30:22.259Z,99.99
2019-01-14T01:31:32.372Z,99.99
2019-01-14T01:32:42.451Z,99.99
2019-01-14T01:33:52.516Z,99.99
2019-01-14T01:35:02.049Z,99.99
2019-01-14T01:36:11.894Z,99.99
2019-01-14T01:37:21.972Z,99.99
2019-01-14T01:38:32.036Z,99.99
2019-01-14T01:39:41.606Z,99.99
2019-01-14T01:40:51.723Z,99.99
2019-01-14T01:42:01.585Z,99.99
2019-01-14T01:43:11.643Z,99.99
2019-01-14T01:44:21.715Z,99.99
2019-01-14T01:45:31.523Z,99.99
2019-01-14T01:46:41.716Z,99.99
2019-01-14T01:47:51.798Z,99.99
2019-01-14T01:49:03.252Z,99.99
2019-01-14T01:50:13.558Z,99.99
2019-01-14T01:51:23.833Z,99.99
2019-01-14T01:52:33.635Z,99.99
2019-01-14T01:53:43.756Z,99.99
2019-01-14T01:54:53.823Z,99.99
2019-01-14T01:56:03.900Z,99.99
2019-01-14T01:57:15.014Z,99.99
2019-01-14T01:58:24.886Z,99.99
2019-01-14T01:59:34.996Z,99.99
2019-01-14T02:00:44.797Z,99.99
2019-01-14T02:01:54.861Z,99.99
2019-01-14T02:03:04.930Z,99.99
2019-01-14T02:04:15.045Z,99.99
2019-01-14T02:05:25.127Z,99.99
2019-01-14T02:06:41.299Z,99.99
2019-01-14T02:07:51.356Z,99.99
2019-01-14T02:09:03.358Z,99.99
2019-01-14T02:10:13.423Z,99.99
2019-01-14T02:11:23.483Z,99.99
2019-01-14T02:12:33.548Z,99.99
2019-01-14T02:13:43.357Z,99.99
2019-01-14T02:14:53.450Z,99.99
2019-01-14T02:16:03.502Z,99.99
2019-01-14T02:17:13.618Z,99.99
2019-01-14T02:18:24.171Z,99.99
2019-01-14T02:19:34.232Z,99.99
2019-01-14T02:20:44.321Z,99.99
2019-01-14T02:21:54.133Z,99.99
2019-01-14T02:23:04.224Z,99.99
2019-01-14T02:24:14.566Z,99.99
2019-01-14T02:25:24.616Z,99.99
2019-01-14T02:26:34.410Z,99.99
2019-01-14T02:27:44.235Z,99.99
2019-01-14T02:28:54.292Z,99.99
2019-01-14T02:30:05.620Z,99.99
2019-01-14T02:31:15.705Z,99.99
2019-01-14T02:32:25.523Z,99.99
2019-01-14T02:33:35.606Z,99.99
2019-01-14T02:34:45.720Z,99.99
2019-01-14T02:35:55.845Z,99.99
2019-01-14T02:37:05.901Z,99.99
2019-01-14T02:38:16.005Z,99.99
2019-01-14T02:39:26.051Z,99.99
2019-01-14T02:40:36.117Z,99.99
2019-01-14T02:41:45.933Z,99.99
2019-01-14T02:42:55.770Z,99.99
2019-01-14T02:44:08.280Z,99.99
2019-01-14T02:45:18.335Z,99.99
2019-01-14T02:46:28.399Z,99.99
2019-01-14T02:47:38.923Z,99.99
2019-01-14T02:48:48.743Z,99.99
2019-01-14T02:49:58.554Z,99.99
2019-01-14T02:51:09.973Z,99.99
2019-01-14T02:52:20.196Z,99.99
2019-01-14T02:53:30.266Z,99.99
2019-01-14T02:54:40.336Z,99.99
2019-01-14T02:55:50.456Z,99.99
2019-01-14T02:57:02.464Z,99.99
2019-01-14T02:58:12.546Z,99.99
2019-01-14T02:59:22.615Z,99.99
2019-01-14T03:00:32.681Z,99.99
2019-01-14T03:01:42.506Z,99.99
2019-01-14T03:02:52.563Z,99.99
2019-01-14T03:34:39.472Z,98.69
2019-01-14T03:35:49.527Z,99.07
2019-01-14T03:37:05.386Z,99.99
2019-01-14T03:38:15.418Z,99.99
2019-01-14T03:39:25.488Z,99.99
2019-01-14T03:40:35.598Z,99.99
2019-01-14T03:41:45.401Z,99.99
2019-01-14T03:42:55.438Z,99.99
2019-01-14T03:44:05.228Z,99.99
2019-01-14T03:45:15.524Z,99.99
2019-01-14T03:46:25.658Z,99.99
2019-01-14T03:47:35.782Z,99.99
2019-01-14T03:48:45.600Z,99.99
2019-01-14T03:49:55.657Z,99.99
2019-01-14T03:51:05.738Z,99.99
2019-01-14T03:52:15.824Z,99.99
2019-01-14T03:53:25.897Z,99.99
2019-01-14T03:54:35.968Z,99.99
2019-01-14T03:55:46.048Z,99.99
2019-01-14T03:56:55.590Z,99.99
2019-01-14T03:58:05.380Z,99.99
2019-01-14T03:59:15.192Z,99.99
2019-01-14T04:00:25.258Z,99.99
2019-01-14T04:01:35.083Z,99.99
2019-01-14T04:02:44.907Z,99.99
2019-01-14T04:03:54.753Z,99.99
2019-01-14T04:05:04.571Z,99.99
2019-01-14T04:06:14.634Z,99.99
2019-01-14T04:07:24.442Z,99.99
2019-01-14T04:08:34.359Z,99.99
2019-01-14T04:09:44.438Z,99.99
2019-01-14T04:10:54.555Z,99.99
2019-01-14T04:12:04.694Z,99.99
2019-01-14T04:13:14.762Z,99.99
2019-01-14T04:14:25.144Z,99.99
2019-01-14T04:15:34.937Z,99.99
2019-01-14T04:16:45.327Z,99.99
2019-01-14T04:17:55.147Z,99.99
2019-01-14T04:19:05.470Z,99.99
2019-01-14T04:20:15.285Z,99.99
2019-01-14T04:21:25.373Z,99.99
2019-01-14T04:22:35.429Z,99.99
2019-01-14T04:23:45.242Z,99.99
2019-01-14T04:24:55.058Z,99.99
2019-01-14T04:26:04.999Z,99.99
2019-01-14T04:27:15.125Z,99.99
2019-01-14T04:28:25.212Z,99.99
2019-01-14T04:29:35.570Z,99.99
2019-01-14T04:30:45.469Z,99.99
2019-01-14T04:31:55.539Z,99.99
2019-01-14T04:33:05.606Z,99.99
2019-01-14T04:34:15.911Z,99.99
2019-01-14T04:35:25.988Z,99.99
2019-01-14T04:36:36.041Z,99.99
2019-01-14T04:37:46.086Z,99.99
2019-01-14T04:38:56.190Z,99.99
2019-01-14T04:40:08.785Z,99.99
2019-01-14T04:41:18.861Z,99.99
2019-01-14T04:42:28.965Z,99.99
2019-01-14T04:43:39.054Z,99.99
2019-01-14T04:44:49.120Z,99.99
2019-01-14T04:45:58.940Z,99.99
2019-01-14T04:47:09.110Z,99.99
2019-01-14T04:48:19.173Z,99.99
2019-01-14T04:49:30.274Z,99.99
2019-01-14T04:50:40.064Z,99.99
2019-01-14T04:51:49.861Z,99.99
2019-01-14T04:52:59.950Z,99.99
2019-01-14T04:54:09.772Z,99.99
2019-01-14T04:55:19.591Z,99.99
2019-01-14T04:56:29.660Z,99.99
2019-01-14T04:57:39.746Z,99.99
2019-01-14T04:58:49.913Z,99.99
2019-01-14T04:59:59.710Z,99.99
2019-01-14T05:01:10.641Z,99.99
2019-01-14T05:02:20.716Z,99.99
2019-01-14T05:03:30.539Z,99.99
2019-01-14T05:04:40.092Z,99.99
2019-01-14T05:05:50.161Z,99.99
2019-01-14T05:07:03.333Z,99.99
2019-01-14T05:08:13.422Z,99.99
2019-01-14T05:09:23.487Z,99.99
2019-01-14T05:10:35.302Z,99.99
2019-01-14T05:11:45.566Z,99.99
2019-01-14T05:12:55.660Z,99.99
2019-01-14T05:14:05.786Z,99.99
2019-01-14T05:15:15.892Z,99.99
2019-01-14T05:16:25.836Z,99.99
2019-01-14T05:17:35.890Z,99.99
2019-01-14T05:18:45.776Z,99.99
2019-01-14T05:19:55.595Z,99.99
2019-01-14T05:21:06.302Z,99.99
2019-01-14T05:22:16.135Z,99.99
2019-01-14T05:23:25.692Z,99.99
2019-01-14T05:24:35.777Z,99.99
2019-01-14T05:25:45.958Z,99.99
2019-01-14T05:26:56.025Z,99.99
2019-01-14T05:28:06.084Z,99.99
2019-01-14T05:29:15.892Z,99.99
2019-01-14T05:30:25.760Z,99.99
2019-01-14T05:31:35.820Z,99.99
2019-01-14T05:32:47.330Z,99.99
2019-01-14T05:33:57.414Z,99.99
2019-01-14T05:35:08.423Z,99.99
2019-01-14T05:36:18.282Z,99.99
2019-01-14T05:37:28.095Z,99.99
2019-01-14T05:38:44.991Z,99.99
2019-01-14T05:39:54.800Z,99.99
2019-01-14T05:41:06.492Z,99.99
2019-01-14T05:42:16.567Z,99.99
2019-01-14T05:43:26.634Z,99.99
2019-01-14T05:44:36.720Z,99.99
2019-01-14T05:45:46.800Z,99.99
2019-01-14T05:46:56.862Z,99.99
2019-01-14T05:48:07.570Z,99.99
2019-01-14T05:49:17.620Z,99.99
2019-01-14T05:50:27.683Z,99.99
2019-01-14T05:51:37.583Z,99.99
2019-01-14T05:52:47.380Z,99.99
2019-01-14T05:53:57.430Z,99.99
2019-01-14T05:55:07.620Z,99.99
2019-01-14T05:56:17.750Z,99.99
2019-01-14T05:57:27.811Z,99.99
2019-01-14T05:58:37.926Z,99.99
2019-01-14T05:59:47.990Z,99.99
2019-01-14T06:00:57.803Z,99.99
2019-01-14T06:02:08.177Z,99.99
2019-01-14T06:03:18.232Z,99.99
2019-01-14T06:04:28.039Z,99.99
2019-01-14T06:05:38.099Z,99.99
2019-01-14T06:06:48.391Z,99.99
2019-01-14T06:07:58.215Z,99.99
2019-01-14T06:09:10.857Z,99.99
2019-01-14T06:10:20.924Z,99.99
2019-01-14T06:11:31.006Z,99.99
2019-01-14T06:12:41.181Z,99.99
2019-01-14T06:13:51.515Z,99.99
2019-01-14T06:15:01.580Z,99.99
2019-01-14T06:16:11.406Z,99.99
2019-01-14T06:17:21.486Z,99.99
2019-01-14T06:18:31.304Z,99.99
2019-01-14T06:19:41.122Z,99.99
2019-01-14T06:20:50.919Z,99.99
2019-01-14T06:22:00.715Z,99.99
2019-01-14T06:23:10.796Z,99.99
2019-01-14T06:24:20.910Z,99.99
2019-01-14T06:25:30.714Z,99.99
2019-01-14T06:26:41.035Z,99.99
2019-01-14T06:27:50.823Z,99.99
2019-01-14T06:29:01.465Z,99.99
2019-01-14T06:30:11.530Z,99.99
2019-01-14T06:31:21.581Z,99.99
2019-01-14T06:32:31.888Z,99.99
2019-01-14T06:33:42.181Z,99.99
2019-01-14T06:34:52.251Z,99.99
2019-01-14T06:36:02.362Z,99.99
2019-01-14T06:37:12.187Z,99.99
2019-01-14T06:38:22.238Z,99.99
2019-01-14T06:39:32.399Z,99.99
2019-01-14T06:40:42.196Z,99.99
2019-01-14T06:41:52.248Z,99.99
2019-01-14T06:43:02.310Z,99.99
2019-01-14T06:44:12.129Z,99.99
2019-01-14T06:45:22.188Z,99.99
2019-01-14T06:46:32.241Z,99.99
2019-01-14T06:47:42.328Z,99.99
2019-01-14T06:48:52.177Z,99.99
2019-01-14T06:50:03.076Z,99.99
2019-01-14T06:51:13.140Z,99.99
2019-01-14T06:52:23.180Z,99.99
2019-01-14T06:53:33.272Z,99.99
2019-01-14T06:54:42.821Z,99.99
2019-01-14T06:55:52.885Z,99.99
2019-01-14T06:57:02.453Z,99.99
2019-01-14T06:58:12.475Z,99.99
2019-01-14T06:59:22.530Z,99.99
2019-01-14T07:00:32.323Z,99.99
2019-01-14T07:01:42.839Z,99.99
2019-01-14T07:02:52.679Z,99.99
2019-01-14T07:04:03.763Z,99.99
2019-01-14T07:05:13.813Z,99.99
2019-01-14T07:06:24.694Z,99.99
2019-01-14T07:07:35.017Z,99.99
2019-01-14T07:08:45.059Z,99.99
2019-01-14T07:09:54.869Z,99.99
2019-01-14T07:11:04.931Z,99.99
2019-01-14T07:12:14.461Z,99.99
2019-01-14T07:13:24.516Z,99.99
2019-01-14T07:14:34.578Z,99.99
2019-01-14T07:15:44.654Z,99.99
2019-01-14T07:16:54.532Z,99.99
2019-01-14T07:18:04.321Z,99.99
2019-01-14T07:19:14.445Z,99.99
2019-01-14T07:20:24.516Z,99.99
2019-01-14T07:21:34.591Z,99.99
2019-01-14T07:22:44.454Z,99.99
2019-01-14T07:23:54.753Z,99.99
2019-01-14T07:25:04.841Z,99.99
2019-01-14T07:26:14.915Z,99.99
2019-01-14T07:27:24.972Z,99.99
2019-01-14T07:28:35.004Z,99.99
2019-01-14T07:29:45.066Z,99.99
2019-01-14T07:30:55.282Z,99.99
2019-01-14T07:32:05.893Z,99.99
2019-01-14T07:33:15.454Z,99.99
2019-01-14T07:34:25.562Z,99.99
2019-01-14T07:35:35.627Z,99.99
2019-01-14T07:36:45.684Z,99.99
2019-01-14T07:37:55.547Z,99.99
2019-01-14T07:39:12.425Z,99.99
2019-01-14T07:40:22.478Z,99.99
2019-01-14T07:41:32.293Z,99.99
2019-01-14T07:42:42.090Z,99.99
2019-01-14T07:43:52.155Z,99.99
2019-01-14T07:45:02.208Z,99.99
2019-01-14T07:46:12.280Z,99.99
2019-01-14T07:47:22.409Z,99.99
2019-01-14T07:48:32.208Z,99.99
2019-01-14T07:49:42.497Z,99.99
2019-01-14T07:50:52.552Z,99.99
2019-01-14T07:52:02.616Z,99.99
2019-01-14T07:53:12.696Z,99.99
2019-01-14T07:54:22.752Z,99.99
2019-01-14T07:55:32.802Z,99.99
2019-01-14T07:56:42.861Z,99.99
2019-01-14T07:57:52.926Z,99.99
2019-01-14T07:59:02.989Z,99.99
2019-01-14T08:00:13.654Z,99.99
2019-01-14T08:01:23.860Z,99.99
2019-01-14T08:02:34.115Z,99.99
2019-01-14T08:03:44.192Z,99.99
2019-01-14T08:04:54.250Z,99.99
2019-01-14T08:06:04.719Z,99.99
2019-01-14T08:07:15.049Z,99.99
2019-01-14T08:08:24.844Z,99.99
2019-01-14T08:09:34.891Z,99.99
2019-01-14T08:10:44.968Z,99.99
2019-01-14T08:11:55.070Z,99.99
2019-01-14T08:13:06.108Z,99.99
2019-01-14T08:14:16.730Z,99.99
2019-01-14T08:15:26.786Z,99.99
2019-01-14T08:16:36.595Z,99.99
2019-01-14T08:17:46.501Z,99.99
2019-01-14T08:18:56.576Z,99.99
2019-01-14T08:20:07.977Z,99.99
2019-01-14T08:21:18.050Z,99.99
2019-01-14T08:22:28.119Z,99.99
2019-01-14T08:23:38.247Z,99.99
2019-01-14T08:24:48.393Z,99.99
2019-01-14T08:25:58.491Z,99.99
2019-01-14T08:27:11.181Z,99.99
2019-01-14T08:28:21.064Z,99.99
2019-01-14T08:29:30.995Z,99.99
2019-01-14T08:30:41.139Z,99.99
2019-01-14T08:31:50.671Z,99.99
2019-01-14T08:33:00.823Z,99.99
2019-01-14T08:34:10.941Z,99.99
2019-01-14T08:35:20.771Z,99.99
2019-01-14T08:36:31.029Z,99.99
2019-01-14T08:37:40.893Z,99.99
2019-01-14T08:38:50.997Z,99.99
2019-01-14T08:40:01.124Z,99.99
2019-01-14T08:41:10.939Z,99.99
2019-01-14T08:42:21.000Z,99.99
2019-01-14T08:43:30.891Z,99.99
2019-01-14T08:44:40.979Z,99.99
2019-01-14T08:45:51.102Z,99.99
2019-01-14T08:47:02.714Z,99.99
2019-01-14T08:48:12.779Z,99.99
2019-01-14T08:49:22.851Z,99.99
2019-01-14T08:50:33.119Z,99.99
2019-01-14T08:51:43.182Z,99.99
2019-01-14T08:52:53.347Z,99.99
2019-01-14T08:54:03.568Z,99.99
2019-01-14T08:55:13.633Z,99.99
2019-01-14T08:56:23.763Z,99.99
2019-01-14T08:57:33.834Z,99.99
2019-01-14T08:58:43.636Z,99.99
2019-01-14T08:59:53.458Z,99.99
2019-01-14T09:01:06.658Z,99.99
2019-01-14T09:02:16.731Z,99.99
2019-01-14T09:03:26.809Z,99.99
2019-01-14T09:04:36.877Z,99.99
2019-01-14T09:05:46.927Z,99.99
2019-01-14T09:06:56.733Z,99.99
2019-01-14T09:08:07.225Z,99.99
2019-01-14T09:09:17.291Z,99.99
2019-01-14T09:10:27.834Z,99.99
2019-01-14T09:11:37.993Z,99.99
2019-01-14T09:12:48.111Z,99.99
2019-01-14T09:13:58.194Z,99.99
2019-01-14T09:15:08.482Z,99.99
2019-01-14T09:16:18.923Z,99.99
2019-01-14T09:17:29.230Z,99.99
2019-01-14T09:18:39.391Z,99.99
2019-01-14T09:19:49.593Z,99.89
2019-01-14T09:21:00.589Z,99.99
2019-01-14T09:22:10.951Z,99.99
2019-01-14T09:23:21.126Z,99.99
2019-01-14T09:24:31.330Z,99.99
2019-01-14T09:25:41.479Z,99.99
2019-01-14T09:26:56.827Z,99.99
2019-01-14T09:28:06.653Z,99.99
2019-01-14T09:29:16.466Z,99.8
2019-01-14T09:30:26.587Z,98.37
2019-01-14T09:31:36.141Z,98.28
2019-01-14T09:32:46.391Z,98.71
2019-01-14T09:33:56.670Z,98.75
2019-01-14T09:35:06.942Z,99.57
2019-01-14T09:36:16.992Z,99.99
2019-01-14T09:37:27.681Z,99.99
2019-01-14T09:38:38.481Z,99.99
2019-01-14T09:39:48.528Z,99.99
2019-01-14T09:40:58.616Z,99.99
2019-01-14T09:42:09.367Z,99.99
2019-01-14T09:43:18.916Z,99.99
2019-01-14T09:44:28.965Z,99.99
2019-01-14T09:45:39.037Z,99.99
2019-01-14T09:46:48.845Z,99.99
2019-01-14T09:47:58.905Z,99.99
2019-01-14T09:49:10.811Z,99.99
2019-01-14T09:50:20.873Z,99.99
2019-01-14T09:51:31.175Z,99.99
2019-01-14T09:52:41.247Z,99.99
2019-01-14T09:53:51.423Z,99.99
2019-01-14T09:55:05.516Z,99.99
2019-01-14T09:56:15.740Z,99.99
2019-01-14T09:57:25.865Z,99.99
2019-01-14T09:58:37.591Z,99.99
2019-01-14T09:59:47.821Z,99.99
2019-01-14T10:00:57.886Z,99.99
2019-01-14T10:02:08.026Z,99.99
2019-01-14T10:03:18.089Z,99.99
2019-01-14T10:04:28.163Z,99.99
2019-01-14T10:05:37.909Z,99.99
2019-01-14T10:06:48.213Z,99.99
2019-01-14T10:07:58.274Z,99.99
2019-01-14T10:09:10.964Z,99.99
2019-01-14T10:10:21.028Z,99.99
2019-01-14T10:11:30.822Z,99.99
2019-01-14T10:12:40.911Z,99.99
2019-01-14T10:13:50.712Z,99.99
2019-01-14T10:15:00.924Z,99.99
2019-01-14T10:16:11.180Z,99.99
2019-01-14T10:17:21.298Z,99.99
2019-01-14T10:18:31.223Z,99.99
2019-01-14T10:19:40.781Z,99.99
2019-01-14T10:20:50.979Z,99.99
2019-01-14T10:22:00.862Z,99.99
2019-01-14T10:23:10.938Z,99.99
2019-01-14T10:24:21.011Z,99.99
2019-01-14T10:25:31.063Z,99.99
2019-01-14T10:26:41.126Z,99.99
2019-01-14T10:27:50.682Z,99.99
2019-01-14T10:29:02.983Z,99.99
2019-01-14T10:30:12.793Z,99.99
2019-01-14T10:31:22.601Z,99.99
2019-01-14T10:32:32.661Z,99.99
2019-01-14T10:33:42.763Z,99.99
2019-01-14T10:34:52.868Z,99.99
2019-01-14T10:36:02.823Z,99.99
2019-01-14T10:37:12.892Z,99.99
2019-01-14T10:38:28.187Z,99.99
2019-01-14T10:39:38.238Z,99.99
2019-01-14T10:40:47.852Z,99.99
2019-01-14T10:41:57.916Z,99.99
2019-01-14T10:43:13.100Z,99.99
2019-01-14T10:44:23.291Z,99.99
2019-01-14T10:45:33.272Z,99.99
2019-01-14T10:46:43.200Z,99.99
2019-01-14T10:47:53.265Z,99.99
2019-01-14T10:49:06.723Z,99.99
2019-01-14T10:50:17.107Z,99.99
2019-01-14T10:51:27.501Z,99.99
2019-01-14T10:52:37.589Z,99.99
2019-01-14T10:53:47.649Z,99.99
2019-01-14T10:54:57.747Z,99.99
2019-01-14T10:56:15.229Z,99.99
2019-01-14T10:57:25.242Z,99.99
2019-01-14T10:58:35.919Z,99.99
2019-01-14T10:59:46.006Z,99.99
2019-01-14T11:00:56.076Z,99.99
2019-01-14T11:02:06.286Z,99.99
2019-01-14T11:03:16.139Z,99.99
2019-01-14T11:04:26.351Z,99.99
2019-01-14T11:05:36.490Z,99.93
2019-01-14T11:06:46.264Z,99.84
2019-01-14T11:07:56.082Z,99.99
2019-01-14T12:09:44.610Z,99.99
2019-01-14T12:10:54.705Z,99.99
2019-01-14T12:12:06.213Z,99.99
2019-01-14T12:13:16.256Z,99.99
2019-01-14T12:14:26.341Z,99.99
2019-01-14T12:15:36.141Z,99.99
2019-01-14T12:16:46.211Z,99.99
2019-01-14T12:17:56.305Z,99.99
2019-01-14T12:19:06.387Z,99.99
2019-01-14T12:20:16.497Z,99.99
2019-01-14T12:21:26.773Z,99.99
2019-01-14T12:22:37.538Z,99.99
2019-01-14T12:23:48.044Z,99.99
2019-01-14T12:24:57.913Z,99.99
2019-01-14T12:26:08.191Z,99.99
2019-01-14T12:27:18.068Z,99.99
2019-01-14T12:28:28.334Z,99.99
2019-01-14T12:29:38.420Z,98.85
2019-01-14T12:30:48.553Z,98.03
2019-01-14T12:31:58.659Z,97.08
2019-01-14T12:33:08.981Z,96.03
2019-01-14T12:34:19.284Z,95.31
2019-01-14T12:35:29.632Z,94.79
2019-01-14T12:36:39.913Z,94.55
2019-01-14T12:37:50.001Z,95.7
2019-01-14T12:39:00.084Z,96.94
2019-01-14T12:40:10.147Z,98.09
2019-01-14T12:41:20.416Z,98.85
2019-01-14T12:42:30.446Z,99.99
2019-01-14T12:43:39.989Z,99.99
2019-01-14T12:44:50.064Z,99.99
2019-01-14T12:46:00.151Z,99.99
2019-01-14T12:47:10.887Z,99.99
2019-01-14T12:48:22.550Z,99.99
2019-01-14T12:49:33.487Z,99.99
2019-01-14T12:50:43.553Z,99.99
2019-01-14T12:51:53.615Z,99.99
2019-01-14T12:53:03.891Z,99.99
2019-01-14T12:54:14.307Z,99.99
2019-01-14T12:55:24.440Z,99.99
2019-01-14T12:56:34.502Z,99.99
2019-01-14T12:57:44.792Z,99.99
2019-01-14T12:58:54.627Z,99.99
2019-01-14T13:00:05.004Z,99.99
2019-01-14T13:01:15.660Z,99.99
2019-01-14T13:02:25.768Z,99.99
2019-01-14T13:03:35.586Z,99.99
2019-01-14T13:04:45.793Z,99.99
2019-01-14T13:05:55.890Z,99.99
2019-01-14T13:07:06.254Z,99.99
2019-01-14T13:08:16.374Z,99.99
2019-01-14T13:09:29.318Z,99.99
2019-01-14T13:10:39.821Z,99.99
2019-01-14T13:11:50.488Z,99.99
2019-01-14T13:13:00.596Z,99.99
2019-01-14T13:14:10.896Z,99.99
2019-01-14T13:15:21.213Z,99.99
2019-01-14T13:16:32.248Z,99.99
2019-01-14T13:48:18.162Z,99.99
2019-01-14T13:49:27.960Z,99.99
2019-01-14T13:50:38.451Z,99.99
2019-01-14T13:51:49.444Z,99.99
2019-01-14T13:52:59.619Z,99.99
2019-01-14T13:54:10.127Z,99.99
2019-01-14T13:55:21.150Z,99.99
2019-01-14T13:56:32.116Z,99.99
2019-01-14T13:57:42.681Z,99.99
2019-01-14T13:58:53.579Z,99.99
2019-01-14T14:00:03.710Z,99.99
2019-01-14T14:01:14.743Z,99.99
2019-01-14T14:02:26.344Z,99.99
2019-01-14T14:03:37.487Z,99.99
2019-01-14T14:04:47.756Z,99.99
2019-01-14T14:05:58.074Z,99.99
2019-01-14T14:07:11.056Z,99.99
2019-01-14T14:08:21.148Z,99.99
2019-01-14T14:09:32.020Z,99.99
2019-01-14T14:10:48.933Z,99.99
2019-01-14T14:11:59.847Z,99.99
2019-01-14T14:13:10.282Z,99.99
2019-01-14T14:14:21.621Z,99.99
2019-01-14T14:15:33.333Z,99.99
2019-01-14T14:16:47.019Z,99.99
2019-01-14T14:17:58.876Z,99.99
2019-01-14T14:19:09.821Z,99.99
2019-01-14T14:20:21.556Z,99.99
2019-01-14T14:21:32.597Z,99.99
2019-01-14T14:22:43.226Z,99.99
2019-01-14T14:23:53.850Z,99.99
2019-01-14T14:25:04.356Z,99.99
2019-01-14T14:26:17.312Z,99.99
2019-01-14T14:27:28.070Z,99.99
2019-01-14T14:28:38.366Z,99.99
2019-01-14T14:29:48.914Z,99.99
2019-01-14T14:30:58.964Z,99.99
2019-01-14T14:32:09.907Z,99.99
2019-01-14T14:33:19.713Z,99.99
2019-01-14T14:34:30.211Z,99.99
2019-01-14T14:35:41.566Z,99.99
2019-01-14T14:36:52.009Z,99.99
2019-01-14T14:38:06.225Z,99.99
2019-01-14T14:39:16.600Z,99.99
2019-01-14T14:40:26.385Z,99.99
2019-01-14T14:41:37.972Z,99.99
2019-01-14T14:43:03.754Z,99.99
2019-01-14T14:44:16.405Z,99.99
2019-01-14T14:45:28.593Z,99.99
2019-01-14T14:46:39.738Z,99.99
2019-01-14T14:47:50.462Z,99.99
2019-01-14T14:49:02.595Z,99.99
2019-01-14T14:50:13.871Z,99.99
2019-01-14T14:51:24.389Z,99.99
2019-01-14T14:52:35.547Z,99.99
2019-01-14T14:53:46.861Z,99.99
2019-01-14T14:54:57.013Z,99.99
2019-01-14T14:56:07.333Z,99.99
2019-01-14T14:57:18.169Z,99.99
2019-01-14T14:58:28.925Z,99.99
2019-01-14T14:59:39.871Z,99.99
2019-01-14T15:00:51.092Z,99.99
2019-01-14T15:02:01.972Z,99.99
2019-01-14T15:03:12.325Z,99.99
2019-01-14T15:04:23.076Z,99.99
2019-01-14T15:05:33.873Z,99.99
2019-01-14T15:06:44.543Z,99.99
2019-01-14T15:07:55.358Z,99.99
2019-01-14T15:09:08.523Z,99.99
2019-01-14T15:10:19.566Z,99.99
2019-01-14T15:11:30.723Z,99.99
2019-01-14T15:12:41.328Z,99.99
2019-01-14T15:13:51.418Z,99.99
2019-01-14T15:15:01.677Z,99.99
2019-01-14T15:16:12.167Z,99.99
2019-01-14T15:17:24.049Z,99.99
2019-01-14T15:18:34.766Z,99.99
2019-01-14T15:19:45.300Z,99.99
2019-01-14T15:20:56.176Z,99.99
2019-01-14T15:22:06.831Z,99.99
2019-01-14T15:23:17.789Z,99.99
2019-01-14T15:24:28.760Z,99.99
2019-01-14T15:25:39.477Z,99.99
2019-01-14T15:26:49.296Z,99.99
2019-01-14T15:28:01.038Z,99.99
2019-01-14T15:29:11.257Z,99.99
2019-01-14T15:30:22.325Z,99.99
2019-01-14T15:31:32.914Z,99.99
2019-01-14T15:32:43.681Z,99.99
2019-01-14T15:33:54.849Z,99.99
2019-01-14T15:35:05.547Z,99.99
2019-01-14T15:36:17.238Z,99.99
2019-01-14T15:37:28.874Z,99.99
2019-01-14T15:38:40.342Z,99.99
2019-01-14T15:39:50.895Z,99.99
2019-01-14T15:41:09.049Z,99.99
2019-01-14T15:42:24.246Z,99.99
2019-01-14T15:43:35.360Z,99.99
2019-01-14T15:44:47.336Z,99.99
2019-01-14T15:46:00.977Z,99.99
2019-01-14T15:47:13.940Z,99.99
2019-01-14T15:48:27.202Z,99.99
2019-01-14T15:49:37.756Z,99.99
2019-01-14T15:50:50.270Z,99.99
2019-01-14T15:52:03.645Z,99.99
2019-01-14T15:53:16.934Z,99.99
2019-01-14T15:54:28.792Z,99.99
2019-01-14T15:55:42.916Z,99.99
2019-01-14T15:56:56.506Z,99.99
2019-01-14T15:58:11.416Z,99.99
2019-01-14T15:59:25.077Z,99.99
2019-01-14T16:00:36.807Z,99.99
2019-01-14T16:01:48.851Z,99.99
2019-01-14T16:02:59.575Z,99.99
2019-01-14T16:04:14.654Z,99.99
2019-01-14T16:05:26.688Z,99.99
2019-01-14T16:06:36.430Z,99.99
2019-01-14T16:07:46.286Z,99.99
2019-01-14T16:08:56.101Z,99.99
2019-01-14T16:10:13.088Z,99.99
2019-01-14T16:11:22.907Z,99.99
2019-01-14T16:12:33.021Z,99.99
2019-01-14T16:13:42.850Z,99.99
2019-01-14T16:14:52.923Z,99.99
2019-01-14T16:16:04.372Z,99.99
2019-01-14T16:17:14.220Z,99.99
2019-01-14T16:18:24.312Z,99.99
2019-01-14T16:19:34.140Z,99.99
2019-01-14T16:20:44.276Z,99.99
2019-01-14T16:21:54.102Z,99.99
2019-01-14T16:23:04.429Z,99.99
2019-01-14T16:24:14.523Z,99.99
2019-01-14T16:25:24.614Z,99.99
2019-01-14T16:26:34.537Z,99.99
2019-01-14T16:27:44.674Z,99.99
2019-01-14T16:28:54.732Z,99.99
2019-01-14T16:30:04.548Z,99.99
2019-01-14T16:31:14.626Z,99.99
2019-01-14T16:32:24.693Z,99.99
2019-01-14T16:33:34.786Z,99.99
2019-01-14T16:34:45.125Z,99.99
2019-01-14T16:35:55.654Z,99.99
2019-01-14T16:37:05.948Z,99.99
2019-01-14T16:38:16.081Z,99.99
2019-01-14T16:39:26.528Z,99.99
2019-01-14T16:40:36.650Z,99.99
2019-01-14T16:41:46.805Z,99.99
2019-01-14T16:42:56.872Z,99.99
2019-01-14T16:44:07.412Z,99.99
2019-01-14T16:45:17.251Z,99.99
2019-01-14T16:46:27.378Z,99.99
2019-01-14T16:47:38.525Z,99.99
2019-01-14T16:48:48.439Z,99.99
2019-01-14T16:49:58.619Z,99.99
2019-01-14T16:51:08.943Z,99.99
2019-01-14T16:52:18.471Z,99.99
2019-01-14T16:53:28.354Z,99.99
2019-01-14T16:54:38.211Z,99.99
2019-01-14T16:55:48.012Z,99.99
2019-01-14T16:56:58.125Z,99.99
2019-01-14T16:58:07.959Z,99.99
2019-01-14T16:59:18.042Z,99.99
2019-01-14T17:00:28.133Z,99.99
2019-01-14T17:01:38.326Z,99.99
2019-01-14T17:02:48.402Z,99.99
2019-01-14T17:03:58.495Z,99.99
2019-01-14T17:05:13.341Z,99.99
2019-01-14T17:06:24.579Z,99.99
2019-01-14T17:07:34.666Z,99.99
2019-01-14T17:08:44.508Z,99.99