createdAt,value
2018-08-23T00:00:59.091Z,66.81
2018-08-23T00:02:09.055Z,66.71
2018-08-23T00:03:19.017Z,66.52
2018-08-23T00:04:29.035Z,66.61
2018-08-23T00:05:39.006Z,66.61
2018-08-23T00:06:48.974Z,66.04
2018-08-23T00:07:58.943Z,66.42
2018-08-23T00:09:08.910Z,66.42
2018-08-23T00:10:18.929Z,66.52
2018-08-23T00:11:28.663Z,66.23
2018-08-23T00:12:38.629Z,65.94
2018-08-23T00:13:48.678Z,66.14
2018-08-23T00:14:58.607Z,66.71
2018-08-23T00:16:08.581Z,66.42
2018-08-23T00:17:18.546Z,66.52
2018-08-23T00:18:28.525Z,66.04
2018-08-23T00:19:38.490Z,65.84
2018-08-23T00:20:48.472Z,65.94
2018-08-23T00:21:58.435Z,65.66
2018-08-23T00:23:08.408Z,65.84
2018-08-23T00:24:18.370Z,65.66
2018-08-23T00:25:28.091Z,66.33
2018-08-23T00:26:38.052Z,66.91
2018-08-23T00:27:47.502Z,66.81
2018-08-23T00:28:57.471Z,67.29
2018-08-23T00:30:07.441Z,67.48
2018-08-23T00:31:17.447Z,67.96
2018-08-23T00:32:27.420Z,68.06
2018-08-23T00:33:37.384Z,67.48
2018-08-23T00:34:46.848Z,68.25
2018-08-23T00:35:56.560Z,68.44
2018-08-23T00:37:06.513Z,68.73
2018-08-23T00:38:16.271Z,68.51
2018-08-23T00:39:26.252Z,68.63
2018-08-23T00:40:35.979Z,68.44
2018-08-23T00:41:45.682Z,68.51
2018-08-23T00:42:55.667Z,68.54
2018-08-23T00:44:05.634Z,68.6
2018-08-23T00:45:15.598Z,68.12
2018-08-23T00:46:25.572Z,68.51
2018-08-23T00:47:35.023Z,68.6
2018-08-23T00:48:44.987Z,68.21
2018-08-23T00:49:55.098Z,68.6
2018-08-23T00:51:05.075Z,68.6
2018-08-23T00:52:15.043Z,68.41
2018-08-23T00:53:24.740Z,69.08
2018-08-23T00:54:34.450Z,69.18
2018-08-23T00:55:44.441Z,68.98
2018-08-23T00:56:53.886Z,69.18
2018-08-23T00:58:03.599Z,69.08
2018-08-23T00:59:13.309Z,69.08
2018-08-23T01:00:23.276Z,69.08
2018-08-23T01:01:33.293Z,68.51
2018-08-23T01:02:43.276Z,68.51
2018-08-23T01:03:53.245Z,68.51
2018-08-23T01:05:03.216Z,68.41
2018-08-23T01:06:12.929Z,68.41
2018-08-23T01:07:22.383Z,68.6
2018-08-23T01:08:32.358Z,68.73
2018-08-23T01:09:42.318Z,69.18
2018-08-23T01:10:51.770Z,68.44
2018-08-23T01:12:01.738Z,68.54
2018-08-23T01:13:11.444Z,67.77
2018-08-23T01:14:21.405Z,67.58
2018-08-23T01:15:31.141Z,67.48
2018-08-23T01:16:41.094Z,67.58
2018-08-23T01:17:51.066Z,67.48
2018-08-23T01:19:01.027Z,67.38
2018-08-23T01:20:10.999Z,67.38
2018-08-23T01:21:20.704Z,67.25
2018-08-23T01:22:30.672Z,67.58
2018-08-23T01:23:40.697Z,67.48
2018-08-23T01:24:50.414Z,67.38
2018-08-23T01:25:59.865Z,67.68
2018-08-23T01:27:09.845Z,67.86
2018-08-23T01:28:19.566Z,68.06
2018-08-23T01:29:29.545Z,67.93
2018-08-23T01:30:39.516Z,68.41
2018-08-23T01:31:49.516Z,68.31
2018-08-23T01:32:59.222Z,67.83
2018-08-23T01:34:09.184Z,68.21
2018-08-23T01:35:19.144Z,68.02
2018-08-23T01:36:28.854Z,67.83
2018-08-23T01:37:38.810Z,67.93
2018-08-23T01:38:48.002Z,68.31
2018-08-23T01:39:57.969Z,68.41
2018-08-23T01:41:07.931Z,68.02
2018-08-23T01:42:17.901Z,68.31
2018-08-23T01:43:27.620Z,69.75
2018-08-23T01:44:37.329Z,69.46
2018-08-23T01:45:47.305Z,69.56
2018-08-23T01:46:57.012Z,68.98
2018-08-23T01:48:06.987Z,69.18
2018-08-23T01:49:16.957Z,68.79
2018-08-23T01:50:26.941Z,69.27
2018-08-23T01:51:36.648Z,68.98
2018-08-23T01:52:46.621Z,68.98
2018-08-23T01:53:56.583Z,69.18
2018-08-23T01:55:06.555Z,68.89
2018-08-23T01:56:16.253Z,69.08
2018-08-23T01:57:26.222Z,69.27
2018-08-23T01:58:36.201Z,70.04
2018-08-23T01:59:46.161Z,70.14
2018-08-23T02:00:55.866Z,69.91
2018-08-23T02:02:05.582Z,70.01
2018-08-23T02:03:15.547Z,69.91
2018-08-23T02:04:25.509Z,70.78
2018-08-23T02:05:35.479Z,70.97
2018-08-23T02:06:45.457Z,70.49
2018-08-23T02:07:55.178Z,70.87
2018-08-23T02:09:05.142Z,70.58
2018-08-23T02:10:15.111Z,71.16
2018-08-23T02:11:25.080Z,70.68
2018-08-23T02:12:34.803Z,70.68
2018-08-23T02:13:44.504Z,71.16
2018-08-23T02:14:54.270Z,70.97
2018-08-23T02:16:03.727Z,71.16
2018-08-23T02:17:13.707Z,72.5
2018-08-23T02:18:23.663Z,72.6
2018-08-23T02:19:33.373Z,71.51
2018-08-23T02:20:43.077Z,71.83
2018-08-23T02:21:53.048Z,70.93
2018-08-23T02:23:03.009Z,71.41
2018-08-23T02:24:12.709Z,71.31
2018-08-23T02:25:22.413Z,71.41
2018-08-23T02:26:32.432Z,71.03
2018-08-23T02:27:42.406Z,71.22
2018-08-23T02:28:52.359Z,71.41
2018-08-23T02:30:02.068Z,71.41
2018-08-23T02:31:12.046Z,71.8
2018-08-23T02:32:21.749Z,71.8
2018-08-23T02:33:31.702Z,71.98
2018-08-23T02:34:41.427Z,71.8
2018-08-23T02:35:51.129Z,71.98
2018-08-23T02:37:01.096Z,71.61
2018-08-23T02:38:11.299Z,71.7
2018-08-23T02:39:21.309Z,71.89
2018-08-23T02:40:31.284Z,72.75
2018-08-23T02:41:41.255Z,73.62
2018-08-23T02:42:51.215Z,73.24
2018-08-23T02:44:00.942Z,72.47
2018-08-23T02:45:10.913Z,72.37
2018-08-23T02:46:20.631Z,72.47
2018-08-23T02:47:30.344Z,72.95
2018-08-23T02:48:40.306Z,72.47
2018-08-23T02:49:50.022Z,74.29
2018-08-23T02:50:59.984Z,74.19
2018-08-23T02:52:09.692Z,73.62
2018-08-23T02:53:19.429Z,73.52
2018-08-23T02:54:29.396Z,73.52
2018-08-23T02:55:39.357Z,73.52
2018-08-23T02:56:49.346Z,73.04
2018-08-23T02:57:59.053Z,73.43
2018-08-23T02:59:09.018Z,74.16
2018-08-23T03:00:18.983Z,73.91
2018-08-23T03:01:28.736Z,73.97
2018-08-23T03:02:38.456Z,75.54
2018-08-23T03:03:48.417Z,76.4
2018-08-23T03:04:58.119Z,76.27
2018-08-23T03:06:07.829Z,76.4
2018-08-23T03:07:17.789Z,76.94
2018-08-23T03:08:27.500Z,75.92
2018-08-23T03:09:37.465Z,75.5
2018-08-23T03:10:47.184Z,75.6
2018-08-23T03:11:57.154Z,75.21
2018-08-23T03:13:07.116Z,75.7
2018-08-23T03:14:17.170Z,75.4
2018-08-23T03:15:26.882Z,75.4
2018-08-23T03:16:36.854Z,75.5
2018-08-23T03:17:46.823Z,76.17
2018-08-23T03:18:56.286Z,76.94
2018-08-23T03:20:06.262Z,76.17
2018-08-23T03:21:16.222Z,76.65
2018-08-23T03:22:26.195Z,76.17
2018-08-23T03:23:36.176Z,75.7
2018-08-23T03:24:46.124Z,76.17
2018-08-23T03:25:55.824Z,76.56
2018-08-23T03:27:05.520Z,76.94
2018-08-23T03:28:15.248Z,76.84
2018-08-23T03:29:24.434Z,77.04
2018-08-23T03:30:34.407Z,76.65
2018-08-23T03:31:44.379Z,76.84
2018-08-23T03:32:54.470Z,77.13
2018-08-23T03:34:04.439Z,76.75
2018-08-23T03:35:14.138Z,76.94
2018-08-23T03:36:23.584Z,77.04
2018-08-23T03:37:33.546Z,77.51
2018-08-23T03:38:43.525Z,77.9
2018-08-23T03:39:52.970Z,77.8
2018-08-23T03:41:02.941Z,78
2018-08-23T03:42:12.699Z,77.71
2018-08-23T03:43:22.663Z,78
2018-08-23T03:44:32.662Z,78.38
2018-08-23T03:45:42.417Z,78.47
2018-08-23T03:46:52.380Z,78.19
2018-08-23T03:48:02.343Z,78.09
2018-08-23T03:49:12.052Z,78.25
2018-08-23T03:50:21.769Z,78
2018-08-23T03:51:31.724Z,78.38
2018-08-23T03:52:41.264Z,79.05
2018-08-23T03:53:51.245Z,79.34
2018-08-23T03:55:01.226Z,79.82
2018-08-23T03:56:11.189Z,80.01
2018-08-23T03:57:20.908Z,80.3
2018-08-23T03:58:30.868Z,80.87
2018-08-23T03:59:40.842Z,81.16
2018-08-23T04:00:50.291Z,81.31
2018-08-23T04:02:00.293Z,81.12
2018-08-23T04:03:10.261Z,82.37
2018-08-23T04:04:20.229Z,82.65
2018-08-23T04:05:30.215Z,83.52
2018-08-23T04:06:40.197Z,84.38
2018-08-23T04:07:50.165Z,85.34
2018-08-23T04:09:00.134Z,85.15
2018-08-23T04:10:10.121Z,85.05
2018-08-23T04:11:19.834Z,85.28
2018-08-23T04:12:29.535Z,85.28
2018-08-23T04:13:39.242Z,85.67
2018-08-23T04:14:49.236Z,84.86
2018-08-23T04:15:59.205Z,85.58
2018-08-23T04:17:08.664Z,85.58
2018-08-23T04:18:18.642Z,86.01
2018-08-23T04:19:28.613Z,86.11
2018-08-23T04:20:38.064Z,87.49
2018-08-23T04:21:48.031Z,89.08
2018-08-23T04:22:57.909Z,90.14
2018-08-23T04:24:08.090Z,90.71
2018-08-23T04:25:18.070Z,90.81
2018-08-23T04:26:27.821Z,90.71
2018-08-23T04:27:37.776Z,91.09
2018-08-23T04:28:47.802Z,91.57
2018-08-23T04:29:57.786Z,91.28
2018-08-23T04:31:07.754Z,89.94
2018-08-23T04:32:17.465Z,90.33
2018-08-23T04:33:27.440Z,90.61
2018-08-23T04:34:37.434Z,90.33
2018-08-23T04:35:47.446Z,90.52
2018-08-23T04:36:57.416Z,90.04
2018-08-23T04:38:07.130Z,90.04
2018-08-23T04:39:16.843Z,89.85
2018-08-23T04:40:26.812Z,89.56
2018-08-23T04:41:36.806Z,89.75
2018-08-23T04:42:46.790Z,89.7
2018-08-23T04:43:56.752Z,89.85
2018-08-23T04:45:06.716Z,90.47
2018-08-23T04:46:16.689Z,89.99
2018-08-23T04:47:26.667Z,90.37
2018-08-23T04:48:36.653Z,90.37
2018-08-23T04:49:46.624Z,89.99
2018-08-23T04:50:56.599Z,90.28
2018-08-23T04:52:06.586Z,89.7
2018-08-23T04:53:16.550Z,89.12
2018-08-23T04:54:26.531Z,89.03
2018-08-23T04:55:36.507Z,88.74
2018-08-23T04:56:46.487Z,89.12
2018-08-23T04:57:56.452Z,88.17
2018-08-23T04:59:06.179Z,88.17
2018-08-23T05:00:16.146Z,87.3
2018-08-23T05:01:26.124Z,87.3
2018-08-23T05:02:35.838Z,86.34
2018-08-23T05:03:45.533Z,86.05
2018-08-23T05:04:55.329Z,86.05
2018-08-23T05:06:05.314Z,85.48
2018-08-23T05:07:15.309Z,85.1
2018-08-23T05:08:25.270Z,85.19
2018-08-23T05:09:35.262Z,85.33
2018-08-23T05:10:45.233Z,85.1
2018-08-23T05:11:55.193Z,85.48
2018-08-23T05:13:05.153Z,84.91
2018-08-23T05:14:15.123Z,84.91
2018-08-23T05:15:25.111Z,84.52
2018-08-23T05:16:35.084Z,84.37
2018-08-23T05:17:45.039Z,84.27
2018-08-23T05:18:55.027Z,83.6
2018-08-23T05:20:04.757Z,82.93
2018-08-23T05:21:14.736Z,82.74
2018-08-23T05:22:24.710Z,83.03
2018-08-23T05:23:34.496Z,82.35
2018-08-23T05:24:44.500Z,82.93
2018-08-23T05:25:54.222Z,82.54
2018-08-23T05:27:04.191Z,82.74
2018-08-23T05:28:14.166Z,82.74
2018-08-23T05:29:24.241Z,83.03
2018-08-23T05:30:34.202Z,83.03
2018-08-23T05:31:44.205Z,81.49
2018-08-23T05:32:54.190Z,82.1
2018-08-23T05:34:03.904Z,82.4
2018-08-23T05:35:13.645Z,82.2
2018-08-23T05:36:23.621Z,82.2
2018-08-23T05:37:33.588Z,81.53
2018-08-23T05:38:43.557Z,80.96
2018-08-23T05:39:53.018Z,80.86
2018-08-23T05:41:02.981Z,80.96
2018-08-23T05:42:12.969Z,81.05
2018-08-23T05:43:22.693Z,81.19
2018-08-23T05:44:32.719Z,80.8
2018-08-23T05:45:42.693Z,80.71
2018-08-23T05:46:52.672Z,80.9
2018-08-23T05:48:02.654Z,80.71
2018-08-23T05:49:12.358Z,80.61
2018-08-23T05:50:22.319Z,80.42
2018-08-23T05:51:32.295Z,80.04
2018-08-23T05:52:42.273Z,80.22
2018-08-23T05:53:52.212Z,80.55
2018-08-23T05:55:02.171Z,79.84
2018-08-23T05:56:12.157Z,79.88
2018-08-23T05:57:21.604Z,79.98
2018-08-23T05:58:31.580Z,79.6
2018-08-23T05:59:41.305Z,79.69
2018-08-23T06:00:51.286Z,79.11
2018-08-23T06:02:01.253Z,79.4
2018-08-23T06:03:10.973Z,79.5
2018-08-23T06:04:20.698Z,79.25
2018-08-23T06:05:30.677Z,78.86
2018-08-23T06:06:40.413Z,79.25
2018-08-23T06:07:50.122Z,78.77
2018-08-23T06:09:00.096Z,78.96
2018-08-23T06:10:10.096Z,78.96
2018-08-23T06:11:20.064Z,78.86
2018-08-23T06:12:30.043Z,79.25
2018-08-23T06:13:39.812Z,78.09
2018-08-23T06:14:49.782Z,78
2018-08-23T06:15:59.241Z,78.19
2018-08-23T06:17:08.956Z,77.71
2018-08-23T06:18:18.664Z,78.23
2018-08-23T06:19:28.638Z,77.75
2018-08-23T06:20:38.347Z,77.08
2018-08-23T06:21:48.053Z,77.17
2018-08-23T06:22:58.032Z,76.78
2018-08-23T06:24:08.007Z,76.4
2018-08-23T06:25:17.731Z,75.86
2018-08-23T06:26:27.460Z,76.25
2018-08-23T06:27:37.186Z,76.06
2018-08-23T06:28:46.637Z,75.76
2018-08-23T06:29:56.092Z,75.76
2018-08-23T06:31:05.548Z,75.48
2018-08-23T06:32:15.518Z,74.99
2018-08-23T06:33:25.314Z,74.61
2018-08-23T06:34:35.173Z,74.22
2018-08-23T06:35:45.130Z,74.26
2018-08-23T06:36:54.941Z,74.36
2018-08-23T06:38:04.910Z,74.55
2018-08-23T06:39:14.614Z,73.39
2018-08-23T06:40:24.587Z,73.2
2018-08-23T06:41:34.289Z,72.72
2018-08-23T06:42:44.265Z,72.72
2018-08-23T06:43:53.716Z,72.08
2018-08-23T06:45:03.179Z,72.18
2018-08-23T06:46:12.692Z,71.89
2018-08-23T06:47:22.555Z,71.6
2018-08-23T06:48:31.509Z,72.08
2018-08-23T06:49:41.235Z,72.08
2018-08-23T06:50:50.164Z,71.98
2018-08-23T06:52:00.167Z,71.31
2018-08-23T06:53:09.712Z,71.31
2018-08-23T06:54:19.454Z,71.79
2018-08-23T06:55:29.432Z,71.79
2018-08-23T06:56:39.422Z,71.83
2018-08-23T06:57:49.403Z,71.44
2018-08-23T06:58:59.151Z,71.44
2018-08-23T07:00:09.233Z,71.19
2018-08-23T07:01:18.956Z,70.8
2018-08-23T07:02:29.093Z,70.13
2018-08-23T07:03:38.800Z,70.61
2018-08-23T07:04:48.524Z,70.7
2018-08-23T07:05:57.978Z,70.42
2018-08-23T07:07:08.042Z,70.32
2018-08-23T07:08:18.110Z,70.22
2018-08-23T07:09:28.109Z,70.7
2018-08-23T07:10:37.682Z,70.54
2018-08-23T07:11:47.659Z,70.26
2018-08-23T07:12:57.358Z,69.1
2018-08-23T07:14:07.137Z,68.91
2018-08-23T07:15:16.606Z,68.23
2018-08-23T07:16:26.358Z,67.78
2018-08-23T07:17:36.244Z,67.78
2018-08-23T07:18:46.711Z,66.53
2018-08-23T07:19:56.433Z,67.01
2018-08-23T07:21:06.143Z,65.56
2018-08-23T07:22:16.265Z,65.69
2018-08-23T07:23:26.252Z,66.17
2018-08-23T07:24:35.707Z,64.92
2018-08-23T07:25:45.690Z,64.43
2018-08-23T07:26:55.425Z,64.24
2018-08-23T07:28:04.924Z,64.85
2018-08-23T07:29:14.395Z,64.37
2018-08-23T07:30:24.166Z,64.56
2018-08-23T07:31:34.237Z,64.47
2018-08-23T07:32:44.313Z,63.5
2018-08-23T07:33:54.314Z,62.53
2018-08-23T07:35:04.385Z,62.05
2018-08-23T07:36:14.095Z,62.95
2018-08-23T07:37:24.115Z,62.76
2018-08-23T07:38:34.105Z,61.69
2018-08-23T07:39:44.198Z,61.79
2018-08-23T07:40:54.227Z,62.08
2018-08-23T07:42:04.041Z,60.82
2018-08-23T07:43:13.903Z,60.82
2018-08-23T07:44:24.031Z,61.21
2018-08-23T07:45:34.478Z,61.15
2018-08-23T07:46:44.508Z,61.72
2018-08-23T07:47:54.510Z,60.75
2018-08-23T07:49:04.228Z,59.21
2018-08-23T07:50:14.243Z,58.56
2018-08-23T07:51:24.345Z,58.72
2018-08-23T07:52:34.193Z,57.88
2018-08-23T07:53:43.816Z,57.5
2018-08-23T07:54:53.570Z,57.4
2018-08-23T07:56:03.577Z,57.59
2018-08-23T07:57:13.042Z,57.69
2018-08-23T07:58:22.831Z,57.04
2018-08-23T07:59:32.820Z,56.85
2018-08-23T08:00:42.836Z,56.85
2018-08-23T08:01:52.857Z,56.94
2018-08-23T08:03:02.580Z,56.56
2018-08-23T08:04:12.552Z,56.29
2018-08-23T08:05:22.288Z,56.97
2018-08-23T08:06:32.312Z,56.97
2018-08-23T08:07:42.315Z,54.94
2018-08-23T08:08:52.308Z,55.35
2018-08-23T08:10:02.077Z,54.48
2018-08-23T08:11:11.799Z,54.77
2018-08-23T08:12:21.831Z,53.41
2018-08-23T08:13:31.820Z,53.53
2018-08-23T08:14:41.548Z,51.5
2018-08-23T08:15:51.902Z,51.59
2018-08-23T08:17:01.631Z,51.23
2018-08-23T08:18:11.383Z,51.43
2018-08-23T08:19:21.114Z,51.04
2018-08-23T08:20:30.857Z,51.23
2018-08-23T08:21:40.748Z,50.19
2018-08-23T08:22:50.704Z,50.19
2018-08-23T08:24:00.948Z,51.06
2018-08-23T08:25:10.931Z,51.35
2018-08-23T08:26:20.919Z,50.96
2018-08-23T08:27:30.656Z,51.35
2018-08-23T08:28:40.651Z,50.51
2018-08-23T08:29:50.363Z,49.82
2018-08-23T08:31:00.136Z,48.68
2018-08-23T08:32:10.113Z,48.1
2018-08-23T08:33:20.093Z,47.74
2018-08-23T08:34:30.164Z,46.88
2018-08-23T08:35:40.147Z,46.32
2018-08-23T08:36:50.129Z,45.25
2018-08-23T08:37:59.844Z,43.99
2018-08-23T08:39:09.828Z,43.89
2018-08-23T08:40:19.567Z,42.53
2018-08-23T08:41:29.555Z,42.04
2018-08-23T08:42:39.789Z,42.72
2018-08-23T08:43:49.532Z,42.53
2018-08-23T08:44:59.301Z,42.04
2018-08-23T08:46:09.278Z,41.36
2018-08-23T08:47:19.282Z,42.43
2018-08-23T08:48:29.278Z,40.68
2018-08-23T08:49:39.264Z,40.8
2018-08-23T08:50:48.983Z,40.09
2018-08-23T08:51:58.727Z,39.43
2018-08-23T08:53:08.709Z,39.43
2018-08-23T08:54:18.207Z,40.11
2018-08-23T08:55:28.195Z,38.95
2018-08-23T08:56:38.283Z,39.43
2018-08-23T08:57:48.649Z,39.53
2018-08-23T08:58:59.080Z,39.55
2018-08-23T09:00:08.823Z,38.48
2018-08-23T09:01:18.535Z,38.4
2018-08-23T09:02:28.512Z,38.1
2018-08-23T09:03:38.237Z,37.81
2018-08-23T09:04:48.219Z,37.35
2018-08-23T09:05:58.200Z,37.37
2018-08-23T09:07:08.218Z,36.68
2018-08-23T09:08:18.224Z,36.51
2018-08-23T09:09:27.992Z,36.21
2018-08-23T09:10:38.039Z,35.16
2018-08-23T09:11:47.523Z,35.55
2018-08-23T09:12:57.530Z,35.94
2018-08-23T09:14:07.567Z,35.06
2018-08-23T09:15:17.546Z,34.67
2018-08-23T09:16:27.560Z,33.89
2018-08-23T09:17:37.553Z,34.57
2018-08-23T09:18:47.825Z,33.69
2018-08-23T09:19:58.169Z,33.3
2018-08-23T09:21:08.154Z,33.79
2018-08-23T09:22:18.185Z,34.67
2018-08-23T09:23:27.971Z,34.67
2018-08-23T09:24:37.989Z,34.55
2018-08-23T09:25:47.975Z,34.57
2018-08-23T09:26:57.978Z,34.57
2018-08-23T09:28:07.722Z,34.57
2018-08-23T09:29:17.181Z,34.57
2018-08-23T09:30:27.175Z,34.47
2018-08-23T09:31:36.632Z,34.67
2018-08-23T09:32:46.357Z,34.75
2018-08-23T09:33:56.337Z,34.47
2018-08-23T09:35:06.581Z,34.78
2018-08-23T09:36:17.099Z,34.19
2018-08-23T09:37:27.101Z,34.19
2018-08-23T09:38:37.147Z,34.57
2018-08-23T09:39:47.179Z,34.57
2018-08-23T09:40:57.187Z,35.74
2018-08-23T09:42:07.192Z,34.57
2018-08-23T09:43:17.199Z,34.57
2018-08-23T09:44:27.298Z,35.25
2018-08-23T09:45:37.314Z,34.77
2018-08-23T09:46:47.329Z,34.88
2018-08-23T09:47:57.321Z,34.6
2018-08-23T09:49:07.317Z,34.01
2018-08-23T09:50:17.159Z,33.84
2018-08-23T09:51:27.318Z,33.64
2018-08-23T09:52:37.040Z,33.34
2018-08-23T09:53:47.023Z,33.56
2018-08-23T09:54:57.022Z,32.68
2018-08-23T09:56:06.754Z,32.97
2018-08-23T09:57:16.753Z,32.68
2018-08-23T09:58:26.474Z,33.17
2018-08-23T09:59:36.210Z,33.26
2018-08-23T10:00:45.946Z,32.97
2018-08-23T10:01:55.686Z,33.56
2018-08-23T10:03:05.679Z,32.97
2018-08-23T10:04:15.790Z,32.97
2018-08-23T10:05:25.731Z,33.46
2018-08-23T10:06:35.724Z,33.46
2018-08-23T10:07:45.450Z,32.79
2018-08-23T10:08:55.172Z,32.6
2018-08-23T10:10:04.910Z,32.5
2018-08-23T10:11:14.946Z,32.12
2018-08-23T10:12:25.313Z,31.83
2018-08-23T10:13:35.290Z,32.6
2018-08-23T10:14:45.025Z,32.58
2018-08-23T10:15:55.249Z,32.68
2018-08-23T10:17:05.233Z,32.78
2018-08-23T10:18:14.946Z,33.17
2018-08-23T10:19:24.678Z,33.05
2018-08-23T10:20:34.674Z,33.05
2018-08-23T10:21:44.682Z,33.36
2018-08-23T10:22:54.668Z,33.54
2018-08-23T10:24:04.493Z,33.62
2018-08-23T10:25:14.488Z,33.64
2018-08-23T10:26:24.523Z,33.25
2018-08-23T10:27:34.737Z,32.95
2018-08-23T10:28:44.777Z,32.76
2018-08-23T10:29:54.529Z,32.29
2018-08-23T10:31:04.077Z,32.5
2018-08-23T10:32:13.665Z,32.58
2018-08-23T10:33:24.381Z,32.4
2018-08-23T10:34:34.101Z,32.5
2018-08-23T10:35:44.087Z,32.4
2018-08-23T10:36:54.081Z,32.12
2018-08-23T10:38:03.832Z,32.22
2018-08-23T10:39:13.649Z,32.5
2018-08-23T10:40:23.649Z,32.5
2018-08-23T10:41:33.390Z,32.32
2018-08-23T10:42:43.127Z,31.65
2018-08-23T10:43:53.122Z,31.26
2018-08-23T10:45:03.116Z,31.26
2018-08-23T10:46:12.836Z,31.16
2018-08-23T10:47:22.834Z,31.55
2018-08-23T10:48:32.562Z,31.54
2018-08-23T10:49:42.552Z,31.63
2018-08-23T10:50:52.750Z,31.63
2018-08-23T10:52:02.713Z,31.63
2018-08-23T10:53:12.704Z,31.35
2018-08-23T10:54:22.488Z,31.17
2018-08-23T10:55:32.499Z,31.47
2018-08-23T10:56:42.250Z,31.17
2018-08-23T10:57:52.269Z,31.07
2018-08-23T10:59:02.337Z,31.47
2018-08-23T11:00:12.836Z,31.67
2018-08-23T11:01:22.821Z,31.67
2018-08-23T11:02:32.820Z,32.43
2018-08-23T11:03:42.821Z,31.84
2018-08-23T11:04:52.836Z,31.67
2018-08-23T11:06:02.819Z,31.27
2018-08-23T11:07:12.831Z,30.9
2018-08-23T11:08:22.818Z,31.09
2018-08-23T11:09:32.553Z,31.01
2018-08-23T11:10:42.360Z,30.7
2018-08-23T11:11:52.347Z,30.52
2018-08-23T11:13:02.066Z,29.85
2018-08-23T11:14:11.796Z,29.76
2018-08-23T11:15:21.751Z,29.76
2018-08-23T11:16:31.749Z,29.96
2018-08-23T11:17:41.662Z,29.76
2018-08-23T11:18:51.656Z,29.38
2018-08-23T11:20:01.671Z,29.39
2018-08-23T11:21:11.412Z,29.38
2018-08-23T11:22:21.395Z,29.66
2018-08-23T11:23:31.397Z,30.14
2018-08-23T11:24:40.866Z,30.62
2018-08-23T11:25:50.594Z,30.42
2018-08-23T11:27:00.597Z,31.01
2018-08-23T11:28:10.325Z,30.43
2018-08-23T11:29:20.326Z,30.05
2018-08-23T11:30:29.897Z,29.57
2018-08-23T11:31:39.879Z,28.89
2018-08-23T11:32:49.887Z,28.42
2018-08-23T11:33:59.615Z,28.82
2018-08-23T11:35:09.871Z,29.31
2018-08-23T11:36:19.992Z,29.2
2018-08-23T11:37:30.060Z,29.28
2018-08-23T11:38:40.071Z,29.39
2018-08-23T11:39:49.539Z,29.59
2018-08-23T11:40:59.307Z,29.3
2018-08-23T11:42:09.296Z,29.97
2018-08-23T11:43:19.292Z,29.86
2018-08-23T11:44:29.729Z,29.76
2018-08-23T11:45:39.721Z,30.04
2018-08-23T11:46:49.949Z,29.55
2018-08-23T11:47:59.943Z,29.37
2018-08-23T11:49:09.858Z,29.47
2018-08-23T11:50:19.847Z,29.17
2018-08-23T11:51:29.832Z,28.69
2018-08-23T11:52:39.831Z,29.19
2018-08-23T11:53:49.906Z,30.07
2018-08-23T11:54:59.859Z,29.58
2018-08-23T11:56:09.859Z,29.19
2018-08-23T11:57:19.584Z,28.81
2018-08-23T11:58:29.582Z,28.7
2018-08-23T11:59:39.668Z,28.42
2018-08-23T12:00:49.396Z,28.72
2018-08-23T12:01:59.402Z,28.13
2018-08-23T12:03:09.443Z,28.33
2018-08-23T12:04:18.934Z,28.72
2018-08-23T12:05:28.929Z,28.61
2018-08-23T12:06:39.167Z,29.48
2018-08-23T12:07:49.411Z,29.27
2018-08-23T12:08:59.426Z,29.28
2018-08-23T12:10:09.155Z,28.69
2018-08-23T12:11:19.148Z,29.38
2018-08-23T12:12:28.898Z,29.47
2018-08-23T12:13:38.904Z,29.57
2018-08-23T12:14:48.634Z,29.47
2018-08-23T12:15:58.417Z,29.16
2018-08-23T12:17:08.172Z,29.37
2018-08-23T12:18:17.958Z,28.58
2018-08-23T12:19:27.720Z,28.3
2018-08-23T12:20:37.714Z,28.7
2018-08-23T12:21:47.706Z,28.89
2018-08-23T12:22:57.701Z,28.51
2018-08-23T12:24:07.442Z,28.03
2018-08-23T12:25:17.427Z,28.41
2018-08-23T12:26:27.410Z,28.31
2018-08-23T12:27:37.461Z,28.03
2018-08-23T12:28:47.488Z,27.66
2018-08-23T12:29:57.482Z,27.54
2018-08-23T12:31:07.542Z,27.94
2018-08-23T12:32:17.297Z,27.92
2018-08-23T12:33:27.019Z,27.34
2018-08-23T12:34:37.016Z,26.95
2018-08-23T12:35:46.265Z,27.06
2018-08-23T12:36:56.003Z,26.97
2018-08-23T12:38:05.527Z,26.77
2018-08-23T12:39:15.062Z,26.78
2018-08-23T12:40:25.197Z,26.39
2018-08-23T12:41:35.028Z,26.2
2018-08-23T12:42:45.117Z,25.62
2018-08-23T12:43:55.225Z,25.63
2018-08-23T12:45:04.432Z,25.35
2018-08-23T12:46:14.174Z,26.31
2018-08-23T12:47:24.079Z,26.89
2018-08-23T12:48:34.066Z,27.37
2018-08-23T12:49:43.944Z,27.64
2018-08-23T12:50:54.559Z,27.53
2018-08-23T12:52:04.285Z,27.72
2018-08-23T12:53:14.297Z,27.61
2018-08-23T12:54:24.664Z,27.72
2018-08-23T12:55:34.681Z,27.82
2018-08-23T12:56:44.729Z,27.34
2018-08-23T12:57:54.201Z,27.06
2018-08-23T12:59:04.226Z,26.87
2018-08-23T13:00:14.030Z,26.77
2018-08-23T13:01:23.562Z,26.87
2018-08-23T13:02:33.644Z,26.19
2018-08-23T13:03:44.412Z,25.61
2018-08-23T13:04:54.520Z,25.52
2018-08-23T13:06:04.740Z,25.43
2018-08-23T13:07:14.589Z,25.33
2018-08-23T13:08:24.784Z,25.33
2018-08-23T13:09:34.621Z,24.75
2018-08-23T13:10:44.638Z,24.57
2018-08-23T13:11:54.669Z,24.18
2018-08-23T13:13:04.672Z,23.77
2018-08-23T13:14:14.166Z,24.85
2018-08-23T13:15:24.152Z,24.64
2018-08-23T13:16:33.360Z,25.42
2018-08-23T13:17:43.525Z,25.89
2018-08-23T13:18:53.651Z,25.78
2018-08-23T13:20:03.671Z,25.88
2018-08-23T13:21:13.969Z,26.08
2018-08-23T13:22:23.994Z,26.18
2018-08-23T13:23:33.990Z,26.67
2018-08-23T13:24:43.986Z,26.75
2018-08-23T13:25:53.977Z,26.75
2018-08-23T13:27:03.972Z,26.93
2018-08-23T13:28:13.970Z,26.64
2018-08-23T13:29:24.033Z,26.84
2018-08-23T13:30:33.785Z,26.64
2018-08-23T13:31:43.806Z,26.36
2018-08-23T13:32:53.565Z,26.46
2018-08-23T13:34:03.315Z,26.56
2018-08-23T13:35:13.304Z,26.37
2018-08-23T13:36:23.461Z,25.7
2018-08-23T13:37:33.705Z,25.42
2018-08-23T13:38:43.864Z,25.12
2018-08-23T13:39:53.916Z,25.13
2018-08-23T13:41:03.656Z,24.74
2018-08-23T13:42:13.663Z,25.9
2018-08-23T13:43:23.713Z,26.67
2018-08-23T13:44:33.563Z,26.84
2018-08-23T13:45:43.695Z,27.02
2018-08-23T13:46:53.687Z,26.92
2018-08-23T13:48:03.668Z,26.73
2018-08-23T13:49:13.701Z,26.54
2018-08-23T13:50:23.690Z,26.56
2018-08-23T13:51:33.440Z,26.56
2018-08-23T13:52:43.537Z,25.78
2018-08-23T13:53:53.717Z,25.4
2018-08-23T13:55:04.442Z,24.73
2018-08-23T13:56:14.420Z,25.03
2018-08-23T13:57:24.411Z,25.92
2018-08-23T13:58:34.419Z,25.81
2018-08-23T13:59:44.528Z,26.18
2018-08-23T14:00:54.270Z,26.93
2018-08-23T14:02:04.298Z,27.61
2018-08-23T14:03:14.174Z,27.42
2018-08-23T14:04:24.159Z,27.6
2018-08-23T14:05:33.895Z,27.8
2018-08-23T14:06:43.887Z,27.8
2018-08-23T14:07:53.623Z,27.4
2018-08-23T14:09:03.639Z,27.02
2018-08-23T14:10:13.388Z,26.56
2018-08-23T14:11:23.378Z,26.46
2018-08-23T14:12:33.362Z,25.98
2018-08-23T14:13:42.828Z,25.88
2018-08-23T14:14:52.557Z,25.1
2018-08-23T14:16:02.544Z,24.81
2018-08-23T14:17:12.521Z,24.81
2018-08-23T14:18:22.263Z,24.41
2018-08-23T14:19:32.247Z,25.21
2018-08-23T14:20:41.974Z,25.78
2018-08-23T14:21:51.956Z,25.29
2018-08-23T14:23:01.684Z,25.39
2018-08-23T14:24:11.681Z,25.59
2018-08-23T14:25:21.410Z,25.29
2018-08-23T14:26:31.398Z,24.88
2018-08-23T14:27:40.878Z,25.48
2018-08-23T14:28:50.842Z,24.9
2018-08-23T14:30:00.831Z,25.48
2018-08-23T14:31:10.824Z,25.77
2018-08-23T14:32:20.561Z,25.48
2018-08-23T14:33:30.565Z,24.97
2018-08-23T14:34:40.288Z,25.17
2018-08-23T14:35:50.271Z,25.35
2018-08-23T14:37:00.042Z,25.55
2018-08-23T14:38:09.815Z,25.37
2018-08-23T14:39:19.861Z,25.38
2018-08-23T14:40:29.797Z,24.59
2018-08-23T14:41:39.952Z,24.59
2018-08-23T14:42:49.441Z,24.9
2018-08-23T14:43:59.464Z,24.88
2018-08-23T14:45:09.515Z,24.51
2018-08-23T14:46:19.248Z,24.51
2018-08-23T14:47:29.080Z,24.62
2018-08-23T14:48:39.084Z,24.52
2018-08-23T14:49:49.075Z,24.81
2018-08-23T14:50:59.073Z,24.71
2018-08-23T14:52:09.062Z,24.7
2018-08-23T14:53:19.139Z,24.8
2018-08-23T14:54:29.587Z,24.88
2018-08-23T14:55:39.374Z,25.84
2018-08-23T14:56:49.374Z,26.24
2018-08-23T14:57:59.376Z,26.32
2018-08-23T14:59:09.612Z,26.01
2018-08-23T15:00:19.560Z,26.31
2018-08-23T15:01:29.558Z,26.7
2018-08-23T15:02:39.304Z,26.61
2018-08-23T15:03:49.040Z,26.8