createdAt,value
2018-03-24T10:46:05.294Z,47.40
2018-03-24T10:48:33.747Z,49.83
2018-03-24T10:54:39.757Z,50.40
2018-03-24T10:57:08.335Z,48.83
2018-03-24T10:59:37.538Z,39.87
2018-03-24T11:02:06.017Z,43.33
2018-03-24T11:04:34.463Z,43.50
2018-03-24T11:07:02.872Z,39.67
2018-03-24T11:09:31.770Z,33.97
2018-03-24T11:12:00.342Z,28.17
2018-03-24T11:14:30.149Z,35.27
2018-03-24T11:16:58.715Z,24.27
2018-03-24T11:22:00.319Z,25.37
2018-03-24T11:24:28.745Z,35.23
2018-03-24T11:26:57.968Z,27.80
2018-03-24T11:29:27.242Z,30.30
2018-03-24T11:31:55.683Z,26.77
2018-03-24T11:34:24.249Z,28.77
2018-03-24T11:36:53.397Z,29.33
2018-03-24T11:39:22.338Z,26.50
2018-03-24T11:41:50.732Z,29.87
2018-03-24T11:44:19.302Z,17.73
2018-03-24T11:46:48.108Z,15.90
2018-03-24T11:49:16.583Z,16.77
2018-03-24T11:51:45.149Z,15.87
2018-03-24T11:54:13.835Z,17.53
2018-03-24T11:56:43.139Z,13.83
2018-03-24T11:59:11.553Z,17.10
2018-03-24T12:01:39.961Z,17.30
2018-03-24T12:04:09.190Z,16.10
2018-03-24T12:06:37.575Z,16.20
2018-03-24T12:09:06.165Z,18.33
2018-03-24T12:11:34.573Z,16.33
2018-03-24T12:14:02.955Z,17.87
2018-03-24T12:16:31.387Z,20.07
2018-03-24T12:19:00.689Z,19.80
2018-03-24T12:21:29.951Z,19.27
2018-03-24T12:23:58.480Z,20.90
2018-03-24T12:26:26.873Z,18.83
2018-03-24T12:28:55.538Z,17.53
2018-03-24T12:31:24.121Z,20.80
2018-03-24T12:33:52.704Z,17.83
2018-03-24T12:36:22.295Z,16.93
2018-03-24T12:38:51.489Z,19.93
2018-03-24T12:41:20.648Z,21.53
2018-03-24T12:43:49.289Z,23.63
2018-03-24T12:46:18.580Z,20.60
2018-03-24T12:48:47.172Z,20.57
2018-03-24T12:51:15.551Z,22.23
2018-03-24T12:53:44.134Z,19.73
2018-03-24T12:56:12.520Z,19.90
2018-03-24T12:58:41.194Z,17.03
2018-03-24T13:01:09.778Z,20.23
2018-03-24T13:03:38.198Z,18.40
2018-03-24T13:06:06.673Z,17.40
2018-03-24T13:08:35.218Z,17.03
2018-03-24T13:11:09.348Z,18.93
2018-03-24T13:13:37.917Z,16.93
2018-03-24T13:16:06.599Z,19.70
2018-03-24T13:18:35.900Z,20.90
2018-03-24T13:21:04.482Z,17.80
2018-03-24T13:23:33.628Z,19.93
2018-03-24T13:26:02.039Z,17.60
2018-03-24T13:28:31.461Z,20.40
2018-03-24T13:30:59.883Z,22.07
2018-03-24T13:33:28.425Z,20.23
2018-03-24T13:35:58.238Z,18.60
2018-03-24T13:38:26.820Z,20.13
2018-03-24T13:40:55.206Z,23.67
2018-03-24T13:43:23.778Z,21.60
2018-03-24T13:45:52.361Z,20.80
2018-03-24T13:48:21.359Z,21.67
2018-03-24T13:50:49.936Z,18.13
2018-03-24T13:53:18.521Z,20.20
2018-03-24T13:55:47.106Z,19.73
2018-03-24T13:58:15.504Z,21.43
2018-03-24T14:00:49.401Z,17.27
2018-03-24T14:03:17.806Z,18.50
2018-03-24T14:05:46.457Z,21.07
2018-03-24T14:08:19.726Z,17.07
2018-03-24T14:10:48.248Z,20.40
2018-03-24T14:13:16.639Z,17.97
2018-03-24T14:15:45.081Z,17.67
2018-03-24T14:18:14.398Z,18.07
2018-03-24T14:20:42.969Z,19.47
2018-03-24T14:23:11.554Z,18.27
2018-03-24T14:25:40.052Z,18.50
2018-03-24T14:28:08.942Z,20.87
2018-03-24T14:30:37.402Z,20.40
2018-03-24T14:33:06.552Z,16.70
2018-03-24T14:35:34.988Z,14.77
2018-03-24T14:38:03.562Z,14.30
2018-03-24T14:40:32.708Z,15.17
2018-03-24T14:43:01.347Z,15.07
2018-03-24T14:45:30.100Z,17.13
2018-03-24T14:47:58.486Z,14.63
2018-03-24T14:50:26.864Z,16.70
2018-03-24T14:52:56.706Z,16.53
2018-03-24T14:55:25.213Z,17.97
2018-03-24T14:57:53.631Z,15.40
2018-03-24T15:00:22.245Z,16.40
2018-03-24T15:02:50.660Z,16.60
2018-03-24T15:05:19.074Z,17.53
2018-03-24T15:07:47.689Z,14.33
2018-03-24T15:10:16.899Z,16.17
2018-03-24T15:12:45.569Z,15.87
2018-03-24T15:15:14.100Z,18.90
2018-03-24T15:17:42.537Z,16.33
2018-03-24T15:20:11.113Z,14.67
2018-03-24T15:22:39.701Z,14.73
2018-03-24T15:25:08.280Z,15.80
2018-03-24T15:27:36.732Z,15.27
2018-03-24T15:30:18.862Z,16.80
2018-03-24T15:32:52.252Z,14.93
2018-03-24T15:35:33.648Z,17.17
2018-03-24T15:38:02.848Z,16.83
2018-03-24T15:40:31.340Z,16.97
2018-03-24T15:42:59.813Z,17.37
2018-03-24T15:45:28.384Z,15.00
2018-03-24T15:47:56.763Z,15.67
2018-03-24T15:50:25.756Z,15.70
2018-03-24T15:52:54.249Z,15.47
2018-03-24T15:55:22.731Z,17.37
2018-03-24T15:57:51.184Z,16.30
2018-03-24T16:00:20.384Z,18.27
2018-03-24T16:02:48.980Z,19.03
2018-03-24T16:05:17.561Z,18.30
2018-03-24T16:07:46.556Z,17.50
2018-03-24T16:10:15.136Z,17.83
2018-03-24T16:12:43.717Z,19.87
2018-03-24T16:15:12.254Z,16.93
2018-03-24T16:17:40.620Z,19.33
2018-03-24T16:20:09.070Z,20.87
2018-03-24T16:22:37.514Z,20.43
2018-03-24T16:25:06.860Z,20.20
2018-03-24T16:27:37.493Z,20.37
2018-03-24T16:30:07.596Z,19.43
2018-03-24T16:32:36.278Z,21.47
2018-03-24T16:35:04.856Z,18.57
2018-03-24T16:37:33.404Z,21.90
2018-03-24T16:40:02.025Z,21.43
2018-03-24T16:42:30.606Z,22.53
2018-03-24T16:45:01.049Z,20.93
2018-03-24T16:47:29.535Z,20.27
2018-03-24T16:49:57.983Z,19.73
2018-03-24T16:52:27.298Z,17.80
2018-03-24T16:54:55.773Z,21.33
2018-03-24T16:57:24.220Z,20.47
2018-03-24T16:59:52.600Z,18.00
2018-03-24T17:02:21.037Z,23.87
2018-03-24T17:04:49.482Z,18.83
2018-03-24T17:07:18.792Z,21.10
2018-03-24T17:09:47.269Z,19.67
2018-03-24T17:12:16.483Z,18.63
2018-03-24T17:14:45.056Z,20.73
2018-03-24T17:17:13.637Z,21.17
2018-03-24T17:19:42.032Z,21.87
2018-03-24T17:22:10.595Z,20.97
2018-03-24T17:24:38.996Z,19.90
2018-03-24T17:27:07.424Z,17.40
2018-03-24T17:29:36.349Z,20.10
2018-03-24T17:32:04.941Z,20.67
2018-03-24T17:34:33.408Z,18.47
2018-03-24T17:37:02.993Z,20.43
2018-03-24T17:39:31.394Z,24.00
2018-03-24T17:41:59.979Z,23.87
2018-03-24T17:44:28.590Z,22.63
2018-03-24T17:46:57.151Z,20.73
2018-03-24T17:49:25.801Z,24.00
2018-03-24T17:51:59.244Z,21.60
2018-03-24T17:54:27.727Z,24.60
2018-03-24T17:56:56.203Z,23.70
2018-03-24T17:59:24.780Z,22.97
2018-03-24T18:01:53.266Z,22.90
2018-03-24T18:04:21.675Z,21.07
2018-03-24T18:06:50.320Z,20.77
2018-03-24T18:09:19.001Z,23.38
2018-03-24T18:11:47.409Z,21.00
2018-03-24T18:14:15.864Z,23.57
2018-03-24T18:16:44.252Z,25.40
2018-03-24T18:19:12.724Z,25.52
2018-03-24T18:21:41.222Z,23.10
2018-03-24T18:24:09.787Z,21.98
2018-03-24T18:26:38.369Z,25.12
2018-03-24T18:29:06.803Z,26.33
2018-03-24T18:31:35.327Z,34.05
2018-03-24T18:34:03.928Z,33.63
2018-03-24T18:36:32.497Z,31.35
2018-03-24T18:39:00.891Z,37.78
2018-03-24T18:41:29.562Z,35.72
2018-03-24T18:43:58.139Z,26.83
2018-03-24T18:46:27.464Z,30.12
2018-03-24T18:48:56.025Z,31.05
2018-03-24T18:51:24.436Z,29.40
2018-03-24T18:53:53.094Z,31.10
2018-03-24T18:56:21.674Z,33.05
2018-03-24T18:58:50.078Z,30.20
2018-03-24T19:01:19.046Z,27.40
2018-03-24T19:03:47.431Z,25.70
2018-03-24T19:06:18.553Z,27.83
2018-03-24T19:08:47.890Z,25.90
2018-03-24T19:11:16.267Z,25.05
2018-03-24T19:13:44.651Z,25.10
2018-03-24T19:16:13.084Z,27.90
2018-03-24T19:18:42.403Z,24.67
2018-03-24T19:21:11.192Z,22.17
2018-03-24T19:23:39.776Z,21.87
2018-03-24T19:26:08.356Z,25.35
2018-03-24T19:28:36.778Z,22.25
2018-03-24T19:31:05.335Z,21.35
2018-03-24T19:33:34.180Z,28.33
2018-03-24T19:36:02.565Z,26.10
2018-03-24T19:38:34.815Z,24.67
2018-03-24T19:41:04.154Z,24.65
2018-03-24T19:43:37.472Z,24.05
2018-03-24T19:46:06.024Z,25.73
2018-03-24T19:48:35.435Z,30.48
2018-03-24T19:51:04.926Z,29.52
2018-03-24T19:53:34.445Z,28.92
2018-03-24T19:56:02.960Z,30.12
2018-03-24T19:58:31.939Z,26.85
2018-03-24T20:01:00.708Z,29.77
2018-03-24T20:03:29.177Z,28.98
2018-03-24T20:05:58.790Z,28.65
2018-03-24T20:08:28.187Z,31.27
2018-03-24T20:10:57.397Z,28.15
2018-03-24T20:13:26.304Z,25.75
2018-03-24T20:15:55.487Z,27.87
2018-03-24T20:18:24.298Z,26.02
2018-03-24T20:20:52.847Z,27.85
2018-03-24T20:23:21.436Z,28.70
2018-03-24T20:25:50.219Z,22.87
2018-03-24T20:28:18.798Z,30.65
2018-03-24T20:30:47.382Z,31.52
2018-03-24T20:33:16.949Z,27.48
2018-03-24T20:35:49.645Z,29.33
2018-03-24T20:38:19.889Z,30.42
2018-03-24T20:40:48.685Z,26.27
2018-03-24T20:43:17.268Z,24.70
2018-03-24T20:45:45.906Z,31.27
2018-03-24T20:48:14.280Z,27.23
2018-03-24T20:50:43.120Z,31.75
2018-03-24T20:53:11.900Z,27.77
2018-03-24T20:55:40.585Z,28.77
2018-03-24T20:58:09.107Z,27.40
2018-03-24T21:00:39.135Z,31.27
2018-03-24T21:03:07.876Z,32.75
2018-03-24T21:05:36.344Z,28.27
2018-03-24T21:08:05.961Z,28.90
2018-03-24T21:10:34.748Z,30.05
2018-03-24T21:13:03.914Z,30.25
2018-03-24T21:15:33.151Z,29.00
2018-03-24T21:18:02.019Z,28.98
2018-03-24T21:20:30.542Z,30.90
2018-03-24T21:22:59.104Z,29.95
2018-03-24T21:25:27.774Z,31.92
2018-03-24T21:27:57.087Z,32.95
2018-03-24T21:30:26.384Z,31.77
2018-03-24T21:32:54.879Z,34.55
2018-03-24T21:35:23.446Z,33.05
2018-03-24T21:37:52.631Z,30.30
2018-03-24T21:40:21.229Z,31.60
2018-03-24T21:42:49.813Z,31.55
2018-03-24T21:45:18.223Z,35.53
2018-03-24T21:47:46.693Z,34.08
2018-03-24T21:50:15.276Z,36.20
2018-03-24T21:52:43.656Z,31.45
2018-03-24T21:55:12.077Z,31.83
2018-03-24T21:57:40.701Z,34.33
2018-03-24T22:00:10.099Z,41.25
2018-03-24T22:02:39.238Z,40.85
2018-03-24T22:05:07.883Z,41.63
2018-03-24T22:07:37.178Z,52.70
2018-03-24T22:10:06.495Z,42.28
2018-03-24T22:12:34.892Z,35.42
2018-03-24T22:15:03.308Z,37.78
2018-03-24T22:17:31.765Z,39.92
2018-03-24T22:20:00.301Z,42.67
2018-03-24T22:22:28.697Z,39.80
2018-03-24T22:24:57.116Z,37.00
2018-03-24T22:27:25.639Z,41.88
2018-03-24T22:29:54.940Z,32.25
2018-03-24T22:32:24.144Z,35.10
2018-03-24T22:34:52.728Z,30.25
2018-03-24T22:37:21.123Z,33.53
2018-03-24T22:39:49.735Z,30.80
2018-03-24T22:42:18.688Z,36.13
2018-03-24T22:44:47.071Z,33.47
2018-03-24T22:47:15.451Z,31.58
2018-03-24T22:49:44.732Z,31.27
2018-03-24T22:52:13.138Z,33.90
2018-03-24T22:54:41.581Z,31.95
2018-03-24T22:57:10.796Z,34.15
2018-03-24T22:59:39.373Z,34.38
2018-03-24T23:02:08.132Z,36.30
2018-03-24T23:04:38.091Z,32.90
2018-03-24T23:07:06.654Z,29.48
2018-03-24T23:09:35.244Z,32.60
2018-03-24T23:12:04.479Z,30.52
2018-03-24T23:14:32.854Z,29.65
2018-03-24T23:17:01.716Z,31.65
2018-03-24T23:19:30.183Z,32.85
2018-03-24T23:21:59.330Z,31.00
2018-03-24T23:24:27.791Z,36.90
2018-03-24T23:26:56.343Z,35.40
2018-03-24T23:29:25.199Z,35.20
2018-03-24T23:31:53.586Z,37.30
2018-03-24T23:34:22.147Z,36.63
2018-03-24T23:36:50.981Z,33.53
2018-03-24T23:39:20.282Z,33.65
2018-03-24T23:41:49.426Z,37.97
2018-03-24T23:44:17.849Z,33.65
2018-03-24T23:46:47.264Z,36.65
2018-03-24T23:49:15.856Z,33.13
2018-03-24T23:51:44.432Z,32.83
2018-03-24T23:54:13.007Z,34.65
2018-03-24T23:56:41.394Z,32.70
2018-03-24T23:59:10.607Z,31.40
