createdAt,value
2018-07-09T00:04:34.814Z,26.3
2018-07-09T00:14:34.048Z,26.4
2018-07-09T00:24:33.285Z,26.3
2018-07-09T00:34:32.525Z,26.3
2018-07-09T00:44:31.804Z,26.3
2018-07-09T00:54:30.996Z,26.3
2018-07-09T01:04:30.231Z,26.3
2018-07-09T01:14:29.469Z,26.3
2018-07-09T01:24:28.705Z,26.3
2018-07-09T01:34:27.942Z,26.3
2018-07-09T01:44:27.182Z,26.3
2018-07-09T01:54:26.415Z,26.3
2018-07-09T02:04:25.652Z,26.3
2018-07-09T02:14:24.887Z,26.3
2018-07-09T02:24:24.131Z,26.3
2018-07-09T02:34:23.360Z,26.3
2018-07-09T02:44:22.597Z,26.3
2018-07-09T02:54:21.836Z,26.3
2018-07-09T03:04:21.068Z,26.3
2018-07-09T03:14:20.313Z,26.3
2018-07-09T03:24:19.540Z,26.2
2018-07-09T03:34:18.777Z,26.1
2018-07-09T03:44:18.010Z,26.1
2018-07-09T03:54:17.247Z,26.1
2018-07-09T04:04:16.481Z,26.1
2018-07-09T04:14:15.715Z,26.1
2018-07-09T04:24:14.950Z,26.2
2018-07-09T04:34:14.237Z,26.2
2018-07-09T04:44:13.421Z,26.1
2018-07-09T04:54:12.662Z,26.1
2018-07-09T05:04:11.889Z,26.1
2018-07-09T05:14:11.125Z,26.1
2018-07-09T05:24:10.359Z,26
2018-07-09T05:34:09.594Z,26
2018-07-09T05:44:08.827Z,26
2018-07-09T05:54:08.062Z,26
2018-07-09T06:04:07.298Z,25.9
2018-07-09T06:14:06.530Z,25.9
2018-07-09T06:24:05.766Z,25.9
2018-07-09T06:34:05.001Z,25.9
2018-07-09T06:44:04.236Z,25.9
2018-07-09T06:54:03.475Z,25.9
2018-07-09T07:04:02.709Z,25.9
2018-07-09T07:14:01.946Z,26
2018-07-09T07:24:01.178Z,26
2018-07-09T07:34:00.416Z,26
2018-07-09T07:43:59.645Z,26
2018-07-09T07:53:58.879Z,26
2018-07-09T08:03:58.116Z,26
2018-07-09T08:13:57.356Z,26
2018-07-09T08:23:56.594Z,26
2018-07-09T08:33:55.819Z,26
2018-07-09T08:43:55.055Z,26
2018-07-09T08:53:54.291Z,26
2018-07-09T09:03:53.650Z,26
2018-07-09T09:13:52.758Z,26
2018-07-09T09:23:51.994Z,26
2018-07-09T09:33:51.226Z,26
2018-07-09T09:43:50.461Z,26.1
2018-07-09T09:53:49.695Z,26
2018-07-09T10:03:48.934Z,26
2018-07-09T10:13:48.165Z,26
2018-07-09T10:23:47.403Z,26
2018-07-09T10:33:46.633Z,26
2018-07-09T10:43:45.869Z,26
2018-07-09T10:53:45.105Z,26.1
2018-07-09T11:03:44.337Z,26
2018-07-09T11:13:43.573Z,26.1
2018-07-09T11:23:42.805Z,26.1
2018-07-09T11:33:42.041Z,26.1
2018-07-09T11:43:41.282Z,26.1
2018-07-09T11:53:40.510Z,26.1
2018-07-09T12:03:39.749Z,26.1
2018-07-09T12:13:38.984Z,26.1
2018-07-09T12:23:38.219Z,26.1
2018-07-09T12:33:37.448Z,26.1
2018-07-09T12:43:36.684Z,26.1
2018-07-09T12:53:35.918Z,26.1
2018-07-09T13:03:35.155Z,26.1
2018-07-09T13:13:34.397Z,26.1
2018-07-09T13:23:33.624Z,26.1
2018-07-09T13:33:32.858Z,26.1
2018-07-09T13:43:32.102Z,26.1
2018-07-09T13:53:31.327Z,26.1
2018-07-09T14:03:30.568Z,26.1
2018-07-09T14:13:29.796Z,26.1
2018-07-09T14:23:29.031Z,26.1
2018-07-09T14:33:28.272Z,26.1
2018-07-09T14:43:27.502Z,26.1
2018-07-09T14:53:26.734Z,26.1
2018-07-09T15:03:25.970Z,26.1
2018-07-09T15:13:25.204Z,26.1
2018-07-09T15:23:24.442Z,26.1
2018-07-09T15:33:23.673Z,26.1
2018-07-09T15:43:22.908Z,26.1
2018-07-09T15:53:22.146Z,26.1
2018-07-09T16:03:21.380Z,26
2018-07-09T16:13:20.614Z,26
2018-07-09T16:23:19.852Z,25.9
2018-07-09T16:33:19.087Z,25.9
2018-07-09T16:43:18.323Z,25.8
2018-07-09T16:53:17.559Z,25.8
2018-07-09T17:03:16.812Z,25.7
2018-07-09T17:13:16.087Z,25.6
2018-07-09T17:23:15.272Z,25.4
2018-07-09T17:33:14.508Z,25.4
2018-07-09T17:43:13.745Z,25.3
2018-07-09T17:53:12.981Z,25.3
2018-07-09T18:03:12.219Z,25.2
2018-07-09T18:13:11.458Z,25.1
2018-07-09T18:23:10.690Z,25.1
2018-07-09T18:33:09.928Z,25
2018-07-09T18:43:09.163Z,25.1
2018-07-09T18:53:08.403Z,25.1
2018-07-09T19:03:07.639Z,25.3
2018-07-09T19:13:06.876Z,25.3
2018-07-09T19:23:06.117Z,25.4
2018-07-09T19:33:05.351Z,25.5
2018-07-09T19:43:04.593Z,25.6
2018-07-09T19:53:03.826Z,25.7
2018-07-09T20:03:03.072Z,25.8
2018-07-09T20:13:02.304Z,25.9
2018-07-09T20:23:01.540Z,25.9
2018-07-09T20:33:00.777Z,25.9
2018-07-09T20:43:00.016Z,25.9
2018-07-09T20:52:59.257Z,25.9
2018-07-09T21:02:58.492Z,25.9
2018-07-09T21:12:57.721Z,25.9
2018-07-09T21:22:56.966Z,25.9
2018-07-09T21:32:56.195Z,26
2018-07-09T21:42:55.432Z,26
2018-07-09T21:52:54.667Z,26
2018-07-09T22:02:53.905Z,26
2018-07-09T22:12:53.142Z,26
2018-07-09T22:22:52.384Z,26
2018-07-09T22:32:51.616Z,26
2018-07-09T22:42:50.854Z,26.1
2018-07-09T22:52:50.091Z,26.1
2018-07-09T23:02:49.324Z,26.1
2018-07-09T23:12:48.560Z,26.1
2018-07-09T23:22:47.798Z,26.1
2018-07-09T23:32:47.035Z,26.1
2018-07-09T23:42:46.276Z,26.1
2018-07-09T23:52:45.511Z,26.1
