createdAt,value
2019-02-15T00:01:27.713Z,14.37
2019-02-15T00:03:59.048Z,14.77
2019-02-15T00:06:28.332Z,13.87
2019-02-15T00:08:57.579Z,15.00
2019-02-15T00:11:26.910Z,14.83
2019-02-15T00:13:56.215Z,14.77
2019-02-15T00:16:25.903Z,14.30
2019-02-15T00:19:14.097Z,14.87
2019-02-15T00:21:48.433Z,14.80
2019-02-15T00:24:17.681Z,14.70
2019-02-15T00:26:46.957Z,14.43
2019-02-15T00:29:16.210Z,13.90
2019-02-15T00:31:45.482Z,14.63
2019-02-15T00:34:14.711Z,13.57
2019-02-15T00:36:43.957Z,14.37
2019-02-15T00:39:13.209Z,14.23
2019-02-15T00:41:42.489Z,14.23
2019-02-15T00:44:11.736Z,14.13
2019-02-15T00:46:49.294Z,13.93
2019-02-15T00:49:46.620Z,14.23
2019-02-15T00:52:33.578Z,13.97
2019-02-15T00:55:24.678Z,13.77
2019-02-15T00:58:15.742Z,14.77
2019-02-15T01:01:06.614Z,15.97
2019-02-15T01:03:48.281Z,13.80
2019-02-15T01:06:42.461Z,14.30
2019-02-15T01:09:20.115Z,13.23
2019-02-15T01:11:58.382Z,13.80
2019-02-15T01:14:27.647Z,12.77
2019-02-15T01:16:56.919Z,13.40
2019-02-15T01:19:26.170Z,14.23
2019-02-15T01:21:55.420Z,13.63
2019-02-15T01:24:24.669Z,13.03
2019-02-15T01:26:59.921Z,13.60
2019-02-15T01:29:49.731Z,13.13
2019-02-15T01:32:36.061Z,13.07
2019-02-15T01:35:14.788Z,13.60
2019-02-15T01:38:03.982Z,12.20
2019-02-15T01:40:58.088Z,13.30
2019-02-15T01:43:40.339Z,12.83
2019-02-15T01:46:19.294Z,13.53
2019-02-15T01:48:48.547Z,13.03
2019-02-15T01:51:17.832Z,12.63
2019-02-15T01:53:47.075Z,11.97
2019-02-15T01:56:16.555Z,12.13
2019-02-15T01:58:45.841Z,12.47
2019-02-15T02:01:20.295Z,12.00
2019-02-15T02:03:49.536Z,12.27
2019-02-15T02:06:18.792Z,12.90
2019-02-15T02:08:48.063Z,11.60
2019-02-15T02:11:17.315Z,11.20
2019-02-15T02:13:49.655Z,11.53
2019-02-15T02:16:17.558Z,11.73
2019-02-15T02:18:46.832Z,12.20
2019-02-15T02:21:16.065Z,11.17
2019-02-15T02:23:45.345Z,12.20
2019-02-15T02:26:14.584Z,11.80
2019-02-15T02:28:43.869Z,11.63
2019-02-15T02:31:13.107Z,11.20
2019-02-15T02:33:42.400Z,11.03
2019-02-15T02:36:11.652Z,10.93
2019-02-15T02:38:40.903Z,11.33
2019-02-15T02:41:10.128Z,11.47
2019-02-15T02:43:39.410Z,11.30
2019-02-15T02:46:09.464Z,11.33
2019-02-15T02:48:38.786Z,11.10
2019-02-15T02:51:08.002Z,11.23
2019-02-15T02:53:37.247Z,10.70
2019-02-15T02:56:06.492Z,11.40
2019-02-15T02:58:35.739Z,12.50
2019-02-15T03:01:04.977Z,13.13
2019-02-15T03:03:34.256Z,12.27
2019-02-15T03:06:03.521Z,12.27
2019-02-15T03:08:32.821Z,12.27
2019-02-15T03:11:02.033Z,11.60
2019-02-15T03:13:31.311Z,11.27
2019-02-15T03:16:00.575Z,11.53
2019-02-15T03:18:29.819Z,11.87
2019-02-15T03:20:59.140Z,12.17
2019-02-15T03:23:28.400Z,11.40
2019-02-15T03:25:57.641Z,11.60
2019-02-15T03:28:26.913Z,11.60
2019-02-15T03:30:56.138Z,12.83
2019-02-15T03:33:25.511Z,12.73
2019-02-15T03:36:00.825Z,11.93
2019-02-15T03:38:49.039Z,11.67
2019-02-15T03:41:28.877Z,11.70
2019-02-15T03:43:58.430Z,11.67
2019-02-15T03:46:27.670Z,11.17
2019-02-15T03:48:57.010Z,11.30
2019-02-15T03:51:26.355Z,10.53
2019-02-15T03:53:55.643Z,10.60
2019-02-15T03:56:24.890Z,10.93
2019-02-15T03:58:54.471Z,11.17
2019-02-15T04:01:23.729Z,10.57
2019-02-15T04:03:52.984Z,10.93
2019-02-15T04:06:22.359Z,10.10
2019-02-15T04:08:51.934Z,11.10
2019-02-15T04:11:21.145Z,11.87
2019-02-15T04:13:50.372Z,11.20
2019-02-15T04:16:19.629Z,11.10
2019-02-15T04:18:49.370Z,11.37
2019-02-15T04:21:18.631Z,12.30
2019-02-15T04:23:47.859Z,13.23
2019-02-15T04:26:17.180Z,11.87
2019-02-15T04:28:46.389Z,11.47
2019-02-15T04:31:15.650Z,12.00
2019-02-15T04:33:44.897Z,12.07
2019-02-15T04:36:14.141Z,11.27
2019-02-15T04:38:43.393Z,11.57
2019-02-15T04:41:12.678Z,11.80
2019-02-15T04:43:41.887Z,11.27
2019-02-15T04:46:11.138Z,10.93
2019-02-15T04:48:40.558Z,10.73
2019-02-15T04:51:09.820Z,10.90
2019-02-15T04:53:39.038Z,10.60
2019-02-15T04:56:08.303Z,12.23
2019-02-15T04:58:37.552Z,11.53
2019-02-15T05:01:06.807Z,11.40
2019-02-15T05:03:36.027Z,12.33
2019-02-15T05:06:05.295Z,10.73
2019-02-15T05:08:34.522Z,10.97
2019-02-15T05:11:03.775Z,11.50
2019-02-15T05:13:33.009Z,11.93
2019-02-15T05:16:02.256Z,11.27
2019-02-15T05:18:31.507Z,11.17
2019-02-15T05:21:00.767Z,11.60
2019-02-15T05:23:30.120Z,11.50
2019-02-15T05:25:59.403Z,12.00
2019-02-15T05:28:28.649Z,11.80
2019-02-15T05:30:57.921Z,10.97
2019-02-15T05:33:27.143Z,11.83
2019-02-15T05:35:56.391Z,11.87
2019-02-15T05:38:25.654Z,11.77
2019-02-15T05:40:54.951Z,11.87
2019-02-15T05:43:24.190Z,11.47
2019-02-15T05:45:53.427Z,13.27
2019-02-15T05:48:22.702Z,12.43
2019-02-15T05:50:51.967Z,12.47
2019-02-15T05:53:21.196Z,12.40
2019-02-15T05:55:50.485Z,12.27
2019-02-15T05:58:19.708Z,13.57
2019-02-15T06:00:48.979Z,14.03
2019-02-15T06:03:18.229Z,12.23
2019-02-15T06:05:47.515Z,12.70
2019-02-15T06:08:16.746Z,11.43
2019-02-15T06:10:46.017Z,11.80
2019-02-15T06:13:15.240Z,12.27
2019-02-15T06:15:44.482Z,12.57
2019-02-15T06:18:13.711Z,12.60
2019-02-15T06:20:42.968Z,12.80
2019-02-15T06:23:12.210Z,12.73
2019-02-15T06:25:41.490Z,12.10
2019-02-15T06:28:10.721Z,11.63
2019-02-15T06:30:39.987Z,12.30
2019-02-15T06:33:09.222Z,12.80
2019-02-15T06:35:38.501Z,12.13
2019-02-15T06:38:07.781Z,11.77
2019-02-15T06:40:37.049Z,11.37
2019-02-15T06:43:06.442Z,11.57
2019-02-15T06:45:35.698Z,11.83
2019-02-15T06:48:05.015Z,11.90
2019-02-15T06:50:34.313Z,11.87
2019-02-15T06:53:03.577Z,11.43
2019-02-15T06:55:33.222Z,12.60
2019-02-15T06:58:02.476Z,12.13
2019-02-15T07:01:02.719Z,12.23
2019-02-15T07:03:37.885Z,11.63
2019-02-15T07:06:07.355Z,12.10
2019-02-15T07:08:36.674Z,12.00
2019-02-15T07:11:05.951Z,10.73
2019-02-15T07:13:35.165Z,11.40
2019-02-15T07:16:04.513Z,10.80
2019-02-15T07:18:33.821Z,11.00
2019-02-15T07:21:03.408Z,10.93
2019-02-15T07:23:32.666Z,11.57
2019-02-15T07:26:01.924Z,11.23
2019-02-15T07:28:31.151Z,11.07
2019-02-15T07:31:00.379Z,11.90
2019-02-15T07:33:29.730Z,11.73
2019-02-15T07:35:59.064Z,11.87
2019-02-15T07:38:28.311Z,12.33
2019-02-15T07:40:57.600Z,12.07
2019-02-15T07:43:26.869Z,12.20
2019-02-15T07:45:56.098Z,11.83
2019-02-15T07:48:25.365Z,11.40
2019-02-15T07:50:54.630Z,11.83
2019-02-15T07:53:23.910Z,12.53
2019-02-15T07:55:53.163Z,11.07
2019-02-15T07:58:22.405Z,11.40
2019-02-15T08:00:51.636Z,10.13
2019-02-15T08:03:20.932Z,9.73
2019-02-15T08:05:59.254Z,9.47
2019-02-15T08:08:28.541Z,10.50
2019-02-15T08:10:57.824Z,9.73
2019-02-15T08:13:27.088Z,10.10
2019-02-15T08:15:56.315Z,9.73
2019-02-15T08:18:25.565Z,9.90
2019-02-15T08:20:54.787Z,9.80
2019-02-15T08:23:24.052Z,9.50
2019-02-15T08:25:53.295Z,11.03
2019-02-15T08:28:22.752Z,10.80
2019-02-15T08:30:51.979Z,9.97
2019-02-15T08:33:21.250Z,10.60
2019-02-15T08:35:50.523Z,11.00
2019-02-15T08:38:19.803Z,10.53
2019-02-15T08:40:49.057Z,11.05
2019-02-15T08:43:18.306Z,11.10
2019-02-15T08:45:47.573Z,11.03
2019-02-15T08:48:16.877Z,12.07
2019-02-15T08:50:46.125Z,11.10
2019-02-15T08:53:15.404Z,11.73
2019-02-15T08:55:44.630Z,11.90
2019-02-15T08:58:13.923Z,11.60
2019-02-15T09:00:43.260Z,11.65
2019-02-15T09:03:12.539Z,11.05
2019-02-15T09:05:41.793Z,11.65
2019-02-15T09:08:11.076Z,11.73
2019-02-15T09:10:40.296Z,12.28
2019-02-15T09:13:09.554Z,13.08
2019-02-15T09:15:38.795Z,13.22
2019-02-15T09:18:08.063Z,12.73
2019-02-15T09:20:37.285Z,13.18
2019-02-15T09:23:06.542Z,13.83
2019-02-15T09:25:35.773Z,13.53
2019-02-15T09:28:18.935Z,13.60
2019-02-15T09:30:52.004Z,13.57
2019-02-15T09:33:21.575Z,13.77
2019-02-15T09:35:50.849Z,13.88
2019-02-15T09:38:20.145Z,13.90
2019-02-15T09:40:49.422Z,12.57
2019-02-15T09:43:18.682Z,12.82
2019-02-15T09:45:48.089Z,12.78
2019-02-15T09:48:17.279Z,11.55
2019-02-15T09:50:46.566Z,12.40
2019-02-15T09:53:15.833Z,13.03
2019-02-15T09:55:45.101Z,11.60
2019-02-15T09:58:16.437Z,11.80
2019-02-15T10:00:45.368Z,12.10
2019-02-15T10:03:14.583Z,12.77
2019-02-15T10:05:43.922Z,12.10
2019-02-15T10:08:13.194Z,11.90
2019-02-15T10:10:42.487Z,11.53
2019-02-15T10:13:11.717Z,11.37
2019-02-15T10:15:41.002Z,11.13
2019-02-15T10:18:11.073Z,12.37
2019-02-15T10:20:40.335Z,12.87
2019-02-15T10:23:09.611Z,12.70
2019-02-15T10:25:38.893Z,13.27
2019-02-15T10:28:08.176Z,13.20
2019-02-15T10:30:37.441Z,14.27
2019-02-15T10:33:06.662Z,13.70
2019-02-15T10:35:35.894Z,15.93
2019-02-15T10:38:05.137Z,15.70
2019-02-15T10:40:34.421Z,16.30
2019-02-15T10:43:03.724Z,15.57
2019-02-15T10:45:32.987Z,16.03
2019-02-15T10:48:02.271Z,17.33
2019-02-15T10:50:31.907Z,16.77
2019-02-15T10:53:01.173Z,17.00
2019-02-15T10:55:30.484Z,16.83
2019-02-15T10:57:59.751Z,16.57
2019-02-15T11:00:29.208Z,16.10
2019-02-15T11:02:58.444Z,16.53
2019-02-15T11:05:27.679Z,17.03
2019-02-15T11:07:56.958Z,17.60
2019-02-15T11:10:26.237Z,16.53
2019-02-15T11:12:55.525Z,17.47
2019-02-15T11:15:24.794Z,16.17
2019-02-15T11:17:54.058Z,17.40
2019-02-15T11:20:23.506Z,18.50
2019-02-15T11:22:52.828Z,18.23
2019-02-15T11:25:22.045Z,18.23
2019-02-15T11:27:51.317Z,18.03
2019-02-15T11:30:20.605Z,17.53
2019-02-15T11:32:52.062Z,16.93
2019-02-15T11:35:21.488Z,16.03
2019-02-15T11:37:50.782Z,16.43
2019-02-15T11:40:22.285Z,17.03
2019-02-15T11:42:51.536Z,17.13
2019-02-15T11:45:20.791Z,17.23
2019-02-15T11:47:50.061Z,18.47
2019-02-15T11:50:19.306Z,16.87
2019-02-15T11:52:49.769Z,16.97
2019-02-15T11:55:19.004Z,17.43
2019-02-15T11:57:48.245Z,17.93
2019-02-15T12:00:23.148Z,16.83
2019-02-15T12:02:52.084Z,18.13
2019-02-15T12:05:21.635Z,18.83
2019-02-15T12:07:50.898Z,18.40
2019-02-15T12:10:20.176Z,18.50
2019-02-15T12:12:49.460Z,18.97
2019-02-15T12:15:18.687Z,24.00
2019-02-15T12:17:48.135Z,66.03
2019-02-15T12:20:17.367Z,61.87
2019-02-15T12:22:46.908Z,55.93
2019-02-15T12:25:16.169Z,30.43
2019-02-15T12:27:45.641Z,19.10
2019-02-15T12:30:14.882Z,18.90
2019-02-15T12:32:44.176Z,23.30
2019-02-15T12:35:13.472Z,24.70
2019-02-15T12:37:42.754Z,18.27
2019-02-15T12:40:12.036Z,18.13
2019-02-15T12:42:41.309Z,19.23
2019-02-15T12:45:10.896Z,28.43
2019-02-15T12:47:40.172Z,18.50
2019-02-15T12:50:11.828Z,20.40
2019-02-15T12:52:41.059Z,18.80
2019-02-15T12:55:10.414Z,18.40
2019-02-15T12:57:39.638Z,18.17
2019-02-15T13:00:11.409Z,17.80
2019-02-15T13:02:40.651Z,17.13
2019-02-15T13:05:10.618Z,18.57
2019-02-15T13:07:39.877Z,18.37
2019-02-15T13:10:10.981Z,18.40
2019-02-15T13:12:40.236Z,19.20
2019-02-15T13:15:12.410Z,19.47
2019-02-15T13:17:41.643Z,20.60
2019-02-15T13:20:11.014Z,17.80
2019-02-15T13:22:40.248Z,19.97
2019-02-15T13:25:09.633Z,20.13
2019-02-15T13:27:46.457Z,19.63
2019-02-15T13:30:15.848Z,19.47
2019-02-15T13:32:45.117Z,19.97
2019-02-15T13:35:14.888Z,20.67
2019-02-15T13:37:44.486Z,20.70
2019-02-15T13:40:13.720Z,21.40
2019-02-15T13:42:42.941Z,21.40
2019-02-15T13:45:12.259Z,21.33
2019-02-15T13:47:41.534Z,22.17
2019-02-15T13:50:11.578Z,22.23
2019-02-15T13:52:40.798Z,22.10
2019-02-15T13:55:10.140Z,21.13
2019-02-15T13:57:39.358Z,20.33
2019-02-15T14:00:09.734Z,17.87
2019-02-15T14:02:38.968Z,19.87
2019-02-15T14:05:09.753Z,21.73
2019-02-15T14:07:39.145Z,21.57
2019-02-15T14:10:09.994Z,20.80
2019-02-15T14:12:39.485Z,19.83
2019-02-15T14:15:09.746Z,20.03
2019-02-15T14:17:44.766Z,19.20
2019-02-15T14:20:10.707Z,18.87
2019-02-15T14:22:39.991Z,16.20
2019-02-15T14:25:09.762Z,16.30
2019-02-15T14:27:39.085Z,16.07
2019-02-15T14:30:09.761Z,15.03
2019-02-15T14:32:38.978Z,13.93
2019-02-15T14:35:09.839Z,13.57
2019-02-15T14:37:39.118Z,14.30
2019-02-15T14:40:09.700Z,15.53
2019-02-15T14:42:38.945Z,14.90
2019-02-15T14:45:09.024Z,16.70
2019-02-15T14:47:38.313Z,16.17
2019-02-15T14:50:08.973Z,15.67
2019-02-15T14:52:38.210Z,15.50
2019-02-15T14:55:07.594Z,15.03
2019-02-15T14:57:36.819Z,14.87
2019-02-15T15:00:07.601Z,16.40
2019-02-15T15:02:36.877Z,16.07
2019-02-15T15:05:06.503Z,15.20
2019-02-15T15:07:35.814Z,16.27
2019-02-15T15:10:05.370Z,17.17
2019-02-15T15:12:34.622Z,18.67
2019-02-15T15:15:03.921Z,19.17
2019-02-15T15:17:33.202Z,19.47
2019-02-15T15:20:03.428Z,19.37
2019-02-15T15:22:32.699Z,19.10
2019-02-15T15:25:01.985Z,18.60
2019-02-15T15:27:31.256Z,18.10
2019-02-15T15:30:01.498Z,19.17
2019-02-15T15:32:30.710Z,19.17
2019-02-15T15:34:59.986Z,18.37
2019-02-15T15:37:29.199Z,20.57
2019-02-15T15:39:58.289Z,20.10
2019-02-15T15:42:27.562Z,20.50
2019-02-15T15:44:56.863Z,22.03
2019-02-15T15:47:26.127Z,21.57
2019-02-15T15:49:55.414Z,22.07
2019-02-15T15:52:24.657Z,27.63
2019-02-15T15:54:53.988Z,21.43
2019-02-15T15:57:23.193Z,21.70
2019-02-15T15:59:52.477Z,23.27
2019-02-15T16:02:21.696Z,22.10
2019-02-15T16:04:50.961Z,29.50
2019-02-15T16:07:20.197Z,38.50
2019-02-15T16:09:49.465Z,24.93
2019-02-15T16:12:18.738Z,25.63
2019-02-15T16:14:48.088Z,24.20
2019-02-15T16:17:17.309Z,23.37
2019-02-15T16:19:49.353Z,23.23
2019-02-15T16:22:17.918Z,23.53
2019-02-15T16:24:47.193Z,22.93
2019-02-15T16:27:16.448Z,22.57
2019-02-15T16:29:45.704Z,22.10
2019-02-15T16:32:16.359Z,24.10
2019-02-15T16:34:45.611Z,23.17
2019-02-15T16:37:14.883Z,21.33
2019-02-15T16:39:44.132Z,20.10
2019-02-15T16:42:13.402Z,21.97
2019-02-15T16:44:42.620Z,21.03
2019-02-15T16:47:11.907Z,21.37
2019-02-15T16:49:41.127Z,21.40
2019-02-15T16:52:10.396Z,20.40
2019-02-15T16:54:39.674Z,21.10
2019-02-15T16:57:08.954Z,20.40
2019-02-15T16:59:38.206Z,19.97
2019-02-15T17:02:07.502Z,20.83
2019-02-15T17:04:36.747Z,20.80
2019-02-15T17:07:06.063Z,20.67
2019-02-15T17:09:35.338Z,20.07
2019-02-15T17:12:04.604Z,20.30
2019-02-15T17:14:33.874Z,21.77
2019-02-15T17:17:05.543Z,23.33
2019-02-15T17:19:34.767Z,24.73
2019-02-15T17:22:04.390Z,28.53
2019-02-15T17:24:36.806Z,27.93
2019-02-15T17:27:06.085Z,27.63
2019-02-15T17:29:35.309Z,26.90
2019-02-15T17:32:04.607Z,26.20
2019-02-15T17:34:33.841Z,28.23
2019-02-15T17:37:03.084Z,27.73
2019-02-15T17:39:33.156Z,26.60
2019-02-15T17:42:02.439Z,26.37
2019-02-15T17:44:31.669Z,26.83
2019-02-15T17:47:00.906Z,26.47
2019-02-15T17:49:30.151Z,25.87
2019-02-15T17:51:59.390Z,26.70
2019-02-15T17:54:28.432Z,29.83
2019-02-15T17:56:57.707Z,30.33
2019-02-15T17:59:26.998Z,34.67
2019-02-15T18:01:56.068Z,33.17
2019-02-15T18:04:25.282Z,32.73
2019-02-15T18:06:54.513Z,31.60
2019-02-15T18:09:23.789Z,32.33
2019-02-15T18:11:53.126Z,33.37
2019-02-15T18:14:22.368Z,29.37
2019-02-15T18:16:51.451Z,26.80
2019-02-15T18:19:21.175Z,23.53
2019-02-15T18:21:50.434Z,25.20
2019-02-15T18:24:19.681Z,28.80
2019-02-15T18:26:49.935Z,29.33
2019-02-15T18:29:19.146Z,27.83
2019-02-15T18:31:48.426Z,24.53
2019-02-15T18:34:17.634Z,23.07
2019-02-15T18:36:46.888Z,22.07
2019-02-15T18:39:18.971Z,22.53
2019-02-15T18:41:48.235Z,21.23
2019-02-15T18:44:17.455Z,21.13
2019-02-15T18:46:46.717Z,22.77
2019-02-15T18:49:19.326Z,22.67
2019-02-15T18:51:46.946Z,27.73
2019-02-15T18:54:16.160Z,25.40
2019-02-15T18:56:45.420Z,24.13
2019-02-15T18:59:14.644Z,23.37
2019-02-15T19:01:43.891Z,20.97
2019-02-15T19:04:13.133Z,21.23
2019-02-15T19:06:42.399Z,21.10
2019-02-15T19:09:11.651Z,22.97
2019-02-15T19:11:40.934Z,23.77
2019-02-15T19:14:11.277Z,24.33
2019-02-15T19:16:40.503Z,22.90
2019-02-15T19:19:09.764Z,23.17
2019-02-15T19:21:39.295Z,22.87
2019-02-15T19:24:08.599Z,22.83
2019-02-15T19:26:37.820Z,23.27
2019-02-15T19:29:08.145Z,21.50
2019-02-15T19:31:37.381Z,21.27
2019-02-15T19:34:06.654Z,21.30
2019-02-15T19:36:35.907Z,21.20
2019-02-15T19:39:06.341Z,20.70
2019-02-15T19:41:35.596Z,20.50
2019-02-15T19:44:04.842Z,21.13
2019-02-15T19:46:34.094Z,21.87
2019-02-15T19:49:03.409Z,21.50
2019-02-15T19:51:32.625Z,19.27
2019-02-15T19:54:01.863Z,18.97
2019-02-15T19:56:31.129Z,19.97
2019-02-15T19:59:00.410Z,19.67
2019-02-15T20:01:30.036Z,20.57
2019-02-15T20:03:59.319Z,30.93
2019-02-15T20:06:28.555Z,43.40
2019-02-15T20:08:57.823Z,33.87
2019-02-15T20:11:27.105Z,23.80
2019-02-15T20:13:56.347Z,20.17
2019-02-15T20:16:25.612Z,18.50
2019-02-15T20:18:54.846Z,17.87
2019-02-15T20:21:24.091Z,18.43
2019-02-15T20:23:55.803Z,17.93
2019-02-15T20:26:25.071Z,19.27
2019-02-15T20:28:54.316Z,18.93
2019-02-15T20:31:23.535Z,17.93
2019-02-15T20:33:52.847Z,19.33
2019-02-15T20:36:22.123Z,21.70
2019-02-15T20:38:51.416Z,21.80
2019-02-15T20:41:20.651Z,19.97
2019-02-15T20:43:49.919Z,18.23
2019-02-15T20:46:19.184Z,18.43
2019-02-15T20:48:48.846Z,21.60
2019-02-15T20:51:18.127Z,18.33
2019-02-15T20:53:47.412Z,16.30
2019-02-15T20:56:16.664Z,16.90
2019-02-15T20:58:45.991Z,16.77
2019-02-15T21:01:15.218Z,17.20
2019-02-15T21:03:44.469Z,17.10
2019-02-15T21:06:14.628Z,18.47
2019-02-15T21:08:44.069Z,17.00
2019-02-15T21:11:16.276Z,16.17
2019-02-15T21:13:45.615Z,18.03
2019-02-15T21:16:14.904Z,19.97
2019-02-15T21:18:44.123Z,21.23
2019-02-15T21:21:13.689Z,21.23
2019-02-15T21:23:45.304Z,19.43
2019-02-15T21:26:14.585Z,19.83
2019-02-15T21:28:43.844Z,18.40
2019-02-15T21:31:15.219Z,21.17
2019-02-15T21:33:44.488Z,21.23
2019-02-15T21:36:13.748Z,21.53
2019-02-15T21:38:45.340Z,22.87
2019-02-15T21:41:14.969Z,20.97
2019-02-15T21:43:44.206Z,21.70
2019-02-15T21:46:13.473Z,20.67
2019-02-15T21:48:42.737Z,21.07
2019-02-15T21:51:11.994Z,20.07
2019-02-15T21:53:41.234Z,19.57
2019-02-15T21:56:11.654Z,17.00
2019-02-15T21:58:40.879Z,16.33
2019-02-15T22:01:10.216Z,16.83
2019-02-15T22:03:39.437Z,17.17
2019-02-15T22:06:08.854Z,14.90
2019-02-15T22:08:38.092Z,14.73
2019-02-15T22:11:07.335Z,15.17
2019-02-15T22:13:36.624Z,16.00
2019-02-15T22:16:05.868Z,16.23
2019-02-15T22:18:35.160Z,15.57
2019-02-15T22:21:04.997Z,15.80
2019-02-15T22:23:34.243Z,16.80
2019-02-15T22:26:03.501Z,17.20
2019-02-15T22:28:32.727Z,16.90
2019-02-15T22:31:02.267Z,16.30
2019-02-15T22:33:31.929Z,15.53
2019-02-15T22:36:01.182Z,16.07
2019-02-15T22:38:30.413Z,16.63
2019-02-15T22:41:11.938Z,16.33
2019-02-15T22:43:42.057Z,17.27
2019-02-15T22:46:11.309Z,17.70
2019-02-15T22:48:40.599Z,16.47
2019-02-15T22:51:09.876Z,16.73
2019-02-15T22:53:39.135Z,15.97
2019-02-15T22:56:08.373Z,18.03
2019-02-15T22:58:37.943Z,17.17
2019-02-15T23:01:20.605Z,17.50
2019-02-15T23:03:49.902Z,16.10
2019-02-15T23:06:19.186Z,17.13
2019-02-15T23:08:48.428Z,16.40
2019-02-15T23:11:17.677Z,15.90
2019-02-15T23:13:46.895Z,16.00
2019-02-15T23:16:16.513Z,15.57
2019-02-15T23:18:45.765Z,15.40
2019-02-15T23:21:15.044Z,15.60
2019-02-15T23:23:44.296Z,15.47
2019-02-15T23:26:13.549Z,15.03
2019-02-15T23:28:42.987Z,21.17
2019-02-15T23:31:12.533Z,23.23
2019-02-15T23:33:42.468Z,22.37
2019-02-15T23:36:13.008Z,23.40
2019-02-15T23:38:42.437Z,22.60
2019-02-15T23:41:11.728Z,16.83
2019-02-15T23:43:40.954Z,13.97
2019-02-15T23:46:10.222Z,14.90
2019-02-15T23:48:39.520Z,13.53
2019-02-15T23:51:08.732Z,13.27
2019-02-15T23:53:45.467Z,14.93
2019-02-15T23:56:14.714Z,16.50
2019-02-15T23:58:43.956Z,15.60
