createdAt,value
2022-09-12T00:00:37.568Z,101172.75
2022-09-12T00:03:04.465Z,101178.84
2022-09-12T00:05:33.061Z,101173.50
2022-09-12T00:07:59.831Z,101170.13
2022-09-12T00:10:26.606Z,101169.09
2022-09-12T00:12:53.456Z,101174.09
2022-09-12T00:15:20.234Z,101174.66
2022-09-12T00:17:46.960Z,101171.69
2022-09-12T00:20:13.764Z,101176.34
2022-09-12T00:22:40.504Z,101178.47
2022-09-12T00:25:07.263Z,101176.91
2022-09-12T00:27:34.037Z,101180.06
2022-09-12T00:30:00.796Z,101188.53
2022-09-12T00:32:27.572Z,101175.41
2022-09-12T00:34:54.337Z,101178.66
2022-09-12T00:37:21.102Z,101175.41
2022-09-12T00:39:47.917Z,101175.09
2022-09-12T00:42:14.709Z,101174.38
2022-09-12T00:44:41.456Z,101171.03
2022-09-12T00:47:08.216Z,101174.78
2022-09-12T00:49:34.977Z,101163.75
2022-09-12T00:52:01.737Z,101164.41
2022-09-12T00:54:28.493Z,101174.34
2022-09-12T00:56:55.266Z,101167.94
2022-09-12T00:59:22.052Z,101165.16
2022-09-12T01:01:48.886Z,101176.81
2022-09-12T01:04:15.746Z,101175.91
2022-09-12T01:06:43.083Z,101175.06
2022-09-12T01:09:09.837Z,101164.19
2022-09-12T01:11:36.631Z,101167.41
2022-09-12T01:14:03.389Z,101163.78
2022-09-12T01:16:30.155Z,101161.44
2022-09-12T01:18:56.970Z,101155.84
2022-09-12T01:21:23.717Z,101147.75
2022-09-12T01:23:50.477Z,101150.88
2022-09-12T01:26:17.269Z,101155.50
2022-09-12T01:28:44.085Z,101152.78
2022-09-12T01:31:10.893Z,101154.06
2022-09-12T01:33:37.654Z,101140.56
2022-09-12T01:36:04.438Z,101149.19
2022-09-12T01:38:31.187Z,101153.16
2022-09-12T01:40:58.181Z,101144.69
2022-09-12T01:43:26.625Z,101146.34
2022-09-12T01:45:53.394Z,101132.34
2022-09-12T01:48:20.346Z,101143.94
2022-09-12T01:50:47.276Z,101151.34
2022-09-12T01:53:14.536Z,101141.81
2022-09-12T01:55:41.296Z,101147.88
2022-09-12T01:58:08.037Z,101140.84
2022-09-12T02:00:34.787Z,101136.84
2022-09-12T02:03:04.635Z,101124.22
2022-09-12T02:05:31.387Z,101128.31
2022-09-12T02:07:58.160Z,101126.97
2022-09-12T02:10:28.048Z,101121.50
2022-09-12T02:12:57.404Z,101122.00
2022-09-12T02:15:24.232Z,101122.81
2022-09-12T02:17:51.039Z,101116.44
2022-09-12T02:20:37.199Z,101125.09
2022-09-12T02:23:04.517Z,101116.97
2022-09-12T02:25:31.316Z,101125.19
2022-09-12T02:27:58.061Z,101123.50
2022-09-12T02:30:24.856Z,101119.63
2022-09-12T02:32:52.025Z,101120.88
2022-09-12T02:35:18.773Z,101119.38
2022-09-12T02:37:45.542Z,101116.53
2022-09-12T02:40:12.474Z,101111.28
2022-09-12T02:42:39.269Z,101104.97
2022-09-12T02:45:06.057Z,101101.75
2022-09-12T02:47:32.804Z,101100.06
2022-09-12T02:50:00.153Z,101115.38
2022-09-12T02:52:26.941Z,101106.50
2022-09-12T02:54:53.676Z,101110.16
2022-09-12T02:57:22.869Z,101108.03
2022-09-12T02:59:49.941Z,101113.44
2022-09-12T03:02:16.756Z,101115.59
2022-09-12T03:04:43.568Z,101113.41
2022-09-12T03:07:10.333Z,101109.91
2022-09-12T03:09:37.072Z,101119.44
2022-09-12T03:12:03.836Z,101112.84
2022-09-12T03:14:30.593Z,101110.69
2022-09-12T03:16:57.324Z,101101.81
2022-09-12T03:19:24.331Z,101108.81
2022-09-12T03:21:51.114Z,101112.19
2022-09-12T03:24:17.975Z,101099.38
2022-09-12T03:26:44.713Z,101102.72
2022-09-12T03:29:11.489Z,101097.03
2022-09-12T03:31:39.322Z,101095.97
2022-09-12T03:34:06.123Z,101102.03
2022-09-12T03:36:32.905Z,101099.59
2022-09-12T03:38:59.684Z,101098.28
2022-09-12T03:41:26.419Z,101102.06
2022-09-12T03:43:53.197Z,101102.44
2022-09-12T03:46:19.959Z,101099.72
2022-09-12T03:48:46.843Z,101110.91
2022-09-12T03:51:13.706Z,101116.06
2022-09-12T03:53:40.436Z,101115.00
2022-09-12T03:56:07.456Z,101116.19
2022-09-12T03:58:35.678Z,101119.22
2022-09-12T04:01:02.495Z,101116.63
2022-09-12T04:03:29.277Z,101112.19
2022-09-12T04:05:56.040Z,101121.53
2022-09-12T04:08:22.773Z,101119.28
2022-09-12T04:10:49.545Z,101112.66
2022-09-12T04:13:16.310Z,101115.84
2022-09-12T04:15:43.066Z,101116.94
2022-09-12T04:18:09.822Z,101114.44
2022-09-12T04:20:36.574Z,101111.34
2022-09-12T04:23:03.313Z,101110.16
2022-09-12T04:25:31.414Z,101102.53
2022-09-12T04:27:58.225Z,101111.75
2022-09-12T04:30:25.033Z,101113.91
2022-09-12T04:32:51.835Z,101110.88
2022-09-12T04:35:18.616Z,101117.13
2022-09-12T04:37:45.349Z,101115.44
2022-09-12T04:40:12.752Z,101126.22
2022-09-12T04:42:39.525Z,101125.94
2022-09-12T04:45:06.297Z,101133.91
2022-09-12T04:47:33.069Z,101135.16
2022-09-12T04:49:59.826Z,101132.28
2022-09-12T04:52:26.613Z,101123.31
2022-09-12T04:54:53.362Z,101128.22
2022-09-12T04:57:20.195Z,101128.91
2022-09-12T04:59:46.982Z,101118.31
2022-09-12T05:02:13.771Z,101131.88
2022-09-12T05:04:40.680Z,101127.00
2022-09-12T05:07:07.425Z,101123.88
2022-09-12T05:09:34.170Z,101127.69
2022-09-12T05:12:05.228Z,101138.78
2022-09-12T05:14:32.895Z,101128.66
2022-09-12T05:17:01.357Z,101128.81
2022-09-12T05:19:28.384Z,101137.91
2022-09-12T05:21:55.172Z,101134.47
2022-09-12T05:24:21.945Z,101140.41
2022-09-12T05:26:48.700Z,101142.44
2022-09-12T05:29:15.459Z,101146.94
2022-09-12T05:31:42.217Z,101153.38
2022-09-12T05:34:09.979Z,101145.75
2022-09-12T05:36:37.093Z,101157.00
2022-09-12T05:39:04.523Z,101145.53
2022-09-12T05:41:31.280Z,101148.94
2022-09-12T05:43:58.025Z,101152.00
2022-09-12T05:46:25.582Z,101144.59
2022-09-12T05:48:55.855Z,101152.19
2022-09-12T05:51:23.248Z,101149.25
2022-09-12T05:53:50.005Z,101158.28
2022-09-12T05:56:17.053Z,101158.22
2022-09-12T05:58:43.893Z,101166.44
2022-09-12T06:01:11.531Z,101162.47
2022-09-12T06:03:38.325Z,101161.56
2022-09-12T06:06:05.165Z,101173.25
2022-09-12T06:08:31.982Z,101174.41
2022-09-12T06:11:02.140Z,101176.03
2022-09-12T06:13:29.181Z,101172.06
2022-09-12T06:15:55.978Z,101180.06
2022-09-12T06:18:22.733Z,101172.88
2022-09-12T06:20:49.526Z,101158.28
2022-09-12T06:23:16.277Z,101172.06
2022-09-12T06:25:43.185Z,101165.22
2022-09-12T06:28:10.002Z,101161.28
2022-09-12T06:30:36.805Z,101160.44
2022-09-12T06:33:03.583Z,101164.63
2022-09-12T06:35:30.328Z,101167.09
2022-09-12T06:37:57.088Z,101159.06
2022-09-12T06:40:23.886Z,101162.16
2022-09-12T06:42:50.669Z,101160.66
2022-09-12T06:45:19.851Z,101157.88
2022-09-12T06:47:46.606Z,101162.75
2022-09-12T06:50:13.449Z,101161.47
2022-09-12T06:52:40.337Z,101151.75
2022-09-12T06:55:07.316Z,101147.88
2022-09-12T06:57:36.315Z,101154.31
2022-09-12T07:00:03.181Z,101149.25
2022-09-12T07:02:29.964Z,101155.56
2022-09-12T07:04:56.909Z,101151.13
2022-09-12T07:07:24.123Z,101150.19
2022-09-12T07:09:50.880Z,101154.38
2022-09-12T07:12:17.620Z,101144.66
2022-09-12T07:14:44.408Z,101150.13
2022-09-12T07:17:12.320Z,101145.88
2022-09-12T07:19:39.119Z,101162.94
2022-09-12T07:22:05.901Z,101156.84
2022-09-12T07:24:32.665Z,101152.41
2022-09-12T07:26:59.408Z,101143.41
2022-09-12T07:29:36.417Z,101140.47
2022-09-12T07:32:05.443Z,101143.22
2022-09-12T07:34:32.465Z,101149.88
2022-09-12T07:36:59.268Z,101144.53
2022-09-12T07:39:26.016Z,101140.25
2022-09-12T07:41:52.797Z,101143.81
2022-09-12T07:44:19.555Z,101148.88
2022-09-12T07:46:46.293Z,101148.19
2022-09-12T07:49:13.196Z,101153.91
2022-09-12T07:51:41.044Z,101154.69
2022-09-12T07:54:07.798Z,101144.91
2022-09-12T07:56:38.721Z,101149.81
2022-09-12T07:59:06.045Z,101147.44
2022-09-12T08:01:32.847Z,101136.47
2022-09-12T08:03:59.699Z,101140.47
2022-09-12T08:06:26.515Z,101151.34
2022-09-12T08:08:53.275Z,101150.28
2022-09-12T08:11:20.046Z,101154.06
2022-09-12T08:13:49.583Z,101158.63
2022-09-12T08:16:20.511Z,101153.31
2022-09-12T08:18:47.287Z,101161.75
2022-09-12T08:21:14.101Z,101158.13
2022-09-12T08:23:40.835Z,101160.19
2022-09-12T08:26:08.361Z,101164.63
2022-09-12T08:28:35.117Z,101160.13
2022-09-12T08:31:02.021Z,101155.25
2022-09-12T08:33:32.964Z,101146.91
2022-09-12T08:35:59.719Z,101158.28
2022-09-12T08:38:26.463Z,101159.81
2022-09-12T08:40:53.232Z,101164.22
2022-09-12T08:43:19.988Z,101161.22
2022-09-12T08:45:47.049Z,101168.41
2022-09-12T08:48:13.944Z,101166.00
2022-09-12T08:50:49.236Z,101164.06
2022-09-12T08:53:16.762Z,101165.78
2022-09-12T08:55:43.511Z,101155.09
2022-09-12T08:58:10.408Z,101154.50
2022-09-12T09:00:37.986Z,101155.06
2022-09-12T09:03:04.728Z,101152.34
2022-09-12T09:05:32.049Z,101144.53
2022-09-12T09:07:59.213Z,101158.19
2022-09-12T09:10:25.967Z,101148.59
2022-09-12T09:12:52.974Z,101137.16
2022-09-12T09:15:23.556Z,101148.09
2022-09-12T09:17:50.311Z,101147.63
2022-09-12T09:20:17.170Z,101142.88
2022-09-12T09:22:44.486Z,101141.22
2022-09-12T09:25:11.284Z,101133.09
2022-09-12T09:27:41.283Z,101149.28
2022-09-12T09:30:08.432Z,101141.00
2022-09-12T09:32:35.184Z,101131.41
2022-09-12T09:35:01.924Z,101140.53
2022-09-12T09:37:28.727Z,101134.63
2022-09-12T09:39:55.518Z,101133.38
2022-09-12T09:42:22.432Z,101136.44
2022-09-12T09:44:49.277Z,101138.34
2022-09-12T09:47:16.016Z,101136.13
2022-09-12T09:49:42.953Z,101137.81
2022-09-12T09:52:09.730Z,101126.75
2022-09-12T09:54:36.469Z,101121.34
2022-09-12T09:57:04.992Z,101111.19
2022-09-12T09:59:31.859Z,101108.25
2022-09-12T10:02:03.462Z,101106.66
2022-09-12T10:04:30.370Z,101110.16
2022-09-12T10:06:57.254Z,101115.16
2022-09-12T10:09:24.068Z,101120.53
2022-09-12T10:11:50.833Z,101116.72
2022-09-12T10:14:18.094Z,101114.56
2022-09-12T10:16:44.977Z,101108.88
2022-09-12T10:19:11.712Z,101109.66
2022-09-12T10:21:41.388Z,101107.50
2022-09-12T10:24:08.336Z,101104.63
2022-09-12T10:26:35.320Z,101096.78
2022-09-12T10:29:02.097Z,101097.28
2022-09-12T10:31:29.413Z,101094.22
2022-09-12T10:33:56.170Z,101090.69
2022-09-12T10:36:23.834Z,101094.78
2022-09-12T10:38:50.616Z,101089.66
2022-09-12T10:41:17.376Z,101087.09
2022-09-12T10:43:44.144Z,101090.88
2022-09-12T10:46:11.665Z,101083.19
2022-09-12T10:48:38.420Z,101094.16
2022-09-12T10:51:05.209Z,101086.38
2022-09-12T10:53:34.509Z,101082.25
2022-09-12T10:56:01.743Z,101076.16
2022-09-12T10:58:28.571Z,101069.91
2022-09-12T11:00:55.369Z,101074.66
2022-09-12T11:03:22.148Z,101082.38
2022-09-12T11:05:48.925Z,101071.75
2022-09-12T11:08:15.718Z,101073.13
2022-09-12T11:10:44.406Z,101084.53
2022-09-12T11:13:11.404Z,101069.31
2022-09-12T11:15:38.232Z,101071.88
2022-09-12T11:18:05.007Z,101061.16
2022-09-12T11:20:31.773Z,101064.22
2022-09-12T11:22:58.549Z,101066.25
2022-09-12T11:25:25.405Z,101056.06
2022-09-12T11:27:52.173Z,101063.19
2022-09-12T11:30:18.930Z,101056.09
2022-09-12T11:32:45.718Z,101060.25
2022-09-12T11:35:17.088Z,101054.06
2022-09-12T11:37:44.257Z,101043.22
2022-09-12T11:40:11.111Z,101039.13
2022-09-12T11:42:38.043Z,101027.50
2022-09-12T11:45:06.036Z,101025.28
2022-09-12T11:47:32.841Z,101029.06
2022-09-12T11:49:59.612Z,101024.56
2022-09-12T11:52:26.412Z,101037.75
2022-09-12T11:54:54.063Z,101025.56
2022-09-12T11:57:21.076Z,101035.78
2022-09-12T11:59:47.966Z,101027.88
2022-09-12T12:02:14.832Z,101031.06
2022-09-12T12:04:41.610Z,101031.56
2022-09-12T12:07:08.442Z,101027.66
2022-09-12T12:09:35.270Z,101022.63
2022-09-12T12:12:02.189Z,101027.72
2022-09-12T12:14:28.956Z,101018.75
2022-09-12T12:16:55.759Z,101017.56
2022-09-12T12:19:23.053Z,101023.50
2022-09-12T12:21:49.788Z,101015.72
2022-09-12T12:24:16.576Z,101016.16
2022-09-12T12:26:43.369Z,101018.13
2022-09-12T12:29:10.240Z,101015.47
2022-09-12T12:31:36.989Z,101020.56
2022-09-12T12:34:03.960Z,101013.25
2022-09-12T12:36:30.801Z,101016.16
2022-09-12T12:38:57.557Z,101008.53
2022-09-12T12:41:24.326Z,101010.53
2022-09-12T12:43:51.071Z,101006.25
2022-09-12T12:46:17.827Z,101015.38
2022-09-12T12:48:45.002Z,101014.03
2022-09-12T12:51:12.698Z,101007.75
2022-09-12T12:53:39.457Z,101005.63
2022-09-12T12:56:07.046Z,101003.50
2022-09-12T12:58:34.959Z,100998.41
2022-09-12T13:01:01.708Z,100995.78
2022-09-12T13:03:28.480Z,100989.22
2022-09-12T13:05:55.229Z,100984.16
2022-09-12T13:08:21.970Z,100983.06
2022-09-12T13:10:48.754Z,100980.78
2022-09-12T13:13:15.569Z,100978.81
2022-09-12T13:15:42.345Z,100967.44
2022-09-12T13:18:09.151Z,100969.88
2022-09-12T13:20:35.920Z,100972.38
2022-09-12T13:23:02.701Z,100952.34
2022-09-12T13:25:29.535Z,100958.66
2022-09-12T13:27:56.292Z,100964.94
2022-09-12T13:30:23.320Z,100957.22
2022-09-12T13:32:50.084Z,100955.00
2022-09-12T13:35:16.827Z,100955.97
2022-09-12T13:37:47.666Z,100949.75
2022-09-12T13:40:17.740Z,100955.19
2022-09-12T13:42:44.988Z,100943.09
2022-09-12T13:45:12.411Z,100944.03
2022-09-12T13:47:39.193Z,100937.53
2022-09-12T13:50:05.939Z,100939.72
2022-09-12T13:52:32.854Z,100935.34
2022-09-12T13:54:59.673Z,100937.56
2022-09-12T13:57:26.717Z,100930.53
2022-09-12T13:59:53.938Z,100930.22
2022-09-12T14:02:20.801Z,100931.78
2022-09-12T14:05:10.930Z,100929.53
2022-09-12T14:07:37.989Z,100925.75
2022-09-12T14:10:05.845Z,100927.25
2022-09-12T14:12:33.361Z,100925.63
2022-09-12T14:15:00.135Z,100920.31
2022-09-12T14:17:29.309Z,100912.63
2022-09-12T14:19:59.300Z,100916.47
2022-09-12T14:22:26.865Z,100916.50
2022-09-12T14:24:54.131Z,100913.34
2022-09-12T14:27:21.010Z,100907.88
2022-09-12T14:29:47.810Z,100907.44
2022-09-12T14:32:14.583Z,100908.13
2022-09-12T14:34:41.328Z,100910.13
2022-09-12T14:37:08.472Z,100898.53
2022-09-12T14:39:35.242Z,100900.09
2022-09-12T14:42:02.009Z,100904.16
2022-09-12T14:44:29.559Z,100900.69
2022-09-12T14:46:56.292Z,100901.47
2022-09-12T14:49:23.076Z,100896.78
2022-09-12T14:51:51.434Z,100892.06
2022-09-12T14:54:18.649Z,100890.06
2022-09-12T14:56:45.393Z,100897.75
2022-09-12T14:59:12.326Z,100891.66
2022-09-12T15:01:39.102Z,100892.28
2022-09-12T15:04:06.072Z,100893.50
2022-09-12T15:06:32.914Z,100888.63
2022-09-12T15:08:59.664Z,100882.03
2022-09-12T15:11:26.441Z,100880.72
2022-09-12T15:13:53.322Z,100882.03
2022-09-12T15:16:20.526Z,100890.69
2022-09-12T15:18:47.389Z,100880.59
2022-09-12T15:21:14.184Z,100877.31
2022-09-12T15:23:40.985Z,100877.63
2022-09-12T15:26:08.109Z,100878.47
2022-09-12T15:28:34.888Z,100872.41
2022-09-12T15:31:01.672Z,100870.22
2022-09-12T15:33:28.465Z,100873.16
2022-09-12T15:35:55.281Z,100866.56
2022-09-12T15:38:25.790Z,100870.22
2022-09-12T15:40:53.520Z,100872.81
2022-09-12T15:43:20.293Z,100863.59
2022-09-12T15:45:47.209Z,100866.38
2022-09-12T15:48:13.969Z,100862.06
2022-09-12T15:50:40.748Z,100859.88
2022-09-12T15:53:07.489Z,100854.53
2022-09-12T15:55:34.242Z,100865.53
2022-09-12T15:58:06.288Z,100863.19
2022-09-12T16:00:33.727Z,100855.28
2022-09-12T16:03:00.921Z,100857.75
2022-09-12T16:05:27.921Z,100859.41
2022-09-12T16:07:54.724Z,100856.81
2022-09-12T16:10:21.475Z,100860.66
2022-09-12T16:12:48.694Z,100847.59
2022-09-12T16:15:15.558Z,100853.50
2022-09-12T16:17:42.339Z,100844.91
2022-09-12T16:20:09.088Z,100843.97
2022-09-12T16:22:35.842Z,100841.44
2022-09-12T16:25:02.593Z,100832.84
2022-09-12T16:27:29.432Z,100835.13
2022-09-12T16:29:56.186Z,100836.03
2022-09-12T16:32:22.936Z,100836.56
2022-09-12T16:34:50.776Z,100824.75
2022-09-12T16:37:17.642Z,100835.47
2022-09-12T16:39:44.792Z,100827.91
2022-09-12T16:42:11.776Z,100825.59
2022-09-12T16:44:38.536Z,100825.66
2022-09-12T16:47:05.290Z,100821.38
2022-09-12T16:49:32.064Z,100816.25
2022-09-12T16:51:58.808Z,100814.53
2022-09-12T16:54:25.627Z,100807.13
2022-09-12T16:56:52.387Z,100810.75
2022-09-12T16:59:19.169Z,100804.47
2022-09-12T17:01:46.008Z,100807.53
2022-09-12T17:04:12.877Z,100805.94
2022-09-12T17:06:39.947Z,100799.81
2022-09-12T17:09:06.765Z,100802.56
2022-09-12T17:11:33.533Z,100801.03
2022-09-12T17:14:05.389Z,100803.69
2022-09-12T17:16:33.149Z,100801.50
2022-09-12T17:18:59.962Z,100791.69
2022-09-12T17:21:26.949Z,100802.31
2022-09-12T17:23:54.165Z,100798.13
2022-09-12T17:26:20.929Z,100803.47
2022-09-12T17:28:48.021Z,100796.47
2022-09-12T17:31:14.975Z,100804.72
2022-09-12T17:33:41.940Z,100800.88
2022-09-12T17:36:09.196Z,100804.03
2022-09-12T17:38:36.001Z,100804.72
2022-09-12T17:41:04.305Z,100803.78
2022-09-12T17:43:31.206Z,100801.97
2022-09-12T17:45:57.981Z,100793.28
2022-09-12T17:48:24.796Z,100788.13
2022-09-12T17:50:52.040Z,100798.53
2022-09-12T17:53:18.798Z,100800.41
2022-09-12T17:55:45.792Z,100796.41
2022-09-12T17:58:12.619Z,100798.59
2022-09-12T18:00:57.943Z,100796.75
2022-09-12T18:03:24.695Z,100787.03
2022-09-12T18:05:51.494Z,100789.31
2022-09-12T18:08:19.073Z,100794.31
2022-09-12T18:10:45.809Z,100802.56
2022-09-12T18:13:12.612Z,100785.44
2022-09-12T18:15:39.410Z,100778.22
2022-09-12T18:18:06.265Z,100790.28
2022-09-12T18:20:33.018Z,100780.34
2022-09-12T18:22:59.780Z,100787.13
2022-09-12T18:25:26.572Z,100787.38
2022-09-12T18:27:53.313Z,100789.19
2022-09-12T18:30:22.873Z,100791.31
2022-09-12T18:32:50.117Z,100787.44
2022-09-12T18:35:16.937Z,100790.06
2022-09-12T18:37:43.943Z,100790.22
2022-09-12T18:40:10.716Z,100783.63
2022-09-12T18:42:37.508Z,100781.03
2022-09-12T18:45:04.293Z,100767.47
2022-09-12T18:47:31.095Z,100775.97
2022-09-12T18:49:58.003Z,100774.50
2022-09-12T18:52:24.757Z,100774.25
2022-09-12T18:54:51.502Z,100782.72
2022-09-12T18:57:18.257Z,100777.91
2022-09-12T18:59:45.044Z,100784.38
2022-09-12T19:02:11.897Z,100782.78
2022-09-12T19:04:38.677Z,100774.16
2022-09-12T19:07:05.450Z,100774.00
2022-09-12T19:09:33.786Z,100774.31
2022-09-12T19:12:00.593Z,100768.19
2022-09-12T19:14:27.469Z,100764.53
2022-09-12T19:16:54.225Z,100762.50
2022-09-12T19:19:21.204Z,100756.56
2022-09-12T19:21:47.954Z,100757.13
2022-09-12T19:24:16.113Z,100764.56
2022-09-12T19:26:42.946Z,100764.00
2022-09-12T19:29:09.709Z,100765.53
2022-09-12T19:31:36.510Z,100753.03
2022-09-12T19:34:03.434Z,100754.75
2022-09-12T19:36:46.955Z,100753.13
2022-09-12T19:39:14.185Z,100761.59
2022-09-12T19:41:41.070Z,100757.44
2022-09-12T19:44:07.820Z,100752.28
2022-09-12T19:46:34.624Z,100754.44
2022-09-12T19:49:01.434Z,100757.38
2022-09-12T19:51:28.216Z,100761.53
2022-09-12T19:53:54.963Z,100761.84
2022-09-12T19:56:21.753Z,100761.75
2022-09-12T19:58:53.465Z,100762.16
2022-09-12T20:01:24.649Z,100757.19
2022-09-12T20:03:54.527Z,100753.03
2022-09-12T20:06:21.290Z,100745.41
2022-09-12T20:08:48.253Z,100749.56
2022-09-12T20:11:15.117Z,100747.31
2022-09-12T20:13:41.903Z,100738.66
2022-09-12T20:16:08.802Z,100750.28
2022-09-12T20:18:35.594Z,100740.47
2022-09-12T20:21:02.337Z,100736.97
2022-09-12T20:23:29.201Z,100739.59
2022-09-12T20:25:56.107Z,100749.63
2022-09-12T20:28:22.887Z,100734.72
2022-09-12T20:30:49.742Z,100746.00
2022-09-12T20:33:16.575Z,100740.53
2022-09-12T20:35:43.347Z,100737.16
2022-09-12T20:38:10.144Z,100733.41
2022-09-12T20:40:36.888Z,100735.94
2022-09-12T20:43:03.646Z,100736.13
2022-09-12T20:45:30.557Z,100731.66
2022-09-12T20:47:57.328Z,100729.88
2022-09-12T20:50:24.277Z,100715.97
2022-09-12T20:52:51.033Z,100712.69
2022-09-12T20:55:17.777Z,100712.28
2022-09-12T20:57:44.524Z,100722.00
2022-09-12T21:00:11.297Z,100709.94
2022-09-12T21:02:38.144Z,100705.31
2022-09-12T21:05:05.013Z,100715.00
2022-09-12T21:07:31.971Z,100707.50
2022-09-12T21:09:58.708Z,100703.09
2022-09-12T21:12:25.479Z,100700.97
2022-09-12T21:14:52.338Z,100694.81
2022-09-12T21:17:19.085Z,100693.16
2022-09-12T21:19:45.841Z,100692.22
2022-09-12T21:22:12.596Z,100688.56
2022-09-12T21:24:39.397Z,100675.78
2022-09-12T21:27:06.305Z,100680.34
2022-09-12T21:29:33.253Z,100675.88
2022-09-12T21:32:00.078Z,100675.44
2022-09-12T21:34:26.823Z,100678.19
2022-09-12T21:36:53.803Z,100677.63
2022-09-12T21:39:20.560Z,100678.00
2022-09-12T21:41:47.348Z,100675.97
2022-09-12T21:44:14.127Z,100676.56
2022-09-12T21:46:40.985Z,100669.81
2022-09-12T21:49:07.814Z,100671.41
2022-09-12T21:51:34.763Z,100666.16
2022-09-12T21:54:01.727Z,100662.31
2022-09-12T21:56:28.494Z,100659.97
2022-09-12T21:58:55.592Z,100659.22
2022-09-12T22:01:22.362Z,100667.19
2022-09-12T22:03:49.972Z,100659.59
2022-09-12T22:06:20.615Z,100658.47
2022-09-12T22:08:49.104Z,100653.31
2022-09-12T22:11:15.845Z,100651.91
2022-09-12T22:13:43.691Z,100646.25
2022-09-12T22:16:10.473Z,100639.50
2022-09-12T22:18:37.347Z,100633.44
2022-09-12T22:21:04.133Z,100640.22
2022-09-12T22:23:49.549Z,100633.06
2022-09-12T22:26:16.357Z,100641.03
2022-09-12T22:28:43.240Z,100635.97
2022-09-12T22:31:10.241Z,100638.41
2022-09-12T22:33:37.013Z,100636.47
2022-09-12T22:36:03.763Z,100631.09
2022-09-12T22:38:30.861Z,100629.00
2022-09-12T22:41:01.161Z,100636.13
2022-09-12T22:43:27.965Z,100634.19
2022-09-12T22:45:54.809Z,100619.81
2022-09-12T22:48:21.577Z,100623.91
2022-09-12T22:50:48.326Z,100613.06
2022-09-12T22:53:15.076Z,100609.53
2022-09-12T22:55:41.844Z,100606.41
2022-09-12T22:58:08.598Z,100605.91
2022-09-12T23:00:35.471Z,100611.25
2022-09-12T23:03:02.349Z,100599.34
2022-09-12T23:05:29.246Z,100598.34
2022-09-12T23:07:56.060Z,100597.78
2022-09-12T23:10:22.861Z,100593.16
2022-09-12T23:12:50.036Z,100586.78
2022-09-12T23:15:16.856Z,100583.44
2022-09-12T23:17:43.652Z,100588.94
2022-09-12T23:20:10.403Z,100587.84
2022-09-12T23:22:37.343Z,100591.00
2022-09-12T23:25:04.102Z,100580.34
2022-09-12T23:27:30.863Z,100573.91
2022-09-12T23:29:57.629Z,100578.91
2022-09-12T23:32:24.602Z,100574.22
2022-09-12T23:34:51.769Z,100568.13
2022-09-12T23:37:18.513Z,100552.25
2022-09-12T23:39:45.296Z,100553.81
2022-09-12T23:42:12.105Z,100563.72
2022-09-12T23:44:38.844Z,100560.63
2022-09-12T23:47:05.605Z,100553.66
2022-09-12T23:49:32.348Z,100555.94
2022-09-12T23:51:59.124Z,100543.66
2022-09-12T23:54:25.959Z,100532.34
2022-09-12T23:56:52.711Z,100529.56
2022-09-12T23:59:19.551Z,100526.22
