createdAt,value
2019-05-06T00:01:24.772Z,100.00
2019-05-06T00:03:51.450Z,100.00
2019-05-06T00:06:18.559Z,100.00
2019-05-06T00:08:45.229Z,100.00
2019-05-06T00:11:14.042Z,100.00
2019-05-06T00:13:40.816Z,100.00
2019-05-06T00:16:07.588Z,100.00
2019-05-06T00:18:34.422Z,100.00
2019-05-06T00:21:01.208Z,100.00
2019-05-06T00:23:38.179Z,100.00
2019-05-06T00:26:39.269Z,100.00
2019-05-06T00:29:09.626Z,100.00
2019-05-06T00:31:36.760Z,100.00
2019-05-06T00:34:04.397Z,100.00
2019-05-06T00:36:34.302Z,100.00
2019-05-06T00:39:11.458Z,100.00
2019-05-06T00:41:38.338Z,100.00
2019-05-06T00:44:05.211Z,100.00
2019-05-06T00:46:31.893Z,100.00
2019-05-06T00:48:58.690Z,100.00
2019-05-06T00:51:25.498Z,100.00
2019-05-06T00:53:58.387Z,100.00
2019-05-06T00:56:25.085Z,100.00
2019-05-06T00:58:51.813Z,100.00
2019-05-06T01:01:26.906Z,100.00
2019-05-06T01:03:47.214Z,100.00
2019-05-06T01:06:14.320Z,100.00
2019-05-06T01:08:41.434Z,100.00
2019-05-06T01:11:08.215Z,100.00
2019-05-06T01:13:40.370Z,100.00
2019-05-06T01:16:08.486Z,100.00
2019-05-06T01:18:35.246Z,100.00
2019-05-06T01:21:10.923Z,100.00
2019-05-06T01:23:40.629Z,100.00
2019-05-06T01:26:07.416Z,100.00
2019-05-06T01:28:34.474Z,100.00
2019-05-06T01:31:01.149Z,100.00
2019-05-06T01:33:27.966Z,100.00
2019-05-06T01:35:54.655Z,100.00
2019-05-06T01:38:29.471Z,100.00
2019-05-06T01:41:05.538Z,100.00
2019-05-06T01:43:34.656Z,100.00
2019-05-06T01:46:01.709Z,100.00
2019-05-06T01:48:46.554Z,100.00
2019-05-06T01:51:14.314Z,100.00
2019-05-06T01:53:41.142Z,100.00
2019-05-06T01:56:08.039Z,100.00
2019-05-06T01:58:34.742Z,100.00
2019-05-06T02:01:03.943Z,100.00
2019-05-06T02:03:32.175Z,100.00
2019-05-06T02:05:59.062Z,100.00
2019-05-06T02:08:25.769Z,100.00
2019-05-06T02:10:54.521Z,100.00
2019-05-06T02:13:21.173Z,100.00
2019-05-06T02:15:47.862Z,100.00
2019-05-06T02:18:16.478Z,100.00
2019-05-06T02:20:44.511Z,100.00
2019-05-06T02:23:15.356Z,100.00
2019-05-06T02:25:46.003Z,100.00
2019-05-06T02:28:14.279Z,100.00
2019-05-06T02:31:18.888Z,100.00
2019-05-06T02:34:08.151Z,100.00
2019-05-06T02:36:57.222Z,100.00
2019-05-06T02:39:23.989Z,100.00
2019-05-06T02:41:50.768Z,100.00
2019-05-06T02:44:17.499Z,100.00
2019-05-06T02:46:47.027Z,100.00
2019-05-06T02:49:23.639Z,100.00
2019-05-06T02:51:49.641Z,100.00
2019-05-06T02:54:16.536Z,100.00
2019-05-06T02:56:43.777Z,100.00
2019-05-06T02:59:12.760Z,100.00
2019-05-06T03:01:39.028Z,100.00
2019-05-06T03:04:06.149Z,100.00
2019-05-06T03:06:33.806Z,100.00
2019-05-06T03:09:03.086Z,100.00
2019-05-06T03:11:33.138Z,100.00
2019-05-06T03:14:03.025Z,100.00
2019-05-06T03:16:28.696Z,100.00
2019-05-06T03:18:55.412Z,100.00
2019-05-06T03:21:40.273Z,100.00
2019-05-06T03:24:32.901Z,100.00
2019-05-06T03:26:59.119Z,100.00
2019-05-06T03:29:26.010Z,100.00
2019-05-06T03:31:56.539Z,100.00
2019-05-06T03:34:49.486Z,100.00
2019-05-06T03:36:55.495Z,100.00
2019-05-06T03:39:19.857Z,100.00
2019-05-06T03:41:46.638Z,100.00
2019-05-06T03:44:16.295Z,100.00
2019-05-06T03:47:07.328Z,100.00
2019-05-06T03:49:36.346Z,100.00
2019-05-06T03:52:04.286Z,100.00
2019-05-06T03:54:34.158Z,100.00
2019-05-06T03:57:03.160Z,100.00
2019-05-06T03:59:33.598Z,100.00
2019-05-06T04:02:00.723Z,100.00
2019-05-06T04:04:27.529Z,100.00
2019-05-06T04:06:54.454Z,100.00
2019-05-06T04:09:23.999Z,100.00
2019-05-06T04:11:53.912Z,100.00
2019-05-06T04:14:20.248Z,100.00
2019-05-06T04:17:03.431Z,100.00
2019-05-06T04:19:36.711Z,100.00
2019-05-06T04:22:12.915Z,100.00
2019-05-06T04:25:04.069Z,100.00
2019-05-06T04:27:58.672Z,100.00
2019-05-06T04:30:25.561Z,100.00
2019-05-06T04:32:53.196Z,100.00
2019-05-06T04:35:22.979Z,100.00
2019-05-06T04:37:49.868Z,100.00
2019-05-06T04:40:16.806Z,100.00
2019-05-06T04:42:44.572Z,100.00
2019-05-06T04:45:16.659Z,100.00
2019-05-06T04:47:43.259Z,100.00
2019-05-06T04:50:13.030Z,100.00
2019-05-06T04:52:42.883Z,100.00
2019-05-06T04:55:09.252Z,100.00
2019-05-06T04:57:37.003Z,100.00
2019-05-06T05:00:04.521Z,100.00
2019-05-06T05:02:33.679Z,100.00
2019-05-06T05:05:04.178Z,100.00
2019-05-06T05:07:33.408Z,100.00
2019-05-06T05:10:05.643Z,100.00
2019-05-06T05:13:03.392Z,100.00
2019-05-06T05:15:52.493Z,100.00
2019-05-06T05:18:26.163Z,100.00
2019-05-06T05:20:53.175Z,100.00
2019-05-06T05:23:20.088Z,100.00
2019-05-06T05:25:46.827Z,100.00
2019-05-06T05:28:13.806Z,100.00
2019-05-06T05:30:42.797Z,100.00
2019-05-06T05:33:09.585Z,100.00
2019-05-06T05:35:36.280Z,100.00
2019-05-06T05:38:03.287Z,100.00
2019-05-06T05:40:32.076Z,100.00
2019-05-06T05:43:22.796Z,100.00
2019-05-06T05:45:52.346Z,100.00
2019-05-06T05:48:28.785Z,100.00
2019-05-06T05:50:56.303Z,100.00
2019-05-06T05:53:23.073Z,100.00
2019-05-06T05:55:49.872Z,100.00
2019-05-06T05:58:17.529Z,100.00
2019-05-06T06:00:44.318Z,100.00
2019-05-06T06:03:12.632Z,100.00
2019-05-06T06:05:42.634Z,100.00
2019-05-06T06:08:09.559Z,100.00
2019-05-06T06:10:47.899Z,100.00
2019-05-06T06:13:14.704Z,100.00
2019-05-06T06:15:52.136Z,100.00
2019-05-06T06:18:47.763Z,100.00
2019-05-06T06:21:28.905Z,100.00
2019-05-06T06:23:59.084Z,100.00
2019-05-06T06:26:25.745Z,100.00
2019-05-06T06:28:52.521Z,100.00
2019-05-06T06:31:25.088Z,100.00
2019-05-06T06:33:56.464Z,100.00
2019-05-06T06:36:39.037Z,100.00
2019-05-06T06:39:09.690Z,100.00
2019-05-06T06:41:36.659Z,100.00
2019-05-06T06:44:06.937Z,100.00
2019-05-06T06:46:34.657Z,100.00
2019-05-06T06:49:03.213Z,100.00
2019-05-06T06:51:30.096Z,100.00
2019-05-06T06:53:57.921Z,100.00
2019-05-06T06:56:47.228Z,100.00
2019-05-06T06:59:35.045Z,100.00
2019-05-06T07:02:22.972Z,100.00
2019-05-06T07:04:59.217Z,100.00
2019-05-06T07:07:40.228Z,100.00
2019-05-06T07:09:55.687Z,100.00
2019-05-06T07:12:24.372Z,100.00
2019-05-06T07:14:59.207Z,100.00
2019-05-06T07:17:28.270Z,100.00
2019-05-06T07:19:57.976Z,100.00
2019-05-06T07:22:32.521Z,100.00
2019-05-06T07:25:03.775Z,100.00
2019-05-06T07:27:32.423Z,100.00
2019-05-06T07:30:00.012Z,100.00
2019-05-06T07:32:27.714Z,100.00
2019-05-06T07:34:54.614Z,100.00
2019-05-06T07:37:22.129Z,100.00
2019-05-06T07:39:48.875Z,100.00
2019-05-06T07:42:22.704Z,100.00
2019-05-06T07:45:08.268Z,100.00
2019-05-06T07:47:42.837Z,100.00
2019-05-06T07:50:09.842Z,100.00
2019-05-06T07:52:36.629Z,100.00
2019-05-06T07:55:05.332Z,100.00
2019-05-06T07:57:33.019Z,100.00
2019-05-06T08:00:00.020Z,100.00
2019-05-06T08:02:26.954Z,100.00
2019-05-06T08:04:53.863Z,100.00
2019-05-06T08:07:22.291Z,100.00
2019-05-06T08:09:49.414Z,100.00
2019-05-06T08:12:16.087Z,100.00
2019-05-06T08:14:43.532Z,100.00
2019-05-06T08:17:15.749Z,100.00
2019-05-06T08:19:42.430Z,100.00
2019-05-06T08:22:12.970Z,100.00
2019-05-06T08:24:39.831Z,100.00
2019-05-06T08:27:06.619Z,100.00
2019-05-06T08:29:33.514Z,100.00
2019-05-06T08:32:00.177Z,100.00
2019-05-06T08:34:26.846Z,100.00
2019-05-06T08:37:08.574Z,100.00
2019-05-06T08:39:35.826Z,100.00
2019-05-06T08:42:02.861Z,100.00
2019-05-06T08:44:29.649Z,100.00
2019-05-06T08:46:56.366Z,100.00
2019-05-06T08:49:23.134Z,100.00
2019-05-06T08:52:09.690Z,100.00
2019-05-06T08:54:45.954Z,100.00
2019-05-06T08:57:12.664Z,100.00
2019-05-06T08:59:39.456Z,100.00
2019-05-06T09:02:06.882Z,100.00
2019-05-06T09:07:46.716Z,100.00
2019-05-06T09:10:14.086Z,100.00
2019-05-06T09:12:42.500Z,100.00
2019-05-06T09:15:09.773Z,100.00
2019-05-06T09:17:36.466Z,100.00
2019-05-06T09:20:03.608Z,100.00
2019-05-06T09:22:32.446Z,100.00
2019-05-06T09:24:59.125Z,100.00
2019-05-06T09:27:45.440Z,100.00
2019-05-06T09:30:17.838Z,100.00
2019-05-06T09:32:44.607Z,100.00
2019-05-06T09:35:13.055Z,100.00
2019-05-06T09:37:42.759Z,100.00
2019-05-06T09:40:12.570Z,100.00
2019-05-06T09:42:38.765Z,100.00
2019-05-06T09:45:06.144Z,100.00
2019-05-06T09:47:42.792Z,100.00
2019-05-06T09:50:12.932Z,100.00
2019-05-06T09:52:42.744Z,100.00
2019-05-06T09:55:32.596Z,100.00
2019-05-06T09:58:18.888Z,100.00
2019-05-06T10:00:49.314Z,100.00
2019-05-06T10:03:16.686Z,100.00
2019-05-06T10:05:43.466Z,100.00
2019-05-06T10:08:12.322Z,100.00
2019-05-06T10:10:52.414Z,100.00
2019-05-06T10:13:08.081Z,100.00
2019-05-06T10:15:35.169Z,100.00
2019-05-06T10:18:08.124Z,100.00
2019-05-06T10:20:42.731Z,100.00
2019-05-06T10:23:09.706Z,100.00
2019-05-06T10:25:36.929Z,100.00
2019-05-06T10:28:07.338Z,100.00
2019-05-06T10:30:34.149Z,100.00
2019-05-06T10:33:02.177Z,100.00
2019-05-06T10:35:29.803Z,100.00
2019-05-06T10:38:32.981Z,100.00
2019-05-06T10:41:07.142Z,100.00
2019-05-06T10:43:43.125Z,100.00
2019-05-06T10:46:13.178Z,100.00
2019-05-06T10:48:42.269Z,100.00
2019-05-06T10:51:17.844Z,100.00
2019-05-06T10:53:44.578Z,100.00
2019-05-06T10:56:50.754Z,100.00
2019-05-06T10:59:09.909Z,100.00
2019-05-06T11:01:42.642Z,100.00
2019-05-06T11:04:10.506Z,100.00
2019-05-06T11:06:37.591Z,100.00
2019-05-06T11:09:07.150Z,100.00
2019-05-06T11:11:38.494Z,100.00
2019-05-06T11:14:03.276Z,100.00
2019-05-06T11:16:30.065Z,100.00
2019-05-06T11:18:56.998Z,100.00
2019-05-06T11:21:23.795Z,100.00
2019-05-06T11:23:52.781Z,100.00
2019-05-06T11:26:19.782Z,100.00
2019-05-06T11:28:53.207Z,100.00
2019-05-06T11:31:26.744Z,100.00
2019-05-06T11:37:16.450Z,100.00
2019-05-06T11:39:43.263Z,100.00
2019-05-06T11:42:25.260Z,100.00
2019-05-06T11:44:38.568Z,100.00
2019-05-06T11:47:05.326Z,100.00
2019-05-06T11:49:32.669Z,100.00
2019-05-06T11:52:02.199Z,100.00
2019-05-06T11:54:28.231Z,100.00
2019-05-06T11:56:58.165Z,100.00
2019-05-06T11:59:23.759Z,100.00
2019-05-06T12:01:53.714Z,100.00
2019-05-06T12:04:22.924Z,100.00
2019-05-06T12:06:48.987Z,97.55
2019-05-06T12:09:17.038Z,100.00
2019-05-06T12:11:44.295Z,92.77
2019-05-06T12:14:12.342Z,100.00
2019-05-06T12:16:39.500Z,97.23
2019-05-06T12:19:06.173Z,97.39
2019-05-06T12:21:34.154Z,96.10
2019-05-06T12:24:02.953Z,93.11
2019-05-06T12:26:32.029Z,86.22
2019-05-06T12:28:58.242Z,88.68
2019-05-06T12:31:24.938Z,88.32
2019-05-06T12:33:53.238Z,86.44
2019-05-06T12:36:21.432Z,82.85
2019-05-06T12:39:08.660Z,78.33
2019-05-06T12:41:44.728Z,78.33
2019-05-06T12:44:13.095Z,75.90
2019-05-06T12:46:46.378Z,76.19
2019-05-06T12:49:13.070Z,73.93
2019-05-06T12:51:39.920Z,72.78
2019-05-06T12:54:06.673Z,76.23
2019-05-06T12:56:33.381Z,78.35
2019-05-06T12:59:02.154Z,81.57
2019-05-06T13:01:33.477Z,84.87
2019-05-06T13:03:58.778Z,85.73
2019-05-06T13:06:26.518Z,88.92
2019-05-06T13:09:00.970Z,88.92
2019-05-06T13:11:22.223Z,90.71
2019-05-06T13:13:59.762Z,89.23
2019-05-06T13:16:18.418Z,84.16
2019-05-06T13:18:47.365Z,80.08
2019-05-06T13:21:13.921Z,77.89
2019-05-06T13:23:47.326Z,77.89
2019-05-06T13:26:14.119Z,77.53
2019-05-06T13:28:44.665Z,71.87
2019-05-06T13:31:19.348Z,71.87
2019-05-06T13:33:59.683Z,74.87
2019-05-06T13:36:26.622Z,76.56
2019-05-06T13:39:09.141Z,81.79
2019-05-06T13:41:22.247Z,82.46
2019-05-06T13:43:57.978Z,85.72
2019-05-06T13:46:29.666Z,86.13
2019-05-06T13:49:14.656Z,86.13
2019-05-06T13:51:54.659Z,84.32
2019-05-06T13:54:22.329Z,84.18
2019-05-06T13:56:49.382Z,84.18
2019-05-06T13:59:16.064Z,80.50
2019-05-06T14:01:49.723Z,77.36
2019-05-06T14:04:16.414Z,79.08
2019-05-06T14:06:43.514Z,80.90
2019-05-06T14:09:24.960Z,79.00
2019-05-06T14:11:41.874Z,79.00
2019-05-06T14:14:08.384Z,80.49
2019-05-06T14:16:35.103Z,84.07
2019-05-06T14:19:03.970Z,71.26
2019-05-06T14:21:32.430Z,66.38
2019-05-06T14:23:59.181Z,66.38
2019-05-06T14:26:44.712Z,68.81
2019-05-06T14:29:23.285Z,64.17
2019-05-06T14:31:52.494Z,61.80
2019-05-06T14:34:19.465Z,63.93
2019-05-06T14:36:46.259Z,65.01
2019-05-06T14:39:18.865Z,68.02
2019-05-06T14:41:47.490Z,68.73
2019-05-06T14:44:14.294Z,68.73
2019-05-06T14:46:56.063Z,68.48
2019-05-06T14:49:22.749Z,69.06
2019-05-06T14:51:49.539Z,74.34
2019-05-06T14:54:17.378Z,74.34
2019-05-06T14:56:48.486Z,71.62
2019-05-06T14:59:15.265Z,73.28
2019-05-06T15:01:45.463Z,73.01
2019-05-06T15:04:12.560Z,68.92
2019-05-06T15:06:39.350Z,68.92
2019-05-06T15:09:06.940Z,69.15
2019-05-06T15:11:34.674Z,71.05
2019-05-06T15:14:03.489Z,71.47
2019-05-06T15:16:30.171Z,74.10
2019-05-06T15:18:58.216Z,72.94
2019-05-06T15:21:37.063Z,70.52
2019-05-06T15:23:53.879Z,74.65
2019-05-06T15:26:22.722Z,72.34
2019-05-06T15:28:49.354Z,72.34
2019-05-06T15:31:33.730Z,73.25
2019-05-06T15:34:02.685Z,73.25
2019-05-06T15:36:35.708Z,75.57
2019-05-06T15:39:03.526Z,77.75
2019-05-06T15:41:31.958Z,82.06
2019-05-06T15:43:59.122Z,82.08
2019-05-06T15:46:25.809Z,88.13
2019-05-06T15:48:53.227Z,85.80
2019-05-06T15:51:33.448Z,89.27
2019-05-06T15:54:02.525Z,91.96
2019-05-06T15:56:29.027Z,98.76
2019-05-06T15:58:56.123Z,98.99
2019-05-06T16:01:23.529Z,100.00
2019-05-06T16:03:53.118Z,100.00
2019-05-06T16:06:18.886Z,100.00
2019-05-06T16:08:45.688Z,95.59
2019-05-06T16:11:12.732Z,95.96
2019-05-06T16:13:39.394Z,96.54
2019-05-06T16:16:07.056Z,98.03
2019-05-06T16:18:33.868Z,97.83
2019-05-06T16:21:02.767Z,100.00
2019-05-06T16:23:38.698Z,100.00
2019-05-06T16:26:05.359Z,100.00
2019-05-06T16:28:32.338Z,98.82
2019-05-06T16:30:59.119Z,99.99
2019-05-06T16:33:25.794Z,100.00
2019-05-06T16:35:52.483Z,96.99
2019-05-06T16:38:19.300Z,95.87
2019-05-06T16:40:46.064Z,98.52
2019-05-06T16:43:13.801Z,94.14
2019-05-06T16:45:42.773Z,92.91
2019-05-06T16:48:09.198Z,95.01
2019-05-06T16:50:35.875Z,93.81
2019-05-06T16:53:03.956Z,94.83
2019-05-06T16:55:49.371Z,89.36
2019-05-06T16:58:18.277Z,92.57
2019-05-06T17:00:45.195Z,93.79
2019-05-06T17:03:24.751Z,94.62
2019-05-06T17:06:26.375Z,94.70
2019-05-06T17:08:53.236Z,89.92
2019-05-06T17:11:29.752Z,88.27
2019-05-06T17:13:49.814Z,87.61
2019-05-06T17:16:16.838Z,89.43
2019-05-06T17:18:44.614Z,89.91
2019-05-06T17:21:13.169Z,91.73
2019-05-06T17:23:42.191Z,93.64
2019-05-06T17:26:08.879Z,91.70
2019-05-06T17:29:02.726Z,95.76
2019-05-06T17:31:52.086Z,93.61
2019-05-06T17:34:23.438Z,93.71
2019-05-06T17:36:53.562Z,95.14
2019-05-06T17:39:22.596Z,96.24
2019-05-06T17:41:49.564Z,97.05
2019-05-06T17:44:17.575Z,98.08
2019-05-06T17:46:57.573Z,97.57
2019-05-06T17:49:25.880Z,98.02
2019-05-06T17:52:03.005Z,96.86
2019-05-06T17:54:32.397Z,97.76
2019-05-06T17:57:01.586Z,100.00
2019-05-06T17:59:28.413Z,100.00
2019-05-06T18:01:57.788Z,100.00
2019-05-06T18:04:24.567Z,100.00
2019-05-06T18:06:52.591Z,100.00
2019-05-06T18:09:22.344Z,100.00
2019-05-06T18:11:58.439Z,100.00
2019-05-06T18:14:18.348Z,100.00
2019-05-06T18:16:45.100Z,100.00
2019-05-06T18:19:12.726Z,100.00
2019-05-06T18:21:40.242Z,100.00
2019-05-06T18:24:09.801Z,100.00
2019-05-06T18:26:38.130Z,100.00
2019-05-06T18:29:05.492Z,100.00
2019-05-06T18:31:33.483Z,100.00
2019-05-06T18:34:00.423Z,100.00
2019-05-06T18:36:27.115Z,100.00
2019-05-06T18:38:53.919Z,100.00
2019-05-06T18:41:20.712Z,100.00
2019-05-06T18:43:47.525Z,100.00
2019-05-06T18:46:14.826Z,100.00
2019-05-06T18:48:42.703Z,100.00
2019-05-06T18:51:12.596Z,100.00
2019-05-06T18:53:39.386Z,100.00
2019-05-06T18:56:06.581Z,100.00
2019-05-06T18:58:33.273Z,100.00
2019-05-06T19:01:00.029Z,100.00
2019-05-06T19:03:29.004Z,100.00
2019-05-06T19:05:56.374Z,100.00
2019-05-06T19:08:33.251Z,100.00
2019-05-06T19:10:59.888Z,100.00
2019-05-06T19:13:26.587Z,100.00
2019-05-06T19:15:53.486Z,100.00
2019-05-06T19:18:22.343Z,100.00
2019-05-06T19:20:48.830Z,100.00
2019-05-06T19:23:15.557Z,100.00
2019-05-06T19:25:42.908Z,100.00
2019-05-06T19:28:09.785Z,100.00
2019-05-06T19:30:36.559Z,100.00
2019-05-06T19:33:06.963Z,100.00
2019-05-06T19:35:37.115Z,100.00
2019-05-06T19:38:05.676Z,100.00
2019-05-06T19:40:34.524Z,100.00
2019-05-06T19:43:03.116Z,100.00
2019-05-06T19:45:34.374Z,100.00
2019-05-06T19:47:59.157Z,100.00
2019-05-06T19:50:27.048Z,100.00
2019-05-06T19:52:53.851Z,100.00
2019-05-06T19:55:20.559Z,100.00
2019-05-06T19:57:47.251Z,100.00
2019-05-06T20:00:14.167Z,100.00
2019-05-06T20:02:42.877Z,100.00
2019-05-06T20:05:18.658Z,100.00
2019-05-06T20:08:02.734Z,100.00
2019-05-06T20:10:52.888Z,100.00
2019-05-06T20:13:22.733Z,100.00
2019-05-06T20:15:48.276Z,100.00
2019-05-06T20:18:15.452Z,100.00
2019-05-06T20:20:42.641Z,100.00
2019-05-06T20:23:12.581Z,100.00
2019-05-06T20:25:39.697Z,100.00
2019-05-06T20:28:06.960Z,100.00
2019-05-06T20:30:33.836Z,100.00
2019-05-06T20:33:00.602Z,100.00
2019-05-06T20:35:27.373Z,100.00
2019-05-06T20:37:54.067Z,100.00
2019-05-06T20:40:22.952Z,100.00
2019-05-06T20:42:49.613Z,100.00
2019-05-06T20:45:17.342Z,100.00
2019-05-06T20:47:44.084Z,100.00
2019-05-06T20:50:13.289Z,100.00
2019-05-06T20:52:42.429Z,100.00
2019-05-06T20:55:12.605Z,100.00
2019-05-06T20:57:38.068Z,100.00
2019-05-06T21:00:07.352Z,100.00
2019-05-06T21:02:35.315Z,100.00
2019-05-06T21:05:02.330Z,100.00
2019-05-06T21:07:29.251Z,100.00
2019-05-06T21:09:56.079Z,100.00
2019-05-06T21:12:22.854Z,100.00
2019-05-06T21:14:50.545Z,100.00
2019-05-06T21:17:17.424Z,100.00
2019-05-06T21:19:44.211Z,100.00
2019-05-06T21:22:13.260Z,100.00
2019-05-06T21:24:40.264Z,100.00
2019-05-06T21:27:06.931Z,100.00
2019-05-06T21:29:33.745Z,100.00
2019-05-06T21:32:02.682Z,100.00
2019-05-06T21:34:29.222Z,100.00
2019-05-06T21:36:55.905Z,100.00
2019-05-06T21:39:22.758Z,100.00
2019-05-06T21:41:51.997Z,100.00
2019-05-06T21:44:18.336Z,100.00
2019-05-06T21:46:45.021Z,100.00
2019-05-06T21:49:12.268Z,100.00
2019-05-06T21:51:39.094Z,100.00
2019-05-06T21:54:05.785Z,100.00
2019-05-06T21:56:32.483Z,100.00
2019-05-06T21:58:59.169Z,100.00
2019-05-06T22:01:26.490Z,100.00
2019-05-06T22:03:53.314Z,100.00
2019-05-06T22:06:22.444Z,100.00
2019-05-06T22:08:49.090Z,100.00
2019-05-06T22:11:16.197Z,100.00
2019-05-06T22:13:56.996Z,100.00
2019-05-06T22:16:12.249Z,100.00
2019-05-06T22:18:39.168Z,100.00
2019-05-06T22:21:14.153Z,100.00
2019-05-06T22:23:54.340Z,100.00
2019-05-06T22:26:23.153Z,100.00
2019-05-06T22:28:52.497Z,100.00
2019-05-06T22:31:19.419Z,100.00
2019-05-06T22:33:46.312Z,100.00
2019-05-06T22:36:13.313Z,100.00
2019-05-06T22:38:41.941Z,100.00
2019-05-06T22:41:08.909Z,100.00
2019-05-06T22:43:35.632Z,100.00
2019-05-06T22:46:02.662Z,100.00
2019-05-06T22:48:29.489Z,100.00
2019-05-06T22:50:56.490Z,100.00
2019-05-06T22:53:24.930Z,100.00
2019-05-06T22:55:52.539Z,100.00
2019-05-06T22:58:19.306Z,100.00
2019-05-06T23:00:49.551Z,100.00
2019-05-06T23:03:17.621Z,100.00
2019-05-06T23:05:44.441Z,100.00
2019-05-06T23:08:12.286Z,100.00
2019-05-06T23:10:39.230Z,100.00
2019-05-06T23:13:07.124Z,100.00
2019-05-06T23:15:34.255Z,100.00
2019-05-06T23:18:02.297Z,100.00
2019-05-06T23:20:29.170Z,100.00
2019-05-06T23:22:56.000Z,100.00
2019-05-06T23:25:22.700Z,100.00
2019-05-06T23:27:52.486Z,100.00
2019-05-06T23:30:19.253Z,100.00
2019-05-06T23:32:47.055Z,100.00
2019-05-06T23:35:13.887Z,100.00
2019-05-06T23:38:17.846Z,100.00
2019-05-06T23:41:21.985Z,100.00
2019-05-06T23:44:26.045Z,100.00
2019-05-06T23:47:29.574Z,100.00
2019-05-06T23:50:33.333Z,100.00
2019-05-06T23:53:37.043Z,100.00
2019-05-06T23:56:44.106Z,100.00
2019-05-06T23:59:12.680Z,100.00
