createdAt,value
2018-08-31T00:01:17.590Z,23.9
2018-08-31T00:02:29.648Z,23.9
2018-08-31T00:05:00.760Z,23.9
2018-08-31T00:06:10.530Z,23.9
2018-08-31T00:08:05.153Z,23.8
2018-08-31T00:10:10.230Z,23.9
2018-08-31T00:12:07.485Z,23.8
2018-08-31T00:14:05.178Z,23.8
2018-08-31T00:16:07.409Z,23.8
2018-08-31T00:18:04.834Z,23.8
2018-08-31T00:20:05.547Z,23.8
2018-08-31T00:22:05.293Z,23.8
2018-08-31T00:24:07.535Z,23.8
2018-08-31T00:26:07.399Z,23.7
2018-08-31T00:28:05.053Z,23.8
2018-08-31T00:30:05.350Z,23.8
2018-08-31T00:32:05.027Z,23.8
2018-08-31T00:34:04.905Z,23.8
2018-08-31T00:36:04.709Z,23.7
2018-08-31T00:38:05.398Z,23.7
2018-08-31T00:40:06.099Z,23.8
2018-08-31T00:42:04.796Z,23.7
2018-08-31T00:44:05.489Z,23.7
2018-08-31T00:46:05.241Z,23.7
2018-08-31T00:48:04.935Z,23.7
2018-08-31T00:50:05.585Z,23.7
2018-08-31T00:52:05.251Z,23.7
2018-08-31T00:54:04.916Z,23.7
2018-08-31T00:56:05.654Z,23.7
2018-08-31T00:58:05.405Z,23.7
2018-08-31T01:00:05.303Z,23.7
2018-08-31T01:02:07.548Z,23.7
2018-08-31T01:04:04.749Z,23.6
2018-08-31T01:06:05.528Z,23.7
2018-08-31T01:08:05.268Z,23.6
2018-08-31T01:10:04.990Z,23.6
2018-08-31T01:12:04.665Z,23.6
2018-08-31T01:14:04.912Z,23.6
2018-08-31T01:16:04.633Z,23.6
2018-08-31T01:18:05.524Z,23.6
2018-08-31T01:20:04.964Z,23.6
2018-08-31T01:22:05.218Z,23.6
2018-08-31T01:24:04.956Z,23.6
2018-08-31T01:26:04.679Z,23.6
2018-08-31T01:28:05.366Z,23.6
2018-08-31T01:30:07.564Z,23.6
2018-08-31T01:32:07.823Z,23.6
2018-08-31T01:34:05.513Z,23.6
2018-08-31T01:36:05.286Z,23.6
2018-08-31T01:38:04.974Z,23.6
2018-08-31T01:40:04.616Z,23.5
2018-08-31T01:42:07.874Z,23.5
2018-08-31T01:44:05.114Z,23.5
2018-08-31T01:46:07.465Z,23.5
2018-08-31T01:48:07.845Z,23.5
2018-08-31T01:50:05.496Z,23.5
2018-08-31T01:52:07.743Z,23.5
2018-08-31T01:54:05.413Z,23.5
2018-08-31T01:56:05.066Z,23.5
2018-08-31T01:58:07.848Z,23.5
2018-08-31T02:00:05.158Z,23.5
2018-08-31T02:02:04.850Z,23.5
2018-08-31T02:04:05.599Z,23.5
2018-08-31T02:06:05.465Z,23.5
2018-08-31T02:08:10.242Z,4.2
2018-08-31T02:10:07.454Z,23.4
2018-08-31T02:12:07.730Z,23.5
2018-08-31T02:14:05.452Z,23.4
2018-08-31T02:16:04.666Z,23.5
2018-08-31T02:18:05.598Z,23.5
2018-08-31T02:20:04.861Z,23.4
2018-08-31T02:22:04.607Z,23.4
2018-08-31T02:24:05.323Z,23.4
2018-08-31T02:26:10.108Z,23.4
2018-08-31T02:28:04.858Z,23.4
2018-08-31T02:30:08.105Z,23.4
2018-08-31T02:32:07.353Z,23.4
2018-08-31T02:34:05.567Z,23.4
2018-08-31T02:36:05.393Z,23.4
2018-08-31T02:38:04.686Z,23.4
2018-08-31T02:40:05.448Z,23.4
2018-08-31T02:42:04.695Z,23.4
2018-08-31T02:44:05.347Z,23.4
2018-08-31T02:46:07.555Z,23.4
2018-08-31T02:48:05.256Z,23.4
2018-08-31T02:50:04.979Z,23.4
2018-08-31T02:52:04.813Z,23.4
2018-08-31T02:54:05.071Z,23.4
2018-08-31T02:56:07.311Z,23.3
2018-08-31T02:58:05.004Z,23.3
2018-08-31T03:00:04.704Z,23.3
2018-08-31T03:02:05.446Z,23.3
2018-08-31T03:04:05.159Z,23.3
2018-08-31T03:06:05.470Z,23.3
2018-08-31T03:08:07.723Z,23.3
2018-08-31T03:10:10.152Z,23.3
2018-08-31T03:12:05.421Z,23.3
2018-08-31T03:14:05.125Z,23.3
2018-08-31T03:16:07.366Z,23.3
2018-08-31T03:18:07.852Z,23.3
2018-08-31T03:20:05.591Z,23.3
2018-08-31T03:22:05.260Z,23.3
2018-08-31T03:24:04.942Z,23.3
2018-08-31T03:26:04.673Z,23.3
2018-08-31T03:28:05.429Z,23.2
2018-08-31T03:30:07.730Z,23.2
2018-08-31T03:32:08.006Z,23.2
2018-08-31T03:34:07.286Z,23.2
2018-08-31T03:36:07.534Z,23.2
2018-08-31T03:38:05.261Z,23.2
2018-08-31T03:40:07.476Z,23.2
2018-08-31T03:42:05.184Z,23.2
2018-08-31T03:44:04.915Z,23.2
2018-08-31T03:46:12.721Z,23.2
2018-08-31T03:48:05.397Z,23.1
2018-08-31T03:50:05.081Z,23.2
2018-08-31T03:52:04.812Z,23.2
2018-08-31T03:54:07.624Z,23.2
2018-08-31T03:56:15.411Z,23.1
2018-08-31T03:58:05.155Z,23.1
2018-08-31T04:00:04.863Z,23.1
2018-08-31T04:02:05.548Z,23.1
2018-08-31T04:04:07.881Z,23.2
2018-08-31T04:06:05.587Z,23.1
2018-08-31T04:08:05.257Z,23.1
2018-08-31T04:10:05.122Z,23.1
2018-08-31T04:12:04.824Z,23.1
2018-08-31T04:14:05.520Z,23.1
2018-08-31T04:16:10.283Z,23.1
2018-08-31T04:18:05.161Z,23.1
2018-08-31T04:20:04.854Z,23.1
2018-08-31T04:22:13.144Z,23.1
2018-08-31T04:24:04.884Z,23.1
2018-08-31T04:26:05.562Z,23.1
2018-08-31T04:28:05.311Z,23.1
2018-08-31T04:30:04.981Z,23.1
2018-08-31T04:32:04.681Z,23
2018-08-31T04:34:05.438Z,23.1
2018-08-31T04:36:05.565Z,23
2018-08-31T04:38:07.871Z,23
2018-08-31T04:40:05.608Z,23
2018-08-31T04:42:15.960Z,23
2018-08-31T04:44:10.565Z,23
2018-08-31T04:46:04.950Z,23
2018-08-31T04:48:04.653Z,23
2018-08-31T04:50:05.389Z,23
2018-08-31T04:52:04.655Z,23
2018-08-31T04:54:05.323Z,23
2018-08-31T04:56:04.960Z,23
2018-08-31T04:58:04.656Z,23
2018-08-31T05:00:05.411Z,23
2018-08-31T05:02:05.111Z,23
2018-08-31T05:04:04.804Z,23
2018-08-31T05:06:05.555Z,23
2018-08-31T05:08:05.216Z,23
2018-08-31T05:10:04.994Z,23
2018-08-31T05:12:04.762Z,22.9
2018-08-31T05:14:13.076Z,22.9
2018-08-31T05:16:04.794Z,22.9
2018-08-31T05:18:05.181Z,22.9
2018-08-31T05:20:10.475Z,22.9
2018-08-31T05:22:05.172Z,22.9
2018-08-31T05:24:04.888Z,22.9
2018-08-31T05:26:05.584Z,22.9
2018-08-31T05:28:05.279Z,22.9
2018-08-31T05:30:05.492Z,22.9
2018-08-31T05:32:05.176Z,22.9
2018-08-31T05:34:04.867Z,22.9
2018-08-31T05:36:05.335Z,22.9
2018-08-31T05:38:05.011Z,22.9
2018-08-31T05:40:07.285Z,22.9
2018-08-31T05:42:05.516Z,22.9
2018-08-31T05:44:05.195Z,22.9
2018-08-31T05:46:04.884Z,22.9
2018-08-31T05:48:05.698Z,22.9
2018-08-31T05:50:08.018Z,22.9
2018-08-31T05:52:04.731Z,22.9
2018-08-31T05:54:05.472Z,22.9
2018-08-31T05:56:07.689Z,22.9
2018-08-31T05:58:05.531Z,22.9
2018-08-31T06:00:05.262Z,22.9
2018-08-31T06:02:05.010Z,22.9
2018-08-31T06:04:05.558Z,22.9
2018-08-31T06:06:05.234Z,22.9
2018-08-31T06:08:05.486Z,22.9
2018-08-31T06:10:04.727Z,22.9
2018-08-31T06:12:05.452Z,22.9
2018-08-31T06:14:04.717Z,22.9
2018-08-31T06:16:07.504Z,22.9
2018-08-31T06:18:05.441Z,22.9
2018-08-31T06:20:05.108Z,22.8
2018-08-31T06:22:04.788Z,22.9
2018-08-31T06:24:08.058Z,22.9
2018-08-31T06:26:04.728Z,22.9
2018-08-31T06:28:05.144Z,22.8
2018-08-31T06:30:04.848Z,22.8
2018-08-31T06:32:05.101Z,22.9
2018-08-31T06:34:05.305Z,22.9
2018-08-31T06:36:07.662Z,22.9
2018-08-31T06:38:07.932Z,22.9
2018-08-31T06:40:05.191Z,22.8
2018-08-31T06:42:05.142Z,22.8
2018-08-31T06:44:05.600Z,22.8
2018-08-31T06:46:05.324Z,22.8
2018-08-31T06:48:05.752Z,22.8
2018-08-31T06:50:05.335Z,22.9
2018-08-31T06:52:04.750Z,22.9
2018-08-31T06:54:04.957Z,22.9
2018-08-31T06:56:04.645Z,22.9
2018-08-31T06:58:05.343Z,22.9
2018-08-31T07:00:05.118Z,22.9
2018-08-31T07:02:07.447Z,22.9
2018-08-31T07:04:04.670Z,22.9
2018-08-31T07:06:04.886Z,22.9
2018-08-31T07:08:05.598Z,22.9
2018-08-31T07:10:05.258Z,22.9
2018-08-31T07:12:07.519Z,22.9
2018-08-31T07:14:05.121Z,22.9
2018-08-31T07:16:04.883Z,22.9
2018-08-31T07:18:04.837Z,22.9
2018-08-31T07:20:05.518Z,23
2018-08-31T07:22:05.186Z,23
2018-08-31T07:24:05.012Z,23
2018-08-31T07:26:04.706Z,23
2018-08-31T07:28:07.981Z,23
2018-08-31T07:30:07.837Z,23
2018-08-31T07:32:05.103Z,23
2018-08-31T07:34:09.729Z,23
2018-08-31T07:36:04.628Z,23
2018-08-31T07:38:05.604Z,23.1
2018-08-31T07:40:05.301Z,23.1
2018-08-31T07:42:04.745Z,23.1
2018-08-31T07:44:10.512Z,23.1
2018-08-31T07:46:05.300Z,23.2
2018-08-31T07:48:07.511Z,23.2
2018-08-31T07:50:05.504Z,23.2
2018-08-31T07:52:05.180Z,23.2
2018-08-31T07:54:10.242Z,23.3
2018-08-31T07:56:04.995Z,23.3
2018-08-31T07:58:07.460Z,23.4
2018-08-31T08:00:05.101Z,23.4
2018-08-31T08:02:05.370Z,23.3
2018-08-31T08:04:05.191Z,23.4
2018-08-31T08:06:05.408Z,23.4
2018-08-31T08:08:05.164Z,23.4
2018-08-31T08:10:05.908Z,23.4
2018-08-31T08:12:05.745Z,23.4
2018-08-31T08:14:10.952Z,23.5
2018-08-31T08:16:07.237Z,23.5
2018-08-31T08:18:05.311Z,23.5
2018-08-31T08:20:05.538Z,23.5
2018-08-31T08:22:05.214Z,23.5
2018-08-31T08:24:05.205Z,23.5
2018-08-31T08:26:05.204Z,23.5
2018-08-31T08:28:04.898Z,23.5
2018-08-31T08:30:05.564Z,23.5
2018-08-31T08:32:07.853Z,23.6
2018-08-31T08:34:05.574Z,23.5
2018-08-31T08:36:05.356Z,23.6
2018-08-31T08:38:08.038Z,23.7
2018-08-31T08:40:04.677Z,23.7
2018-08-31T08:42:05.439Z,23.7
2018-08-31T08:44:05.560Z,23.7
2018-08-31T08:46:05.310Z,23.7
2018-08-31T08:48:05.064Z,23.7
2018-08-31T08:50:05.155Z,23.8
2018-08-31T08:52:04.838Z,23.8
2018-08-31T08:54:05.059Z,23.8
2018-08-31T08:56:04.711Z,23.9
2018-08-31T08:58:05.507Z,23.9
2018-08-31T09:00:05.319Z,23.9
2018-08-31T09:02:07.614Z,24
2018-08-31T09:04:07.879Z,24
2018-08-31T09:06:05.605Z,24
2018-08-31T09:08:04.848Z,24
2018-08-31T09:10:05.666Z,24
2018-08-31T09:12:05.344Z,23.9
2018-08-31T09:14:07.699Z,24
2018-08-31T09:16:07.609Z,24.1
2018-08-31T09:18:10.589Z,24.1
2018-08-31T09:20:04.916Z,24.1
2018-08-31T09:22:07.263Z,24.2
2018-08-31T09:24:07.540Z,24.2
2018-08-31T09:26:04.879Z,24.2
2018-08-31T09:28:05.053Z,24.2
2018-08-31T09:30:04.951Z,24.1
2018-08-31T09:32:07.385Z,24.3
2018-08-31T09:34:05.337Z,24.2
2018-08-31T09:36:05.352Z,24.3
2018-08-31T09:38:05.278Z,24.4
2018-08-31T09:40:05.278Z,24.4
2018-08-31T09:42:05.389Z,24.4
2018-08-31T09:44:07.829Z,24.4
2018-08-31T09:46:05.131Z,24.4
2018-08-31T09:48:10.335Z,24.5
2018-08-31T09:50:04.686Z,24.5
2018-08-31T09:52:07.688Z,24.5
2018-08-31T09:54:05.198Z,24.5
2018-08-31T09:56:05.090Z,24.5
2018-08-31T09:58:07.371Z,24.5
2018-08-31T10:00:05.105Z,24.5
2018-08-31T10:02:07.852Z,24.6
2018-08-31T10:04:05.638Z,24.6
2018-08-31T10:06:04.940Z,24.6
2018-08-31T10:08:07.186Z,24.6
2018-08-31T10:10:04.943Z,24.7
2018-08-31T10:12:05.221Z,24.7
2018-08-31T10:14:09.960Z,24.7
2018-08-31T10:16:04.707Z,24.7
2018-08-31T10:18:04.666Z,24.7
2018-08-31T10:20:07.864Z,24.7
2018-08-31T10:22:05.549Z,24.7
2018-08-31T10:24:05.295Z,24.6
2018-08-31T10:26:05.217Z,24.7
2018-08-31T10:28:12.634Z,24.7
2018-08-31T10:30:05.460Z,24.7
2018-08-31T10:32:05.060Z,24.6
2018-08-31T10:34:04.789Z,24.7
2018-08-31T10:36:05.487Z,24.7
2018-08-31T10:38:05.278Z,24.6
2018-08-31T10:40:05.507Z,24.6
2018-08-31T10:42:05.358Z,24.7
2018-08-31T10:44:07.602Z,24.7
2018-08-31T10:46:05.277Z,24.7
2018-08-31T10:48:05.539Z,24.7
2018-08-31T10:50:07.841Z,24.7
2018-08-31T10:52:05.554Z,24.7
2018-08-31T10:54:04.835Z,24.7
2018-08-31T10:56:05.617Z,24.7
2018-08-31T10:58:04.957Z,24.8
2018-08-31T11:00:04.701Z,24.7
2018-08-31T11:02:08.061Z,24.8
2018-08-31T11:04:04.810Z,24.7
2018-08-31T11:06:05.475Z,24.8
2018-08-31T11:08:04.667Z,24.9
2018-08-31T11:10:05.337Z,24.9
2018-08-31T11:12:05.106Z,24.9
2018-08-31T11:14:04.809Z,24.9
2018-08-31T11:16:05.532Z,24.9
2018-08-31T11:18:05.428Z,24.9
2018-08-31T11:20:04.690Z,24.9
2018-08-31T11:22:07.929Z,24.9
2018-08-31T11:24:04.662Z,24.9
2018-08-31T11:26:07.959Z,24.9
2018-08-31T11:28:04.640Z,24.8
2018-08-31T11:30:05.307Z,24.9
2018-08-31T11:32:04.980Z,24.9
2018-08-31T11:34:07.227Z,24.8
2018-08-31T11:36:09.986Z,24.8
2018-08-31T11:38:07.213Z,24.8
2018-08-31T11:40:04.979Z,24.8
2018-08-31T11:42:05.174Z,24.8
2018-08-31T11:44:04.894Z,24.8
2018-08-31T11:46:04.636Z,24.7
2018-08-31T11:48:04.862Z,24.8
2018-08-31T11:50:05.774Z,24.8
2018-08-31T11:52:05.509Z,24.8
2018-08-31T11:54:05.256Z,24.7
2018-08-31T11:56:04.969Z,24.7
2018-08-31T11:58:05.184Z,24.7
2018-08-31T12:00:04.855Z,24.7
2018-08-31T12:02:05.702Z,24.7
2018-08-31T12:04:07.707Z,24.7
2018-08-31T12:06:05.454Z,24.7
2018-08-31T12:08:04.676Z,24.7
2018-08-31T12:10:05.327Z,24.7
2018-08-31T12:12:07.601Z,24.7
2018-08-31T12:14:07.973Z,24.7
2018-08-31T12:16:04.685Z,24.7
2018-08-31T12:18:05.582Z,24.7
2018-08-31T12:20:05.432Z,24.7
2018-08-31T12:22:05.164Z,24.7
2018-08-31T12:24:04.972Z,24.7
2018-08-31T12:26:07.274Z,24.7
2018-08-31T12:28:04.948Z,24.7
2018-08-31T12:30:04.633Z,24.7
2018-08-31T12:32:10.411Z,24.7
2018-08-31T12:34:05.193Z,24.7
2018-08-31T12:36:05.442Z,24.7
2018-08-31T12:38:05.153Z,24.7
2018-08-31T12:40:04.873Z,24.7
2018-08-31T12:42:05.650Z,24.7
2018-08-31T12:44:07.920Z,24.7
2018-08-31T12:46:04.866Z,24.7
2018-08-31T12:48:05.611Z,24.6
2018-08-31T12:50:12.435Z,24.7
2018-08-31T12:52:05.122Z,24.6
2018-08-31T12:54:04.873Z,24.7
2018-08-31T12:56:05.634Z,24.6
2018-08-31T12:58:05.340Z,24.6
2018-08-31T13:00:10.125Z,24.6
2018-08-31T13:02:05.330Z,24.7
2018-08-31T13:04:05.124Z,24.7
2018-08-31T13:06:04.799Z,24.7
2018-08-31T13:08:04.981Z,24.6
2018-08-31T13:10:07.182Z,24.7
2018-08-31T13:12:04.847Z,24.7
2018-08-31T13:14:05.515Z,24.6
2018-08-31T13:16:05.153Z,24.7
2018-08-31T13:18:05.551Z,24.7
2018-08-31T13:20:05.253Z,24.6
2018-08-31T13:22:07.768Z,24.6
2018-08-31T13:24:05.511Z,24.6
2018-08-31T13:26:05.197Z,24.6
2018-08-31T13:28:09.915Z,24.6
2018-08-31T13:30:05.597Z,24.6
2018-08-31T13:32:10.349Z,24.6
2018-08-31T13:34:05.062Z,24.6
2018-08-31T13:36:04.834Z,24.7
2018-08-31T13:38:05.604Z,24.7
2018-08-31T13:40:04.952Z,24.7
2018-08-31T13:42:04.621Z,24.7
2018-08-31T13:44:07.831Z,24.6
2018-08-31T13:46:07.524Z,24.5
2018-08-31T13:48:05.197Z,24.4
2018-08-31T13:50:08.027Z,24.4
2018-08-31T13:52:04.757Z,24.4
2018-08-31T13:54:05.458Z,24.4
2018-08-31T13:56:08.101Z,24.4
2018-08-31T13:58:07.393Z,24.4
2018-08-31T14:00:12.780Z,24.4
2018-08-31T14:02:08.115Z,24.4
2018-08-31T14:04:07.502Z,24.5
2018-08-31T14:06:05.255Z,24.5
2018-08-31T14:08:07.502Z,24.5
2018-08-31T14:10:07.826Z,24.5
2018-08-31T14:12:04.717Z,24.5
2018-08-31T14:14:05.518Z,24.6
2018-08-31T14:16:05.234Z,24.5
2018-08-31T14:18:07.652Z,24.5
2018-08-31T14:20:04.910Z,24.5
2018-08-31T14:22:04.613Z,24.5
2018-08-31T14:24:05.441Z,24.5
2018-08-31T14:26:05.213Z,24.5
2018-08-31T14:28:09.903Z,24.5
2018-08-31T14:30:10.620Z,24.5
2018-08-31T14:32:10.372Z,24.5
2018-08-31T14:34:05.129Z,24.5
2018-08-31T14:36:05.389Z,24.5
2018-08-31T14:38:05.317Z,24.5
2018-08-31T14:40:05.209Z,24.6
2018-08-31T14:42:04.881Z,24.6
2018-08-31T14:44:05.596Z,24.6
2018-08-31T14:46:10.181Z,24.7
2018-08-31T14:48:04.883Z,24.7
2018-08-31T14:50:07.634Z,24.9
2018-08-31T14:52:07.863Z,25
2018-08-31T14:54:05.559Z,25
2018-08-31T14:56:05.339Z,25
2018-08-31T14:58:05.041Z,25.1
2018-08-31T15:00:09.798Z,25.2
2018-08-31T15:02:05.568Z,25.2
2018-08-31T15:04:05.345Z,25.2
2018-08-31T15:06:05.100Z,25.3
2018-08-31T15:08:07.317Z,25.3
2018-08-31T15:10:05.055Z,25.3
2018-08-31T15:12:04.871Z,25.4
2018-08-31T15:14:04.809Z,25.4
2018-08-31T15:16:05.497Z,25.4
2018-08-31T15:18:10.462Z,25.4
2018-08-31T15:20:05.121Z,25.5
2018-08-31T15:22:09.858Z,25.5
2018-08-31T15:24:05.592Z,25.5
2018-08-31T15:26:04.822Z,25.5
2018-08-31T15:28:06.061Z,25.4
2018-08-31T15:30:05.320Z,25.4
2018-08-31T15:32:05.045Z,25.3
2018-08-31T15:34:04.720Z,25.4
2018-08-31T15:36:05.483Z,25.4
2018-08-31T15:38:07.980Z,25.5
2018-08-31T15:40:04.687Z,25.5
2018-08-31T15:42:05.412Z,25.6
2018-08-31T15:44:05.243Z,25.6
2018-08-31T15:46:08.056Z,25.6
2018-08-31T15:48:04.792Z,25.6
2018-08-31T15:50:05.540Z,25.6
2018-08-31T15:52:07.769Z,25.5
2018-08-31T15:54:05.454Z,25.5
2018-08-31T15:56:06.275Z,25.5
2018-08-31T15:58:04.617Z,25.5
2018-08-31T16:00:05.382Z,25.5
2018-08-31T16:02:05.107Z,25.4
2018-08-31T16:04:04.769Z,25.4
2018-08-31T16:06:05.552Z,25.4
2018-08-31T16:08:05.534Z,25.4
2018-08-31T16:10:05.309Z,25.2
2018-08-31T16:12:07.294Z,25.3
2018-08-31T16:14:05.979Z,25.3
2018-08-31T16:16:04.911Z,25.3
2018-08-31T16:18:07.286Z,25.2
2018-08-31T16:20:09.727Z,25.2
2018-08-31T16:22:05.460Z,25.3
2018-08-31T16:24:05.154Z,25.3
2018-08-31T16:26:04.922Z,25.3
2018-08-31T16:28:05.617Z,25.3
2018-08-31T16:30:05.313Z,25.3
2018-08-31T16:32:05.027Z,25.4
2018-08-31T16:34:04.727Z,25.3
2018-08-31T16:36:05.418Z,25.3
2018-08-31T16:38:04.650Z,25.3
2018-08-31T16:40:05.356Z,25.3
2018-08-31T16:42:08.120Z,25.3
2018-08-31T16:44:04.817Z,25.3
2018-08-31T16:46:08.037Z,25.3
2018-08-31T16:48:07.269Z,25.4
2018-08-31T16:50:14.838Z,25.4
2018-08-31T16:52:10.571Z,25.4
2018-08-31T16:54:05.235Z,25.4
2018-08-31T16:56:10.015Z,25.4
2018-08-31T16:58:12.367Z,25.4
2018-08-31T17:00:04.715Z,25.4
2018-08-31T17:02:07.217Z,25.5
2018-08-31T17:04:07.428Z,25.5
2018-08-31T17:06:04.664Z,25.5
2018-08-31T17:08:05.408Z,25.5
2018-08-31T17:10:10.147Z,25.4
2018-08-31T17:12:07.396Z,25.5
2018-08-31T17:14:05.154Z,25.5
2018-08-31T17:16:04.849Z,25.6
2018-08-31T17:18:07.313Z,25.6
2018-08-31T17:20:08.337Z,25.6
2018-08-31T17:22:05.523Z,25.6
2018-08-31T17:24:12.751Z,25.6
2018-08-31T17:26:07.986Z,25.5
2018-08-31T17:28:05.078Z,25.5
2018-08-31T17:30:04.927Z,25.6
2018-08-31T17:32:05.136Z,25.5
2018-08-31T17:34:04.889Z,25.5
2018-08-31T17:36:05.775Z,25.5
2018-08-31T17:38:05.494Z,25.5
2018-08-31T17:40:05.223Z,25.6
2018-08-31T17:42:07.596Z,25.6
2018-08-31T17:44:10.566Z,25.5
2018-08-31T17:46:05.235Z,25.5
2018-08-31T17:48:04.978Z,25.5
2018-08-31T17:50:04.714Z,25.5
2018-08-31T17:52:05.044Z,25.5
2018-08-31T17:54:04.770Z,25.5
2018-08-31T17:56:09.858Z,25.5
2018-08-31T17:58:07.271Z,25.5
2018-08-31T18:00:04.948Z,25.5
2018-08-31T18:02:07.181Z,25.4
2018-08-31T18:04:04.867Z,25.4
2018-08-31T18:06:04.959Z,25.4
2018-08-31T18:08:05.317Z,25.4
2018-08-31T18:10:05.044Z,25.4
2018-08-31T18:12:13.130Z,25.4
2018-08-31T18:14:05.361Z,25.4
2018-08-31T18:16:05.738Z,25.4
2018-08-31T18:18:05.071Z,25.4
2018-08-31T18:20:07.328Z,25.3
2018-08-31T18:22:05.040Z,25.3
2018-08-31T18:24:10.403Z,25.3
2018-08-31T18:26:10.160Z,25.3
2018-08-31T18:28:04.848Z,25.3
2018-08-31T18:30:05.522Z,25.3
2018-08-31T18:32:05.292Z,25.3
2018-08-31T18:34:07.560Z,25.2
2018-08-31T18:36:10.372Z,25.2
2018-08-31T18:38:05.308Z,25.3
2018-08-31T18:40:05.088Z,25.3
2018-08-31T18:42:05.354Z,25.2
2018-08-31T18:44:05.594Z,25.2
2018-08-31T18:46:05.353Z,25.2
2018-08-31T18:48:08.094Z,25.2
2018-08-31T18:50:04.846Z,25.2
2018-08-31T18:52:08.060Z,25.1
2018-08-31T18:54:04.760Z,25.1
2018-08-31T18:56:07.691Z,25.1
2018-08-31T18:58:05.564Z,25.1
2018-08-31T19:00:05.330Z,25.2
2018-08-31T19:02:07.596Z,25.1
2018-08-31T19:04:05.329Z,25.1
2018-08-31T19:06:05.072Z,25.2
2018-08-31T19:08:04.810Z,25.1
2018-08-31T19:10:04.740Z,25.1
2018-08-31T19:12:05.508Z,25.1
2018-08-31T19:14:05.293Z,25.1
2018-08-31T19:16:10.096Z,25.1
2018-08-31T19:18:05.035Z,25.1
2018-08-31T19:20:04.740Z,25.1
2018-08-31T19:22:15.568Z,25.1
2018-08-31T19:24:10.284Z,25.1
2018-08-31T19:26:10.043Z,25.1
2018-08-31T19:28:09.819Z,25
2018-08-31T19:30:05.533Z,25
2018-08-31T19:32:04.839Z,25.1
2018-08-31T19:34:05.574Z,25.1
2018-08-31T19:36:04.782Z,25.1
2018-08-31T19:38:10.575Z,25.1
2018-08-31T19:40:10.283Z,25
2018-08-31T19:42:05.010Z,25
2018-08-31T19:44:04.721Z,25
2018-08-31T19:46:05.446Z,25.1
2018-08-31T19:48:10.209Z,25
2018-08-31T19:50:04.951Z,25
2018-08-31T19:52:04.624Z,25
2018-08-31T19:54:07.938Z,25
2018-08-31T19:56:05.328Z,25
2018-08-31T19:58:05.060Z,25
2018-08-31T20:00:07.308Z,25
2018-08-31T20:02:10.297Z,25
2018-08-31T20:04:05.003Z,25
2018-08-31T20:06:04.696Z,25
2018-08-31T20:08:10.439Z,25
2018-08-31T20:10:05.164Z,24.9
2018-08-31T20:12:04.982Z,25
2018-08-31T20:14:07.246Z,25
2018-08-31T20:16:07.569Z,25
2018-08-31T20:18:05.258Z,25
2018-08-31T20:20:05.002Z,25
2018-08-31T20:22:04.721Z,25
2018-08-31T20:24:05.393Z,25
2018-08-31T20:26:05.166Z,25
2018-08-31T20:28:04.851Z,25
2018-08-31T20:30:05.577Z,25
2018-08-31T20:32:05.279Z,25
2018-08-31T20:34:04.964Z,25
2018-08-31T20:36:04.702Z,25
2018-08-31T20:38:08.046Z,25
2018-08-31T20:40:09.791Z,25
2018-08-31T20:42:05.490Z,25
2018-08-31T20:44:04.742Z,25
2018-08-31T20:46:05.454Z,25
2018-08-31T20:48:05.190Z,25
2018-08-31T20:50:05.442Z,25
2018-08-31T20:52:04.660Z,25
2018-08-31T20:54:10.027Z,24.9
2018-08-31T20:56:10.671Z,25
2018-08-31T20:58:04.893Z,24.9
2018-08-31T21:00:05.588Z,24.9
2018-08-31T21:02:05.277Z,24.9
2018-08-31T21:04:04.964Z,24.9
2018-08-31T21:06:10.666Z,24.9
2018-08-31T21:08:10.426Z,24.9
2018-08-31T21:10:05.603Z,24.9
2018-08-31T21:12:05.324Z,24.9
2018-08-31T21:14:05.705Z,24.9
2018-08-31T21:16:08.538Z,24.9
2018-08-31T21:18:08.258Z,24.9
2018-08-31T21:20:05.001Z,24.9
2018-08-31T21:22:04.892Z,24.9
2018-08-31T21:24:05.390Z,24.9
2018-08-31T21:26:05.123Z,24.9
2018-08-31T21:28:04.807Z,24.9
2018-08-31T21:30:05.486Z,24.9
2018-08-31T21:32:07.749Z,24.8
2018-08-31T21:34:04.632Z,24.9
2018-08-31T21:36:05.341Z,24.9
2018-08-31T21:38:07.592Z,24.9
2018-08-31T21:40:05.351Z,24.8
2018-08-31T21:42:05.374Z,24.9
2018-08-31T21:44:05.612Z,24.8
2018-08-31T21:46:13.009Z,24.8
2018-08-31T21:48:04.929Z,24.8
2018-08-31T21:50:05.597Z,24.8
2018-08-31T21:52:07.856Z,24.8
2018-08-31T21:54:05.560Z,24.8
2018-08-31T21:56:07.867Z,24.8
2018-08-31T21:58:05.612Z,24.8
2018-08-31T22:00:05.331Z,24.8
2018-08-31T22:02:05.047Z,24.8
2018-08-31T22:04:04.760Z,24.8
2018-08-31T22:06:05.439Z,24.8
2018-08-31T22:08:05.160Z,24.8
2018-08-31T22:10:04.918Z,24.8
2018-08-31T22:12:05.178Z,24.8
2018-08-31T22:14:04.862Z,24.8
2018-08-31T22:16:05.524Z,24.8
2018-08-31T22:18:05.441Z,24.7
2018-08-31T22:20:05.391Z,24.7
2018-08-31T22:22:05.086Z,24.8
2018-08-31T22:24:07.372Z,24.7
2018-08-31T22:26:05.032Z,24.7
2018-08-31T22:28:04.744Z,24.8
2018-08-31T22:30:05.511Z,24.7
2018-08-31T22:32:05.267Z,24.7
2018-08-31T22:34:04.994Z,24.7
2018-08-31T22:36:04.726Z,24.7
2018-08-31T22:38:05.441Z,24.8
2018-08-31T22:40:04.733Z,24.7
2018-08-31T22:42:05.413Z,24.7
2018-08-31T22:44:12.691Z,24.7
2018-08-31T22:46:04.941Z,24.7
2018-08-31T22:48:04.643Z,24.7
2018-08-31T22:50:07.884Z,24.7
2018-08-31T22:52:05.548Z,24.7
2018-08-31T22:54:05.376Z,24.7
2018-08-31T22:56:05.125Z,24.7
2018-08-31T22:58:04.832Z,24.7
2018-08-31T23:00:05.555Z,24.7
2018-08-31T23:02:05.386Z,24.7
2018-08-31T23:04:05.101Z,24.7
2018-08-31T23:06:07.342Z,24.7
2018-08-31T23:08:07.522Z,24.7
2018-08-31T23:10:04.935Z,24.6
2018-08-31T23:12:04.654Z,24.7
2018-08-31T23:14:05.329Z,24.7
2018-08-31T23:16:07.607Z,24.6
2018-08-31T23:18:05.513Z,24.6
2018-08-31T23:20:05.258Z,24.7
2018-08-31T23:22:05.509Z,24.7
2018-08-31T23:24:05.184Z,24.6
2018-08-31T23:26:05.086Z,24.7
2018-08-31T23:28:04.835Z,24.6
2018-08-31T23:30:10.647Z,24.6
2018-08-31T23:32:05.388Z,24.6
2018-08-31T23:34:07.622Z,24.6
2018-08-31T23:36:07.909Z,24.6
2018-08-31T23:38:05.587Z,24.6
2018-08-31T23:40:07.811Z,24.6
2018-08-31T23:42:05.503Z,24.6
2018-08-31T23:44:05.184Z,24.6
2018-08-31T23:46:04.945Z,24.6
2018-08-31T23:48:04.745Z,24.6
2018-08-31T23:50:05.513Z,24.6
2018-08-31T23:52:10.357Z,24.6
2018-08-31T23:54:10.217Z,24.6
2018-08-31T23:56:04.940Z,24.6
2018-08-31T23:58:07.204Z,24.6
