createdAt,value
2023-02-13T00:01:41.177Z,99.99
2023-02-13T00:03:41.525Z,99.99
2023-02-13T00:05:41.982Z,99.99
2023-02-13T00:07:42.475Z,99.99
2023-02-13T00:09:43.134Z,99.99
2023-02-13T00:11:43.472Z,99.99
2023-02-13T00:13:43.745Z,99.99
2023-02-13T00:15:44.137Z,99.99
2023-02-13T00:17:44.594Z,99.99
2023-02-13T00:19:44.894Z,99.99
2023-02-13T00:21:45.239Z,99.99
2023-02-13T00:23:45.545Z,99.99
2023-02-13T00:25:45.851Z,99.99
2023-02-13T00:27:46.169Z,99.99
2023-02-13T00:29:46.442Z,99.99
2023-02-13T00:31:46.858Z,99.99
2023-02-13T00:33:47.227Z,99.99
2023-02-13T00:35:47.536Z,99.99
2023-02-13T00:37:47.924Z,99.99
2023-02-13T00:39:48.264Z,99.99
2023-02-13T00:41:48.584Z,99.99
2023-02-13T00:43:48.923Z,99.99
2023-02-13T00:45:49.260Z,99.99
2023-02-13T00:47:49.558Z,99.99
2023-02-13T00:49:49.880Z,99.99
2023-02-13T00:51:50.264Z,99.99
2023-02-13T00:53:50.584Z,99.99
2023-02-13T00:55:50.861Z,99.99
2023-02-13T00:57:51.149Z,99.99
2023-02-13T00:59:51.894Z,99.99
2023-02-13T01:01:52.301Z,99.99
2023-02-13T01:03:52.657Z,99.99
2023-02-13T01:05:53.130Z,99.99
2023-02-13T01:07:53.487Z,99.99
2023-02-13T01:09:53.769Z,99.99
2023-02-13T01:11:54.107Z,99.99
2023-02-13T01:13:54.373Z,99.99
2023-02-13T01:15:54.717Z,99.99
2023-02-13T01:17:55.082Z,99.99
2023-02-13T01:19:55.388Z,99.99
2023-02-13T01:21:55.751Z,99.99
2023-02-13T01:23:56.185Z,99.99
2023-02-13T01:25:56.521Z,99.99
2023-02-13T01:27:56.953Z,99.99
2023-02-13T01:29:57.272Z,99.99
2023-02-13T01:31:57.590Z,99.99
2023-02-13T01:33:57.987Z,99.99
2023-02-13T01:35:58.528Z,99.99
2023-02-13T01:37:58.819Z,99.99
2023-02-13T01:39:59.078Z,99.99
2023-02-13T01:41:59.459Z,99.99
2023-02-13T01:43:59.797Z,99.99
2023-02-13T01:46:00.119Z,99.99
2023-02-13T01:48:01.333Z,99.99
2023-02-13T01:50:01.898Z,99.99
2023-02-13T01:52:02.182Z,99.99
2023-02-13T01:54:02.577Z,99.99
2023-02-13T01:56:07.675Z,99.99
2023-02-13T01:58:08.004Z,99.99
2023-02-13T02:00:08.300Z,99.99
2023-02-13T02:02:08.643Z,99.99
2023-02-13T02:04:09.002Z,99.99
2023-02-13T02:06:09.261Z,99.99
2023-02-13T02:08:09.588Z,99.99
2023-02-13T02:10:09.914Z,99.99
2023-02-13T02:12:10.243Z,99.99
2023-02-13T02:14:11.297Z,99.99
2023-02-13T02:16:11.643Z,99.99
2023-02-13T02:18:12.049Z,99.99
2023-02-13T02:20:12.300Z,99.99
2023-02-13T02:22:12.586Z,99.99
2023-02-13T02:24:12.895Z,99.99
2023-02-13T02:26:13.200Z,99.99
2023-02-13T02:28:13.504Z,99.99
2023-02-13T02:30:13.790Z,99.99
2023-02-13T02:32:14.122Z,99.99
2023-02-13T02:34:14.513Z,99.99
2023-02-13T02:36:14.865Z,99.99
2023-02-13T02:38:15.232Z,99.99
2023-02-13T02:40:16.304Z,99.99
2023-02-13T02:42:16.615Z,99.99
2023-02-13T02:44:17.017Z,99.99
2023-02-13T02:46:17.348Z,99.99
2023-02-13T02:48:17.619Z,99.99
2023-02-13T02:50:17.888Z,99.99
2023-02-13T02:52:18.280Z,99.99
2023-02-13T02:54:18.554Z,99.99
2023-02-13T02:56:18.881Z,99.99
2023-02-13T02:58:19.352Z,99.99
2023-02-13T03:00:19.623Z,99.99
2023-02-13T03:02:19.879Z,99.99
2023-02-13T03:04:20.295Z,99.99
2023-02-13T03:06:20.601Z,99.99
2023-02-13T03:08:21.124Z,99.99
2023-02-13T03:10:21.634Z,99.99
2023-02-13T03:12:22.149Z,99.99
2023-02-13T03:14:22.687Z,99.99
2023-02-13T03:16:23.334Z,99.99
2023-02-13T03:18:23.816Z,99.99
2023-02-13T03:20:24.382Z,99.99
2023-02-13T03:22:24.698Z,99.99
2023-02-13T03:24:24.959Z,99.99
2023-02-13T03:26:25.486Z,99.99
2023-02-13T03:28:25.846Z,99.99
2023-02-13T03:30:26.238Z,99.99
2023-02-13T03:32:27.297Z,99.99
2023-02-13T03:34:27.577Z,99.99
2023-02-13T03:36:27.940Z,99.99
2023-02-13T03:38:28.283Z,99.99
2023-02-13T03:40:28.535Z,99.99
2023-02-13T03:42:29.199Z,99.99
2023-02-13T03:44:30.305Z,99.99
2023-02-13T03:46:30.585Z,99.99
2023-02-13T03:48:30.918Z,99.99
2023-02-13T03:50:31.275Z,99.99
2023-02-13T03:52:31.811Z,99.99
2023-02-13T03:54:32.076Z,99.99
2023-02-13T03:56:32.577Z,99.99
2023-02-13T03:58:32.862Z,99.99
2023-02-13T04:00:33.799Z,99.99
2023-02-13T04:02:34.107Z,99.99
2023-02-13T04:04:34.693Z,99.99
2023-02-13T04:06:35.263Z,99.99
2023-02-13T04:08:36.307Z,99.99
2023-02-13T04:10:36.573Z,99.99
2023-02-13T04:12:37.029Z,99.99
2023-02-13T04:14:37.812Z,99.99
2023-02-13T04:16:38.154Z,99.99
2023-02-13T04:18:43.244Z,99.99
2023-02-13T04:20:43.722Z,99.99
2023-02-13T04:22:44.030Z,99.99
2023-02-13T04:24:44.378Z,99.99
2023-02-13T04:26:44.844Z,99.99
2023-02-13T04:28:45.116Z,99.99
2023-02-13T04:30:45.554Z,99.99
2023-02-13T04:32:45.836Z,99.99
2023-02-13T04:34:46.425Z,99.99
2023-02-13T04:36:46.759Z,99.99
2023-02-13T04:38:47.014Z,99.99
2023-02-13T04:40:47.426Z,99.99
2023-02-13T04:42:47.686Z,99.99
2023-02-13T04:44:48.051Z,99.99
2023-02-13T04:46:48.326Z,99.99
2023-02-13T04:48:48.625Z,99.99
2023-02-13T04:50:49.038Z,99.99
2023-02-13T04:52:49.316Z,99.99
2023-02-13T04:54:49.632Z,99.99
2023-02-13T04:56:49.993Z,99.99
2023-02-13T04:58:50.266Z,99.99
2023-02-13T05:00:50.592Z,99.99
2023-02-13T05:02:51.841Z,99.99
2023-02-13T05:04:52.243Z,99.99
2023-02-13T05:06:52.555Z,99.99
2023-02-13T05:08:53.179Z,99.99
2023-02-13T05:10:53.537Z,99.99
2023-02-13T05:12:53.839Z,99.99
2023-02-13T05:14:54.165Z,99.99
2023-02-13T05:16:54.544Z,99.99
2023-02-13T05:18:54.970Z,99.99
2023-02-13T05:20:57.362Z,99.99
2023-02-13T05:22:59.029Z,99.99
2023-02-13T05:24:59.781Z,99.99
2023-02-13T05:27:00.716Z,99.99
2023-02-13T05:29:01.061Z,99.99
2023-02-13T05:31:02.116Z,99.99
2023-02-13T05:33:02.803Z,99.99
2023-02-13T05:35:04.499Z,99.99
2023-02-13T05:37:04.930Z,99.99
2023-02-13T05:39:05.391Z,99.99
2023-02-13T05:41:05.670Z,99.99
2023-02-13T05:43:06.881Z,99.99
2023-02-13T05:45:12.096Z,99.99
2023-02-13T05:47:12.402Z,99.99
2023-02-13T05:49:12.938Z,99.99
2023-02-13T05:51:13.228Z,99.99
2023-02-13T05:53:13.521Z,99.99
2023-02-13T05:55:14.033Z,99.99
2023-02-13T05:57:19.137Z,99.99
2023-02-13T05:59:19.401Z,99.99
2023-02-13T06:01:19.855Z,99.99
2023-02-13T06:04:03.974Z,99.99
2023-02-13T06:06:04.842Z,99.99
2023-02-13T06:08:05.326Z,99.99
2023-02-13T06:10:06.810Z,99.99
2023-02-13T06:12:07.305Z,99.99
2023-02-13T06:14:51.031Z,99.99
2023-02-13T06:16:51.823Z,99.99
2023-02-13T06:19:41.241Z,99.99
2023-02-13T06:21:41.912Z,99.99
2023-02-13T06:23:42.226Z,99.99
2023-02-13T06:25:42.611Z,99.99
2023-02-13T06:27:42.938Z,99.99
2023-02-13T06:29:48.067Z,99.99
2023-02-13T06:31:48.418Z,99.99
2023-02-13T06:33:49.084Z,99.99
2023-02-13T06:35:49.436Z,99.99
2023-02-13T06:37:49.717Z,99.99
2023-02-13T06:40:37.089Z,99.99
2023-02-13T06:42:38.090Z,99.99
2023-02-13T06:45:41.872Z,99.99
2023-02-13T06:48:28.309Z,99.99
2023-02-13T06:50:28.638Z,99.99
2023-02-13T06:52:29.163Z,99.99
2023-02-13T07:01:42.184Z,99.99
2023-02-13T07:04:51.195Z,99.99
2023-02-13T07:06:51.649Z,99.99
2023-02-13T07:08:52.137Z,99.99
2023-02-13T07:10:52.432Z,99.99
2023-02-13T07:13:04.919Z,99.99
2023-02-13T07:15:41.484Z,99.99
2023-02-13T07:17:42.148Z,99.99
2023-02-13T07:19:43.334Z,99.99
2023-02-13T07:22:26.568Z,99.99
2023-02-13T07:25:10.310Z,99.99
2023-02-13T07:27:10.884Z,99.99
2023-02-13T07:29:12.428Z,99.99
2023-02-13T07:31:13.169Z,99.99
2023-02-13T07:33:13.817Z,99.99
2023-02-13T07:35:56.673Z,99.99
2023-02-13T07:37:58.485Z,99.99
2023-02-13T07:43:52.092Z,99.99
2023-02-13T07:48:25.283Z,99.99
2023-02-13T07:51:09.757Z,99.99
2023-02-13T07:53:10.353Z,99.99
2023-02-13T07:58:08.866Z,99.99
2023-02-13T08:01:23.638Z,99.99
2023-02-13T08:04:31.377Z,99.99
2023-02-13T08:06:31.900Z,99.99
2023-02-13T08:08:32.494Z,99.99
2023-02-13T08:10:32.887Z,99.99
2023-02-13T08:12:33.507Z,99.99
2023-02-13T08:14:33.826Z,99.99
2023-02-13T08:16:34.318Z,99.99
2023-02-13T08:18:39.404Z,99.99
2023-02-13T08:20:39.795Z,99.99
2023-02-13T08:22:40.254Z,99.99
2023-02-13T08:24:40.754Z,99.99
2023-02-13T08:26:41.480Z,99.99
2023-02-13T08:28:42.132Z,99.99
2023-02-13T08:30:43.216Z,99.99
2023-02-13T08:33:28.785Z,99.99
2023-02-13T08:36:16.449Z,99.99
2023-02-13T08:38:16.889Z,99.99
2023-02-13T08:40:17.301Z,99.99
2023-02-13T08:42:17.781Z,99.99
2023-02-13T08:44:18.159Z,99.99
2023-02-13T08:46:18.642Z,99.99
2023-02-13T08:48:24.336Z,99.99
2023-02-13T08:50:24.727Z,99.99
2023-02-13T08:52:25.060Z,99.99
2023-02-13T08:54:25.387Z,99.99
2023-02-13T08:57:18.119Z,99.99
2023-02-13T08:59:18.674Z,99.99
2023-02-13T09:01:19.318Z,99.99
2023-02-13T09:03:19.900Z,99.99
2023-02-13T09:05:20.365Z,99.99
2023-02-13T09:07:21.067Z,99.99
2023-02-13T09:09:21.601Z,99.99
2023-02-13T09:11:21.855Z,99.99
2023-02-13T09:13:22.285Z,99.99
2023-02-13T09:15:22.592Z,99.99
2023-02-13T09:17:22.931Z,99.99
2023-02-13T09:19:23.214Z,99.92
2023-02-13T09:21:23.519Z,99.30
2023-02-13T09:23:23.812Z,98.68
2023-02-13T09:25:24.221Z,98.00
2023-02-13T09:27:24.506Z,97.80
2023-02-13T09:29:24.960Z,97.55
2023-02-13T09:31:27.223Z,97.24
2023-02-13T09:33:29.461Z,96.41
2023-02-13T09:35:29.801Z,95.53
2023-02-13T09:37:35.163Z,94.60
2023-02-13T09:40:32.875Z,93.62
2023-02-13T09:42:33.603Z,93.52
2023-02-13T09:45:21.087Z,93.41
2023-02-13T09:47:21.619Z,93.41
2023-02-13T09:49:22.123Z,93.21
2023-02-13T09:51:22.677Z,93.06
2023-02-13T09:53:23.215Z,92.96
2023-02-13T09:55:23.690Z,93.27
2023-02-13T09:57:24.204Z,92.81
2023-02-13T09:59:24.694Z,92.30
2023-02-13T10:01:25.194Z,92.19
2023-02-13T10:03:25.615Z,91.32
2023-02-13T10:05:26.012Z,91.32
2023-02-13T10:07:26.479Z,90.66
2023-02-13T10:09:26.928Z,90.66
2023-02-13T10:11:27.588Z,90.45
2023-02-13T10:13:27.901Z,89.89
2023-02-13T10:15:28.331Z,88.41
2023-02-13T10:17:28.764Z,88.51
2023-02-13T10:19:29.038Z,88.20
2023-02-13T10:21:29.484Z,88.41
2023-02-13T10:23:29.995Z,88.26
2023-02-13T10:25:30.658Z,88.47
2023-02-13T10:27:31.042Z,87.74
2023-02-13T10:29:31.542Z,87.65
2023-02-13T10:31:35.044Z,87.74
2023-02-13T10:33:35.711Z,87.50
2023-02-13T10:35:36.264Z,87.92
2023-02-13T10:37:36.673Z,87.60
2023-02-13T10:39:37.145Z,86.74
2023-02-13T10:41:37.759Z,86.84
2023-02-13T10:43:38.219Z,85.87
2023-02-13T10:45:38.684Z,85.97
2023-02-13T10:47:39.058Z,85.73
2023-02-13T10:49:39.591Z,84.19
2023-02-13T10:51:44.817Z,84.33
2023-02-13T10:53:45.227Z,83.98
2023-02-13T10:55:45.703Z,84.05
2023-02-13T10:57:46.369Z,83.12
2023-02-13T10:59:47.091Z,83.56
2023-02-13T11:01:47.694Z,83.56
2023-02-13T11:03:48.657Z,83.42
2023-02-13T11:05:49.314Z,83.32
2023-02-13T11:09:14.199Z,82.35
2023-02-13T11:13:37.745Z,81.33
2023-02-13T11:17:25.934Z,81.29
2023-02-13T11:19:28.075Z,80.77
2023-02-13T11:27:42.389Z,78.23
2023-02-13T11:29:44.748Z,78.33
2023-02-13T11:31:46.309Z,77.72
2023-02-13T11:35:42.997Z,76.14
2023-02-13T11:39:36.400Z,73.85
2023-02-13T11:44:23.570Z,70.87
2023-02-13T11:46:24.179Z,69.75
2023-02-13T11:48:24.722Z,70.12
2023-02-13T11:52:04.928Z,68.84
2023-02-13T11:54:05.301Z,67.37
2023-02-13T11:56:06.498Z,65.70
2023-02-13T11:58:09.737Z,66.18
2023-02-13T12:00:10.252Z,64.62
2023-02-13T12:03:05.336Z,63.43
2023-02-13T12:06:07.522Z,64.62
2023-02-13T12:09:04.883Z,63.53
2023-02-13T12:11:05.419Z,64.65
2023-02-13T12:14:43.824Z,62.58
2023-02-13T12:16:44.597Z,63.37
2023-02-13T12:18:45.150Z,61.76
2023-02-13T12:20:45.811Z,62.45
2023-02-13T12:22:46.138Z,62.65
2023-02-13T12:24:46.420Z,62.11
2023-02-13T12:26:46.832Z,61.07
2023-02-13T12:28:47.221Z,61.16
2023-02-13T12:30:47.654Z,62.54
2023-02-13T12:32:48.087Z,59.35
2023-02-13T12:34:48.417Z,60.57
2023-02-13T12:36:49.056Z,58.10
2023-02-13T12:38:49.490Z,58.61
2023-02-13T12:40:49.855Z,58.40
2023-02-13T12:42:50.243Z,60.44
2023-02-13T12:44:50.621Z,59.01
2023-02-13T12:46:51.047Z,58.51
2023-02-13T12:48:51.625Z,59.19
2023-02-13T12:50:51.958Z,57.43
2023-02-13T12:52:52.545Z,58.04
2023-02-13T12:56:03.415Z,55.78
2023-02-13T12:58:04.032Z,58.15
2023-02-13T13:00:04.630Z,56.32
2023-02-13T13:02:04.976Z,57.31
2023-02-13T13:04:05.431Z,56.70
2023-02-13T13:06:12.617Z,57.21
2023-02-13T13:08:11.067Z,57.61
2023-02-13T13:10:11.558Z,55.96
2023-02-13T13:12:54.935Z,55.63
2023-02-13T13:14:55.235Z,56.34
2023-02-13T13:16:55.693Z,54.92
2023-02-13T13:18:57.136Z,55.71
2023-02-13T13:20:58.693Z,54.99
2023-02-13T13:22:59.185Z,54.18
2023-02-13T13:24:59.520Z,55.20
2023-02-13T13:26:59.857Z,54.61
2023-02-13T13:29:00.172Z,56.47
2023-02-13T13:31:01.105Z,57.68
2023-02-13T13:33:01.558Z,56.65
2023-02-13T13:35:01.911Z,55.63
2023-02-13T13:37:02.265Z,54.59
2023-02-13T13:39:02.740Z,55.02
2023-02-13T13:41:03.183Z,54.99
2023-02-13T13:43:03.732Z,56.95
2023-02-13T13:45:04.407Z,55.60
2023-02-13T13:47:04.725Z,55.78
2023-02-13T13:49:05.055Z,55.17
2023-02-13T13:51:05.456Z,55.27
2023-02-13T13:53:05.820Z,54.33
2023-02-13T13:55:06.121Z,53.42
2023-02-13T13:57:06.560Z,53.02
2023-02-13T13:59:06.921Z,53.72
2023-02-13T14:01:07.363Z,53.12
2023-02-13T14:03:08.800Z,53.30
2023-02-13T14:05:10.925Z,53.17
2023-02-13T14:07:11.863Z,52.44
2023-02-13T14:09:12.354Z,51.32
2023-02-13T14:11:12.751Z,53.27
2023-02-13T14:13:13.035Z,53.25
2023-02-13T14:15:13.452Z,52.56
2023-02-13T14:17:13.739Z,52.64
2023-02-13T14:19:14.036Z,51.60
2023-02-13T14:21:14.367Z,51.48
2023-02-13T14:23:14.785Z,51.17
2023-02-13T14:25:15.126Z,50.09
2023-02-13T14:27:15.392Z,51.32
2023-02-13T14:29:15.686Z,51.83
2023-02-13T14:31:16.135Z,51.62
2023-02-13T14:33:16.770Z,51.83
2023-02-13T14:35:17.100Z,52.26
2023-02-13T14:37:17.566Z,52.23
2023-02-13T14:39:18.072Z,53.27
2023-02-13T14:41:18.357Z,53.02
2023-02-13T14:43:18.688Z,51.70
2023-02-13T14:45:19.922Z,52.44
2023-02-13T14:47:20.253Z,51.30
2023-02-13T14:50:02.914Z,52.23
2023-02-13T14:52:45.616Z,52.48
2023-02-13T14:54:45.980Z,52.48
2023-02-13T14:56:46.352Z,51.67
2023-02-13T14:58:46.787Z,51.78
2023-02-13T15:01:34.693Z,52.81
2023-02-13T15:04:33.692Z,52.81
2023-02-13T15:06:34.286Z,53.75
2023-02-13T15:08:34.887Z,54.77
2023-02-13T15:10:35.945Z,53.75
2023-02-13T15:12:36.240Z,52.92
2023-02-13T15:14:36.516Z,53.72
2023-02-13T15:16:37.142Z,53.52
2023-02-13T15:18:37.516Z,53.22
2023-02-13T15:20:37.858Z,53.75
2023-02-13T15:22:39.546Z,53.88
2023-02-13T15:24:39.941Z,53.98
2023-02-13T15:26:40.964Z,54.61
2023-02-13T15:29:31.126Z,54.51
2023-02-13T15:31:30.824Z,54.94
2023-02-13T15:33:31.335Z,55.45
2023-02-13T15:35:31.829Z,55.58
2023-02-13T15:37:32.249Z,55.58
2023-02-13T15:39:32.526Z,57.10
2023-02-13T15:41:32.863Z,57.51
2023-02-13T15:43:33.211Z,56.90
2023-02-13T15:45:33.706Z,56.29
2023-02-13T15:47:34.079Z,55.91
2023-02-13T15:49:34.414Z,56.21
2023-02-13T15:51:34.925Z,57.97
2023-02-13T15:53:35.443Z,58.71
2023-02-13T15:55:35.786Z,59.01
2023-02-13T15:57:36.378Z,59.45
2023-02-13T15:59:36.949Z,60.80
2023-02-13T16:01:37.676Z,60.70
2023-02-13T16:03:38.404Z,61.16
2023-02-13T16:05:40.813Z,62.52
2023-02-13T16:07:41.511Z,63.57
2023-02-13T16:09:42.109Z,64.11
2023-02-13T16:11:42.497Z,64.65
2023-02-13T16:13:43.120Z,64.55
2023-02-13T16:15:43.644Z,64.48
2023-02-13T16:17:44.069Z,63.86
2023-02-13T16:19:44.349Z,64.78
2023-02-13T16:21:44.916Z,65.02
2023-02-13T16:23:45.860Z,65.73
2023-02-13T16:25:46.321Z,65.87
2023-02-13T16:33:46.672Z,67.26
2023-02-13T16:48:31.793Z,70.05
2023-02-13T16:50:33.560Z,70.67
2023-02-13T16:52:35.086Z,71.31
2023-02-13T16:55:25.428Z,71.72
2023-02-13T16:57:25.828Z,72.06
2023-02-13T16:59:26.162Z,72.48
2023-02-13T17:01:26.633Z,73.02
2023-02-13T17:03:27.065Z,73.44
2023-02-13T17:05:27.406Z,73.98
2023-02-13T17:07:27.793Z,74.40
2023-02-13T17:09:28.152Z,74.60
2023-02-13T17:11:28.435Z,75.04
2023-02-13T17:13:28.816Z,75.15
2023-02-13T17:15:29.247Z,75.18
2023-02-13T17:17:29.560Z,75.59
2023-02-13T17:19:29.931Z,75.94
2023-02-13T17:21:30.276Z,76.28
2023-02-13T17:23:30.613Z,77.31
2023-02-13T17:25:31.369Z,77.76
2023-02-13T17:27:31.760Z,79.20
2023-02-13T17:29:32.087Z,80.16
2023-02-13T17:31:32.815Z,79.69
2023-02-13T17:34:16.742Z,81.17
2023-02-13T17:36:17.293Z,82.34
2023-02-13T17:38:18.014Z,83.41
2023-02-13T17:40:18.396Z,84.59
2023-02-13T17:42:18.809Z,85.86
2023-02-13T17:44:19.361Z,87.10
2023-02-13T17:46:20.480Z,87.46
2023-02-13T17:48:20.824Z,85.80
2023-02-13T17:50:21.152Z,85.49
2023-02-13T17:52:21.544Z,86.42
2023-02-13T17:54:21.848Z,87.97
2023-02-13T18:02:57.144Z,86.67
2023-02-13T18:48:08.911Z,91.64
2023-02-13T18:50:09.768Z,91.33
2023-02-13T18:52:18.067Z,91.99
2023-02-13T18:54:18.507Z,90.95
2023-02-13T18:56:18.848Z,91.20
2023-02-13T18:58:20.810Z,91.14
2023-02-13T19:00:21.700Z,92.49
2023-02-13T19:02:23.879Z,93.32
2023-02-13T19:08:04.841Z,94.26
2023-02-13T19:10:05.509Z,94.15
2023-02-13T19:12:06.253Z,94.26
2023-02-13T19:14:07.187Z,94.26
2023-02-13T19:40:13.553Z,93.53
2023-02-13T19:46:21.327Z,93.72
2023-02-13T19:48:24.356Z,94.49
2023-02-13T19:50:25.067Z,94.59
2023-02-13T19:52:25.482Z,94.49
2023-02-13T19:54:25.728Z,94.64
2023-02-13T20:04:47.596Z,95.78
2023-02-13T20:09:07.118Z,96.09
2023-02-13T20:11:59.133Z,95.99
2023-02-13T20:13:59.875Z,95.78
2023-02-13T20:16:01.968Z,95.99
2023-02-13T20:19:20.070Z,95.72
2023-02-13T20:25:06.590Z,95.09
2023-02-13T20:28:56.056Z,95.45
2023-02-13T20:35:36.495Z,95.56
2023-02-13T20:41:46.434Z,96.75
2023-02-13T20:43:47.557Z,97.00
2023-02-13T20:45:48.200Z,97.00
2023-02-13T20:47:48.762Z,97.00
2023-02-13T20:49:49.078Z,97.00
2023-02-13T20:51:49.720Z,97.00
2023-02-13T20:53:50.331Z,97.10
2023-02-13T20:55:50.678Z,97.20
2023-02-13T20:57:50.987Z,97.10
2023-02-13T20:59:51.323Z,97.20
2023-02-13T21:01:51.673Z,96.94
2023-02-13T21:03:52.021Z,97.04
2023-02-13T21:05:52.364Z,97.14
2023-02-13T21:07:52.686Z,97.35
2023-02-13T21:09:52.968Z,97.46
2023-02-13T21:11:53.289Z,97.04
2023-02-13T21:13:53.661Z,96.67
2023-02-13T21:15:56.952Z,97.03
2023-02-13T21:17:57.481Z,96.92
2023-02-13T21:20:41.105Z,96.92
2023-02-13T21:27:02.900Z,97.65
2023-02-13T21:29:04.714Z,97.86
2023-02-13T21:31:05.243Z,98.07
2023-02-13T21:33:06.538Z,98.18
2023-02-13T21:35:07.112Z,98.28
2023-02-13T21:37:07.942Z,98.38
2023-02-13T21:40:48.816Z,98.28
2023-02-13T21:42:49.167Z,98.07
2023-02-13T21:44:49.665Z,98.01
2023-02-13T21:46:50.366Z,98.07
2023-02-13T21:49:57.271Z,98.28
2023-02-13T21:54:32.584Z,98.49
2023-02-13T21:56:32.921Z,98.43
2023-02-13T21:58:33.233Z,98.32
2023-02-13T22:00:33.616Z,98.22
2023-02-13T22:02:34.034Z,98.22
2023-02-13T22:04:34.432Z,98.22
2023-02-13T22:06:34.718Z,98.22
2023-02-13T22:08:35.020Z,98.22
2023-02-13T22:10:35.339Z,98.26
2023-02-13T22:12:35.704Z,98.43
2023-02-13T22:14:36.038Z,98.63
2023-02-13T22:16:36.969Z,98.74
2023-02-13T22:18:37.271Z,98.85
2023-02-13T22:20:37.580Z,98.85
2023-02-13T22:22:37.904Z,98.99
2023-02-13T22:24:38.226Z,98.68
2023-02-13T22:26:38.574Z,98.79
2023-02-13T22:28:38.825Z,98.68
2023-02-13T22:30:39.317Z,98.72
2023-02-13T22:32:39.655Z,98.72
2023-02-13T22:34:39.955Z,98.72
2023-02-13T22:36:40.462Z,98.83
2023-02-13T22:38:40.818Z,98.93
2023-02-13T22:40:41.136Z,99.15
2023-02-13T22:42:41.409Z,99.20
2023-02-13T22:44:47.357Z,98.99
2023-02-13T22:46:47.614Z,99.10
2023-02-13T22:48:47.941Z,98.99
2023-02-13T22:50:48.327Z,99.04
2023-02-13T22:52:48.650Z,99.04
2023-02-13T22:54:48.956Z,98.68
2023-02-13T22:56:49.236Z,98.83
2023-02-13T22:58:49.576Z,98.83
2023-02-13T23:00:49.987Z,98.83
2023-02-13T23:02:50.352Z,98.93
2023-02-13T23:04:50.658Z,99.04
2023-02-13T23:06:50.979Z,99.15
2023-02-13T23:08:51.240Z,99.35
2023-02-13T23:10:51.553Z,99.46
2023-02-13T23:12:51.859Z,99.56
2023-02-13T23:14:52.198Z,99.66
2023-02-13T23:16:52.619Z,99.56
2023-02-13T23:18:52.852Z,99.56
2023-02-13T23:20:53.144Z,99.29
2023-02-13T23:22:53.454Z,99.08
2023-02-13T23:24:53.808Z,99.19
2023-02-13T23:26:54.171Z,99.29
2023-02-13T23:28:54.490Z,99.40
2023-02-13T23:30:54.846Z,99.61
2023-02-13T23:32:55.185Z,99.77
2023-02-13T23:34:55.436Z,99.99
2023-02-13T23:36:55.753Z,99.99
2023-02-13T23:38:56.031Z,99.99
2023-02-13T23:40:56.502Z,99.99
2023-02-13T23:42:56.863Z,99.99
2023-02-13T23:44:57.230Z,99.99
2023-02-13T23:46:57.508Z,99.99
2023-02-13T23:48:57.832Z,99.99
2023-02-13T23:50:58.484Z,99.99
2023-02-13T23:52:58.936Z,99.99
2023-02-13T23:54:59.306Z,99.99
2023-02-13T23:56:59.685Z,99.99
2023-02-13T23:59:00.049Z,99.99
