createdAt,value
2023-03-02T00:02:02.285Z,9.87
2023-03-02T00:04:37.178Z,10.40
2023-03-02T00:07:10.050Z,8.87
2023-03-02T00:09:39.823Z,10.97
2023-03-02T00:12:09.409Z,9.60
2023-03-02T00:14:38.251Z,10.03
2023-03-02T00:17:10.600Z,9.63
2023-03-02T00:19:39.478Z,10.10
2023-03-02T00:22:10.078Z,10.53
2023-03-02T00:24:39.254Z,10.13
2023-03-02T00:27:08.109Z,9.87
2023-03-02T00:29:36.489Z,9.93
2023-03-02T00:32:06.266Z,10.63
2023-03-02T00:34:35.981Z,10.13
2023-03-02T00:37:04.787Z,10.10
2023-03-02T00:39:33.150Z,10.33
2023-03-02T00:42:01.743Z,10.53
2023-03-02T00:44:30.375Z,10.73
2023-03-02T00:46:58.718Z,10.23
2023-03-02T00:49:27.463Z,10.33
2023-03-02T00:51:57.560Z,10.20
2023-03-02T00:54:25.925Z,9.73
2023-03-02T00:56:54.719Z,9.77
2023-03-02T00:59:27.451Z,10.47
2023-03-02T01:02:09.209Z,10.20
2023-03-02T01:04:41.220Z,10.50
2023-03-02T01:07:14.827Z,10.73
2023-03-02T01:09:46.604Z,9.77
2023-03-02T01:12:15.790Z,10.70
2023-03-02T01:14:48.124Z,10.63
2023-03-02T01:17:16.958Z,10.30
2023-03-02T01:19:45.539Z,10.33
2023-03-02T01:22:16.188Z,10.40
2023-03-02T01:24:45.089Z,10.47
2023-03-02T01:27:13.476Z,10.23
2023-03-02T01:29:41.811Z,10.87
2023-03-02T01:32:10.423Z,9.70
2023-03-02T01:34:39.590Z,10.20
2023-03-02T01:37:08.172Z,10.10
2023-03-02T01:39:37.953Z,10.13
2023-03-02T01:42:06.793Z,10.43
2023-03-02T01:44:44.818Z,10.37
2023-03-02T01:47:21.419Z,9.27
2023-03-02T01:50:02.829Z,9.67
2023-03-02T01:52:38.953Z,10.27
2023-03-02T01:55:17.033Z,9.93
2023-03-02T01:57:53.358Z,10.03
2023-03-02T02:00:28.181Z,10.07
2023-03-02T02:03:08.847Z,10.10
2023-03-02T02:05:42.326Z,10.97
2023-03-02T02:08:11.693Z,10.50
2023-03-02T02:10:42.974Z,9.83
2023-03-02T02:13:12.208Z,10.60
2023-03-02T02:15:42.272Z,10.20
2023-03-02T02:18:11.271Z,11.00
2023-03-02T02:20:45.359Z,9.87
2023-03-02T02:23:28.671Z,10.57
2023-03-02T02:26:18.341Z,9.77
2023-03-02T02:28:57.830Z,10.20
2023-03-02T02:31:37.528Z,10.20
2023-03-02T02:34:14.715Z,10.00
2023-03-02T02:36:49.109Z,10.37
2023-03-02T02:39:25.400Z,9.77
2023-03-02T02:42:01.604Z,9.53
2023-03-02T02:44:32.229Z,10.53
2023-03-02T02:47:01.870Z,9.40
2023-03-02T02:49:35.391Z,10.23
2023-03-02T02:52:06.679Z,10.50
2023-03-02T02:54:38.104Z,9.70
2023-03-02T02:57:10.396Z,10.37
2023-03-02T02:59:46.277Z,9.93
2023-03-02T03:02:20.810Z,9.97
2023-03-02T03:04:50.008Z,10.40
2023-03-02T03:07:23.333Z,10.37
2023-03-02T03:10:02.629Z,11.03
2023-03-02T03:12:34.927Z,10.30
2023-03-02T03:15:05.582Z,11.17
2023-03-02T03:17:33.968Z,10.17
2023-03-02T03:20:07.681Z,11.37
2023-03-02T03:22:39.932Z,10.27
2023-03-02T03:25:15.636Z,10.17
2023-03-02T03:27:48.606Z,10.30
2023-03-02T03:30:18.956Z,10.00
2023-03-02T03:32:48.334Z,11.67
2023-03-02T03:35:18.058Z,10.83
2023-03-02T03:37:48.531Z,10.43
2023-03-02T03:40:17.862Z,11.40
2023-03-02T03:42:48.908Z,11.33
2023-03-02T03:45:17.379Z,9.73
2023-03-02T03:47:46.109Z,10.20
2023-03-02T03:50:14.903Z,9.87
2023-03-02T03:52:44.917Z,10.37
2023-03-02T03:55:21.410Z,10.13
2023-03-02T03:57:52.677Z,9.90
2023-03-02T04:00:22.979Z,10.50
2023-03-02T04:02:57.438Z,10.00
2023-03-02T04:05:29.163Z,11.37
2023-03-02T04:08:02.153Z,10.03
2023-03-02T04:10:31.805Z,9.67
2023-03-02T04:13:01.807Z,9.87
2023-03-02T04:15:30.766Z,9.77
2023-03-02T04:18:01.491Z,9.23
2023-03-02T04:20:30.771Z,10.83
2023-03-02T04:22:59.890Z,10.70
2023-03-02T04:25:31.293Z,10.67
2023-03-02T04:28:09.933Z,10.73
2023-03-02T04:30:40.880Z,10.70
2023-03-02T04:33:10.151Z,9.77
2023-03-02T04:35:39.162Z,11.20
2023-03-02T04:38:07.929Z,9.93
2023-03-02T04:40:36.404Z,9.77
2023-03-02T04:43:04.733Z,10.50
2023-03-02T04:45:34.897Z,10.63
2023-03-02T04:48:03.970Z,10.13
2023-03-02T04:50:32.689Z,10.03
2023-03-02T04:53:01.118Z,10.27
2023-03-02T04:55:29.919Z,9.87
2023-03-02T04:57:58.516Z,10.93
2023-03-02T05:00:28.952Z,10.83
2023-03-02T05:02:58.987Z,10.67
2023-03-02T05:05:28.198Z,10.70
2023-03-02T05:07:58.605Z,10.43
2023-03-02T05:10:29.266Z,10.63
2023-03-02T05:13:02.809Z,10.37
2023-03-02T05:15:35.927Z,9.80
2023-03-02T05:18:08.796Z,10.20
2023-03-02T05:20:38.348Z,9.93
2023-03-02T05:23:09.865Z,9.80
2023-03-02T05:25:39.614Z,10.27
2023-03-02T05:28:07.982Z,10.83
2023-03-02T05:30:37.885Z,9.67
2023-03-02T05:33:08.178Z,9.97
2023-03-02T05:35:37.150Z,10.13
2023-03-02T05:38:06.660Z,9.40
2023-03-02T05:40:35.617Z,9.77
2023-03-02T05:43:04.420Z,9.57
2023-03-02T05:45:35.890Z,10.77
2023-03-02T05:48:05.644Z,9.43
2023-03-02T05:50:35.700Z,9.27
2023-03-02T05:53:04.153Z,9.40
2023-03-02T05:55:36.860Z,10.23
2023-03-02T05:58:06.134Z,9.63
2023-03-02T06:00:34.568Z,10.13
2023-03-02T06:03:06.083Z,9.40
2023-03-02T06:05:36.744Z,10.20
2023-03-02T06:08:06.198Z,9.40
2023-03-02T06:10:35.221Z,9.83
2023-03-02T06:13:03.656Z,10.47
2023-03-02T06:15:31.944Z,10.67
2023-03-02T06:18:00.291Z,10.93
2023-03-02T06:20:28.595Z,11.03
2023-03-02T06:22:58.525Z,10.47
2023-03-02T06:25:27.227Z,10.57
2023-03-02T06:27:55.584Z,10.80
2023-03-02T06:30:27.921Z,10.00
2023-03-02T06:32:56.673Z,10.37
2023-03-02T06:35:25.331Z,10.23
2023-03-02T06:37:53.685Z,9.77
2023-03-02T06:40:23.524Z,10.37
2023-03-02T06:42:52.053Z,9.97
2023-03-02T06:45:20.573Z,10.53
2023-03-02T06:47:48.850Z,9.70
2023-03-02T06:50:17.522Z,10.43
2023-03-02T06:52:45.890Z,10.33
2023-03-02T06:55:14.268Z,10.43
2023-03-02T06:57:44.136Z,10.23
2023-03-02T07:00:17.323Z,10.10
2023-03-02T07:02:46.307Z,9.33
2023-03-02T07:05:14.906Z,9.77
2023-03-02T07:07:43.644Z,10.03
2023-03-02T07:10:13.649Z,9.40
2023-03-02T07:12:44.052Z,9.70
2023-03-02T07:15:14.530Z,9.97
2023-03-02T07:17:45.121Z,9.47
2023-03-02T07:20:16.428Z,9.00
2023-03-02T07:22:46.132Z,8.97
2023-03-02T07:25:15.214Z,9.20
2023-03-02T07:27:44.912Z,9.67
2023-03-02T07:30:15.425Z,9.13
2023-03-02T07:32:43.797Z,8.97
2023-03-02T07:35:12.088Z,9.30
2023-03-02T07:37:41.093Z,8.90
2023-03-02T07:40:12.432Z,8.40
2023-03-02T07:42:41.339Z,8.07
2023-03-02T07:45:15.563Z,8.00
2023-03-02T07:47:43.985Z,7.97
2023-03-02T07:50:13.425Z,8.13
2023-03-02T07:52:41.854Z,8.00
2023-03-02T07:55:11.433Z,7.73
2023-03-02T07:57:39.755Z,8.20
2023-03-02T08:00:11.984Z,7.30
2023-03-02T08:02:41.816Z,7.80
2023-03-02T08:05:12.189Z,8.30
2023-03-02T08:07:41.107Z,7.90
2023-03-02T08:10:12.157Z,8.03
2023-03-02T08:12:40.560Z,7.90
2023-03-02T08:15:13.192Z,7.20
2023-03-02T08:17:41.559Z,7.27
2023-03-02T08:20:11.629Z,7.63
2023-03-02T08:22:40.095Z,6.90
2023-03-02T08:25:09.473Z,7.27
2023-03-02T08:27:38.275Z,7.63
2023-03-02T08:30:09.522Z,7.83
2023-03-02T08:32:39.766Z,6.90
2023-03-02T08:35:09.613Z,7.27
2023-03-02T08:37:37.913Z,6.77
2023-03-02T08:40:08.135Z,7.87
2023-03-02T08:42:36.468Z,7.33
2023-03-02T08:45:05.775Z,6.93
2023-03-02T08:47:34.144Z,8.10
2023-03-02T08:50:04.277Z,7.60
2023-03-02T08:52:35.252Z,7.03
2023-03-02T08:55:04.376Z,7.50
2023-03-02T08:57:34.788Z,7.77
2023-03-02T09:00:03.397Z,7.67
2023-03-02T09:02:31.757Z,7.97
2023-03-02T09:05:00.173Z,6.63
2023-03-02T09:07:33.136Z,6.80
2023-03-02T09:10:01.911Z,7.00
2023-03-02T09:12:30.372Z,6.60
2023-03-02T09:14:58.815Z,6.40
2023-03-02T09:17:27.224Z,6.87
2023-03-02T09:19:55.489Z,6.53
2023-03-02T09:22:23.896Z,6.68
2023-03-02T09:24:53.988Z,6.60
2023-03-02T09:27:22.357Z,6.90
2023-03-02T09:29:50.734Z,7.60
2023-03-02T09:32:19.141Z,7.35
2023-03-02T09:34:47.799Z,6.55
2023-03-02T09:37:16.256Z,7.35
2023-03-02T09:39:44.713Z,6.43
2023-03-02T09:42:43.509Z,7.13
2023-03-02T09:45:32.878Z,7.13
2023-03-02T09:48:20.870Z,7.57
2023-03-02T09:51:03.279Z,7.10
2023-03-02T09:53:47.838Z,7.45
2023-03-02T09:56:19.830Z,7.25
2023-03-02T09:59:00.298Z,7.28
2023-03-02T10:01:40.467Z,7.65
2023-03-02T10:04:25.473Z,7.70
2023-03-02T10:07:00.755Z,7.35
2023-03-02T10:09:29.302Z,8.27
2023-03-02T10:12:27.548Z,7.85
2023-03-02T10:15:05.368Z,7.90
2023-03-02T10:17:51.972Z,8.60
2023-03-02T10:20:34.066Z,7.50
2023-03-02T10:23:28.454Z,8.32
2023-03-02T10:26:10.018Z,8.40
2023-03-02T10:28:46.731Z,8.13
2023-03-02T10:31:27.620Z,8.23
2023-03-02T10:33:56.613Z,8.65
2023-03-02T10:36:29.026Z,8.43
2023-03-02T10:39:00.537Z,8.07
2023-03-02T10:41:35.407Z,7.80
2023-03-02T10:44:17.079Z,7.38
2023-03-02T10:46:48.026Z,7.93
2023-03-02T10:49:28.912Z,8.10
2023-03-02T10:52:00.752Z,7.80
2023-03-02T10:54:30.403Z,6.95
2023-03-02T10:57:02.430Z,7.70
2023-03-02T10:59:43.644Z,7.88
2023-03-02T11:02:23.974Z,7.80
2023-03-02T11:04:58.437Z,7.90
2023-03-02T11:07:30.396Z,6.75
2023-03-02T11:10:04.960Z,6.95
2023-03-02T11:12:38.311Z,7.22
2023-03-02T11:15:27.902Z,6.30
2023-03-02T11:18:08.969Z,7.47
2023-03-02T11:20:43.423Z,6.70
2023-03-02T11:23:28.423Z,6.82
2023-03-02T11:26:03.177Z,7.03
2023-03-02T11:28:53.284Z,6.90
2023-03-02T11:31:36.665Z,7.15
2023-03-02T11:34:23.733Z,6.82
2023-03-02T11:37:05.238Z,7.18
2023-03-02T11:39:56.067Z,6.60
2023-03-02T11:42:31.037Z,7.18
2023-03-02T11:45:04.994Z,7.97
2023-03-02T11:47:35.258Z,6.85
2023-03-02T11:50:11.661Z,8.10
2023-03-02T11:52:46.367Z,8.23
2023-03-02T11:55:23.482Z,7.38
2023-03-02T11:57:56.500Z,7.07
2023-03-02T12:00:34.999Z,7.03
2023-03-02T12:03:07.301Z,6.95
2023-03-02T12:05:40.390Z,7.50
2023-03-02T12:08:36.106Z,6.90
2023-03-02T12:11:09.121Z,6.40
2023-03-02T12:13:40.577Z,7.00
2023-03-02T12:16:22.464Z,6.00
2023-03-02T12:18:52.082Z,5.95
2023-03-02T12:21:22.969Z,6.40
2023-03-02T12:24:06.429Z,6.15
2023-03-02T12:26:38.400Z,6.10
2023-03-02T12:29:24.472Z,5.55
2023-03-02T12:31:56.085Z,6.43
2023-03-02T12:34:38.925Z,5.78
2023-03-02T12:37:19.422Z,6.13
2023-03-02T12:40:40.349Z,5.88
2023-03-02T12:43:31.996Z,5.78
2023-03-02T12:46:30.514Z,5.80
2023-03-02T12:49:10.910Z,5.30
2023-03-02T12:51:52.501Z,5.38
2023-03-02T12:54:26.512Z,5.55
2023-03-02T12:57:08.990Z,6.18
2023-03-02T12:59:38.121Z,5.38
2023-03-02T13:02:19.079Z,5.65
2023-03-02T13:04:55.472Z,4.90
2023-03-02T13:07:29.128Z,5.50
2023-03-02T13:10:00.312Z,5.40
2023-03-02T13:12:31.305Z,5.72
2023-03-02T13:15:01.388Z,5.80
2023-03-02T13:17:32.760Z,5.90
2023-03-02T13:20:05.024Z,5.32
2023-03-02T13:22:33.953Z,5.35
2023-03-02T13:25:05.560Z,5.30
2023-03-02T13:27:36.311Z,4.60
2023-03-02T13:30:23.344Z,6.00
2023-03-02T13:32:52.091Z,5.28
2023-03-02T13:35:27.133Z,5.20
2023-03-02T13:38:05.692Z,5.90
2023-03-02T13:40:42.195Z,5.50
2023-03-02T13:43:36.908Z,5.20
2023-03-02T13:46:25.776Z,4.93
2023-03-02T13:49:09.616Z,4.78
2023-03-02T13:51:43.281Z,5.20
2023-03-02T13:54:23.514Z,5.10
2023-03-02T13:56:53.710Z,5.30
2023-03-02T13:59:24.373Z,5.60
2023-03-02T14:01:53.174Z,4.63
2023-03-02T14:04:27.312Z,4.70
2023-03-02T14:06:56.513Z,5.00
2023-03-02T14:09:27.271Z,5.05
2023-03-02T14:11:57.857Z,4.80
2023-03-02T14:14:31.460Z,4.80
2023-03-02T14:16:59.884Z,5.07
2023-03-02T14:19:28.538Z,5.13
2023-03-02T14:21:57.335Z,5.15
2023-03-02T14:24:25.791Z,4.95
2023-03-02T14:26:54.349Z,4.50
2023-03-02T14:29:28.093Z,4.60
2023-03-02T14:32:00.249Z,5.35
2023-03-02T14:34:28.972Z,4.82
2023-03-02T14:37:03.832Z,4.75
2023-03-02T14:39:40.213Z,4.72
2023-03-02T14:42:13.722Z,3.97
2023-03-02T14:44:45.904Z,4.63
2023-03-02T14:47:16.593Z,4.35
2023-03-02T14:49:45.346Z,4.13
2023-03-02T14:52:20.485Z,4.68
2023-03-02T14:54:54.120Z,4.40
2023-03-02T14:57:26.248Z,5.10
2023-03-02T14:59:59.861Z,5.03
2023-03-02T15:02:28.857Z,5.03
2023-03-02T15:04:57.851Z,4.90
2023-03-02T15:07:28.772Z,4.80
2023-03-02T15:09:58.409Z,5.03
2023-03-02T15:12:27.128Z,5.03
2023-03-02T15:14:56.964Z,6.82
2023-03-02T15:17:28.421Z,7.00
2023-03-02T15:19:56.861Z,6.75
2023-03-02T15:22:28.713Z,6.47
2023-03-02T15:24:57.425Z,5.93
2023-03-02T15:27:25.910Z,6.57
2023-03-02T15:29:56.689Z,6.82
2023-03-02T15:32:26.869Z,6.07
2023-03-02T15:34:55.863Z,6.55
2023-03-02T15:37:28.157Z,6.32
2023-03-02T15:39:56.940Z,6.88
2023-03-02T15:42:25.513Z,6.95
2023-03-02T15:44:54.038Z,6.38
2023-03-02T15:47:22.475Z,6.55
2023-03-02T15:49:52.356Z,7.05
2023-03-02T15:52:21.943Z,7.30
2023-03-02T15:54:50.447Z,6.72
2023-03-02T15:57:18.963Z,7.68
2023-03-02T15:59:47.939Z,7.53
2023-03-02T16:02:16.240Z,7.57
2023-03-02T16:04:44.893Z,7.70
2023-03-02T16:07:14.820Z,7.97
2023-03-02T16:09:45.354Z,7.88
2023-03-02T16:12:13.694Z,6.75
2023-03-02T16:14:42.178Z,7.25
2023-03-02T16:17:11.826Z,8.02
2023-03-02T16:19:40.181Z,7.30
2023-03-02T16:22:08.476Z,7.80
2023-03-02T16:24:40.350Z,7.28
2023-03-02T16:27:10.224Z,7.53
2023-03-02T16:29:38.618Z,7.60
2023-03-02T16:32:09.267Z,7.75
2023-03-02T16:34:37.945Z,7.15
2023-03-02T16:37:06.284Z,7.53
2023-03-02T16:39:34.742Z,7.80
2023-03-02T16:42:05.176Z,8.10
2023-03-02T16:44:33.498Z,8.05
2023-03-02T16:47:01.818Z,9.38
2023-03-02T16:49:30.282Z,9.77
2023-03-02T16:51:59.889Z,10.13
2023-03-02T16:54:28.916Z,11.27
2023-03-02T16:56:57.280Z,11.97
2023-03-02T16:59:27.052Z,12.03
2023-03-02T17:01:55.351Z,11.63
2023-03-02T17:04:23.708Z,12.60
2023-03-02T17:07:00.450Z,12.77
2023-03-02T17:09:29.491Z,12.27
2023-03-02T17:11:58.432Z,12.07
2023-03-02T17:14:28.940Z,11.87
2023-03-02T17:16:57.876Z,12.93
2023-03-02T17:19:27.073Z,11.80
2023-03-02T17:21:58.269Z,13.20
2023-03-02T17:24:27.077Z,13.43
2023-03-02T17:26:55.848Z,13.63
2023-03-02T17:29:24.722Z,13.93
2023-03-02T17:31:54.843Z,14.13
2023-03-02T17:34:23.505Z,14.40
2023-03-02T17:36:51.838Z,13.57
2023-03-02T17:39:20.637Z,13.60
2023-03-02T17:41:49.071Z,14.63
2023-03-02T17:44:17.733Z,14.47
2023-03-02T17:46:46.588Z,14.37
2023-03-02T17:49:16.209Z,14.07
2023-03-02T17:51:45.987Z,14.53
2023-03-02T17:54:14.280Z,15.17
2023-03-02T17:56:42.713Z,14.43
2023-03-02T17:59:12.499Z,14.27
2023-03-02T18:01:43.486Z,14.50
2023-03-02T18:04:11.997Z,14.20
2023-03-02T18:06:42.010Z,13.37
2023-03-02T18:09:11.086Z,13.17
2023-03-02T18:11:41.421Z,13.33
2023-03-02T18:14:13.609Z,13.13
2023-03-02T18:16:42.166Z,12.67
2023-03-02T18:19:10.722Z,13.60
2023-03-02T18:21:40.305Z,13.90
2023-03-02T18:24:10.993Z,12.63
2023-03-02T18:26:39.519Z,13.50
2023-03-02T18:29:08.535Z,13.03
2023-03-02T18:31:36.863Z,13.77
2023-03-02T18:34:05.743Z,12.67
2023-03-02T18:36:34.394Z,13.33
2023-03-02T18:39:04.020Z,12.33
2023-03-02T18:41:33.937Z,13.53
2023-03-02T18:44:03.616Z,13.57
2023-03-02T18:46:33.432Z,14.03
2023-03-02T18:49:01.801Z,13.27
2023-03-02T18:51:30.090Z,13.77
2023-03-02T18:53:58.509Z,13.33
2023-03-02T18:56:27.613Z,13.00
2023-03-02T18:58:57.648Z,13.50
2023-03-02T19:01:25.969Z,13.17
2023-03-02T19:03:56.870Z,13.80
2023-03-02T19:06:25.180Z,13.53
2023-03-02T19:08:53.812Z,13.80
2023-03-02T19:11:23.109Z,13.47
2023-03-02T19:13:55.114Z,13.17
2023-03-02T19:16:24.892Z,13.13
2023-03-02T19:18:53.243Z,13.07
2023-03-02T19:21:21.747Z,12.27
2023-03-02T19:23:50.019Z,12.87
2023-03-02T19:26:18.391Z,12.77
2023-03-02T19:28:47.066Z,12.73
2023-03-02T19:31:15.961Z,12.93
2023-03-02T19:33:46.185Z,12.90
2023-03-02T19:36:15.187Z,13.20
2023-03-02T19:38:44.584Z,12.67
2023-03-02T19:41:16.641Z,12.33
2023-03-02T19:43:46.285Z,12.80
2023-03-02T19:46:15.589Z,13.53
2023-03-02T19:48:45.688Z,12.93
2023-03-02T19:51:15.854Z,13.70
2023-03-02T19:53:45.958Z,12.30
2023-03-02T19:56:16.211Z,12.83
2023-03-02T19:58:50.010Z,13.57
2023-03-02T20:01:24.843Z,13.27
2023-03-02T20:03:56.082Z,13.03
2023-03-02T20:06:30.504Z,12.07
2023-03-02T20:09:00.654Z,12.87
2023-03-02T20:11:30.846Z,12.77
2023-03-02T20:14:02.146Z,12.30
2023-03-02T20:16:31.381Z,12.40
2023-03-02T20:19:03.339Z,12.73
2023-03-02T20:21:32.850Z,12.80
2023-03-02T20:24:03.177Z,11.90
2023-03-02T20:26:32.040Z,12.17
2023-03-02T20:29:04.963Z,12.07
2023-03-02T20:31:35.265Z,12.00
2023-03-02T20:34:08.898Z,12.27
2023-03-02T20:36:38.510Z,11.57
2023-03-02T20:39:13.273Z,14.57
2023-03-02T20:41:43.197Z,13.77
2023-03-02T20:44:14.800Z,13.13
2023-03-02T20:46:49.595Z,14.00
2023-03-02T20:49:19.573Z,12.87
2023-03-02T20:51:54.801Z,13.90
2023-03-02T20:54:30.160Z,14.13
2023-03-02T20:56:59.369Z,15.90
2023-03-02T20:59:28.665Z,15.03
2023-03-02T21:01:57.580Z,15.47
2023-03-02T21:04:27.927Z,16.37
2023-03-02T21:06:56.279Z,17.13
2023-03-02T21:09:24.964Z,16.23
2023-03-02T21:11:53.616Z,16.17
2023-03-02T21:14:22.271Z,16.27
2023-03-02T21:16:50.583Z,14.67
2023-03-02T21:19:20.222Z,15.70
2023-03-02T21:21:49.906Z,16.23
2023-03-02T21:24:20.719Z,15.53
2023-03-02T21:26:53.000Z,15.37
2023-03-02T21:29:24.578Z,15.23
2023-03-02T21:31:52.988Z,14.90
2023-03-02T21:34:22.682Z,14.70
2023-03-02T21:36:53.985Z,13.97
2023-03-02T21:39:23.912Z,14.37
2023-03-02T21:41:52.962Z,12.77
2023-03-02T21:44:21.711Z,14.30
2023-03-02T21:46:50.838Z,13.50
2023-03-02T21:49:21.992Z,15.00
2023-03-02T21:51:51.870Z,15.40
2023-03-02T21:54:20.257Z,14.10
2023-03-02T21:56:48.655Z,13.60
2023-03-02T21:59:17.455Z,14.00
2023-03-02T22:01:45.941Z,13.87
2023-03-02T22:04:14.575Z,13.30
2023-03-02T22:06:42.940Z,13.40
2023-03-02T22:09:13.263Z,14.57
2023-03-02T22:11:41.544Z,13.27
2023-03-02T22:14:15.548Z,13.37
2023-03-02T22:16:47.933Z,15.63
2023-03-02T22:19:27.683Z,17.13
2023-03-02T22:21:57.692Z,15.83
2023-03-02T22:24:29.945Z,16.40
2023-03-02T22:27:10.461Z,17.00
2023-03-02T22:29:44.804Z,16.67
2023-03-02T22:32:19.868Z,16.73
2023-03-02T22:34:54.325Z,17.17
2023-03-02T22:37:25.815Z,17.90
2023-03-02T22:39:58.861Z,18.77
2023-03-02T22:42:31.257Z,17.40
2023-03-02T22:45:12.991Z,17.33
2023-03-02T22:47:41.725Z,16.43
2023-03-02T22:50:23.704Z,17.13
2023-03-02T22:52:53.791Z,16.97
2023-03-02T22:55:39.068Z,18.23
2023-03-02T22:58:42.629Z,17.27
2023-03-02T23:01:22.980Z,17.27
2023-03-02T23:03:54.499Z,16.57
2023-03-02T23:06:31.779Z,17.80
2023-03-02T23:09:03.073Z,17.80
2023-03-02T23:11:38.734Z,18.00
2023-03-02T23:14:23.001Z,17.97
2023-03-02T23:16:59.016Z,18.30
2023-03-02T23:19:30.518Z,18.00
2023-03-02T23:21:59.743Z,18.23
2023-03-02T23:24:28.183Z,18.30
2023-03-02T23:27:02.004Z,19.97
2023-03-02T23:29:30.643Z,18.40
2023-03-02T23:31:59.766Z,18.87
2023-03-02T23:34:31.132Z,19.57
2023-03-02T23:36:59.921Z,20.27
2023-03-02T23:39:29.026Z,20.20
2023-03-02T23:42:00.303Z,20.00
2023-03-02T23:44:29.021Z,20.43
2023-03-02T23:46:57.539Z,19.67
2023-03-02T23:49:25.926Z,21.07
2023-03-02T23:51:54.370Z,22.53
2023-03-02T23:54:23.877Z,21.30
2023-03-02T23:56:52.213Z,20.27
2023-03-02T23:59:21.902Z,20.57
