createdAt,value
2019-04-27T00:01:48.270Z,10.90
2019-04-27T00:04:32.859Z,9.65
2019-04-27T00:07:06.147Z,9.95
2019-04-27T00:09:50.089Z,10.78
2019-04-27T00:12:16.474Z,10.88
2019-04-27T00:14:54.455Z,9.85
2019-04-27T00:17:44.888Z,10.48
2019-04-27T00:20:09.817Z,12.30
2019-04-27T00:22:43.582Z,11.00
2019-04-27T00:25:15.321Z,11.70
2019-04-27T00:27:46.771Z,10.20
2019-04-27T00:30:18.576Z,9.58
2019-04-27T00:32:50.121Z,10.13
2019-04-27T00:35:23.492Z,8.80
2019-04-27T00:38:05.687Z,9.20
2019-04-27T00:40:38.995Z,8.63
2019-04-27T00:43:10.582Z,9.25
2019-04-27T00:45:43.686Z,8.70
2019-04-27T00:48:15.410Z,7.87
2019-04-27T00:50:47.029Z,8.53
2019-04-27T00:53:18.490Z,10.65
2019-04-27T00:56:08.234Z,9.23
2019-04-27T00:58:50.112Z,10.13
2019-04-27T01:01:29.243Z,10.13
2019-04-27T01:04:03.718Z,9.43
2019-04-27T01:06:35.439Z,8.88
2019-04-27T01:09:08.449Z,9.55
2019-04-27T01:11:43.137Z,10.23
2019-04-27T01:14:15.688Z,9.93
2019-04-27T01:16:47.083Z,11.05
2019-04-27T01:19:19.041Z,11.35
2019-04-27T01:21:50.766Z,12.20
2019-04-27T01:24:22.245Z,12.07
2019-04-27T01:27:08.759Z,12.03
2019-04-27T01:29:41.440Z,12.78
2019-04-27T01:32:14.564Z,13.83
2019-04-27T01:34:45.965Z,13.03
2019-04-27T01:37:17.484Z,13.70
2019-04-27T01:39:50.408Z,13.58
2019-04-27T01:42:22.020Z,14.05
2019-04-27T01:44:53.427Z,14.23
2019-04-27T01:47:25.006Z,15.20
2019-04-27T01:49:56.420Z,14.80
2019-04-27T01:52:29.164Z,14.60
2019-04-27T01:55:01.030Z,15.32
2019-04-27T01:57:33.671Z,16.50
2019-04-27T02:00:09.197Z,15.48
2019-04-27T02:02:46.531Z,16.60
2019-04-27T02:05:29.089Z,16.87
2019-04-27T02:08:00.697Z,20.27
2019-04-27T02:10:32.157Z,22.15
2019-04-27T02:13:03.873Z,19.05
2019-04-27T02:15:35.467Z,19.02
2019-04-27T02:18:07.183Z,19.85
2019-04-27T02:20:38.840Z,21.27
2019-04-27T02:23:10.458Z,19.87
2019-04-27T02:25:41.852Z,20.45
2019-04-27T02:28:19.483Z,20.95
2019-04-27T02:31:09.802Z,20.32
2019-04-27T02:33:50.047Z,20.62
2019-04-27T02:36:21.615Z,19.07
2019-04-27T02:38:53.160Z,19.20
2019-04-27T02:41:25.676Z,19.02
2019-04-27T02:43:59.530Z,17.32
2019-04-27T02:46:32.101Z,19.20
2019-04-27T02:49:06.860Z,18.00
2019-04-27T02:51:42.491Z,18.77
2019-04-27T02:54:12.499Z,19.45
2019-04-27T02:56:44.272Z,19.75
2019-04-27T02:59:15.731Z,20.90
2019-04-27T03:01:53.484Z,20.27
2019-04-27T03:04:24.668Z,21.07
2019-04-27T03:06:56.166Z,20.68
2019-04-27T03:09:30.226Z,21.30
2019-04-27T03:12:02.578Z,22.60
2019-04-27T03:14:50.813Z,24.77
2019-04-27T03:17:31.129Z,25.20
2019-04-27T03:22:52.999Z,23.40
2019-04-27T03:25:26.308Z,23.85
2019-04-27T03:28:00.088Z,26.40
2019-04-27T03:30:35.949Z,24.30
2019-04-27T03:33:05.809Z,25.72
2019-04-27T03:35:42.367Z,26.52
2019-04-27T03:38:12.517Z,26.12
2019-04-27T03:40:44.146Z,25.08
2019-04-27T03:43:20.213Z,25.43
2019-04-27T03:45:52.763Z,25.90
2019-04-27T03:48:25.552Z,26.37
2019-04-27T03:50:59.579Z,25.72
2019-04-27T03:53:35.816Z,24.83
2019-04-27T03:56:19.892Z,25.65
2019-04-27T03:58:55.620Z,24.72
2019-04-27T04:01:27.058Z,23.38
2019-04-27T04:03:59.925Z,22.10
2019-04-27T04:06:31.684Z,23.70
2019-04-27T04:09:03.666Z,26.42
2019-04-27T04:11:41.398Z,26.30
2019-04-27T04:14:25.823Z,22.40
2019-04-27T04:17:02.450Z,22.90
2019-04-27T04:19:48.022Z,23.32
2019-04-27T04:22:05.394Z,20.37
2019-04-27T04:24:36.972Z,20.97
2019-04-27T04:27:09.938Z,20.12
2019-04-27T04:29:41.736Z,15.40
2019-04-27T04:32:13.176Z,17.10
2019-04-27T04:34:44.739Z,14.60
2019-04-27T04:37:16.316Z,20.68
2019-04-27T04:39:53.081Z,18.82
2019-04-27T04:42:26.787Z,16.60
2019-04-27T04:45:06.229Z,15.70
2019-04-27T04:47:42.287Z,16.67
2019-04-27T04:50:15.211Z,14.75
2019-04-27T04:52:49.793Z,15.58
2019-04-27T04:55:21.501Z,14.95
2019-04-27T04:57:52.996Z,14.30
2019-04-27T05:00:24.502Z,15.30
2019-04-27T05:02:56.149Z,15.95
2019-04-27T05:05:29.309Z,15.68
2019-04-27T05:08:01.174Z,12.45
2019-04-27T05:10:33.370Z,14.60
2019-04-27T05:13:04.877Z,14.75
2019-04-27T05:15:36.713Z,16.48
2019-04-27T05:18:09.122Z,16.07
2019-04-27T05:20:45.228Z,17.02
2019-04-27T05:23:18.519Z,17.27
2019-04-27T05:25:49.927Z,19.37
2019-04-27T05:28:22.779Z,17.52
2019-04-27T05:30:55.316Z,13.72
2019-04-27T05:33:28.631Z,13.18
2019-04-27T05:36:01.318Z,10.48
2019-04-27T05:38:39.868Z,9.85
2019-04-27T05:41:09.600Z,8.75
2019-04-27T05:43:42.769Z,7.40
2019-04-27T05:46:35.701Z,6.75
2019-04-27T05:49:09.528Z,5.80
2019-04-27T05:51:42.067Z,5.15
2019-04-27T05:54:13.525Z,5.95
2019-04-27T05:56:45.096Z,4.92
2019-04-27T05:59:16.696Z,5.40
2019-04-27T06:01:49.172Z,5.70
2019-04-27T06:04:21.043Z,4.50
2019-04-27T06:06:52.630Z,4.37
2019-04-27T06:09:24.527Z,5.20
2019-04-27T06:11:56.095Z,5.60
2019-04-27T06:14:29.271Z,5.65
2019-04-27T06:17:00.962Z,6.03
2019-04-27T06:19:32.488Z,7.37
2019-04-27T06:22:04.339Z,7.10
2019-04-27T06:24:36.104Z,8.28
2019-04-27T06:27:09.374Z,7.10
2019-04-27T06:29:41.237Z,9.05
2019-04-27T06:32:12.912Z,8.13
2019-04-27T06:34:44.551Z,8.38
2019-04-27T06:37:22.313Z,7.45
2019-04-27T06:39:54.067Z,8.13
2019-04-27T06:42:25.454Z,7.10
2019-04-27T06:44:59.912Z,7.70
2019-04-27T06:47:32.252Z,7.50
2019-04-27T06:50:08.567Z,10.65
2019-04-27T06:52:40.365Z,7.70
2019-04-27T06:55:13.559Z,8.53
2019-04-27T06:57:45.245Z,9.65
2019-04-27T07:00:19.010Z,9.13
2019-04-27T07:02:50.541Z,10.65
2019-04-27T07:05:22.025Z,11.15
2019-04-27T07:07:53.397Z,9.18
2019-04-27T07:10:24.939Z,8.98
2019-04-27T07:12:59.719Z,9.70
2019-04-27T07:15:31.341Z,9.63
2019-04-27T07:18:02.816Z,11.70
2019-04-27T07:20:34.440Z,9.23
2019-04-27T07:23:05.930Z,8.75
2019-04-27T07:25:38.871Z,9.38
2019-04-27T07:28:10.714Z,9.05
2019-04-27T07:30:42.366Z,8.68
2019-04-27T07:33:14.007Z,7.92
2019-04-27T07:35:45.613Z,8.95
2019-04-27T07:38:19.198Z,9.50
2019-04-27T07:40:51.561Z,7.65
2019-04-27T07:43:29.157Z,7.70
2019-04-27T07:46:00.807Z,9.68
2019-04-27T07:48:32.443Z,8.00
2019-04-27T07:51:03.765Z,7.75
2019-04-27T07:53:35.315Z,9.95
2019-04-27T07:56:06.788Z,8.88
2019-04-27T07:58:39.628Z,10.85
2019-04-27T08:01:11.292Z,8.53
2019-04-27T08:03:44.406Z,8.55
2019-04-27T08:06:18.839Z,8.43
2019-04-27T08:08:51.097Z,8.30
2019-04-27T08:11:22.596Z,8.00
2019-04-27T08:13:54.121Z,9.33
2019-04-27T08:16:25.654Z,9.63
2019-04-27T08:18:57.046Z,10.70
2019-04-27T08:21:28.964Z,9.90
2019-04-27T08:24:00.664Z,14.53
2019-04-27T08:26:50.051Z,10.28
2019-04-27T08:29:35.052Z,10.63
2019-04-27T08:32:10.840Z,11.53
2019-04-27T08:34:42.250Z,15.13
2019-04-27T08:37:13.780Z,12.23
2019-04-27T08:39:45.198Z,11.20
2019-04-27T08:42:16.678Z,11.95
2019-04-27T08:44:49.743Z,11.18
2019-04-27T08:47:21.438Z,12.93
2019-04-27T08:49:52.958Z,12.90
2019-04-27T08:52:24.515Z,11.78
2019-04-27T08:54:55.988Z,11.33
2019-04-27T08:57:28.973Z,12.43
2019-04-27T09:00:00.493Z,10.05
2019-04-27T09:02:41.546Z,11.35
2019-04-27T09:05:06.414Z,13.93
2019-04-27T09:07:42.596Z,14.40
2019-04-27T09:10:18.722Z,14.47
2019-04-27T09:12:56.184Z,13.00
2019-04-27T09:15:32.276Z,15.30
2019-04-27T09:18:04.403Z,11.30
2019-04-27T09:20:41.461Z,12.60
2019-04-27T09:23:13.093Z,14.23
2019-04-27T09:25:44.473Z,12.93
2019-04-27T09:28:16.014Z,15.88
2019-04-27T09:30:49.659Z,12.95
2019-04-27T09:33:22.377Z,14.65
2019-04-27T09:35:54.097Z,13.18
2019-04-27T09:38:26.472Z,17.50
2019-04-27T09:40:58.238Z,14.90
2019-04-27T09:43:29.775Z,13.13
2019-04-27T09:46:01.507Z,13.50
2019-04-27T09:48:33.052Z,12.80
2019-04-27T09:51:06.449Z,12.75
2019-04-27T09:53:38.119Z,13.28
2019-04-27T09:56:09.494Z,12.90
2019-04-27T09:58:41.083Z,13.48
2019-04-27T10:01:12.584Z,13.80
2019-04-27T10:03:44.185Z,12.53
2019-04-27T10:06:16.334Z,14.28
2019-04-27T10:08:47.967Z,13.05
2019-04-27T10:11:19.471Z,14.83
2019-04-27T10:13:51.074Z,12.80
2019-04-27T10:16:22.737Z,13.20
2019-04-27T10:18:54.173Z,12.40
2019-04-27T10:21:26.405Z,12.88
2019-04-27T10:23:58.127Z,13.68
2019-04-27T10:26:33.777Z,13.38
2019-04-27T10:29:06.210Z,13.70
2019-04-27T10:31:38.193Z,13.13
2019-04-27T10:34:09.724Z,17.40
2019-04-27T10:36:41.192Z,12.93
2019-04-27T10:39:13.873Z,14.23
2019-04-27T10:41:57.110Z,12.55
2019-04-27T10:44:28.805Z,14.50
2019-04-27T10:47:00.290Z,14.15
2019-04-27T10:49:31.898Z,13.35
2019-04-27T10:52:03.303Z,14.20
2019-04-27T10:54:34.881Z,14.03
2019-04-27T10:57:06.908Z,14.53
2019-04-27T10:59:38.434Z,13.98
2019-04-27T11:02:09.904Z,14.23
2019-04-27T11:04:43.059Z,17.95
2019-04-27T11:07:16.150Z,14.65
2019-04-27T11:09:47.803Z,15.10
2019-04-27T11:12:19.312Z,14.68
2019-04-27T11:14:50.833Z,15.08
2019-04-27T11:17:22.322Z,15.78
2019-04-27T11:19:53.728Z,16.60
2019-04-27T11:22:26.078Z,15.83
2019-04-27T11:24:57.567Z,16.23
2019-04-27T11:27:29.025Z,15.35
2019-04-27T11:30:00.550Z,15.13
2019-04-27T11:32:32.162Z,16.00
2019-04-27T11:35:15.699Z,16.35
2019-04-27T11:37:47.255Z,15.65
2019-04-27T11:40:22.809Z,16.05
2019-04-27T11:42:57.012Z,15.50
2019-04-27T11:45:28.450Z,14.80
2019-04-27T11:48:00.067Z,15.43
2019-04-27T11:50:31.657Z,14.65
2019-04-27T11:53:03.106Z,15.53
2019-04-27T11:55:34.619Z,14.95
2019-04-27T11:58:06.557Z,14.23
2019-04-27T12:00:38.194Z,13.93
2019-04-27T12:03:09.638Z,13.70
2019-04-27T12:05:41.133Z,14.25
2019-04-27T12:08:12.697Z,14.15
2019-04-27T12:10:46.433Z,13.28
2019-04-27T12:13:18.534Z,14.98
2019-04-27T12:15:51.134Z,12.95
2019-04-27T12:18:22.788Z,12.85
2019-04-27T12:20:55.775Z,13.35
2019-04-27T12:23:33.706Z,13.62
2019-04-27T12:26:00.476Z,12.80
2019-04-27T12:28:39.595Z,13.15
2019-04-27T12:31:12.735Z,14.45
2019-04-27T12:33:45.979Z,13.60
2019-04-27T12:36:17.278Z,15.60
2019-04-27T12:38:48.655Z,12.75
2019-04-27T12:41:21.605Z,12.68
2019-04-27T12:43:53.070Z,13.32
2019-04-27T12:46:24.485Z,13.50
2019-04-27T12:48:57.219Z,14.13
2019-04-27T12:51:29.048Z,13.95
2019-04-27T12:54:07.818Z,13.13
2019-04-27T12:56:48.257Z,12.45
2019-04-27T12:59:37.457Z,13.28
2019-04-27T13:02:10.675Z,15.05
2019-04-27T13:04:42.030Z,14.60
2019-04-27T13:07:13.695Z,13.05
2019-04-27T13:09:46.124Z,12.13
2019-04-27T13:12:17.678Z,12.23
2019-04-27T13:14:49.180Z,12.68
2019-04-27T13:17:20.567Z,12.05
2019-04-27T13:19:52.142Z,14.38
2019-04-27T13:22:23.638Z,13.55
2019-04-27T13:24:56.630Z,13.08
2019-04-27T13:27:28.414Z,13.48
2019-04-27T13:30:00.252Z,12.55
2019-04-27T13:32:31.834Z,12.18
2019-04-27T13:35:03.312Z,16.30
2019-04-27T13:37:42.110Z,13.43
2019-04-27T13:40:17.038Z,12.60
2019-04-27T13:42:59.430Z,13.32
2019-04-27T13:45:49.512Z,13.62
2019-04-27T13:48:31.695Z,12.53
2019-04-27T13:51:14.603Z,13.58
2019-04-27T13:53:46.572Z,12.63
2019-04-27T13:56:17.960Z,13.55
2019-04-27T13:58:49.652Z,14.15
2019-04-27T14:01:21.064Z,12.75
2019-04-27T14:03:53.043Z,12.30
2019-04-27T14:06:24.583Z,11.93
2019-04-27T14:08:58.915Z,12.20
2019-04-27T14:11:30.587Z,12.00
2019-04-27T14:14:02.132Z,12.00
2019-04-27T14:16:33.630Z,12.50
2019-04-27T14:19:05.322Z,12.85
2019-04-27T14:21:38.540Z,14.15
2019-04-27T14:24:10.090Z,13.70
2019-04-27T14:26:41.571Z,13.75
2019-04-27T14:29:13.236Z,13.30
2019-04-27T14:31:44.857Z,14.53
2019-04-27T14:34:16.324Z,12.55
2019-04-27T14:36:48.832Z,13.43
2019-04-27T14:39:20.538Z,16.45
2019-04-27T14:41:58.146Z,13.00
2019-04-27T14:44:30.133Z,12.05
2019-04-27T14:47:02.528Z,12.55
2019-04-27T14:49:33.973Z,11.45
2019-04-27T14:52:05.577Z,12.10
2019-04-27T14:54:47.734Z,12.15
2019-04-27T14:57:10.287Z,12.73
2019-04-27T14:59:41.724Z,12.15
2019-04-27T15:02:15.744Z,12.25
2019-04-27T15:04:48.834Z,12.28
2019-04-27T15:07:20.244Z,12.28
2019-04-27T15:09:54.422Z,11.73
2019-04-27T15:12:30.784Z,12.50
2019-04-27T15:15:01.525Z,12.55
2019-04-27T15:17:33.217Z,12.70
2019-04-27T15:20:07.684Z,11.95
2019-04-27T15:22:41.706Z,12.88
2019-04-27T15:25:15.741Z,13.40
2019-04-27T15:27:48.242Z,12.23
2019-04-27T15:30:25.675Z,11.90
2019-04-27T15:33:00.397Z,13.30
2019-04-27T15:35:40.524Z,13.80
2019-04-27T15:38:13.973Z,13.75
2019-04-27T15:40:57.942Z,13.75
2019-04-27T15:43:32.969Z,12.93
2019-04-27T15:46:04.463Z,13.60
2019-04-27T15:48:36.022Z,12.70
2019-04-27T15:51:14.828Z,13.43
2019-04-27T15:53:41.564Z,13.50
2019-04-27T15:56:13.775Z,15.03
2019-04-27T15:58:45.172Z,14.05
2019-04-27T16:01:18.017Z,13.15
2019-04-27T16:03:52.105Z,14.10
2019-04-27T16:06:23.269Z,13.40
2019-04-27T16:08:54.756Z,12.90
2019-04-27T16:11:26.896Z,13.22
2019-04-27T16:13:58.801Z,12.43
2019-04-27T16:16:33.490Z,14.45
2019-04-27T16:19:07.629Z,13.35
2019-04-27T16:21:41.564Z,13.20
2019-04-27T16:24:12.545Z,14.05
2019-04-27T16:26:46.379Z,15.53
2019-04-27T16:29:16.400Z,13.65
2019-04-27T16:31:48.197Z,13.75
2019-04-27T16:34:19.786Z,13.60
2019-04-27T16:36:51.448Z,16.67
2019-04-27T16:39:24.150Z,14.60
2019-04-27T16:41:56.345Z,16.45
2019-04-27T16:44:27.893Z,15.88
2019-04-27T16:47:00.613Z,15.50
2019-04-27T16:49:32.486Z,15.50
2019-04-27T16:52:04.087Z,15.15
2019-04-27T16:54:36.058Z,15.65
2019-04-27T16:57:07.934Z,15.50
2019-04-27T16:59:46.175Z,16.90
2019-04-27T17:02:17.364Z,16.27
2019-04-27T17:04:54.120Z,16.42
2019-04-27T17:07:22.873Z,16.82
2019-04-27T17:09:59.185Z,18.17
2019-04-27T17:12:34.848Z,18.87
2019-04-27T17:15:21.332Z,18.37
2019-04-27T17:17:54.438Z,18.80
2019-04-27T17:20:28.161Z,19.17
2019-04-27T17:23:01.534Z,20.75
2019-04-27T17:25:39.735Z,19.73
2019-04-27T17:28:08.151Z,17.95
2019-04-27T17:30:41.900Z,17.77
2019-04-27T17:33:21.143Z,17.60
2019-04-27T17:35:52.875Z,18.80
2019-04-27T17:38:24.344Z,19.00
2019-04-27T17:40:55.871Z,19.50
2019-04-27T17:43:28.863Z,21.23
2019-04-27T17:46:00.472Z,22.07
2019-04-27T17:48:32.122Z,23.02
2019-04-27T17:51:04.329Z,22.85
2019-04-27T17:53:35.907Z,21.93
2019-04-27T17:56:10.081Z,22.25
2019-04-27T17:58:41.517Z,24.80
2019-04-27T18:01:14.129Z,25.20
2019-04-27T18:03:46.149Z,24.25
2019-04-27T18:06:20.522Z,21.82
2019-04-27T18:08:54.872Z,22.73
2019-04-27T18:11:24.145Z,22.77
2019-04-27T18:13:55.969Z,22.82
2019-04-27T18:16:33.932Z,22.55
2019-04-27T18:19:18.264Z,25.08
2019-04-27T18:22:00.497Z,23.80
2019-04-27T18:24:34.498Z,26.70
2019-04-27T18:27:10.291Z,26.27
2019-04-27T18:29:44.777Z,33.08
2019-04-27T18:32:18.009Z,25.35
2019-04-27T18:34:50.695Z,34.80
2019-04-27T18:37:24.981Z,24.98
2019-04-27T18:39:55.402Z,24.32
2019-04-27T18:42:28.024Z,27.07
2019-04-27T18:45:06.101Z,26.05
2019-04-27T18:47:35.327Z,23.32
2019-04-27T18:50:14.676Z,25.05
2019-04-27T18:52:49.587Z,31.02
2019-04-27T18:55:20.851Z,34.27
2019-04-27T18:57:54.304Z,28.77
2019-04-27T19:00:25.769Z,29.82
2019-04-27T19:02:59.660Z,29.75
2019-04-27T19:05:39.698Z,28.15
2019-04-27T19:08:04.597Z,26.10
2019-04-27T19:10:36.117Z,30.15
2019-04-27T19:13:08.781Z,27.35
2019-04-27T19:15:40.545Z,24.55
2019-04-27T19:18:11.999Z,26.75
2019-04-27T19:20:43.597Z,27.02
2019-04-27T19:23:15.230Z,25.48
2019-04-27T19:25:54.667Z,26.57
2019-04-27T19:31:21.119Z,23.30
2019-04-27T19:33:52.904Z,20.60
2019-04-27T19:36:24.496Z,20.68
2019-04-27T19:38:56.339Z,22.62
2019-04-27T19:41:28.875Z,22.10
2019-04-27T19:44:00.526Z,20.48
2019-04-27T19:46:32.225Z,21.70
2019-04-27T19:49:03.885Z,21.00
2019-04-27T19:51:36.201Z,19.82
2019-04-27T19:54:09.068Z,20.95
2019-04-27T19:56:41.597Z,22.32
2019-04-27T19:59:18.736Z,22.32
2019-04-27T20:01:52.202Z,22.52
2019-04-27T20:04:30.587Z,21.55
2019-04-27T20:07:01.959Z,21.02
2019-04-27T20:09:35.078Z,20.75
2019-04-27T20:12:09.744Z,20.92
2019-04-27T20:14:57.976Z,19.10
2019-04-27T20:17:31.757Z,19.25
2019-04-27T20:20:03.687Z,18.47
2019-04-27T20:22:35.514Z,18.62
2019-04-27T20:25:07.381Z,18.30
2019-04-27T20:27:46.742Z,18.23
2019-04-27T20:30:13.284Z,19.52
2019-04-27T20:32:45.957Z,19.45
2019-04-27T20:35:17.521Z,18.45
2019-04-27T20:37:49.010Z,19.70
2019-04-27T20:40:21.820Z,19.23
2019-04-27T20:42:53.549Z,20.37
2019-04-27T20:45:25.025Z,19.20
2019-04-27T20:47:56.550Z,17.35
2019-04-27T20:50:28.129Z,18.75
2019-04-27T20:53:01.414Z,17.82
2019-04-27T20:55:32.949Z,18.50
2019-04-27T20:58:04.468Z,18.67
2019-04-27T21:00:36.156Z,18.95
2019-04-27T21:03:09.411Z,17.00
2019-04-27T21:05:51.608Z,18.27
2019-04-27T21:08:24.615Z,17.57
2019-04-27T21:10:56.041Z,18.62
2019-04-27T21:13:27.683Z,18.65
2019-04-27T21:15:59.349Z,18.62
2019-04-27T21:18:31.818Z,19.45
2019-04-27T21:21:03.504Z,18.92
2019-04-27T21:23:34.931Z,19.05
2019-04-27T21:26:06.399Z,18.55
2019-04-27T21:28:38.016Z,18.70
2019-04-27T21:31:12.675Z,18.50
2019-04-27T21:33:44.511Z,17.77
2019-04-27T21:36:16.140Z,17.02
2019-04-27T21:38:47.690Z,18.30
2019-04-27T21:41:20.897Z,16.90
2019-04-27T21:43:52.390Z,18.35
2019-04-27T21:46:23.886Z,17.15
2019-04-27T21:48:56.415Z,17.55
2019-04-27T21:51:28.010Z,16.35
2019-04-27T21:54:10.089Z,16.62
2019-04-27T21:56:41.712Z,16.57
2019-04-27T21:59:13.187Z,16.17
2019-04-27T22:01:45.667Z,15.08
2019-04-27T22:04:18.345Z,15.98
2019-04-27T22:06:51.222Z,16.05
2019-04-27T22:09:22.647Z,15.93
2019-04-27T22:11:54.222Z,16.35
2019-04-27T22:14:25.792Z,15.15
2019-04-27T22:16:57.315Z,16.35
2019-04-27T22:19:28.782Z,15.90
2019-04-27T22:22:01.854Z,15.25
2019-04-27T22:24:38.010Z,15.68
2019-04-27T22:27:09.533Z,16.32
2019-04-27T22:29:41.010Z,16.23
2019-04-27T22:32:12.718Z,17.05
2019-04-27T22:34:44.076Z,16.62
2019-04-27T22:37:15.515Z,17.05
2019-04-27T22:39:48.738Z,16.67
2019-04-27T22:42:36.872Z,17.37
2019-04-27T22:45:09.895Z,17.05
2019-04-27T22:47:41.502Z,16.57
2019-04-27T22:50:12.876Z,17.02
2019-04-27T22:52:44.690Z,17.05
2019-04-27T22:55:17.223Z,16.32
2019-04-27T22:57:53.308Z,16.32
2019-04-27T23:00:35.664Z,17.60
2019-04-27T23:03:10.939Z,17.87
2019-04-27T23:05:42.988Z,17.98
2019-04-27T23:08:14.682Z,18.27
2019-04-27T23:10:46.257Z,18.48
2019-04-27T23:13:18.881Z,18.15
2019-04-27T23:15:52.013Z,19.12
2019-04-27T23:18:23.603Z,18.80
2019-04-27T23:20:54.998Z,18.35
2019-04-27T23:23:26.481Z,18.12
2019-04-27T23:25:57.876Z,18.17
2019-04-27T23:28:31.182Z,18.80
2019-04-27T23:31:04.170Z,19.15
2019-04-27T23:33:36.767Z,18.67
2019-04-27T23:36:08.153Z,19.25
2019-04-27T23:38:40.817Z,19.85
2019-04-27T23:41:12.296Z,20.00
2019-04-27T23:43:43.737Z,19.87
2019-04-27T23:46:15.140Z,19.40
2019-04-27T23:48:46.651Z,20.27
2019-04-27T23:51:19.652Z,20.70
2019-04-27T23:53:51.679Z,20.72
2019-04-27T23:56:24.237Z,19.62
2019-04-27T23:58:55.742Z,19.57
