createdAt,value
2022-08-05T00:00:00.634Z,961.9
2022-08-05T00:05:00.218Z,962.7
2022-08-05T00:10:00.163Z,963.2
2022-08-05T00:15:00.174Z,963.6
2022-08-05T00:20:01.974Z,964
2022-08-05T00:25:01.165Z,964.3
2022-08-05T00:30:03.084Z,964.3
2022-08-05T00:35:06.364Z,964
2022-08-05T00:40:00.293Z,964.5
2022-08-05T00:45:00.215Z,965.1
2022-08-05T00:50:00.172Z,965.4
2022-08-05T00:55:00.160Z,965.8
2022-08-05T01:00:00.180Z,966.2
2022-08-05T01:05:00.177Z,966.2
2022-08-05T01:10:00.213Z,966.2
2022-08-05T01:15:00.170Z,965.4
2022-08-05T01:20:02.971Z,964.3
2022-08-05T01:25:00.178Z,963.8
2022-08-05T01:30:00.175Z,964.7
2022-08-05T01:35:00.179Z,964
2022-08-05T01:40:00.255Z,965.4
2022-08-05T01:45:00.170Z,965.8
2022-08-05T01:50:03.069Z,965.4
2022-08-05T01:55:00.449Z,964.9
2022-08-05T02:00:00.212Z,965.6
2022-08-05T02:05:00.383Z,965.6
2022-08-05T02:10:00.416Z,965.1
2022-08-05T02:15:00.165Z,962.3
2022-08-05T02:20:00.173Z,960.1
2022-08-05T02:25:00.378Z,959.7
2022-08-05T02:30:00.960Z,960.1
2022-08-05T02:35:01.985Z,960.1
2022-08-05T02:40:00.179Z,959.5
2022-08-05T02:45:00.163Z,959.3
2022-08-05T02:50:00.179Z,959.3
2022-08-05T02:55:02.014Z,958.8
2022-08-05T03:00:00.176Z,958.8
2022-08-05T03:05:00.178Z,959.7
2022-08-05T03:10:00.174Z,960.1
2022-08-05T03:15:00.164Z,959.7
2022-08-05T03:20:00.169Z,961
2022-08-05T03:25:11.680Z,962.1
2022-08-05T03:30:08.309Z,962.3
2022-08-05T03:35:00.169Z,963.2
2022-08-05T03:40:01.744Z,963.6
2022-08-05T03:45:01.857Z,964
2022-08-05T03:50:00.173Z,964.3
2022-08-05T03:56:03.680Z,964.9
2022-08-05T04:00:00.174Z,964.9
2022-08-05T04:05:00.167Z,965.6
2022-08-05T04:10:02.903Z,965.8
2022-08-05T04:15:00.182Z,965.8
2022-08-05T04:20:00.165Z,965.4
2022-08-05T04:25:00.169Z,966
2022-08-05T04:30:00.179Z,966.2
2022-08-05T04:35:00.184Z,965.8
2022-08-05T04:40:00.184Z,965.8
2022-08-05T04:45:01.052Z,966.2
2022-08-05T04:50:06.533Z,967.1
2022-08-05T04:55:00.165Z,967.1
2022-08-05T05:00:00.173Z,966.7
2022-08-05T05:05:02.132Z,966.7
2022-08-05T05:10:02.214Z,966.7
2022-08-05T05:15:03.878Z,966.9
2022-08-05T05:20:00.305Z,967.5
2022-08-05T05:25:01.327Z,968
2022-08-05T05:30:04.303Z,968
2022-08-05T05:35:00.170Z,967.1
2022-08-05T05:40:00.170Z,965.8
2022-08-05T05:45:00.161Z,964.5
2022-08-05T05:50:01.633Z,963.4
2022-08-05T05:55:00.164Z,961.4
2022-08-05T06:00:00.198Z,959.7
2022-08-05T06:10:04.789Z,959.7
2022-08-05T06:15:00.164Z,958.8
2022-08-05T06:20:00.229Z,958.4
2022-08-05T06:25:00.207Z,958.4
2022-08-05T06:30:04.150Z,958.4
2022-08-05T06:35:00.182Z,958.2
2022-08-05T06:40:00.188Z,958
2022-08-05T06:45:00.179Z,957.5
2022-08-05T06:50:04.934Z,957.5
2022-08-05T06:55:00.171Z,956.7
2022-08-05T07:00:00.176Z,956.9
2022-08-05T07:05:00.169Z,956.2
2022-08-05T07:10:03.272Z,956.2
2022-08-05T07:15:00.157Z,955.8
2022-08-05T07:25:22.995Z,955.4
2022-08-05T07:30:25.542Z,955.4
2022-08-05T07:35:00.173Z,954.9
2022-08-05T07:40:04.324Z,954.5
2022-08-05T07:45:00.168Z,954
2022-08-05T07:50:00.165Z,954
2022-08-05T07:55:00.163Z,954.7
2022-08-05T08:00:00.173Z,954
2022-08-05T08:05:00.363Z,953.8
2022-08-05T08:10:00.170Z,952.5
2022-08-05T08:15:02.673Z,952.3
2022-08-05T08:20:21.051Z,951.4
2022-08-05T08:25:03.374Z,951.9
2022-08-05T08:30:06.115Z,950.4
2022-08-05T08:35:00.167Z,950.8
2022-08-05T08:40:00.342Z,950.6
2022-08-05T08:45:22.306Z,949.7
2022-08-05T08:50:18.081Z,950.1
2022-08-05T08:55:00.162Z,949.3
2022-08-05T09:00:00.188Z,948
2022-08-05T09:05:16.501Z,948.8
2022-08-05T09:10:00.170Z,949
2022-08-05T09:15:05.842Z,948.6
2022-08-05T09:20:02.482Z,948.2
2022-08-05T09:25:00.296Z,947.3
2022-08-05T09:30:03.393Z,948.4
2022-08-05T09:35:00.247Z,948.4
2022-08-05T09:40:00.287Z,947.1
2022-08-05T09:45:17.657Z,946.9
2022-08-05T09:50:02.073Z,945.4
2022-08-05T09:55:00.186Z,946.2
2022-08-05T10:00:02.657Z,946.9
2022-08-05T10:05:00.168Z,945.8
2022-08-05T10:10:13.918Z,946.2
2022-08-05T10:15:01.431Z,946.7
2022-08-05T10:20:04.504Z,946.7
2022-08-05T10:25:00.178Z,946.9
2022-08-05T10:30:42.021Z,946.7
2022-08-05T10:35:00.932Z,945.8
2022-08-05T10:40:16.848Z,945.1
2022-08-05T10:45:00.162Z,945.4
2022-08-05T10:50:31.589Z,944.9
2022-08-05T10:55:00.188Z,945.8
2022-08-05T11:00:03.062Z,945.4
2022-08-05T11:05:00.332Z,945.8
2022-08-05T11:10:04.006Z,946.7
2022-08-05T11:15:11.769Z,945.4
2022-08-05T11:20:10.721Z,946.2
2022-08-05T11:25:16.615Z,945.8
2022-08-05T11:30:00.220Z,945.8
2022-08-05T11:35:00.181Z,946.7
2022-08-05T11:40:03.536Z,946.7
2022-08-05T11:45:00.177Z,947.1
2022-08-05T11:50:00.183Z,944.9
2022-08-05T11:55:07.069Z,946.2
2022-08-05T12:00:00.177Z,946.2
2022-08-05T12:05:00.501Z,944.5
2022-08-05T12:10:05.948Z,945.8
2022-08-05T12:15:00.169Z,945.8
2022-08-05T12:20:16.691Z,945.1
2022-08-05T12:25:00.177Z,945.8
2022-08-05T12:30:00.169Z,945.6
2022-08-05T12:35:00.184Z,945.1
2022-08-05T12:40:03.506Z,944.9
2022-08-05T12:45:00.188Z,944.3
2022-08-05T12:50:01.954Z,944.5
2022-08-05T12:55:00.170Z,945.1
2022-08-05T13:01:57.693Z,944.5
2022-08-05T13:05:00.167Z,944.5
2022-08-05T13:10:00.181Z,944.5
2022-08-05T13:15:05.277Z,942.7
2022-08-05T13:20:00.187Z,944.3
2022-08-05T13:25:00.870Z,944
2022-08-05T13:30:32.788Z,944
2022-08-05T13:35:00.170Z,943.4
2022-08-05T13:40:15.212Z,945.1
2022-08-05T13:45:00.174Z,944.3
2022-08-05T13:50:00.177Z,944
2022-08-05T13:55:01.173Z,943.6
2022-08-05T14:00:02.041Z,943.8
2022-08-05T14:05:00.817Z,944.3
2022-08-05T14:10:00.170Z,943.6
2022-08-05T14:15:00.188Z,943.8
2022-08-05T14:20:04.751Z,943.6
2022-08-05T14:25:00.171Z,943.6
2022-08-05T14:30:00.162Z,943.2
2022-08-05T14:35:00.168Z,943.4
2022-08-05T14:40:00.335Z,942.7
2022-08-05T14:45:00.177Z,943.2
2022-08-05T14:50:05.833Z,943.6
2022-08-05T14:55:00.166Z,943.8
2022-08-05T15:00:00.200Z,943.6
2022-08-05T15:05:00.174Z,943.2
2022-08-05T15:10:01.578Z,942.7
2022-08-05T15:15:00.177Z,943.2
2022-08-05T15:20:00.192Z,943
2022-08-05T15:25:00.221Z,943.2
2022-08-05T15:30:00.321Z,944
2022-08-05T15:35:04.123Z,944
2022-08-05T15:40:59.935Z,943.2
2022-08-05T15:45:00.202Z,944.5
2022-08-05T15:50:00.299Z,945.1
2022-08-05T15:55:00.183Z,945.1
2022-08-05T16:00:00.169Z,945.4
2022-08-05T16:05:00.182Z,948
2022-08-05T16:10:00.203Z,952.3
2022-08-05T16:15:00.175Z,954.5
2022-08-05T16:20:04.842Z,954.5
2022-08-05T16:25:00.180Z,960.8
2022-08-05T16:30:00.166Z,960.4
2022-08-05T16:35:00.181Z,961
2022-08-05T16:40:04.312Z,963.4
2022-08-05T16:45:00.173Z,965.8
2022-08-05T16:50:00.175Z,967.7
2022-08-05T16:55:00.185Z,970.1
2022-08-05T17:00:01.571Z,969.3
2022-08-05T17:05:00.193Z,962.7
2022-08-05T17:10:00.292Z,960.6
2022-08-05T17:15:00.181Z,962.7
2022-08-05T17:20:00.178Z,964.3
2022-08-05T17:25:00.367Z,966.7
2022-08-05T17:30:02.174Z,968
2022-08-05T17:35:00.168Z,969.5
2022-08-05T17:40:00.542Z,969.7
2022-08-05T17:45:00.197Z,970.6
2022-08-05T17:50:10.449Z,971.7
2022-08-05T17:55:00.176Z,972.3
2022-08-05T18:00:05.541Z,971.9
2022-08-05T18:05:00.286Z,971.9
2022-08-05T18:10:02.045Z,972.3
2022-08-05T18:15:00.183Z,972.3
2022-08-05T18:20:00.171Z,972.3
2022-08-05T18:25:00.164Z,972.3
2022-08-05T18:30:00.210Z,972.7
2022-08-05T18:35:00.174Z,973.6
2022-08-05T18:41:50.773Z,974.3
2022-08-05T18:45:00.255Z,973.6
2022-08-05T18:50:00.499Z,973.2
2022-08-05T18:55:00.178Z,973.6
2022-08-05T19:00:03.129Z,973.6
2022-08-05T19:05:01.444Z,974.9
2022-08-05T19:10:00.170Z,974.9
2022-08-05T19:15:02.654Z,974.7
2022-08-05T19:20:00.163Z,974.5
2022-08-05T19:25:00.179Z,974
2022-08-05T19:30:00.180Z,974
2022-08-05T19:35:00.167Z,974.3
2022-08-05T19:40:00.395Z,974
2022-08-05T19:45:00.170Z,974
2022-08-05T19:50:00.187Z,974
2022-08-05T19:55:00.461Z,974.5
2022-08-05T20:00:04.275Z,975.4
2022-08-05T20:05:00.409Z,976.2
2022-08-05T20:10:00.326Z,975.4
2022-08-05T20:15:00.299Z,976.2
2022-08-05T20:20:00.283Z,976.2
2022-08-05T20:25:00.213Z,976
2022-08-05T20:30:00.247Z,976
2022-08-05T20:35:00.177Z,976.2
2022-08-05T20:40:00.401Z,976.7
2022-08-05T20:45:00.683Z,978
2022-08-05T20:50:00.177Z,979.5
2022-08-05T20:55:56.246Z,981
2022-08-05T21:00:20.979Z,980.6
2022-08-05T21:05:01.266Z,979
2022-08-05T21:10:00.169Z,978.4
2022-08-05T21:15:00.181Z,979
2022-08-05T21:20:04.284Z,978.4
2022-08-05T21:25:00.175Z,978
2022-08-05T21:30:02.002Z,978.2
2022-08-05T21:35:16.799Z,978
2022-08-05T21:40:00.163Z,979
2022-08-05T21:45:00.170Z,979
2022-08-05T21:50:01.885Z,978.8
2022-08-05T21:55:06.311Z,978.8
2022-08-05T22:00:06.295Z,979.9
2022-08-05T22:05:00.197Z,980.1
2022-08-05T22:10:00.182Z,980.6
2022-08-05T22:15:00.168Z,980.4
2022-08-05T22:20:13.671Z,979.5
2022-08-05T22:25:00.184Z,980.1
2022-08-05T22:30:00.172Z,980.1
2022-08-05T22:35:00.168Z,979.7
2022-08-05T22:40:00.350Z,980.1
2022-08-05T22:45:00.173Z,980.4
2022-08-05T22:50:21.509Z,981
2022-08-05T22:55:00.196Z,980.6
2022-08-05T23:00:00.176Z,980.1
2022-08-05T23:05:01.956Z,979.7
2022-08-05T23:10:02.086Z,980.1
2022-08-05T23:15:00.177Z,980.1
2022-08-05T23:20:00.167Z,980.1
2022-08-05T23:25:00.171Z,979.9
2022-08-05T23:30:00.168Z,981
2022-08-05T23:35:00.182Z,980.6
2022-08-05T23:40:00.347Z,980.1
2022-08-05T23:45:00.205Z,980.1
2022-08-05T23:50:00.178Z,979.9
2022-08-05T23:55:00.186Z,979.5
