createdAt,value
2019-03-31T00:01:12.165Z,0.0
2019-03-31T00:12:34.844Z,0.0
2019-03-31T00:23:19.977Z,0.0
2019-03-31T00:35:04.772Z,0.0
2019-03-31T00:47:13.576Z,0.0
2019-03-31T00:57:58.669Z,0.0
2019-03-31T01:08:45.757Z,0.0
2019-03-31T01:19:31.088Z,0.0
2019-03-31T01:32:03.464Z,0.0
2019-03-31T01:42:17.496Z,0.0
2019-03-31T01:53:03.357Z,0.0
2019-03-31T02:06:38.583Z,0.0
2019-03-31T02:16:50.842Z,0.0
2019-03-31T02:27:37.187Z,0.0
2019-03-31T02:37:51.457Z,0.0
2019-03-31T02:49:54.168Z,0.0
2019-03-31T03:00:39.173Z,0.0
2019-03-31T03:10:53.309Z,0.0
2019-03-31T03:22:27.647Z,0.0
2019-03-31T03:34:36.919Z,0.0
2019-03-31T03:44:50.996Z,0.0
2019-03-31T03:55:36.894Z,0.0
2019-03-31T04:06:22.415Z,0.0
2019-03-31T04:17:08.408Z,0.0
2019-03-31T04:28:32.360Z,0.0
2019-03-31T04:39:21.486Z,0.0
2019-03-31T04:50:48.014Z,4.0
2019-03-31T05:02:08.186Z,16.0
2019-03-31T05:12:55.439Z,56.0
2019-03-31T05:24:30.114Z,336.0
2019-03-31T05:34:44.646Z,596.0
2019-03-31T05:45:30.323Z,1032.0
2019-03-31T05:56:16.034Z,1736.0
2019-03-31T06:09:05.084Z,2760.0
2019-03-31T06:22:19.400Z,2724.0
2019-03-31T06:33:08.104Z,2800.0
2019-03-31T06:43:22.307Z,4040.0
2019-03-31T06:54:07.976Z,3376.0
2019-03-31T07:04:22.594Z,5564.0
2019-03-31T07:14:34.470Z,2664.0
2019-03-31T07:25:16.153Z,2308.0
2019-03-31T07:36:37.755Z,7168.0
2019-03-31T07:48:22.827Z,4992.0
2019-03-31T07:58:36.941Z,6768.0
2019-03-31T08:09:22.677Z,5080.0
2019-03-31T08:20:11.532Z,9720.0
2019-03-31T08:30:57.429Z,11836.0
2019-03-31T08:42:20.561Z,10020.0
2019-03-31T08:53:06.734Z,4412.0
2019-03-31T09:03:23.607Z,5620.0
2019-03-31T09:14:46.186Z,7996.0
2019-03-31T09:25:31.865Z,13372.0
2019-03-31T09:37:00.918Z,44064.0
2019-03-31T09:51:32.062Z,19104.0
2019-03-31T10:15:35.512Z,74048.0
2019-03-31T10:27:35.077Z,61888.0
2019-03-31T10:40:14.743Z,16800.0
2019-03-31T12:34:33.232Z,52480.0
2019-03-31T13:23:56.118Z,72320.0
2019-03-31T13:34:41.606Z,71072.0
2019-03-31T13:48:01.375Z,28256.0
2019-03-31T14:00:06.076Z,57600.0
2019-03-31T14:10:23.789Z,20992.0
2019-03-31T14:21:10.343Z,16960.0
2019-03-31T14:33:08.779Z,16320.0
2019-03-31T14:43:20.930Z,16832.0
2019-03-31T14:54:08.661Z,19232.0
2019-03-31T15:04:20.866Z,20320.0
2019-03-31T15:15:06.395Z,8324.0
2019-03-31T15:27:12.653Z,22368.0
2019-03-31T15:38:35.349Z,11048.0
2019-03-31T15:48:49.508Z,15712.0
2019-03-31T15:59:34.571Z,4448.0
2019-03-31T16:09:48.666Z,7116.0
2019-03-31T16:24:33.776Z,5488.0
2019-03-31T16:34:48.519Z,4500.0
2019-03-31T16:46:09.207Z,3732.0
2019-03-31T17:18:04.265Z,1916.0
2019-03-31T17:51:31.847Z,516.0
2019-03-31T18:03:16.322Z,196.0
2019-03-31T18:14:10.173Z,52.0
2019-03-31T18:26:31.096Z,8.0
2019-03-31T18:38:41.711Z,0.0
2019-03-31T18:49:30.138Z,0.0
2019-03-31T19:00:35.248Z,0.0
2019-03-31T19:13:55.344Z,0.0
2019-03-31T19:24:04.252Z,0.0
2019-03-31T19:34:14.255Z,0.0
2019-03-31T19:44:59.982Z,0.0
2019-03-31T19:59:56.569Z,0.0
2019-03-31T20:11:26.367Z,0.0
2019-03-31T20:22:55.506Z,0.0
2019-03-31T20:36:18.984Z,0.0
2019-03-31T20:47:46.597Z,0.0
2019-03-31T20:58:32.977Z,0.0
2019-03-31T21:09:24.772Z,0.0
2019-03-31T21:19:36.639Z,0.0
2019-03-31T21:30:34.142Z,0.0
2019-03-31T21:40:47.778Z,0.0
2019-03-31T21:51:38.672Z,0.0
2019-03-31T22:04:14.732Z,0.0
2019-03-31T22:14:27.096Z,0.0
2019-03-31T22:25:30.373Z,0.0
2019-03-31T22:35:49.542Z,0.0
2019-03-31T22:46:03.206Z,0.0
2019-03-31T22:57:10.901Z,0.0
2019-03-31T23:07:25.775Z,0.0
2019-03-31T23:17:41.087Z,0.0
2019-03-31T23:27:54.584Z,0.0
2019-03-31T23:38:08.754Z,0.0
2019-03-31T23:48:23.047Z,0.0
2019-03-31T23:58:37.317Z,0.0
