createdAt,value
2023-02-17T00:00:16.505Z,72.283333
2023-02-17T00:05:16.630Z,72.429167
2023-02-17T00:10:17.291Z,72.666667
2023-02-17T00:15:16.899Z,72.729167
2023-02-17T00:20:16.503Z,72.550000
2023-02-17T00:25:17.046Z,72.595833
2023-02-17T00:30:16.532Z,72.879167
2023-02-17T00:35:16.991Z,73.375000
2023-02-17T00:40:16.401Z,73.612500
2023-02-17T00:45:16.523Z,73.629167
2023-02-17T00:50:16.749Z,73.650000
2023-02-17T00:55:16.799Z,73.600000
2023-02-17T01:00:17.093Z,73.383333
2023-02-17T01:05:16.568Z,73.079167
2023-02-17T01:10:17.003Z,73.500000
2023-02-17T01:15:16.486Z,75.375000
2023-02-17T01:20:16.985Z,76.645833
2023-02-17T01:25:16.553Z,76.983333
2023-02-17T01:30:21.643Z,76.837500
2023-02-17T01:35:16.880Z,76.529167
2023-02-17T01:40:16.428Z,76.195833
2023-02-17T01:45:16.549Z,75.566667
2023-02-17T01:50:16.458Z,75.212500
2023-02-17T01:55:16.457Z,74.583333
2023-02-17T02:00:16.846Z,74.383333
2023-02-17T02:05:16.402Z,74.379167
2023-02-17T02:10:16.647Z,74.279167
2023-02-17T02:15:16.455Z,74.829167
2023-02-17T02:20:16.658Z,76.404167
2023-02-17T02:25:16.564Z,77.154167
2023-02-17T02:30:16.514Z,77.133333
2023-02-17T02:35:16.523Z,76.983333
2023-02-17T02:40:16.436Z,76.691667
2023-02-17T02:45:16.413Z,76.162500
2023-02-17T02:50:16.498Z,75.870833
2023-02-17T02:55:16.447Z,75.704167
2023-02-17T03:00:16.488Z,75.512500
2023-02-17T03:05:16.716Z,75.245833
2023-02-17T03:10:16.576Z,75.150000
2023-02-17T03:15:16.661Z,74.729167
2023-02-17T03:20:16.800Z,74.648000
2023-02-17T03:25:17.104Z,74.458333
2023-02-17T03:30:16.527Z,74.216667
2023-02-17T03:35:16.571Z,74.200000
2023-02-17T03:40:16.413Z,74.079167
2023-02-17T03:45:16.340Z,74.079167
2023-02-17T03:50:50.822Z,74.300000
2023-02-17T03:55:16.356Z,74.540909
2023-02-17T04:00:16.573Z,74.837500
2023-02-17T04:05:16.347Z,75.400000
2023-02-17T04:10:16.872Z,75.866667
2023-02-17T04:15:16.412Z,75.866667
2023-02-17T04:20:16.934Z,75.996000
2023-02-17T04:25:16.719Z,76.020833
2023-02-17T04:30:16.497Z,76.045833
2023-02-17T04:35:16.831Z,76.083333
2023-02-17T04:40:17.196Z,76.275000
2023-02-17T04:45:16.364Z,76.475000
2023-02-17T04:50:21.019Z,76.788000
2023-02-17T04:55:17.059Z,77.000000
2023-02-17T05:00:16.423Z,77.270833
2023-02-17T05:05:16.862Z,77.616667
2023-02-17T05:10:16.687Z,78.252000
2023-02-17T05:15:16.676Z,78.579167
2023-02-17T05:20:16.404Z,78.654167
2023-02-17T05:25:16.885Z,78.766667
2023-02-17T05:30:16.336Z,78.829167
2023-02-17T05:35:16.754Z,78.804167
2023-02-17T05:40:16.446Z,78.783333
2023-02-17T05:45:16.596Z,78.716667
2023-02-17T05:50:16.255Z,78.479167
2023-02-17T05:55:16.332Z,78.500000
2023-02-17T06:00:16.319Z,78.450000
2023-02-17T06:05:16.579Z,78.500000
2023-02-17T06:10:16.843Z,78.466667
2023-02-17T06:15:16.517Z,78.508333
2023-02-17T06:20:16.505Z,78.600000
2023-02-17T06:25:16.289Z,78.637500
2023-02-17T06:30:16.441Z,78.912000
2023-02-17T06:35:16.269Z,78.933333
2023-02-17T06:40:16.268Z,79.025000
2023-02-17T06:45:16.348Z,79.252000
2023-02-17T06:50:16.300Z,79.100000
2023-02-17T06:55:16.284Z,79.100000
2023-02-17T07:00:16.597Z,79.154167
2023-02-17T07:05:16.237Z,79.250000
2023-02-17T07:10:16.517Z,79.366667
2023-02-17T07:15:16.357Z,79.462500
2023-02-17T07:20:16.396Z,79.708333
2023-02-17T07:25:16.409Z,79.658333
2023-02-17T07:30:16.461Z,79.641667
2023-02-17T07:35:16.911Z,79.658333
2023-02-17T07:40:16.202Z,79.533333
2023-02-17T07:45:16.316Z,79.633333
2023-02-17T07:50:16.790Z,79.687500
2023-02-17T07:55:16.518Z,79.600000
2023-02-17T08:00:16.228Z,79.620833
2023-02-17T08:05:16.674Z,79.629167
2023-02-17T08:10:16.627Z,79.612500
2023-02-17T08:15:16.254Z,79.650000
2023-02-17T08:20:16.343Z,79.616667
2023-02-17T08:25:16.193Z,79.458333
2023-02-17T08:30:16.609Z,79.258333
2023-02-17T08:35:16.325Z,79.091667
2023-02-17T08:40:16.477Z,78.992000
2023-02-17T08:45:16.235Z,78.966667
2023-02-17T08:50:16.966Z,78.850000
2023-02-17T08:55:16.402Z,78.662500
2023-02-17T09:00:16.309Z,78.470833
2023-02-17T09:05:16.308Z,78.025000
2023-02-17T09:10:16.579Z,77.954167
2023-02-17T09:15:16.259Z,78.050000
2023-02-17T09:20:24.364Z,78.150000
2023-02-17T09:25:16.214Z,78.133333
2023-02-17T09:30:16.412Z,78.245833
2023-02-17T09:35:16.199Z,78.270833
2023-02-17T09:40:16.812Z,78.350000
2023-02-17T09:45:16.207Z,78.358333
2023-02-17T09:50:16.436Z,78.462500
2023-02-17T09:55:16.821Z,79.041667
2023-02-17T10:00:16.217Z,79.766667
2023-02-17T10:05:16.431Z,79.829167
2023-02-17T10:10:16.378Z,79.470833
2023-02-17T10:15:17.795Z,79.058333
2023-02-17T10:20:16.209Z,78.300000
2023-02-17T10:25:16.169Z,77.708333
2023-02-17T10:30:16.294Z,77.295833
2023-02-17T10:35:16.225Z,77.166667
2023-02-17T10:40:16.517Z,77.700000
2023-02-17T10:45:16.267Z,77.908333
2023-02-17T10:50:16.537Z,77.841667
2023-02-17T10:55:22.868Z,77.741667
2023-02-17T11:00:16.268Z,78.016000
2023-02-17T11:05:16.961Z,78.120833
2023-02-17T11:10:16.353Z,78.400000
2023-02-17T11:15:16.319Z,79.616667
2023-02-17T11:20:16.373Z,81.375000
2023-02-17T11:25:16.271Z,82.162500
2023-02-17T11:30:16.398Z,81.566667
2023-02-17T11:35:16.162Z,80.425000
2023-02-17T11:40:16.497Z,79.900000
2023-02-17T11:45:16.413Z,79.383333
2023-02-17T11:50:16.411Z,78.620833
2023-02-17T11:55:16.499Z,78.016667
2023-02-17T12:00:16.549Z,77.741667
2023-02-17T12:05:16.547Z,77.812500
2023-02-17T12:10:17.200Z,77.833333
2023-02-17T12:15:16.169Z,77.800000
2023-02-17T12:20:16.229Z,77.983333
2023-02-17T12:25:16.332Z,78.066667
2023-02-17T12:30:16.254Z,77.675000
2023-02-17T12:35:16.483Z,77.700000
2023-02-17T12:40:16.138Z,77.520833
2023-02-17T12:45:16.611Z,77.258333
2023-02-17T12:50:18.714Z,77.250000
2023-02-17T12:55:21.038Z,77.468000
2023-02-17T13:00:18.808Z,77.412500
2023-02-17T13:05:18.799Z,77.304167
2023-02-17T13:10:18.829Z,77.333333
2023-02-17T13:15:18.878Z,77.000000
2023-02-17T13:20:18.708Z,76.766667
2023-02-17T13:25:18.707Z,76.600000
2023-02-17T13:30:19.135Z,76.700000
2023-02-17T13:35:18.873Z,76.766667
2023-02-17T13:40:18.909Z,76.654167
2023-02-17T13:45:18.788Z,76.795833
2023-02-17T13:50:19.276Z,76.750000
2023-02-17T13:55:18.624Z,76.737500
2023-02-17T14:00:18.816Z,76.800000
2023-02-17T14:05:18.760Z,76.783333
2023-02-17T14:10:18.910Z,76.737500
2023-02-17T14:15:19.021Z,76.812500
2023-02-17T14:20:18.955Z,76.766667
2023-02-17T14:25:18.920Z,76.675000
2023-02-17T14:30:18.858Z,76.650000
2023-02-17T14:35:18.726Z,76.804167
2023-02-17T14:40:18.719Z,76.741667
2023-02-17T14:45:18.661Z,76.648000
2023-02-17T14:50:18.796Z,76.820833
2023-02-17T14:55:18.706Z,76.787500
2023-02-17T15:00:18.827Z,76.579167
2023-02-17T15:05:18.669Z,76.425000
2023-02-17T15:10:18.865Z,76.666667
2023-02-17T15:15:19.634Z,76.812500
2023-02-17T15:20:18.864Z,76.933333
2023-02-17T15:25:18.885Z,76.891667
2023-02-17T15:30:18.942Z,76.841667
2023-02-17T15:35:18.708Z,77.125000
2023-02-17T15:40:18.715Z,77.283333
2023-02-17T15:45:18.733Z,77.612500
2023-02-17T15:50:16.131Z,77.879167
2023-02-17T15:55:16.203Z,77.900000
2023-02-17T16:00:16.339Z,77.812500
2023-02-17T16:05:16.139Z,77.654167
2023-02-17T16:10:16.214Z,77.479167
2023-02-17T16:15:16.344Z,77.266667
2023-02-17T16:20:16.182Z,76.983333
2023-02-17T16:25:16.135Z,76.987500
2023-02-17T16:30:16.414Z,76.783333
2023-02-17T16:35:16.393Z,76.733333
2023-02-17T16:40:16.272Z,76.590476
2023-02-17T16:45:16.380Z,76.462500
2023-02-17T16:50:16.279Z,76.416667
2023-02-17T16:55:16.366Z,76.300000
2023-02-17T17:00:16.143Z,76.270833
2023-02-17T17:05:16.091Z,76.116667
2023-02-17T17:10:17.261Z,75.916667
2023-02-17T17:15:16.171Z,75.712500
2023-02-17T17:20:16.145Z,75.562500
2023-02-17T17:25:16.252Z,75.333333
2023-02-17T17:30:16.273Z,75.312500
2023-02-17T17:35:16.300Z,75.470833
2023-02-17T17:40:16.088Z,75.533333
2023-02-17T17:45:16.517Z,77.004167
2023-02-17T17:50:16.030Z,79.083333
2023-02-17T17:55:16.089Z,80.783333
2023-02-17T18:00:16.732Z,82.204167
2023-02-17T18:05:16.149Z,83.666667
2023-02-17T18:10:16.206Z,84.962500
2023-02-17T18:15:16.299Z,85.950000
2023-02-17T18:20:16.133Z,86.887500
2023-02-17T18:25:16.213Z,87.470833
2023-02-17T18:30:16.390Z,88.066667
2023-02-17T18:35:16.180Z,88.491667
2023-02-17T18:40:16.018Z,88.662500
2023-02-17T18:45:18.694Z,88.966667
2023-02-17T18:50:17.087Z,89.300000
2023-02-17T18:55:17.715Z,89.300000
2023-02-17T19:00:17.308Z,89.225000
2023-02-17T19:05:17.570Z,89.045833
2023-02-17T19:10:17.671Z,88.620833
2023-02-17T19:15:17.019Z,88.233333
2023-02-17T19:20:17.453Z,87.895833
2023-02-17T19:25:17.005Z,87.575000
2023-02-17T19:30:17.160Z,87.250000
2023-02-17T19:35:17.055Z,86.820833
2023-02-17T19:40:17.201Z,86.566667
2023-02-17T19:45:17.048Z,86.654167
2023-02-17T19:50:17.828Z,86.600000
2023-02-17T19:55:17.143Z,86.583333
2023-02-17T20:00:17.117Z,86.479167
2023-02-17T20:05:17.086Z,86.212500
2023-02-17T20:10:17.623Z,85.816000
2023-02-17T20:15:17.093Z,85.450000
2023-02-17T20:20:17.303Z,85.000000
2023-02-17T20:25:17.570Z,84.237500
2023-02-17T20:30:17.253Z,83.537500
2023-02-17T20:35:17.589Z,83.166667
2023-02-17T20:40:17.161Z,83.091667
2023-02-17T20:45:17.164Z,83.062500
2023-02-17T20:50:17.052Z,82.862500
2023-02-17T20:55:16.962Z,82.745833
2023-02-17T21:00:17.010Z,82.575000
2023-02-17T21:05:17.263Z,82.283333
2023-02-17T21:10:17.573Z,81.900000
2023-02-17T21:15:17.250Z,81.262500
2023-02-17T21:20:17.413Z,80.600000
2023-02-17T21:25:17.405Z,80.162500
2023-02-17T21:30:17.060Z,80.288000
2023-02-17T21:35:17.187Z,80.312500
2023-02-17T21:40:17.014Z,80.166667
2023-02-17T21:45:17.079Z,80.508333
2023-02-17T21:50:17.117Z,80.933333
2023-02-17T21:55:17.249Z,81.183333
2023-02-17T22:00:17.074Z,81.566667
2023-02-17T22:05:17.038Z,81.679167
2023-02-17T22:10:17.249Z,82.295833
2023-02-17T22:15:16.988Z,83.383333
2023-02-17T22:20:17.323Z,84.433333
2023-02-17T22:25:17.016Z,85.295833
2023-02-17T22:30:17.051Z,85.816000
2023-02-17T22:35:16.998Z,86.212500
2023-02-17T22:40:17.029Z,86.337500
2023-02-17T22:45:17.058Z,86.580000
2023-02-17T22:50:17.035Z,86.716667
2023-02-17T22:55:17.259Z,86.840000
2023-02-17T23:00:17.114Z,86.883333
2023-02-17T23:05:17.318Z,86.864000
2023-02-17T23:10:17.234Z,86.691667
2023-02-17T23:20:17.161Z,86.034783
2023-02-17T23:25:16.912Z,85.676000
2023-02-17T23:30:17.520Z,85.491667
2023-02-17T23:35:16.999Z,85.329167
2023-02-17T23:40:17.630Z,85.083333
2023-02-17T23:45:17.557Z,84.852000
2023-02-17T23:50:17.358Z,84.395833
2023-02-17T23:55:16.981Z,84.175000
