createdAt,value
2022-07-29T00:01:02.130Z,99780.13
2022-07-29T00:03:28.722Z,99783.22
2022-07-29T00:05:55.398Z,99769.47
2022-07-29T00:08:22.039Z,99775.00
2022-07-29T00:10:50.572Z,99781.75
2022-07-29T00:13:17.164Z,99787.28
2022-07-29T00:15:43.710Z,99790.31
2022-07-29T00:18:10.299Z,99791.66
2022-07-29T00:20:36.962Z,99776.44
2022-07-29T00:23:03.787Z,99779.66
2022-07-29T00:25:30.322Z,99776.97
2022-07-29T00:28:00.403Z,99763.88
2022-07-29T00:30:27.011Z,99791.38
2022-07-29T00:32:53.643Z,99777.72
2022-07-29T00:35:38.936Z,99772.59
2022-07-29T00:38:05.552Z,99776.47
2022-07-29T00:40:32.139Z,99782.97
2022-07-29T00:42:58.794Z,99781.47
2022-07-29T00:45:26.664Z,99784.25
2022-07-29T00:47:53.268Z,99765.63
2022-07-29T00:50:19.866Z,99762.47
2022-07-29T00:52:46.485Z,99779.59
2022-07-29T00:55:15.059Z,99783.34
2022-07-29T00:57:42.743Z,99756.03
2022-07-29T01:00:18.815Z,99771.81
2022-07-29T01:02:48.398Z,99758.25
2022-07-29T01:05:15.966Z,99756.91
2022-07-29T01:07:42.923Z,99768.00
2022-07-29T01:10:10.970Z,99768.47
2022-07-29T01:12:38.499Z,99771.16
2022-07-29T01:15:07.538Z,99768.13
2022-07-29T01:17:53.636Z,99777.75
2022-07-29T01:20:37.715Z,99779.66
2022-07-29T01:23:10.643Z,99761.66
2022-07-29T01:25:59.021Z,99765.75
2022-07-29T01:28:44.784Z,99778.28
2022-07-29T01:31:25.042Z,99760.78
2022-07-29T01:33:59.246Z,99763.94
2022-07-29T01:36:50.051Z,99769.38
2022-07-29T01:39:28.680Z,99784.34
2022-07-29T01:42:19.847Z,99780.97
2022-07-29T01:45:12.387Z,99774.16
2022-07-29T01:48:01.146Z,99784.63
2022-07-29T01:50:34.872Z,99768.84
2022-07-29T01:53:04.947Z,99774.78
2022-07-29T01:55:41.055Z,99749.91
2022-07-29T01:58:08.176Z,99775.34
2022-07-29T02:00:35.732Z,99773.94
2022-07-29T02:03:07.264Z,99767.72
2022-07-29T02:05:34.868Z,99770.25
2022-07-29T02:08:02.367Z,99785.84
2022-07-29T02:10:31.394Z,99784.47
2022-07-29T02:12:58.995Z,99778.16
2022-07-29T02:15:27.709Z,99784.72
2022-07-29T02:18:08.254Z,99775.63
2022-07-29T02:20:35.511Z,99792.97
2022-07-29T02:23:03.963Z,99794.16
2022-07-29T02:25:37.665Z,99789.81
2022-07-29T02:28:06.837Z,99789.91
2022-07-29T02:30:34.308Z,99783.06
2022-07-29T02:33:01.719Z,99778.28
2022-07-29T02:35:28.533Z,99786.94
2022-07-29T02:38:21.623Z,99787.56
2022-07-29T02:40:49.995Z,99784.16
2022-07-29T02:43:16.886Z,99795.56
2022-07-29T02:45:43.846Z,99784.63
2022-07-29T02:48:16.261Z,99788.97
2022-07-29T02:50:51.381Z,99788.38
2022-07-29T02:53:25.438Z,99790.78
2022-07-29T02:56:01.304Z,99796.66
2022-07-29T02:59:00.478Z,99793.19
2022-07-29T03:01:29.916Z,99802.16
2022-07-29T03:03:56.626Z,99799.91
2022-07-29T03:06:37.618Z,99789.88
2022-07-29T03:09:12.504Z,99795.94
2022-07-29T03:11:49.914Z,99800.31
2022-07-29T03:14:19.455Z,99792.16
2022-07-29T03:16:46.797Z,99797.88
2022-07-29T03:19:14.222Z,99796.09
2022-07-29T03:21:40.831Z,99793.00
2022-07-29T03:24:10.597Z,99792.72
2022-07-29T03:26:37.965Z,99785.25
2022-07-29T03:29:04.586Z,99795.78
2022-07-29T03:31:32.156Z,99795.81
2022-07-29T03:34:00.688Z,99789.78
2022-07-29T03:36:27.423Z,99795.66
2022-07-29T03:38:54.430Z,99793.44
2022-07-29T03:41:23.164Z,99802.72
2022-07-29T03:43:50.937Z,99795.06
2022-07-29T03:46:18.448Z,99791.44
2022-07-29T03:48:48.030Z,99804.31
2022-07-29T03:51:14.735Z,99783.72
2022-07-29T03:53:41.400Z,99786.81
2022-07-29T03:56:09.040Z,99807.13
2022-07-29T03:58:35.839Z,99798.03
2022-07-29T04:01:02.757Z,99811.66
2022-07-29T04:03:29.424Z,99808.34
2022-07-29T04:06:04.425Z,99807.72
2022-07-29T04:08:31.313Z,99791.88
2022-07-29T04:10:58.012Z,99802.69
2022-07-29T04:13:24.653Z,99789.28
2022-07-29T04:15:51.310Z,99784.53
2022-07-29T04:18:17.979Z,99795.44
2022-07-29T04:20:44.628Z,99792.75
2022-07-29T04:23:11.262Z,99796.28
2022-07-29T04:25:39.610Z,99796.69
2022-07-29T04:28:06.859Z,99803.59
2022-07-29T04:30:34.575Z,99792.84
2022-07-29T04:33:02.308Z,99804.94
2022-07-29T04:35:29.958Z,99809.97
2022-07-29T04:37:56.649Z,99794.84
2022-07-29T04:40:23.430Z,99772.16
2022-07-29T04:42:50.015Z,99795.19
2022-07-29T04:45:16.632Z,99802.06
2022-07-29T04:47:49.347Z,99790.28
2022-07-29T04:50:15.964Z,99799.47
2022-07-29T04:52:42.790Z,99801.53
2022-07-29T04:55:10.474Z,99802.66
2022-07-29T04:57:37.119Z,99801.03
2022-07-29T05:00:05.403Z,99793.56
2022-07-29T05:02:32.152Z,99797.91
2022-07-29T05:04:58.770Z,99797.03
2022-07-29T05:07:25.392Z,99796.94
2022-07-29T05:09:52.048Z,99791.28
2022-07-29T05:12:18.590Z,99783.06
2022-07-29T05:14:45.348Z,99790.16
2022-07-29T05:17:11.984Z,99799.06
2022-07-29T05:19:39.767Z,99801.91
2022-07-29T05:22:06.600Z,99786.81
2022-07-29T05:24:33.159Z,99799.72
2022-07-29T05:26:59.891Z,99813.84
2022-07-29T05:29:44.993Z,99784.78
2022-07-29T05:32:13.343Z,99789.44
2022-07-29T05:34:50.970Z,99802.69
2022-07-29T05:37:20.190Z,99808.44
2022-07-29T05:39:50.351Z,99805.63
2022-07-29T05:42:17.491Z,99799.28
2022-07-29T05:44:44.059Z,99779.34
2022-07-29T05:47:10.648Z,99804.53
2022-07-29T05:49:37.358Z,99800.56
2022-07-29T05:52:04.283Z,99805.75
2022-07-29T05:54:30.926Z,99809.31
2022-07-29T05:56:57.603Z,99801.00
2022-07-29T05:59:29.802Z,99783.72
2022-07-29T06:01:58.110Z,99797.03
2022-07-29T06:04:25.113Z,99804.47
2022-07-29T06:06:51.734Z,99802.13
2022-07-29T06:09:18.746Z,99808.56
2022-07-29T06:11:45.462Z,99795.03
2022-07-29T06:14:12.230Z,99806.66
2022-07-29T06:16:39.294Z,99817.16
2022-07-29T06:19:05.922Z,99778.13
2022-07-29T06:21:32.515Z,99805.53
2022-07-29T06:23:59.340Z,99811.25
2022-07-29T06:26:30.348Z,99803.72
2022-07-29T06:29:04.620Z,99805.47
2022-07-29T06:31:31.194Z,99810.50
2022-07-29T06:33:57.802Z,99784.06
2022-07-29T06:36:25.078Z,99800.59
2022-07-29T06:38:52.122Z,99803.44
2022-07-29T06:41:19.219Z,99814.84
2022-07-29T06:43:52.305Z,99807.13
2022-07-29T06:46:21.936Z,99810.47
2022-07-29T06:48:49.655Z,99808.09
2022-07-29T06:51:22.713Z,99780.16
2022-07-29T06:53:59.500Z,99813.09
2022-07-29T06:56:29.284Z,99806.34
2022-07-29T06:58:55.903Z,99812.69
2022-07-29T07:01:22.659Z,99801.38
2022-07-29T07:03:49.320Z,99793.88
2022-07-29T07:06:16.092Z,99805.06
2022-07-29T07:08:42.703Z,99792.88
2022-07-29T07:11:09.751Z,99804.41
2022-07-29T07:13:36.743Z,99808.34
2022-07-29T07:16:04.728Z,99804.75
2022-07-29T07:18:31.484Z,99808.56
2022-07-29T07:20:58.665Z,99818.19
2022-07-29T07:23:25.798Z,99813.53
2022-07-29T07:25:52.578Z,99809.91
2022-07-29T07:28:19.636Z,99823.31
2022-07-29T07:30:52.562Z,99809.00
2022-07-29T07:33:19.402Z,99822.28
2022-07-29T07:35:50.474Z,99803.75
2022-07-29T07:38:18.315Z,99818.53
2022-07-29T07:40:47.369Z,99806.63
2022-07-29T07:43:13.988Z,99783.22
2022-07-29T07:45:41.261Z,99817.06
2022-07-29T07:48:07.907Z,99827.16
2022-07-29T07:50:34.952Z,99813.78
2022-07-29T07:53:03.116Z,99827.53
2022-07-29T07:55:42.409Z,99818.81
2022-07-29T07:58:16.365Z,99827.72
2022-07-29T08:00:42.945Z,99823.28
2022-07-29T08:03:16.512Z,99816.66
2022-07-29T08:05:44.572Z,99834.63
2022-07-29T08:08:11.149Z,99813.41
2022-07-29T08:10:53.255Z,99822.22
2022-07-29T08:13:25.260Z,99824.22
2022-07-29T08:16:12.511Z,99832.09
2022-07-29T08:18:40.511Z,99823.81
2022-07-29T08:21:07.474Z,99823.00
2022-07-29T08:23:47.841Z,99800.19
2022-07-29T08:26:17.448Z,99816.66
2022-07-29T08:28:46.843Z,99809.13
2022-07-29T08:31:14.713Z,99825.75
2022-07-29T08:33:41.483Z,99798.34
2022-07-29T08:36:08.123Z,99790.53
2022-07-29T08:38:34.815Z,99816.09
2022-07-29T08:41:02.306Z,99814.81
2022-07-29T08:43:31.932Z,99818.06
2022-07-29T08:45:58.755Z,99811.13
2022-07-29T08:48:25.758Z,99799.84
2022-07-29T08:50:57.047Z,99813.91
2022-07-29T08:53:27.368Z,99817.66
2022-07-29T08:55:54.216Z,99800.75
2022-07-29T08:58:23.268Z,99803.66
2022-07-29T09:00:56.680Z,99796.28
2022-07-29T09:03:26.163Z,99807.38
2022-07-29T09:05:53.058Z,99791.09
2022-07-29T09:08:19.953Z,99808.34
2022-07-29T09:10:46.759Z,99813.94
2022-07-29T09:13:13.430Z,99808.66
2022-07-29T09:15:40.263Z,99812.38
2022-07-29T09:18:06.936Z,99820.22
2022-07-29T09:20:52.357Z,99809.56
2022-07-29T09:23:23.290Z,99819.16
2022-07-29T09:25:51.075Z,99824.19
2022-07-29T09:28:19.313Z,99806.72
2022-07-29T09:30:57.464Z,99812.69
2022-07-29T09:33:25.318Z,99797.09
2022-07-29T09:36:04.120Z,99807.38
2022-07-29T09:38:33.812Z,99811.88
2022-07-29T09:41:05.750Z,99813.03
2022-07-29T09:43:33.386Z,99811.97
2022-07-29T09:46:13.649Z,99808.03
2022-07-29T09:48:40.461Z,99813.81
2022-07-29T09:51:20.694Z,99796.56
2022-07-29T09:53:49.142Z,99813.75
2022-07-29T09:56:15.784Z,99815.50
2022-07-29T09:58:42.473Z,99799.97
2022-07-29T10:01:09.189Z,99784.78
2022-07-29T10:03:52.468Z,99806.22
2022-07-29T10:06:19.137Z,99799.25
2022-07-29T10:08:45.718Z,99804.88
2022-07-29T10:11:17.417Z,99792.28
2022-07-29T10:13:45.593Z,99787.75
2022-07-29T10:16:13.988Z,99791.84
2022-07-29T10:18:42.159Z,99787.09
2022-07-29T10:21:09.020Z,99795.91
2022-07-29T10:23:46.346Z,99794.97
2022-07-29T10:26:15.486Z,99788.06
2022-07-29T10:28:42.136Z,99783.19
2022-07-29T10:31:14.917Z,99768.94
2022-07-29T10:34:06.157Z,99789.97
2022-07-29T10:36:51.608Z,99786.97
2022-07-29T10:42:10.820Z,99783.31
2022-07-29T10:44:41.379Z,99789.03
2022-07-29T10:47:08.614Z,99778.69
2022-07-29T10:49:36.735Z,99786.91
2022-07-29T10:52:10.355Z,99777.97
2022-07-29T10:54:42.541Z,99780.31
2022-07-29T10:57:14.850Z,99769.03
2022-07-29T10:59:44.205Z,99772.91
2022-07-29T11:02:43.790Z,99778.78
2022-07-29T11:05:15.837Z,99772.53
2022-07-29T11:08:19.523Z,99777.03
2022-07-29T11:10:47.991Z,99777.63
2022-07-29T11:13:44.400Z,99772.53
2022-07-29T11:16:11.381Z,99766.84
2022-07-29T11:19:13.356Z,99766.03
2022-07-29T11:21:53.768Z,99761.75
2022-07-29T11:24:35.523Z,99763.28
2022-07-29T11:27:18.205Z,99756.97
2022-07-29T11:29:50.770Z,99762.72
2022-07-29T11:32:23.176Z,99762.75
2022-07-29T11:34:51.645Z,99757.25
2022-07-29T11:37:27.917Z,99750.69
2022-07-29T11:40:01.527Z,99754.72
2022-07-29T11:42:34.316Z,99756.41
2022-07-29T11:45:04.302Z,99738.34
2022-07-29T11:47:51.759Z,99745.34
2022-07-29T11:50:32.190Z,99746.03
2022-07-29T11:53:00.102Z,99718.16
2022-07-29T11:55:32.261Z,99739.47
2022-07-29T11:58:04.412Z,99736.41
2022-07-29T12:00:49.288Z,99740.00
2022-07-29T12:03:34.961Z,99733.78
2022-07-29T12:06:04.482Z,99740.94
2022-07-29T12:08:41.407Z,99719.16
2022-07-29T12:11:16.810Z,99728.00
2022-07-29T12:13:43.413Z,99705.53
2022-07-29T12:16:10.080Z,99719.03
2022-07-29T12:18:41.445Z,99727.81
2022-07-29T12:21:09.302Z,99722.78
2022-07-29T12:23:39.112Z,99731.28
2022-07-29T12:26:07.256Z,99703.75
2022-07-29T12:28:38.541Z,99711.53
2022-07-29T12:31:05.984Z,99711.50
2022-07-29T12:33:32.843Z,99732.22
2022-07-29T12:36:15.658Z,99723.94
2022-07-29T12:38:44.539Z,99717.28
2022-07-29T12:41:11.409Z,99708.31
2022-07-29T12:43:38.113Z,99712.50
2022-07-29T12:46:15.869Z,99666.84
2022-07-29T12:48:44.046Z,99726.78
2022-07-29T12:51:12.662Z,99715.06
2022-07-29T12:53:39.721Z,99713.88
2022-07-29T12:56:26.658Z,99695.78
2022-07-29T12:58:54.223Z,99708.66
2022-07-29T13:01:21.866Z,99707.50
2022-07-29T13:03:56.958Z,99703.00
2022-07-29T13:06:35.943Z,99702.97
2022-07-29T13:09:19.177Z,99705.34
2022-07-29T13:11:48.752Z,99689.25
2022-07-29T13:14:32.620Z,99687.06
2022-07-29T13:17:05.602Z,99698.22
2022-07-29T13:19:47.590Z,99691.84
2022-07-29T13:22:24.027Z,99665.16
2022-07-29T13:24:55.030Z,99692.69
2022-07-29T13:27:27.478Z,99694.91
2022-07-29T13:29:57.794Z,99692.16
2022-07-29T13:32:28.450Z,99687.03
2022-07-29T13:35:01.098Z,99674.63
2022-07-29T13:37:30.681Z,99685.19
2022-07-29T13:39:58.107Z,99694.59
2022-07-29T13:42:25.761Z,99681.84
2022-07-29T13:44:52.759Z,99692.63
2022-07-29T13:47:20.928Z,99700.13
2022-07-29T13:49:47.652Z,99692.25
2022-07-29T13:52:14.910Z,99700.44
2022-07-29T13:54:42.550Z,99679.84
2022-07-29T13:57:11.756Z,99670.81
2022-07-29T13:59:39.208Z,99681.03
2022-07-29T14:02:06.558Z,99686.66
2022-07-29T14:04:34.492Z,99698.06
2022-07-29T14:07:03.780Z,99674.56
2022-07-29T14:09:41.238Z,99679.75
2022-07-29T14:12:08.859Z,99684.66
2022-07-29T14:14:37.354Z,99680.63
2022-07-29T14:17:04.397Z,99681.66
2022-07-29T14:19:33.021Z,99678.03
2022-07-29T14:22:00.382Z,99691.91
2022-07-29T14:24:27.474Z,99663.19
2022-07-29T14:26:54.192Z,99669.00
2022-07-29T14:29:20.945Z,99675.06
2022-07-29T14:31:47.906Z,99669.22
2022-07-29T14:34:16.375Z,99662.47
2022-07-29T14:36:43.233Z,99651.34
2022-07-29T14:39:09.838Z,99658.97
2022-07-29T14:41:36.464Z,99656.75
2022-07-29T14:44:03.330Z,99643.81
2022-07-29T14:46:30.005Z,99653.75
2022-07-29T14:48:56.750Z,99660.94
2022-07-29T14:51:23.409Z,99654.16
2022-07-29T14:53:54.453Z,99653.53
2022-07-29T14:56:46.666Z,99654.13
2022-07-29T14:59:12.019Z,99664.63
2022-07-29T15:01:43.496Z,99638.59
2022-07-29T15:04:10.226Z,99589.22
2022-07-29T15:06:38.960Z,99656.63
2022-07-29T15:09:05.814Z,99639.88
2022-07-29T15:11:32.599Z,99646.78
2022-07-29T15:14:05.247Z,99621.22
2022-07-29T15:16:31.968Z,99597.38
2022-07-29T15:19:01.192Z,99624.22
2022-07-29T15:21:28.412Z,99633.63
2022-07-29T15:23:55.035Z,99627.34
2022-07-29T15:26:21.729Z,99631.47
2022-07-29T15:28:48.927Z,99629.53
2022-07-29T15:31:15.894Z,99632.50
2022-07-29T15:33:42.589Z,99641.25
2022-07-29T15:36:09.619Z,99626.34
2022-07-29T15:38:41.664Z,99617.16
2022-07-29T15:41:09.035Z,99621.84
2022-07-29T15:43:36.237Z,99632.38
2022-07-29T15:46:21.497Z,99617.97
2022-07-29T15:48:48.438Z,99635.16
2022-07-29T15:51:15.232Z,99633.16
2022-07-29T15:53:41.961Z,99628.28
2022-07-29T15:56:08.559Z,99640.75
2022-07-29T15:58:35.219Z,99636.91
2022-07-29T16:01:01.967Z,99625.38
2022-07-29T16:03:28.812Z,99644.34
2022-07-29T16:05:55.426Z,99637.34
2022-07-29T16:08:22.060Z,99646.38
2022-07-29T16:10:51.107Z,99638.69
2022-07-29T16:13:18.875Z,99630.69
2022-07-29T16:15:45.933Z,99641.91
2022-07-29T16:18:30.379Z,99642.88
2022-07-29T16:20:57.775Z,99630.59
2022-07-29T16:23:24.815Z,99635.22
2022-07-29T16:25:59.625Z,99633.22
2022-07-29T16:28:27.887Z,99629.66
2022-07-29T16:30:54.598Z,99588.81
2022-07-29T16:33:21.201Z,99633.03
2022-07-29T16:35:47.807Z,99634.13
2022-07-29T16:38:14.391Z,99634.50
2022-07-29T16:40:41.157Z,99643.69
2022-07-29T16:43:07.959Z,99649.81
2022-07-29T16:45:46.040Z,99638.47
2022-07-29T16:48:18.113Z,99650.38
2022-07-29T16:50:45.619Z,99645.00
2022-07-29T16:53:12.229Z,99652.06
2022-07-29T16:55:38.853Z,99661.63
2022-07-29T16:58:09.618Z,99658.75
2022-07-29T17:00:36.590Z,99640.47
2022-07-29T17:03:03.427Z,99647.81
2022-07-29T17:05:30.111Z,99656.72
2022-07-29T17:08:16.770Z,99651.13
2022-07-29T17:10:43.432Z,99653.97
2022-07-29T17:13:10.101Z,99657.97
2022-07-29T17:15:36.728Z,99645.38
2022-07-29T17:18:12.322Z,99654.59
2022-07-29T17:20:40.889Z,99653.09
2022-07-29T17:23:07.722Z,99646.88
2022-07-29T17:25:34.395Z,99647.03
2022-07-29T17:28:01.935Z,99630.56
2022-07-29T17:30:29.597Z,99640.13
2022-07-29T17:32:56.289Z,99656.56
2022-07-29T17:35:41.401Z,99646.97
2022-07-29T17:38:08.277Z,99663.72
2022-07-29T17:40:34.870Z,99652.31
2022-07-29T17:43:01.498Z,99646.44
2022-07-29T17:45:49.627Z,99657.47
2022-07-29T17:48:14.756Z,99665.69
2022-07-29T17:50:41.409Z,99669.47
2022-07-29T17:53:09.588Z,99676.19
2022-07-29T17:55:48.585Z,99671.63
2022-07-29T17:58:15.878Z,99669.13
2022-07-29T18:00:42.846Z,99671.78
2022-07-29T18:03:09.668Z,99669.19
2022-07-29T18:05:36.356Z,99684.28
2022-07-29T18:08:02.931Z,99684.91
2022-07-29T18:10:30.306Z,99686.25
2022-07-29T18:12:57.016Z,99694.28
2022-07-29T18:15:23.588Z,99691.47
2022-07-29T18:17:57.086Z,99668.09
2022-07-29T18:20:27.944Z,99690.09
2022-07-29T18:22:54.912Z,99694.59
2022-07-29T18:25:22.164Z,99689.41
2022-07-29T18:27:48.734Z,99672.63
2022-07-29T18:30:15.482Z,99652.28
2022-07-29T18:32:59.082Z,99687.16
2022-07-29T18:35:30.045Z,99698.78
2022-07-29T18:38:01.980Z,99698.78
2022-07-29T18:40:29.769Z,99701.44
2022-07-29T18:42:56.557Z,99705.25
2022-07-29T18:45:23.287Z,99698.09
2022-07-29T18:47:56.691Z,99706.44
2022-07-29T18:50:28.961Z,99710.09
2022-07-29T18:52:58.369Z,99701.41
2022-07-29T18:55:25.998Z,99695.66
2022-07-29T18:57:54.671Z,99696.97
2022-07-29T19:00:25.190Z,99702.31
2022-07-29T19:02:52.755Z,99702.16
2022-07-29T19:05:19.690Z,99694.25
2022-07-29T19:07:46.233Z,99708.44
2022-07-29T19:10:13.636Z,99702.56
2022-07-29T19:12:40.370Z,99699.06
2022-07-29T19:15:10.328Z,99702.72
2022-07-29T19:17:37.062Z,99700.72
2022-07-29T19:20:04.071Z,99701.25
2022-07-29T19:22:31.112Z,99681.94
2022-07-29T19:24:57.770Z,99684.47
2022-07-29T19:27:24.526Z,99670.50
2022-07-29T19:29:51.168Z,99649.63
2022-07-29T19:32:24.701Z,99657.78
2022-07-29T19:35:10.688Z,99696.44
2022-07-29T19:37:37.556Z,99658.09
2022-07-29T19:40:06.023Z,99685.16
2022-07-29T19:42:32.593Z,99688.13
2022-07-29T19:45:03.753Z,99672.16
2022-07-29T19:47:30.803Z,99683.09
2022-07-29T19:49:58.235Z,99668.25
2022-07-29T19:52:24.870Z,99686.06
2022-07-29T19:54:51.531Z,99682.31
2022-07-29T19:57:18.162Z,99667.19
2022-07-29T19:59:44.786Z,99672.53
2022-07-29T20:02:12.455Z,99685.28
2022-07-29T20:04:39.805Z,99684.63
2022-07-29T20:07:06.795Z,99686.59
2022-07-29T20:09:33.574Z,99669.47
2022-07-29T20:12:00.403Z,99663.91
2022-07-29T20:14:26.973Z,99674.16
2022-07-29T20:16:56.083Z,99681.88
2022-07-29T20:19:22.693Z,99670.91
2022-07-29T20:21:50.714Z,99674.16
2022-07-29T20:24:18.406Z,99670.38
2022-07-29T20:26:44.976Z,99679.09
2022-07-29T20:29:11.603Z,99661.31
2022-07-29T20:31:38.235Z,99673.75
2022-07-29T20:34:04.982Z,99661.75
2022-07-29T20:36:31.709Z,99676.03
2022-07-29T20:38:59.997Z,99686.34
2022-07-29T20:41:26.986Z,99694.06
2022-07-29T20:43:53.581Z,99683.06
2022-07-29T20:46:20.216Z,99686.63
2022-07-29T20:48:47.294Z,99689.00
2022-07-29T20:51:14.538Z,99684.34
2022-07-29T20:53:41.653Z,99673.84
2022-07-29T20:56:08.631Z,99660.09
2022-07-29T20:58:36.422Z,99686.91
2022-07-29T21:01:04.300Z,99681.88
2022-07-29T21:03:31.066Z,99697.75
2022-07-29T21:05:57.621Z,99693.41
2022-07-29T21:08:24.550Z,99691.00
2022-07-29T21:10:51.226Z,99693.88
2022-07-29T21:13:18.623Z,99702.88
2022-07-29T21:15:49.224Z,99702.78
2022-07-29T21:18:27.103Z,99693.38
2022-07-29T21:20:54.843Z,99701.13
2022-07-29T21:23:21.510Z,99706.50
2022-07-29T21:25:48.140Z,99685.66
2022-07-29T21:28:27.039Z,99694.53
2022-07-29T21:30:55.616Z,99688.91
2022-07-29T21:33:22.823Z,99698.31
2022-07-29T21:38:36.612Z,99688.06
2022-07-29T21:41:04.551Z,99697.78
2022-07-29T21:43:31.426Z,99710.41
2022-07-29T21:45:59.827Z,99711.09
2022-07-29T21:48:27.806Z,99702.53
2022-07-29T21:50:54.834Z,99702.81
2022-07-29T21:53:22.141Z,99706.75
2022-07-29T21:55:55.442Z,99705.75
2022-07-29T21:58:22.974Z,99705.47
2022-07-29T22:00:52.567Z,99694.41
2022-07-29T22:03:19.181Z,99699.59
2022-07-29T22:05:45.968Z,99708.31
2022-07-29T22:08:13.544Z,99706.91
2022-07-29T22:10:40.150Z,99704.66
2022-07-29T22:13:06.831Z,99700.88
2022-07-29T22:15:33.746Z,99701.00
2022-07-29T22:18:00.531Z,99700.44
2022-07-29T22:20:27.500Z,99706.19
2022-07-29T22:22:54.209Z,99701.00
2022-07-29T22:25:21.244Z,99706.75
2022-07-29T22:27:47.978Z,99692.88
2022-07-29T22:30:14.619Z,99699.75
2022-07-29T22:32:41.412Z,99708.16
2022-07-29T22:35:08.341Z,99704.78
2022-07-29T22:37:35.116Z,99696.63
2022-07-29T22:40:01.985Z,99697.09
2022-07-29T22:42:28.636Z,99695.41
2022-07-29T22:44:55.466Z,99682.19
2022-07-29T22:47:46.537Z,99681.38
2022-07-29T22:50:08.952Z,99695.81
2022-07-29T22:52:35.536Z,99686.13
2022-07-29T22:55:03.696Z,99685.69
2022-07-29T22:57:30.343Z,99689.75
2022-07-29T22:59:57.223Z,99684.97
2022-07-29T23:02:23.836Z,99697.69
2022-07-29T23:04:50.430Z,99684.22
2022-07-29T23:07:17.631Z,99694.59
2022-07-29T23:09:44.271Z,99697.81
2022-07-29T23:12:10.850Z,99692.03
2022-07-29T23:14:37.799Z,99690.34
2022-07-29T23:17:04.968Z,99688.13
2022-07-29T23:19:31.764Z,99685.84
2022-07-29T23:21:58.393Z,99670.38
2022-07-29T23:24:24.952Z,99676.97
2022-07-29T23:26:51.520Z,99674.44
2022-07-29T23:29:18.107Z,99667.47
2022-07-29T23:31:48.024Z,99656.03
2022-07-29T23:34:15.071Z,99673.03
2022-07-29T23:36:42.453Z,99673.03
2022-07-29T23:39:13.286Z,99676.25
2022-07-29T23:41:40.233Z,99679.03
2022-07-29T23:44:07.016Z,99689.53
2022-07-29T23:46:33.807Z,99686.56
2022-07-29T23:49:00.575Z,99682.84
2022-07-29T23:51:29.141Z,99676.78
2022-07-29T23:53:56.205Z,99682.47
2022-07-29T23:56:23.436Z,99680.13
2022-07-29T23:58:50.195Z,99683.19
