createdAt,value
2022-11-06T14:13:58.091Z,2.65
2022-11-06T14:16:28.629Z,1.70
2022-11-06T14:19:01.013Z,1.48
2022-11-06T14:21:43.893Z,1.20
2022-11-06T14:24:28.551Z,1.20
2022-11-06T14:26:55.380Z,1.30
2022-11-06T14:29:28.055Z,0.80
2022-11-06T14:32:19.844Z,1.17
2022-11-06T14:34:47.697Z,1.00
2022-11-06T14:37:30.804Z,0.90
2022-11-06T14:39:57.741Z,1.00
2022-11-06T14:42:27.043Z,0.77
2022-11-06T14:44:58.815Z,0.90
2022-11-06T14:47:29.591Z,0.85
2022-11-06T14:49:58.072Z,0.90
2022-11-06T14:52:25.231Z,0.80
2022-11-06T14:54:58.381Z,0.75
2022-11-06T14:57:39.239Z,0.75
2022-11-06T15:00:06.944Z,0.90
2022-11-06T15:02:35.746Z,0.80
2022-11-06T15:05:08.900Z,0.70
2022-11-06T15:08:07.849Z,0.60
2022-11-06T15:10:43.661Z,0.65
2022-11-06T15:13:13.415Z,0.85
2022-11-06T15:15:42.266Z,0.60
2022-11-06T15:18:14.903Z,0.77
2022-11-06T15:20:42.170Z,0.80
2022-11-06T15:23:14.639Z,0.60
2022-11-06T15:25:57.912Z,0.70
2022-11-06T15:28:27.895Z,0.60
2022-11-06T15:31:04.464Z,0.60
2022-11-06T15:33:55.373Z,0.63
2022-11-06T15:36:22.780Z,0.77
2022-11-06T15:38:49.849Z,0.80
2022-11-06T15:41:19.954Z,0.85
2022-11-06T15:43:49.698Z,0.80
2022-11-06T15:46:23.833Z,0.77
2022-11-06T15:49:17.803Z,0.83
2022-11-06T15:52:00.683Z,0.82
2022-11-06T15:54:36.403Z,0.73
2022-11-06T15:57:06.472Z,0.85
2022-11-06T15:59:33.846Z,0.80
2022-11-06T16:02:04.898Z,0.75
2022-11-06T16:04:33.386Z,0.80
2022-11-06T16:07:00.863Z,0.88
2022-11-06T16:09:28.328Z,0.85
2022-11-06T16:11:55.298Z,0.60
2022-11-06T16:14:22.351Z,0.50
2022-11-06T16:16:51.123Z,0.70
2022-11-06T16:19:33.996Z,1.25
2022-11-06T16:22:07.800Z,1.30
2022-11-06T16:24:40.765Z,1.15
2022-11-06T16:27:08.224Z,1.38
2022-11-06T16:29:35.451Z,1.13
2022-11-06T16:32:15.388Z,1.08
2022-11-06T16:34:44.369Z,1.10
2022-11-06T16:37:16.960Z,1.38
2022-11-06T16:39:49.356Z,1.40
2022-11-06T16:42:22.153Z,1.10
2022-11-06T16:44:50.779Z,0.95
2022-11-06T16:47:18.061Z,1.40
2022-11-06T16:49:54.083Z,1.52
2022-11-06T16:52:35.650Z,1.23
2022-11-06T16:55:22.978Z,1.15
2022-11-06T16:57:55.962Z,1.13
2022-11-06T17:00:24.880Z,1.10
2022-11-06T17:02:52.582Z,1.40
2022-11-06T17:05:24.502Z,1.15
2022-11-06T17:08:19.174Z,0.90
2022-11-06T17:10:46.988Z,1.13
2022-11-06T17:13:22.521Z,0.90
2022-11-06T17:15:53.776Z,0.80
2022-11-06T17:18:23.116Z,1.05
2022-11-06T17:21:01.087Z,1.10
2022-11-06T17:23:29.537Z,1.15
2022-11-06T17:25:59.703Z,0.90
2022-11-06T17:28:26.924Z,1.27
2022-11-06T17:30:54.881Z,1.02
2022-11-06T17:33:21.804Z,0.80
2022-11-06T17:35:49.277Z,1.00
2022-11-06T17:38:17.172Z,0.82
2022-11-06T17:40:44.287Z,1.10
2022-11-06T17:43:12.104Z,1.40
2022-11-06T17:45:40.412Z,1.23
2022-11-06T17:48:06.970Z,1.33
2022-11-06T17:50:56.275Z,1.08
2022-11-06T17:53:22.857Z,1.10
2022-11-06T17:55:50.372Z,1.10
2022-11-06T17:58:17.245Z,1.08
2022-11-06T18:00:44.223Z,0.95
2022-11-06T18:03:19.778Z,1.30
2022-11-06T18:05:47.068Z,1.35
2022-11-06T18:08:14.479Z,0.93
2022-11-06T18:10:41.470Z,1.00
2022-11-06T18:13:08.406Z,1.20
2022-11-06T18:15:35.982Z,1.25
2022-11-06T18:18:03.173Z,1.27
2022-11-06T18:20:30.068Z,1.30
2022-11-06T18:22:56.575Z,1.40
2022-11-06T18:25:23.806Z,1.27
2022-11-06T18:27:51.420Z,1.40
2022-11-06T18:30:18.184Z,1.33
2022-11-06T18:32:46.716Z,1.30
2022-11-06T18:35:13.375Z,1.45
2022-11-06T18:44:24.953Z,1.73
2022-11-06T18:46:51.653Z,1.67
2022-11-06T18:49:18.237Z,2.25
2022-11-06T18:51:44.947Z,1.50
2022-11-06T18:54:12.339Z,1.38
2022-11-06T18:56:39.059Z,1.98
2022-11-06T18:59:08.161Z,1.85
2022-11-06T19:01:35.266Z,1.73
2022-11-06T19:04:03.655Z,1.20
2022-11-06T19:06:30.448Z,1.27
2022-11-06T19:08:57.045Z,1.58
2022-11-06T19:11:23.609Z,1.67
2022-11-06T19:13:51.855Z,1.50
2022-11-06T19:16:19.508Z,1.70
2022-11-06T19:21:29.425Z,1.75
2022-11-06T19:24:03.415Z,1.33
2022-11-06T19:26:33.004Z,1.63
2022-11-06T19:29:00.147Z,1.27
2022-11-06T19:31:30.321Z,1.77
2022-11-06T19:33:58.551Z,1.20
2022-11-06T19:36:25.676Z,1.60
2022-11-06T19:38:52.690Z,1.13
2022-11-06T19:41:19.481Z,1.30
2022-11-06T19:43:46.036Z,1.10
2022-11-06T19:46:12.664Z,1.40
2022-11-06T19:48:41.010Z,1.20
2022-11-06T19:51:12.640Z,1.45
2022-11-06T19:53:40.247Z,1.27
2022-11-06T19:56:08.378Z,1.42
2022-11-06T19:58:35.613Z,1.55
2022-11-06T20:01:09.547Z,1.20
2022-11-06T20:03:36.638Z,1.70
2022-11-06T20:06:07.836Z,1.35
2022-11-06T20:08:36.797Z,1.30
2022-11-06T21:31:10.942Z,41.40
2022-11-06T21:33:41.904Z,36.67
2022-11-06T21:36:13.708Z,33.53
2022-11-06T21:38:41.151Z,32.95
2022-11-06T21:41:09.932Z,29.15
2022-11-06T21:43:36.622Z,27.15
2022-11-06T21:46:08.239Z,24.35
2022-11-06T21:48:50.566Z,21.77
2022-11-06T21:51:29.206Z,20.25
2022-11-06T21:54:14.920Z,20.70
2022-11-06T21:56:42.224Z,19.15
2022-11-06T21:59:11.509Z,16.45
2022-11-06T22:01:38.737Z,15.63
2022-11-06T22:04:05.730Z,14.80
2022-11-06T22:06:32.434Z,14.75
2022-11-06T22:09:00.763Z,13.98
2022-11-06T22:11:33.139Z,13.20
2022-11-06T22:14:01.965Z,11.63
2022-11-06T22:16:31.810Z,10.85
2022-11-06T22:18:59.174Z,10.45
2022-11-06T22:21:28.255Z,10.30
2022-11-06T22:23:55.086Z,9.60
2022-11-06T22:26:23.931Z,9.10
2022-11-06T22:29:00.891Z,8.68
2022-11-06T22:31:29.559Z,8.70
2022-11-06T22:33:56.709Z,7.63
2022-11-06T22:36:23.839Z,8.20
2022-11-06T22:38:50.626Z,6.90
2022-11-06T22:41:20.664Z,6.75
2022-11-06T22:43:47.474Z,7.03
2022-11-06T22:46:20.124Z,6.53
2022-11-06T22:48:47.092Z,6.10
2022-11-06T22:51:16.480Z,5.80
2022-11-06T22:53:43.405Z,5.60
2022-11-06T22:56:12.402Z,5.07
2022-11-06T22:58:39.828Z,5.13
2022-11-06T23:01:06.658Z,4.60
2022-11-06T23:03:33.390Z,4.82
2022-11-06T23:06:03.097Z,4.60
2022-11-06T23:08:30.006Z,4.93
2022-11-06T23:10:56.747Z,4.30
2022-11-06T23:13:24.354Z,3.97
2022-11-06T23:15:51.429Z,4.15
2022-11-06T23:18:17.992Z,4.43
2022-11-06T23:20:47.150Z,4.07
2022-11-06T23:23:14.143Z,4.13
2022-11-06T23:25:41.376Z,3.58
2022-11-06T23:28:07.978Z,3.75
2022-11-06T23:30:34.877Z,3.45
2022-11-06T23:33:01.485Z,3.40
2022-11-06T23:35:32.426Z,3.00
2022-11-06T23:38:00.790Z,3.13
2022-11-06T23:40:27.964Z,3.55
2022-11-06T23:42:56.092Z,3.30
2022-11-06T23:45:41.665Z,3.50
2022-11-06T23:48:13.308Z,3.38
2022-11-06T23:50:41.724Z,2.95
2022-11-06T23:53:08.291Z,3.13
2022-11-06T23:55:35.099Z,2.97
2022-11-06T23:58:01.893Z,3.08
