createdAt,value
2023-01-23T00:00:06.126Z,95.11
2023-01-23T00:01:12.222Z,94.62
2023-01-23T00:02:09.734Z,94.91
2023-01-23T00:03:06.608Z,95.35
2023-01-23T00:04:05.563Z,95.11
2023-01-23T00:05:02.309Z,95.66
2023-01-23T00:06:00.547Z,95.51
2023-01-23T00:06:57.178Z,95.28
2023-01-23T00:07:54.039Z,94.55
2023-01-23T00:08:51.108Z,94.17
2023-01-23T00:09:47.736Z,93.99
2023-01-23T00:10:44.517Z,93.71
2023-01-23T00:11:41.223Z,93.81
2023-01-23T00:12:41.653Z,93.79
2023-01-23T00:13:38.525Z,93.90
2023-01-23T00:14:35.355Z,94.19
2023-01-23T00:15:33.329Z,94.15
2023-01-23T00:16:32.519Z,94.48
2023-01-23T00:17:29.560Z,94.11
2023-01-23T00:18:26.182Z,94.58
2023-01-23T00:19:22.818Z,94.39
2023-01-23T00:20:19.800Z,93.88
2023-01-23T00:21:19.128Z,93.94
2023-01-23T00:22:15.938Z,93.80
2023-01-23T00:23:12.688Z,93.76
2023-01-23T00:24:11.792Z,94.14
2023-01-23T00:25:08.630Z,94.11
2023-01-23T00:26:12.206Z,94.41
2023-01-23T00:27:08.792Z,94.33
2023-01-23T00:28:05.801Z,94.50
2023-01-23T00:29:04.023Z,93.98
2023-01-23T00:30:00.840Z,93.88
2023-01-23T00:31:09.035Z,93.81
2023-01-23T00:32:05.771Z,93.17
2023-01-23T00:33:02.480Z,92.83
2023-01-23T00:34:01.280Z,92.24
2023-01-23T00:34:57.840Z,91.69
2023-01-23T00:35:55.464Z,92.12
2023-01-23T00:36:52.075Z,91.36
2023-01-23T00:37:48.767Z,91.11
2023-01-23T00:38:45.727Z,90.62
2023-01-23T00:39:43.146Z,90.75
2023-01-23T00:40:39.708Z,90.47
2023-01-23T00:41:36.453Z,90.60
2023-01-23T00:42:33.065Z,90.76
2023-01-23T00:43:30.609Z,90.95
2023-01-23T00:44:27.296Z,89.94
2023-01-23T00:45:23.907Z,88.59
2023-01-23T00:46:21.608Z,87.75
2023-01-23T00:47:18.220Z,87.75
2023-01-23T00:48:14.922Z,87.07
2023-01-23T00:49:11.614Z,86.46
2023-01-23T00:50:08.866Z,86.54
2023-01-23T00:51:05.864Z,86.75
2023-01-23T00:52:02.529Z,86.81
2023-01-23T00:52:59.086Z,86.66
2023-01-23T00:53:56.076Z,86.41
2023-01-23T00:54:52.677Z,86.05
2023-01-23T00:55:49.381Z,86.25
2023-01-23T00:56:45.967Z,85.93
2023-01-23T00:57:42.558Z,85.33
2023-01-23T00:58:40.547Z,85.34
2023-01-23T00:59:37.316Z,85.26
2023-01-23T01:00:34.932Z,85.22
2023-01-23T01:01:32.801Z,85.26
2023-01-23T01:02:29.558Z,85.59
2023-01-23T01:03:26.644Z,85.70
2023-01-23T01:04:23.267Z,85.89
2023-01-23T01:05:20.008Z,85.70
2023-01-23T01:06:16.648Z,85.72
2023-01-23T01:07:13.255Z,85.19
2023-01-23T01:08:09.859Z,85.45
2023-01-23T01:09:06.516Z,86.27
2023-01-23T01:10:03.705Z,86.39
2023-01-23T01:11:00.327Z,86.15
2023-01-23T01:11:57.016Z,86.29
2023-01-23T01:12:53.799Z,86.24
2023-01-23T01:13:51.610Z,87.35
2023-01-23T01:14:48.231Z,88.08
2023-01-23T01:15:44.956Z,88.60
2023-01-23T01:16:45.426Z,88.82
2023-01-23T01:17:42.096Z,89.28
2023-01-23T01:18:39.218Z,88.86
2023-01-23T01:19:36.558Z,88.09
2023-01-23T01:20:33.209Z,88.25
2023-01-23T01:21:30.414Z,88.48
2023-01-23T01:22:27.213Z,88.54
2023-01-23T01:23:23.989Z,89.28
2023-01-23T01:24:20.556Z,90.51
2023-01-23T01:25:17.267Z,91.26
2023-01-23T01:26:14.099Z,90.92
2023-01-23T01:27:10.751Z,90.21
2023-01-23T01:28:07.766Z,90.29
2023-01-23T01:29:04.389Z,90.42
2023-01-23T01:30:01.010Z,90.61
2023-01-23T01:30:58.086Z,91.42
2023-01-23T01:31:54.902Z,91.69
2023-01-23T01:32:51.505Z,92.32
2023-01-23T01:33:48.405Z,93.18
2023-01-23T01:34:44.975Z,93.05
2023-01-23T01:35:41.674Z,92.58
2023-01-23T01:36:38.342Z,92.28
2023-01-23T01:37:36.532Z,92.52
2023-01-23T01:38:33.101Z,91.99
2023-01-23T01:39:29.721Z,91.68
2023-01-23T01:40:32.010Z,91.43
2023-01-23T01:41:28.706Z,91.65
2023-01-23T01:42:28.359Z,92.21
2023-01-23T01:43:26.805Z,92.62
2023-01-23T01:44:24.554Z,92.75
2023-01-23T01:45:58.929Z,92.89
2023-01-23T01:46:55.513Z,92.49
2023-01-23T01:47:52.180Z,92.48
2023-01-23T01:48:52.320Z,92.75
2023-01-23T01:49:52.680Z,93.33
2023-01-23T01:50:49.419Z,93.99
2023-01-23T01:51:52.408Z,94.03
2023-01-23T01:52:49.105Z,94.36
2023-01-23T01:53:49.661Z,94.37
2023-01-23T01:54:55.932Z,95.16
2023-01-23T01:55:53.416Z,95.56
2023-01-23T01:56:55.530Z,95.86
2023-01-23T01:57:54.379Z,96.25
2023-01-23T01:58:53.807Z,96.30
2023-01-23T01:59:57.977Z,96.12
2023-01-23T02:00:55.243Z,96.44
2023-01-23T02:02:05.042Z,96.33
2023-01-23T02:03:03.616Z,96.17
2023-01-23T02:04:01.088Z,96.30
2023-01-23T02:05:05.649Z,96.88
2023-01-23T02:06:02.338Z,96.99
2023-01-23T02:07:02.322Z,97.19
2023-01-23T02:08:19.104Z,98.05
2023-01-23T02:09:23.070Z,98.52
2023-01-23T02:10:21.026Z,98.39
2023-01-23T02:11:18.639Z,98.27
2023-01-23T02:12:15.303Z,97.87
2023-01-23T02:13:39.841Z,97.87
2023-01-23T02:14:36.682Z,97.96
2023-01-23T02:15:41.947Z,98.24
2023-01-23T02:16:41.220Z,97.35
2023-01-23T02:17:38.825Z,96.87
2023-01-23T02:18:38.608Z,96.43
2023-01-23T02:19:45.788Z,95.79
2023-01-23T02:20:42.743Z,95.87
2023-01-23T02:21:41.448Z,95.63
2023-01-23T02:22:59.049Z,95.35
2023-01-23T02:24:23.715Z,95.45
2023-01-23T02:25:45.997Z,95.58
2023-01-23T02:26:45.353Z,94.98
2023-01-23T02:27:42.001Z,94.83
2023-01-23T02:28:49.901Z,94.95
2023-01-23T02:29:48.477Z,95.32
2023-01-23T02:30:47.893Z,95.08
2023-01-23T02:31:46.142Z,94.84
2023-01-23T02:32:42.919Z,94.45
2023-01-23T02:33:39.424Z,94.50
2023-01-23T02:34:36.321Z,94.43
2023-01-23T02:35:33.167Z,94.84
2023-01-23T02:36:33.349Z,95.15
2023-01-23T02:37:34.478Z,95.05
2023-01-23T02:38:37.476Z,95.13
2023-01-23T02:39:34.149Z,95.44
2023-01-23T02:40:36.994Z,95.59
2023-01-23T02:41:37.406Z,95.73
2023-01-23T02:42:34.768Z,95.41
2023-01-23T02:43:36.066Z,95.31
2023-01-23T02:44:32.663Z,95.26
2023-01-23T02:45:29.433Z,95.39
2023-01-23T02:46:26.518Z,95.31
2023-01-23T02:47:23.215Z,95.24
2023-01-23T02:48:20.351Z,95.49
2023-01-23T02:49:17.033Z,95.47
2023-01-23T02:50:13.765Z,95.51
2023-01-23T02:51:10.658Z,95.76
2023-01-23T02:52:07.856Z,95.80
2023-01-23T02:53:05.330Z,96.04
2023-01-23T02:54:02.037Z,96.19
2023-01-23T02:54:58.668Z,96.52
2023-01-23T02:55:56.607Z,96.57
2023-01-23T02:56:53.325Z,96.48
2023-01-23T02:57:49.947Z,96.52
2023-01-23T02:59:05.228Z,96.30
2023-01-23T03:00:17.091Z,95.81
2023-01-23T03:01:13.884Z,95.67
2023-01-23T03:02:11.311Z,95.30
2023-01-23T03:03:08.739Z,95.00
2023-01-23T03:04:06.332Z,94.97
2023-01-23T03:05:02.986Z,94.72
2023-01-23T03:06:03.216Z,94.98
2023-01-23T03:06:59.898Z,94.74
2023-01-23T03:07:58.247Z,94.82
2023-01-23T03:08:56.186Z,94.24
2023-01-23T03:09:52.872Z,94.25
2023-01-23T03:10:49.544Z,94.57
2023-01-23T03:11:46.895Z,94.47
2023-01-23T03:12:45.272Z,94.88
2023-01-23T03:13:41.922Z,94.63
2023-01-23T03:14:38.502Z,94.72
2023-01-23T03:15:35.512Z,94.76
2023-01-23T03:16:32.848Z,94.68
2023-01-23T03:17:30.232Z,94.34
2023-01-23T03:18:27.774Z,94.46
2023-01-23T03:19:27.061Z,94.29
2023-01-23T03:20:23.809Z,94.83
2023-01-23T03:21:20.924Z,94.66
2023-01-23T03:22:17.740Z,94.26
2023-01-23T03:23:14.742Z,94.29
2023-01-23T03:24:13.470Z,94.09
2023-01-23T03:25:10.184Z,94.14
2023-01-23T03:26:06.939Z,94.01
2023-01-23T03:27:03.705Z,93.57
2023-01-23T03:28:00.399Z,93.40
2023-01-23T03:29:15.828Z,93.27
2023-01-23T03:30:14.065Z,93.46
2023-01-23T03:31:12.921Z,93.43
2023-01-23T03:32:11.642Z,93.44
2023-01-23T03:33:08.289Z,93.23
2023-01-23T03:34:04.973Z,93.12
2023-01-23T03:35:01.562Z,92.96
2023-01-23T03:35:58.188Z,92.63
2023-01-23T03:36:54.836Z,92.18
2023-01-23T03:37:52.367Z,92.10
2023-01-23T03:39:07.293Z,92.18
2023-01-23T03:40:22.764Z,92.44
2023-01-23T03:41:24.970Z,92.62
2023-01-23T03:42:22.262Z,93.05
2023-01-23T03:43:18.908Z,93.14
2023-01-23T03:44:18.951Z,92.83
2023-01-23T03:45:15.735Z,93.55
2023-01-23T03:46:12.379Z,93.46
2023-01-23T03:47:09.443Z,93.40
2023-01-23T03:48:06.232Z,93.29
2023-01-23T03:49:03.258Z,93.32
2023-01-23T03:50:00.116Z,93.41
2023-01-23T03:50:56.979Z,92.93
2023-01-23T03:51:53.551Z,92.98
2023-01-23T03:52:50.125Z,93.37
2023-01-23T03:53:46.756Z,92.58
2023-01-23T03:54:43.434Z,92.65
2023-01-23T03:55:40.147Z,92.74
2023-01-23T03:56:37.611Z,93.15
2023-01-23T03:57:34.182Z,93.25
2023-01-23T03:58:30.951Z,93.42
2023-01-23T03:59:27.751Z,92.81
2023-01-23T04:00:24.516Z,92.31
2023-01-23T04:01:21.221Z,91.79
2023-01-23T04:02:17.814Z,91.58
2023-01-23T04:03:14.444Z,91.44
2023-01-23T04:04:11.395Z,91.94
2023-01-23T04:05:08.383Z,92.29
2023-01-23T04:06:05.212Z,93.14
2023-01-23T04:07:03.044Z,93.43
2023-01-23T04:07:59.657Z,93.50
2023-01-23T04:08:58.249Z,93.94
2023-01-23T04:09:54.875Z,94.04
2023-01-23T04:10:51.509Z,93.95
2023-01-23T04:11:48.056Z,94.00
2023-01-23T04:12:44.720Z,94.02
2023-01-23T04:13:41.542Z,94.06
2023-01-23T04:14:38.205Z,93.96
2023-01-23T04:15:34.880Z,93.09
2023-01-23T04:16:31.655Z,92.92
2023-01-23T04:17:28.306Z,92.64
2023-01-23T04:18:25.092Z,92.86
2023-01-23T04:19:21.821Z,92.86
2023-01-23T04:20:18.813Z,93.33
2023-01-23T04:21:15.622Z,93.04
2023-01-23T04:22:12.439Z,93.34
2023-01-23T04:23:09.028Z,92.83
2023-01-23T04:24:06.121Z,92.78
2023-01-23T04:25:02.890Z,92.90
2023-01-23T04:25:59.602Z,93.56
2023-01-23T04:26:56.362Z,94.26
2023-01-23T04:27:52.953Z,94.24
2023-01-23T04:28:49.747Z,94.06
2023-01-23T04:29:47.964Z,94.28
2023-01-23T04:30:44.924Z,93.92
2023-01-23T04:31:41.830Z,93.77
2023-01-23T04:32:38.597Z,93.65
2023-01-23T04:33:36.274Z,93.75
2023-01-23T04:34:32.963Z,94.45
2023-01-23T04:35:29.601Z,94.93
2023-01-23T04:36:26.403Z,95.28
2023-01-23T04:37:22.995Z,95.59
2023-01-23T04:38:19.633Z,95.55
2023-01-23T04:39:16.233Z,95.43
2023-01-23T04:40:13.043Z,95.15
2023-01-23T04:41:17.452Z,94.87
2023-01-23T04:42:14.047Z,94.79
2023-01-23T04:43:10.678Z,94.74
2023-01-23T04:44:22.854Z,95.03
2023-01-23T04:45:19.588Z,95.24
2023-01-23T04:46:16.345Z,95.52
2023-01-23T04:47:13.201Z,95.29
2023-01-23T04:48:10.943Z,95.30
2023-01-23T04:49:07.543Z,94.63
2023-01-23T04:50:05.274Z,94.27
2023-01-23T04:51:02.008Z,94.84
2023-01-23T04:51:58.899Z,94.83
2023-01-23T04:52:55.573Z,94.75
2023-01-23T04:53:52.125Z,94.45
2023-01-23T04:54:48.655Z,94.16
2023-01-23T04:55:49.163Z,94.24
2023-01-23T04:56:46.341Z,94.00
2023-01-23T04:57:42.961Z,93.65
2023-01-23T04:58:39.730Z,94.14
2023-01-23T04:59:36.351Z,93.81
2023-01-23T05:00:33.219Z,93.76
2023-01-23T05:01:29.975Z,94.01
2023-01-23T05:02:26.696Z,93.64
2023-01-23T05:03:23.328Z,93.57
2023-01-23T05:04:19.934Z,93.52
2023-01-23T05:05:21.302Z,93.25
2023-01-23T05:06:18.452Z,93.01
2023-01-23T05:07:15.462Z,92.21
2023-01-23T05:08:12.783Z,92.42
2023-01-23T05:09:09.438Z,92.37
2023-01-23T05:10:06.597Z,92.65
2023-01-23T05:11:03.292Z,92.37
2023-01-23T05:12:00.042Z,92.28
2023-01-23T05:12:56.622Z,92.09
2023-01-23T05:13:53.356Z,92.36
2023-01-23T05:14:50.062Z,92.13
2023-01-23T05:15:46.718Z,91.69
2023-01-23T05:16:43.597Z,92.03
2023-01-23T05:17:40.370Z,91.39
2023-01-23T05:18:36.967Z,91.25
2023-01-23T05:19:33.556Z,91.52
2023-01-23T05:20:30.123Z,91.70
2023-01-23T05:21:26.777Z,91.55
2023-01-23T05:22:23.596Z,91.48
2023-01-23T05:23:20.154Z,92.14
2023-01-23T05:24:16.996Z,92.03
2023-01-23T05:25:13.629Z,92.44
2023-01-23T05:26:10.256Z,92.23
2023-01-23T05:27:06.847Z,92.07
2023-01-23T05:28:03.614Z,92.00
2023-01-23T05:29:00.177Z,92.28
2023-01-23T05:29:56.720Z,92.27
2023-01-23T05:30:53.451Z,92.29
2023-01-23T05:31:50.208Z,91.94
2023-01-23T05:32:46.797Z,91.63
2023-01-23T05:33:43.420Z,91.34
2023-01-23T05:34:40.185Z,91.39
2023-01-23T05:35:38.930Z,91.26
2023-01-23T05:36:35.589Z,91.31
2023-01-23T05:37:32.254Z,91.47
2023-01-23T05:38:29.054Z,91.68
2023-01-23T05:39:25.777Z,91.49
2023-01-23T05:40:23.034Z,91.41
2023-01-23T05:41:19.681Z,91.58
2023-01-23T05:42:16.345Z,91.58
2023-01-23T05:43:16.226Z,91.46
2023-01-23T05:44:12.823Z,91.49
2023-01-23T05:45:10.382Z,91.31
2023-01-23T05:46:07.020Z,91.12
2023-01-23T05:47:03.777Z,91.64
2023-01-23T05:48:00.346Z,91.23
2023-01-23T05:48:57.124Z,91.77
2023-01-23T05:49:54.356Z,92.13
2023-01-23T05:50:50.977Z,92.33
2023-01-23T05:51:47.583Z,92.29
2023-01-23T05:52:45.495Z,92.52
2023-01-23T05:53:42.075Z,92.67
2023-01-23T05:54:38.805Z,92.59
2023-01-23T05:55:38.230Z,92.35
2023-01-23T05:56:34.819Z,92.06
2023-01-23T05:57:31.417Z,91.79
2023-01-23T05:58:28.069Z,92.04
2023-01-23T05:59:24.665Z,92.23
2023-01-23T06:00:21.674Z,92.43
2023-01-23T06:01:19.436Z,92.60
2023-01-23T06:02:16.185Z,92.14
2023-01-23T06:03:12.914Z,91.85
2023-01-23T06:04:09.658Z,91.60
2023-01-23T06:05:07.119Z,91.84
2023-01-23T06:06:03.919Z,91.97
2023-01-23T06:07:00.521Z,91.87
2023-01-23T06:07:57.147Z,91.17
2023-01-23T06:08:53.810Z,90.93
2023-01-23T06:09:50.452Z,91.19
2023-01-23T06:10:47.041Z,90.94
2023-01-23T06:11:43.682Z,91.39
2023-01-23T06:12:40.416Z,91.66
2023-01-23T06:13:37.064Z,91.70
2023-01-23T06:14:33.719Z,91.89
2023-01-23T06:15:30.301Z,91.89
2023-01-23T06:16:26.921Z,91.97
2023-01-23T06:17:23.594Z,92.17
2023-01-23T06:18:20.708Z,91.90
2023-01-23T06:19:17.401Z,91.41
2023-01-23T06:20:14.474Z,91.44
2023-01-23T06:21:11.149Z,91.41
2023-01-23T06:22:07.953Z,90.98
2023-01-23T06:23:04.569Z,91.36
2023-01-23T06:24:01.125Z,91.70
2023-01-23T06:24:57.772Z,91.86
2023-01-23T06:25:54.448Z,91.48
2023-01-23T06:26:51.231Z,91.63
2023-01-23T06:27:48.145Z,92.05
2023-01-23T06:28:44.918Z,92.00
2023-01-23T06:29:41.552Z,92.09
2023-01-23T06:30:38.217Z,92.49
2023-01-23T06:31:35.023Z,92.09
2023-01-23T06:32:31.661Z,92.35
2023-01-23T06:33:28.267Z,92.70
2023-01-23T06:34:24.960Z,92.41
2023-01-23T06:35:22.487Z,92.21
2023-01-23T06:36:19.380Z,92.35
2023-01-23T06:37:16.014Z,92.23
2023-01-23T06:38:12.697Z,92.20
2023-01-23T06:39:13.535Z,91.77
2023-01-23T06:40:13.524Z,92.16
2023-01-23T06:41:10.374Z,92.29
2023-01-23T06:42:10.202Z,92.86
2023-01-23T06:43:06.881Z,92.87
2023-01-23T06:44:03.484Z,92.68
2023-01-23T06:45:00.124Z,92.58
2023-01-23T06:45:56.794Z,92.25
2023-01-23T06:46:53.788Z,92.55
2023-01-23T06:47:52.107Z,93.08
2023-01-23T06:48:48.946Z,93.22
2023-01-23T06:49:45.519Z,92.91
2023-01-23T06:50:43.641Z,92.62
2023-01-23T06:51:40.222Z,92.34
2023-01-23T06:52:36.839Z,92.23
2023-01-23T06:53:33.572Z,92.54
2023-01-23T06:54:30.292Z,93.12
2023-01-23T06:55:26.903Z,93.17
2023-01-23T06:56:23.538Z,93.30
2023-01-23T06:57:20.235Z,92.87
2023-01-23T06:58:16.896Z,92.67
2023-01-23T06:59:13.550Z,92.12
2023-01-23T07:00:10.764Z,92.42
2023-01-23T07:01:15.791Z,92.51
2023-01-23T07:02:13.746Z,92.53
2023-01-23T07:03:15.084Z,92.62
2023-01-23T07:04:11.682Z,92.92
2023-01-23T07:05:08.581Z,92.95
2023-01-23T07:06:07.163Z,92.66
2023-01-23T07:07:04.277Z,92.50
2023-01-23T07:08:00.821Z,92.83
2023-01-23T07:08:57.402Z,93.35
2023-01-23T07:09:53.976Z,93.59
2023-01-23T07:10:50.888Z,93.56
2023-01-23T07:11:47.537Z,93.41
2023-01-23T07:12:44.098Z,93.30
2023-01-23T07:13:40.693Z,92.73
2023-01-23T07:14:37.242Z,92.57
2023-01-23T07:15:34.785Z,92.76
2023-01-23T07:16:31.485Z,93.06
2023-01-23T07:17:28.096Z,92.99
2023-01-23T07:18:28.264Z,92.84
2023-01-23T07:19:25.034Z,93.16
2023-01-23T07:20:22.043Z,93.12
2023-01-23T07:21:19.034Z,93.00
2023-01-23T07:22:19.972Z,93.31
2023-01-23T07:23:16.990Z,93.08
2023-01-23T07:24:13.620Z,93.14
2023-01-23T07:25:10.577Z,93.10
2023-01-23T07:26:09.536Z,93.28
2023-01-23T07:27:06.157Z,93.35
2023-01-23T07:28:02.932Z,92.69
2023-01-23T07:28:59.875Z,92.84
2023-01-23T07:29:56.452Z,93.31
2023-01-23T07:30:53.146Z,93.12
2023-01-23T07:31:49.813Z,93.40
2023-01-23T07:32:46.442Z,93.62
2023-01-23T07:33:43.022Z,93.15
2023-01-23T07:34:39.621Z,92.82
2023-01-23T07:35:38.745Z,93.17
2023-01-23T07:36:35.271Z,93.29
2023-01-23T07:37:31.832Z,93.70
2023-01-23T07:38:28.401Z,93.84
2023-01-23T07:39:25.441Z,93.88
2023-01-23T07:40:22.347Z,93.34
2023-01-23T07:41:19.195Z,92.94
2023-01-23T07:42:15.820Z,92.80
2023-01-23T07:43:12.480Z,91.94
2023-01-23T07:44:16.790Z,92.49
2023-01-23T07:45:13.731Z,92.70
2023-01-23T07:46:10.439Z,93.15
2023-01-23T07:47:07.066Z,93.34
2023-01-23T07:48:04.832Z,93.16
2023-01-23T07:49:01.787Z,93.02
2023-01-23T07:49:58.419Z,93.27
2023-01-23T07:50:56.114Z,93.60
2023-01-23T07:51:52.798Z,93.25
2023-01-23T07:52:49.458Z,93.21
2023-01-23T07:53:46.056Z,93.19
2023-01-23T07:54:42.652Z,93.07
2023-01-23T07:55:39.295Z,93.30
2023-01-23T07:56:36.001Z,93.17
2023-01-23T07:57:34.100Z,93.21
2023-01-23T07:58:30.739Z,93.30
2023-01-23T07:59:27.316Z,92.97
2023-01-23T08:00:25.237Z,92.92
2023-01-23T08:01:22.742Z,92.38
2023-01-23T08:02:19.373Z,92.18
2023-01-23T08:03:15.963Z,92.27
2023-01-23T08:04:12.762Z,92.14
2023-01-23T08:05:09.488Z,92.12
2023-01-23T08:06:06.496Z,92.46
2023-01-23T08:07:04.548Z,92.69
2023-01-23T08:08:12.762Z,92.81
2023-01-23T08:09:10.283Z,92.07
2023-01-23T08:10:08.255Z,92.09
2023-01-23T08:11:06.380Z,92.11
2023-01-23T08:12:03.091Z,91.82
2023-01-23T08:12:59.635Z,91.18
2023-01-23T08:13:56.287Z,91.11
2023-01-23T08:14:52.888Z,91.56
2023-01-23T08:15:49.557Z,91.56
2023-01-23T08:16:50.011Z,91.83
2023-01-23T08:17:46.604Z,92.35
2023-01-23T08:18:43.202Z,92.39
2023-01-23T08:19:40.079Z,91.79
2023-01-23T08:20:36.672Z,91.89
2023-01-23T08:21:33.226Z,91.60
2023-01-23T08:22:29.824Z,91.83
2023-01-23T08:23:31.012Z,91.23
2023-01-23T08:24:27.637Z,91.43
2023-01-23T08:25:24.386Z,91.26
2023-01-23T08:26:21.076Z,91.35
2023-01-23T08:27:17.692Z,91.65
2023-01-23T08:28:14.371Z,91.39
2023-01-23T08:29:11.918Z,91.24
2023-01-23T08:30:10.722Z,91.31
2023-01-23T08:31:12.428Z,91.01
2023-01-23T08:32:09.658Z,90.56
2023-01-23T08:33:06.491Z,90.51
2023-01-23T08:34:03.226Z,90.25
2023-01-23T08:35:00.000Z,89.87
2023-01-23T08:35:58.754Z,89.20
2023-01-23T08:36:55.326Z,89.29
2023-01-23T08:37:51.955Z,89.44
2023-01-23T08:38:48.870Z,89.57
2023-01-23T08:39:45.425Z,89.63
2023-01-23T08:40:42.121Z,89.95
2023-01-23T08:41:38.822Z,90.15
2023-01-23T08:42:35.556Z,89.98
2023-01-23T08:43:33.318Z,89.95
2023-01-23T08:44:31.322Z,89.69
2023-01-23T08:45:28.121Z,89.56
2023-01-23T08:46:24.840Z,89.69
2023-01-23T08:47:21.875Z,89.72
2023-01-23T08:48:19.673Z,90.07
2023-01-23T08:49:19.553Z,90.10
2023-01-23T08:50:16.621Z,90.00
2023-01-23T08:51:14.395Z,89.70
2023-01-23T08:52:11.014Z,89.68
2023-01-23T08:53:08.112Z,89.16
2023-01-23T08:54:04.965Z,89.17
2023-01-23T08:55:01.602Z,89.49
2023-01-23T08:56:02.212Z,89.00
2023-01-23T08:56:58.900Z,89.40
2023-01-23T08:57:55.504Z,89.25
2023-01-23T08:58:52.688Z,89.22
2023-01-23T08:59:49.315Z,88.79
2023-01-23T09:00:47.610Z,89.30
2023-01-23T09:01:44.196Z,89.76
2023-01-23T09:02:40.773Z,89.95
2023-01-23T09:03:37.305Z,90.04
2023-01-23T09:04:33.987Z,89.55
2023-01-23T09:05:31.478Z,89.58
2023-01-23T09:06:28.243Z,89.57
2023-01-23T09:07:24.818Z,89.62
2023-01-23T09:08:21.440Z,89.21
2023-01-23T09:09:18.313Z,88.79
2023-01-23T09:10:14.990Z,89.06
2023-01-23T09:11:13.026Z,89.33
2023-01-23T09:12:09.700Z,89.47
2023-01-23T09:13:06.276Z,88.85
2023-01-23T09:14:02.835Z,88.47
2023-01-23T09:14:59.752Z,88.17
2023-01-23T09:15:56.336Z,88.09
2023-01-23T09:16:53.079Z,87.97
2023-01-23T09:17:50.098Z,88.57
2023-01-23T09:18:46.705Z,87.97
2023-01-23T09:19:43.238Z,87.41
2023-01-23T09:20:39.903Z,87.27
2023-01-23T09:21:36.674Z,87.25
2023-01-23T09:22:33.282Z,87.33
2023-01-23T09:23:29.953Z,87.29
2023-01-23T09:24:26.543Z,87.69
2023-01-23T09:25:23.253Z,87.29
2023-01-23T09:26:20.111Z,87.50
2023-01-23T09:27:16.872Z,88.28
2023-01-23T09:28:14.060Z,88.30
2023-01-23T09:29:10.931Z,88.45
2023-01-23T09:30:08.483Z,88.35
2023-01-23T09:31:07.397Z,88.45
2023-01-23T09:32:04.320Z,88.00
2023-01-23T09:33:00.965Z,87.65
2023-01-23T09:33:57.809Z,88.05
2023-01-23T09:34:54.919Z,87.94
2023-01-23T09:35:52.281Z,88.35
2023-01-23T09:36:48.879Z,88.37
2023-01-23T09:38:00.362Z,88.35
2023-01-23T09:38:57.054Z,88.29
2023-01-23T09:39:53.666Z,88.27
2023-01-23T09:41:00.960Z,88.67
2023-01-23T09:41:57.639Z,88.17
2023-01-23T09:42:57.062Z,88.32
2023-01-23T09:44:10.167Z,88.06
2023-01-23T09:45:08.558Z,87.62
2023-01-23T09:46:11.246Z,87.83
2023-01-23T09:47:15.926Z,87.88
2023-01-23T09:48:18.331Z,88.17
2023-01-23T09:49:41.253Z,88.50
2023-01-23T09:50:43.894Z,88.41
2023-01-23T09:51:52.937Z,87.87
2023-01-23T09:52:55.416Z,87.52
2023-01-23T09:53:54.711Z,87.88
2023-01-23T09:55:04.198Z,87.53
2023-01-23T09:56:10.575Z,87.47
2023-01-23T09:57:19.572Z,88.11
2023-01-23T09:58:27.107Z,87.92
2023-01-23T09:59:35.391Z,88.39
2023-01-23T10:00:33.960Z,88.32
2023-01-23T10:01:31.433Z,88.11
2023-01-23T10:02:28.425Z,87.46
2023-01-23T10:03:29.833Z,87.33
2023-01-23T10:04:26.433Z,87.72
2023-01-23T10:05:43.654Z,88.23
2023-01-23T10:07:14.482Z,87.40
2023-01-23T10:08:32.859Z,87.01
2023-01-23T10:09:53.562Z,86.72
2023-01-23T10:11:25.281Z,87.67
2023-01-23T10:12:40.137Z,88.48
2023-01-23T10:13:54.050Z,88.45
2023-01-23T10:14:56.142Z,87.43
2023-01-23T10:16:05.802Z,86.98
2023-01-23T10:17:26.551Z,87.10
2023-01-23T10:18:33.383Z,86.57
2023-01-23T10:19:35.729Z,87.30
2023-01-23T10:20:41.128Z,87.72
2023-01-23T10:21:43.668Z,87.74
2023-01-23T10:22:43.228Z,88.31
2023-01-23T10:23:51.935Z,88.22
2023-01-23T10:24:55.484Z,88.15
2023-01-23T10:25:53.261Z,88.57
2023-01-23T10:26:50.205Z,88.25
2023-01-23T10:27:48.493Z,88.53
2023-01-23T10:28:46.831Z,88.83
2023-01-23T10:29:48.251Z,88.91
2023-01-23T10:30:49.834Z,89.08
2023-01-23T10:31:52.189Z,89.11
2023-01-23T10:33:14.670Z,89.16
2023-01-23T10:34:15.440Z,89.42
2023-01-23T10:35:18.290Z,89.61
2023-01-23T10:36:41.763Z,89.27
2023-01-23T10:37:59.909Z,89.51
2023-01-23T10:39:04.428Z,89.65
2023-01-23T10:40:07.839Z,89.67
2023-01-23T10:41:14.965Z,89.71
2023-01-23T10:42:13.611Z,89.98
2023-01-23T10:43:21.175Z,89.44
2023-01-23T10:44:19.823Z,89.38
2023-01-23T10:45:21.537Z,89.25
2023-01-23T10:46:21.826Z,89.69
2023-01-23T10:47:29.873Z,89.75
2023-01-23T10:48:32.296Z,89.74
2023-01-23T10:49:33.107Z,89.42
2023-01-23T10:50:39.714Z,89.46
2023-01-23T10:51:39.175Z,89.37
2023-01-23T10:52:46.479Z,89.54
2023-01-23T10:53:43.154Z,89.51
2023-01-23T10:54:47.020Z,88.65
2023-01-23T10:55:45.677Z,88.82
2023-01-23T10:57:02.919Z,89.06
2023-01-23T10:58:03.819Z,89.03
2023-01-23T10:59:02.086Z,88.99
2023-01-23T11:00:27.581Z,88.71
2023-01-23T11:01:30.516Z,89.21
2023-01-23T11:02:33.211Z,89.00
2023-01-23T11:03:38.594Z,88.15
2023-01-23T11:04:37.016Z,87.78
2023-01-23T11:05:50.638Z,88.15
2023-01-23T11:07:25.196Z,88.18
2023-01-23T11:08:22.732Z,87.94
2023-01-23T11:09:20.449Z,87.34
2023-01-23T11:10:21.830Z,88.22
2023-01-23T11:11:26.898Z,87.90
2023-01-23T11:12:32.351Z,87.66
2023-01-23T11:13:30.882Z,87.94
2023-01-23T11:14:27.962Z,88.01
2023-01-23T11:15:29.680Z,88.19
2023-01-23T11:16:26.379Z,88.39
2023-01-23T11:17:25.451Z,88.08
2023-01-23T11:18:38.879Z,88.05
2023-01-23T11:19:37.093Z,87.95
2023-01-23T11:20:52.523Z,87.36
2023-01-23T11:21:56.158Z,87.75
2023-01-23T11:23:13.636Z,87.00
2023-01-23T11:24:38.336Z,87.46
2023-01-23T11:25:36.082Z,88.17
2023-01-23T11:26:35.508Z,87.84
2023-01-23T11:27:32.159Z,88.09
2023-01-23T11:28:35.394Z,88.46
2023-01-23T11:30:10.191Z,88.30
2023-01-23T11:31:15.919Z,87.93
2023-01-23T11:32:13.810Z,88.26
2023-01-23T11:33:32.053Z,87.88
2023-01-23T11:34:43.008Z,87.92
2023-01-23T11:36:02.880Z,88.42
2023-01-23T11:37:15.638Z,88.46
2023-01-23T11:38:27.147Z,88.35
2023-01-23T11:39:32.520Z,88.08
2023-01-23T11:40:29.212Z,88.33
2023-01-23T11:41:31.520Z,88.34
2023-01-23T11:42:29.231Z,88.87
2023-01-23T11:43:25.889Z,89.05
2023-01-23T11:44:23.675Z,88.60
2023-01-23T11:45:40.245Z,89.17
2023-01-23T11:46:58.544Z,89.21
2023-01-23T11:48:39.789Z,88.97
2023-01-23T11:50:15.958Z,89.35
2023-01-23T11:51:30.761Z,89.69
2023-01-23T11:53:06.598Z,89.84
2023-01-23T11:54:21.360Z,89.27
2023-01-23T11:55:36.071Z,89.54
2023-01-23T11:56:50.719Z,89.25
2023-01-23T11:57:47.337Z,89.59
2023-01-23T11:59:12.809Z,89.32
2023-01-23T12:00:18.993Z,89.82
2023-01-23T12:01:33.863Z,90.01
2023-01-23T12:02:52.191Z,89.42
2023-01-23T12:04:36.732Z,89.64
2023-01-23T12:05:49.148Z,89.76
2023-01-23T12:07:07.060Z,89.82
2023-01-23T12:08:24.757Z,89.70
2023-01-23T12:09:25.512Z,89.41
2023-01-23T12:10:43.634Z,89.08
2023-01-23T12:12:02.001Z,89.79
2023-01-23T12:13:13.503Z,89.90
2023-01-23T12:14:21.304Z,89.94
2023-01-23T12:15:45.637Z,90.09
2023-01-23T12:16:45.244Z,90.55
2023-01-23T12:18:17.712Z,90.22
2023-01-23T12:19:38.276Z,89.13
2023-01-23T12:20:51.616Z,89.12
2023-01-23T12:21:59.961Z,89.04
2023-01-23T12:23:02.243Z,89.57
2023-01-23T12:24:26.143Z,89.97
2023-01-23T12:25:40.381Z,89.29
2023-01-23T12:26:49.874Z,89.06
2023-01-23T12:27:49.647Z,88.90
2023-01-23T12:29:04.264Z,88.95
2023-01-23T12:30:31.520Z,88.89
2023-01-23T12:31:47.325Z,88.94
2023-01-23T12:32:50.601Z,88.77
2023-01-23T12:34:02.138Z,88.02
2023-01-23T12:35:07.995Z,89.04
2023-01-23T12:36:33.196Z,88.79
2023-01-23T12:37:35.478Z,88.81
2023-01-23T12:38:43.089Z,89.08
2023-01-23T12:40:15.275Z,88.60
2023-01-23T12:41:22.774Z,88.42
2023-01-23T12:42:25.499Z,88.86
2023-01-23T12:43:42.366Z,89.51
2023-01-23T12:44:58.350Z,89.60
2023-01-23T12:46:11.432Z,89.72
2023-01-23T12:47:13.593Z,89.54
2023-01-23T12:48:17.171Z,89.47
2023-01-23T12:49:38.280Z,89.27
2023-01-23T12:51:04.639Z,89.91
2023-01-23T12:52:06.925Z,89.86
2023-01-23T12:53:18.621Z,89.48
2023-01-23T12:54:24.939Z,89.11
2023-01-23T12:55:26.709Z,88.96
2023-01-23T12:56:31.202Z,89.13