createdAt,value
2023-10-29T00:02:11.083Z,2.87
2023-10-29T00:04:58.702Z,3.73
2023-10-29T00:07:46.144Z,4.07
2023-10-29T00:10:33.603Z,3.30
2023-10-29T00:13:21.119Z,3.17
2023-10-29T00:16:08.780Z,3.00
2023-10-29T00:18:56.233Z,2.93
2023-10-29T00:21:43.798Z,3.33
2023-10-29T00:24:31.423Z,3.17
2023-10-29T00:27:18.918Z,3.77
2023-10-29T00:30:07.526Z,3.57
2023-10-29T00:32:55.408Z,3.03
2023-10-29T00:35:42.970Z,2.97
2023-10-29T00:38:30.599Z,3.00
2023-10-29T00:41:18.178Z,3.70
2023-10-29T00:44:05.934Z,3.37
2023-10-29T00:46:53.532Z,3.67
2023-10-29T00:49:41.845Z,3.93
2023-10-29T00:52:29.944Z,3.70
2023-10-29T00:55:18.402Z,3.53
2023-10-29T00:58:05.990Z,3.47
2023-10-29T01:00:53.855Z,3.10
2023-10-29T01:03:42.602Z,3.53
2023-10-29T01:06:30.740Z,3.40
2023-10-29T01:09:19.543Z,3.17
2023-10-29T01:12:17.328Z,3.30
2023-10-29T01:15:05.913Z,3.50
2023-10-29T01:17:53.520Z,3.40
2023-10-29T01:20:41.180Z,3.63
2023-10-29T01:23:30.029Z,3.27
2023-10-29T01:26:18.937Z,4.10
2023-10-29T01:29:06.609Z,3.20
2023-10-29T01:31:54.130Z,3.10
2023-10-29T01:34:41.728Z,3.70
2023-10-29T01:37:29.329Z,3.57
2023-10-29T01:40:17.038Z,3.40
2023-10-29T01:43:04.534Z,3.50
2023-10-29T01:45:52.015Z,3.30
2023-10-29T01:48:39.582Z,2.70
2023-10-29T01:51:27.110Z,4.13
2023-10-29T01:54:14.618Z,3.30
2023-10-29T01:57:02.223Z,3.17
2023-10-29T01:59:49.751Z,3.17
2023-10-29T02:02:37.454Z,2.83
2023-10-29T02:05:25.268Z,2.83
2023-10-29T02:08:12.916Z,2.90
2023-10-29T02:11:01.105Z,3.20
2023-10-29T02:13:48.704Z,3.60
2023-10-29T02:16:36.222Z,3.63
2023-10-29T02:19:23.838Z,2.83
2023-10-29T02:22:11.307Z,2.90
2023-10-29T02:24:58.823Z,2.67
2023-10-29T02:27:46.457Z,3.40
2023-10-29T02:30:34.045Z,2.93
2023-10-29T02:33:21.733Z,2.47
2023-10-29T02:36:09.397Z,2.90
2023-10-29T02:38:57.916Z,3.27
2023-10-29T02:41:45.539Z,3.03
2023-10-29T02:44:33.111Z,2.50
2023-10-29T02:47:20.668Z,3.37
2023-10-29T02:50:08.635Z,2.87
2023-10-29T02:52:56.154Z,2.67
2023-10-29T02:55:43.693Z,3.00
2023-10-29T02:58:31.453Z,2.43
2023-10-29T03:01:19.037Z,2.10
2023-10-29T03:04:06.942Z,2.83
2023-10-29T03:06:54.578Z,2.93
2023-10-29T03:09:42.149Z,2.50
2023-10-29T03:12:29.573Z,2.40
2023-10-29T03:15:17.279Z,2.53
2023-10-29T03:18:04.910Z,2.53
2023-10-29T03:20:52.637Z,2.90
2023-10-29T03:23:40.104Z,2.80
2023-10-29T03:26:28.456Z,2.93
2023-10-29T03:29:15.918Z,2.87
2023-10-29T03:32:04.952Z,3.07
2023-10-29T03:34:52.737Z,2.90
2023-10-29T03:37:40.510Z,3.20
2023-10-29T03:40:28.058Z,2.83
2023-10-29T03:43:15.541Z,2.83
2023-10-29T03:46:03.090Z,2.50
2023-10-29T03:48:50.582Z,2.80
2023-10-29T03:51:48.130Z,3.03
2023-10-29T03:54:36.000Z,2.47
2023-10-29T03:57:23.542Z,2.83
2023-10-29T04:00:11.991Z,2.77
2023-10-29T04:02:59.565Z,3.10
2023-10-29T04:05:47.475Z,3.00
2023-10-29T04:08:34.986Z,3.27
2023-10-29T04:11:22.504Z,3.40
2023-10-29T04:14:10.082Z,3.47
2023-10-29T04:16:57.707Z,4.47
2023-10-29T04:19:45.422Z,3.40
2023-10-29T04:22:34.204Z,3.47
2023-10-29T04:25:21.684Z,3.10
2023-10-29T04:28:09.169Z,2.83
2023-10-29T04:30:57.492Z,3.17
2023-10-29T04:33:46.510Z,2.87
2023-10-29T04:36:34.062Z,3.33
2023-10-29T04:39:21.966Z,3.00
2023-10-29T04:42:09.694Z,3.40
2023-10-29T04:44:57.398Z,2.87
2023-10-29T04:47:45.616Z,2.80
2023-10-29T04:50:33.118Z,3.20
2023-10-29T04:53:20.647Z,2.47
2023-10-29T04:56:08.168Z,3.70
2023-10-29T04:58:55.702Z,3.27
2023-10-29T05:01:43.278Z,3.00
2023-10-29T05:04:30.846Z,2.80
2023-10-29T05:07:18.808Z,3.00
2023-10-29T05:10:07.397Z,2.70
2023-10-29T05:12:54.982Z,2.83
2023-10-29T05:15:42.516Z,2.57
2023-10-29T05:18:30.476Z,2.27
2023-10-29T05:21:17.986Z,3.17
2023-10-29T05:24:05.993Z,3.10
2023-10-29T05:26:53.540Z,2.90
2023-10-29T05:29:41.113Z,2.90
2023-10-29T05:32:30.132Z,2.60
2023-10-29T05:35:17.901Z,3.60
2023-10-29T05:38:06.029Z,2.73
2023-10-29T05:40:53.571Z,3.57
2023-10-29T05:43:41.564Z,3.10
2023-10-29T05:46:29.137Z,2.80
2023-10-29T05:49:16.699Z,2.80
2023-10-29T05:52:04.375Z,2.87
2023-10-29T05:54:52.462Z,2.30
2023-10-29T05:57:39.880Z,2.50
2023-10-29T06:00:29.357Z,2.50
2023-10-29T06:03:17.075Z,2.50
2023-10-29T06:06:05.088Z,2.90
2023-10-29T06:08:52.708Z,2.47
2023-10-29T06:11:43.396Z,2.50
2023-10-29T06:14:31.462Z,2.60
2023-10-29T06:17:26.837Z,2.37
2023-10-29T06:20:18.519Z,2.63
2023-10-29T06:23:06.043Z,2.53
2023-10-29T06:25:53.557Z,3.10
2023-10-29T06:28:41.033Z,2.60
2023-10-29T06:31:30.639Z,2.63
2023-10-29T06:34:18.106Z,3.93
2023-10-29T06:37:05.826Z,2.73
2023-10-29T06:39:53.574Z,3.43
2023-10-29T06:42:41.193Z,3.53
2023-10-29T06:45:28.795Z,3.83
2023-10-29T06:48:16.461Z,3.07
2023-10-29T06:51:04.510Z,3.10
2023-10-29T06:53:52.145Z,3.63
2023-10-29T06:56:39.743Z,3.43
2023-10-29T06:59:27.310Z,3.87
2023-10-29T07:02:15.437Z,3.80
2023-10-29T07:05:02.981Z,4.30
2023-10-29T07:07:51.001Z,3.60
2023-10-29T07:10:38.668Z,3.83
2023-10-29T07:13:26.223Z,4.13
2023-10-29T07:16:18.036Z,4.00
2023-10-29T07:19:05.870Z,4.73
2023-10-29T07:21:53.429Z,4.87
2023-10-29T07:24:40.982Z,4.20
2023-10-29T07:27:28.440Z,4.60
2023-10-29T07:30:16.036Z,3.70
2023-10-29T07:33:03.914Z,4.37
2023-10-29T07:35:51.856Z,4.47
2023-10-29T07:38:39.393Z,3.70
2023-10-29T07:41:26.952Z,4.37
2023-10-29T07:44:14.555Z,4.57
2023-10-29T07:47:09.252Z,3.80
2023-10-29T07:49:56.718Z,4.07
2023-10-29T07:52:44.576Z,3.70
2023-10-29T07:55:32.204Z,6.50
2023-10-29T07:58:20.108Z,3.90
2023-10-29T08:01:17.924Z,4.43
2023-10-29T08:04:05.668Z,4.73
2023-10-29T08:06:53.186Z,4.60
2023-10-29T08:09:41.249Z,4.23
2023-10-29T08:12:30.055Z,4.03
2023-10-29T08:15:18.256Z,3.80
2023-10-29T08:18:06.171Z,3.60
2023-10-29T08:20:53.799Z,3.80
2023-10-29T08:23:41.335Z,3.80
2023-10-29T08:26:30.995Z,3.47
2023-10-29T08:29:18.484Z,3.60
2023-10-29T08:32:06.760Z,3.67
2023-10-29T08:34:54.259Z,3.30
2023-10-29T08:37:42.478Z,2.97
2023-10-29T08:40:31.453Z,2.53
2023-10-29T08:43:18.926Z,1.47
2023-10-29T08:46:06.456Z,1.60
2023-10-29T08:48:54.124Z,1.73
2023-10-29T08:51:42.274Z,1.27
2023-10-29T08:54:29.719Z,1.70
2023-10-29T08:57:17.635Z,1.40
2023-10-29T09:00:06.109Z,1.50
2023-10-29T09:02:54.125Z,1.43
2023-10-29T09:05:43.067Z,1.33
2023-10-29T09:08:32.817Z,1.80
2023-10-29T09:11:20.539Z,1.70
2023-10-29T09:14:08.813Z,1.40
2023-10-29T09:16:56.401Z,1.60
2023-10-29T09:19:43.948Z,1.70
2023-10-29T09:22:32.016Z,1.70
2023-10-29T09:25:19.594Z,1.60
2023-10-29T09:28:07.836Z,1.70
2023-10-29T09:30:55.585Z,1.70
2023-10-29T09:33:43.475Z,1.33
2023-10-29T09:36:31.317Z,1.70
2023-10-29T09:39:18.882Z,1.83
2023-10-29T09:42:10.323Z,1.30
2023-10-29T09:45:03.366Z,1.53
2023-10-29T09:47:51.982Z,1.20
2023-10-29T09:50:39.822Z,1.20
2023-10-29T09:53:30.718Z,1.17
2023-10-29T09:56:18.692Z,1.10
2023-10-29T09:59:08.454Z,1.20
2023-10-29T10:01:58.947Z,1.53
2023-10-29T10:04:49.360Z,1.40
2023-10-29T10:07:37.261Z,1.17
2023-10-29T10:10:45.614Z,1.70
2023-10-29T10:13:43.253Z,1.20
2023-10-29T10:16:30.852Z,1.17
2023-10-29T10:19:18.363Z,1.20
2023-10-29T10:22:06.758Z,1.27
2023-10-29T10:24:54.673Z,1.23
2023-10-29T10:27:50.672Z,1.13
2023-10-29T10:30:40.269Z,1.27
2023-10-29T10:33:27.963Z,1.00
2023-10-29T10:36:18.423Z,1.10
2023-10-29T10:39:06.565Z,0.97
2023-10-29T10:41:54.146Z,1.30
2023-10-29T10:44:44.708Z,1.50
2023-10-29T10:47:32.616Z,1.23
2023-10-29T10:50:21.516Z,1.33
2023-10-29T10:53:11.363Z,1.77
2023-10-29T10:56:04.568Z,1.70
2023-10-29T10:58:53.861Z,1.30
2023-10-29T11:01:41.867Z,1.53
2023-10-29T11:04:32.738Z,1.40
2023-10-29T11:07:20.429Z,1.30
2023-10-29T11:10:09.957Z,1.40
2023-10-29T11:13:22.009Z,1.40
2023-10-29T11:16:25.023Z,1.20
2023-10-29T11:19:34.416Z,1.63
2023-10-29T11:22:30.800Z,1.70
2023-10-29T11:25:40.689Z,1.45
2023-10-29T11:28:34.777Z,1.20
2023-10-29T11:31:26.523Z,1.50
2023-10-29T11:34:14.164Z,1.35
2023-10-29T11:37:02.178Z,1.35
2023-10-29T11:39:49.655Z,1.88
2023-10-29T11:42:40.113Z,1.30
2023-10-29T11:45:31.422Z,1.45
2023-10-29T11:48:21.415Z,1.23
2023-10-29T11:51:12.022Z,1.27
2023-10-29T11:54:05.519Z,1.38
2023-10-29T11:56:53.853Z,1.38
2023-10-29T11:59:59.734Z,1.75
2023-10-29T12:02:47.654Z,1.67
2023-10-29T12:05:35.697Z,1.50
2023-10-29T12:08:24.627Z,1.83
2023-10-29T12:11:12.559Z,1.73
2023-10-29T12:14:00.050Z,1.70
2023-10-29T12:16:48.295Z,1.52
2023-10-29T12:19:44.853Z,1.63
2023-10-29T12:22:33.342Z,1.63
2023-10-29T12:25:22.995Z,1.48
2023-10-29T12:28:11.150Z,1.55
2023-10-29T12:30:59.321Z,1.40
2023-10-29T12:34:00.523Z,1.60
2023-10-29T12:36:52.896Z,1.70
2023-10-29T12:39:47.859Z,1.95
2023-10-29T12:42:55.330Z,1.85
2023-10-29T12:45:43.859Z,1.35
2023-10-29T12:48:31.536Z,1.60
2023-10-29T12:51:25.447Z,1.63
2023-10-29T12:54:15.016Z,1.15
2023-10-29T12:57:04.026Z,1.60
2023-10-29T12:59:51.841Z,1.30
2023-10-29T13:02:39.510Z,1.40
2023-10-29T13:05:27.293Z,1.73
2023-10-29T13:08:15.643Z,1.58
2023-10-29T13:11:04.191Z,1.70
2023-10-29T13:14:06.126Z,1.58
2023-10-29T13:16:56.996Z,1.63
2023-10-29T13:19:44.679Z,1.70
2023-10-29T13:22:32.233Z,1.95
2023-10-29T13:25:19.862Z,1.52
2023-10-29T13:28:07.373Z,1.88
2023-10-29T13:30:56.483Z,1.90
2023-10-29T13:33:44.364Z,1.90
2023-10-29T13:36:31.888Z,1.60
2023-10-29T13:39:20.653Z,1.80
2023-10-29T13:42:08.288Z,1.83
2023-10-29T13:44:57.622Z,2.08
2023-10-29T13:47:45.378Z,2.00
2023-10-29T13:50:37.122Z,1.90
2023-10-29T13:53:25.429Z,1.77
2023-10-29T13:56:14.454Z,2.00
2023-10-29T13:59:02.018Z,2.35
2023-10-29T14:01:49.566Z,1.98
2023-10-29T14:04:37.217Z,1.90
2023-10-29T14:07:24.917Z,1.60
2023-10-29T14:10:12.409Z,2.33
2023-10-29T14:13:00.226Z,1.95
2023-10-29T14:15:47.840Z,1.92
2023-10-29T14:18:35.742Z,1.95
2023-10-29T14:21:23.363Z,1.67
2023-10-29T14:24:10.953Z,1.75
2023-10-29T14:26:59.988Z,2.40
2023-10-29T14:29:47.716Z,1.90
2023-10-29T14:32:35.258Z,2.42
2023-10-29T14:35:23.021Z,1.80
2023-10-29T14:38:10.582Z,1.88
2023-10-29T14:40:58.146Z,2.53
2023-10-29T14:43:46.023Z,2.60
2023-10-29T14:46:34.909Z,2.70
2023-10-29T14:49:22.469Z,2.00
2023-10-29T14:52:09.984Z,2.40
2023-10-29T14:54:57.554Z,2.30
2023-10-29T14:57:45.315Z,3.00
2023-10-29T15:00:32.925Z,2.77
2023-10-29T15:03:20.901Z,3.10
2023-10-29T15:06:10.863Z,3.27
2023-10-29T15:08:58.460Z,3.33
2023-10-29T15:11:47.425Z,3.03
2023-10-29T15:14:34.966Z,3.63
2023-10-29T15:17:22.450Z,3.13
2023-10-29T15:20:10.723Z,3.93
2023-10-29T15:23:00.702Z,4.00
2023-10-29T15:25:49.978Z,3.33
2023-10-29T15:28:37.717Z,3.93
2023-10-29T15:31:25.285Z,3.83
2023-10-29T15:34:12.840Z,3.60
2023-10-29T15:37:00.318Z,4.70
2023-10-29T15:39:47.906Z,4.67
2023-10-29T15:42:35.619Z,5.03
2023-10-29T15:45:23.283Z,4.10
2023-10-29T15:48:12.087Z,4.87
2023-10-29T15:51:01.470Z,5.47
2023-10-29T15:53:49.696Z,5.00
2023-10-29T15:56:38.162Z,5.60
2023-10-29T15:59:25.808Z,5.10
2023-10-29T16:02:13.460Z,5.50
2023-10-29T16:05:00.949Z,5.97
2023-10-29T16:07:48.548Z,5.87
2023-10-29T16:10:37.853Z,4.93
2023-10-29T16:13:25.358Z,5.97
2023-10-29T16:16:13.049Z,5.37
2023-10-29T16:19:00.988Z,5.53
2023-10-29T16:21:48.582Z,5.97
2023-10-29T16:24:36.060Z,5.20
2023-10-29T16:27:23.638Z,5.73
2023-10-29T16:30:11.944Z,6.47
2023-10-29T16:33:02.067Z,5.90
2023-10-29T16:35:49.870Z,6.60
2023-10-29T16:38:37.385Z,6.77
2023-10-29T16:41:24.904Z,5.67
2023-10-29T16:44:12.762Z,6.00
2023-10-29T16:47:01.004Z,6.50
2023-10-29T16:49:50.739Z,5.97
2023-10-29T16:52:38.347Z,6.37
2023-10-29T16:55:25.829Z,7.30
2023-10-29T16:58:13.318Z,5.93
2023-10-29T17:01:01.033Z,6.60
2023-10-29T17:03:50.318Z,6.53
2023-10-29T17:06:37.957Z,6.07
2023-10-29T17:09:30.024Z,5.60
2023-10-29T17:12:17.748Z,5.70
2023-10-29T17:15:09.396Z,6.13
2023-10-29T17:17:56.977Z,6.17
2023-10-29T17:20:44.785Z,5.93
2023-10-29T17:23:32.839Z,5.77
2023-10-29T17:26:21.546Z,6.93
2023-10-29T17:29:09.147Z,6.20
2023-10-29T17:31:57.858Z,6.07
2023-10-29T17:34:45.411Z,6.53
2023-10-29T17:37:33.644Z,6.40
2023-10-29T17:40:22.069Z,6.60
2023-10-29T17:43:10.479Z,4.80
2023-10-29T17:45:57.995Z,6.10
2023-10-29T17:48:47.506Z,5.53
2023-10-29T17:51:35.048Z,6.10
2023-10-29T17:54:22.809Z,6.30
2023-10-29T17:57:10.410Z,7.60
2023-10-29T17:59:58.022Z,5.87
2023-10-29T18:02:45.619Z,6.97
2023-10-29T18:05:33.244Z,5.77
2023-10-29T18:08:21.423Z,7.03
2023-10-29T18:11:10.705Z,6.70
2023-10-29T18:13:58.298Z,6.27
2023-10-29T18:16:46.056Z,5.97
2023-10-29T18:19:33.595Z,6.30
2023-10-29T18:22:22.304Z,7.13
2023-10-29T18:25:09.995Z,6.87
2023-10-29T18:27:57.519Z,6.63
2023-10-29T18:30:45.909Z,5.77
2023-10-29T18:33:33.587Z,5.73
2023-10-29T18:36:28.034Z,6.03
2023-10-29T18:39:15.632Z,6.50
2023-10-29T18:42:03.310Z,6.40
2023-10-29T18:44:51.342Z,5.97
2023-10-29T18:47:38.933Z,5.33
2023-10-29T18:50:26.413Z,6.37
2023-10-29T18:53:13.914Z,6.97
2023-10-29T18:56:01.561Z,6.93
2023-10-29T18:58:49.147Z,6.10
2023-10-29T19:01:36.685Z,7.07
2023-10-29T19:04:25.649Z,6.57
2023-10-29T19:07:13.223Z,6.50
2023-10-29T19:10:00.797Z,6.00
2023-10-29T19:12:48.349Z,5.60
2023-10-29T19:15:36.065Z,7.23
2023-10-29T19:18:23.750Z,6.00
2023-10-29T19:21:11.826Z,6.13
2023-10-29T19:23:59.507Z,6.07
2023-10-29T19:26:47.159Z,7.97
2023-10-29T19:29:34.695Z,6.23
2023-10-29T19:32:22.266Z,6.23
2023-10-29T19:35:10.900Z,5.97
2023-10-29T19:37:58.924Z,6.17
2023-10-29T19:40:46.489Z,5.80
2023-10-29T19:43:34.338Z,6.67
2023-10-29T19:46:22.875Z,5.63
2023-10-29T19:49:10.543Z,6.37
2023-10-29T19:51:58.292Z,7.20
2023-10-29T19:54:48.385Z,7.37
2023-10-29T19:57:35.875Z,6.70
2023-10-29T20:00:23.542Z,6.80
2023-10-29T20:03:13.671Z,6.23
2023-10-29T20:06:13.458Z,5.37
2023-10-29T20:09:01.098Z,5.43
2023-10-29T20:11:48.708Z,5.33
2023-10-29T20:14:37.262Z,6.80
2023-10-29T20:17:24.865Z,7.13
2023-10-29T20:20:12.600Z,5.23
2023-10-29T20:23:00.206Z,6.07
2023-10-29T20:25:47.723Z,6.47
2023-10-29T20:28:35.356Z,6.30
2023-10-29T20:31:23.288Z,6.20
2023-10-29T20:34:10.904Z,5.53
2023-10-29T20:36:58.448Z,5.33
2023-10-29T20:39:45.993Z,6.07
2023-10-29T20:42:34.417Z,5.33
2023-10-29T20:45:22.012Z,5.87
2023-10-29T20:48:09.722Z,6.13
2023-10-29T20:50:57.392Z,6.00
2023-10-29T20:53:44.910Z,6.47
2023-10-29T20:56:32.379Z,7.23
2023-10-29T20:59:22.620Z,6.60
2023-10-29T21:02:10.209Z,4.87
2023-10-29T21:04:57.698Z,4.50
2023-10-29T21:07:45.248Z,5.93
2023-10-29T21:10:32.810Z,5.00
2023-10-29T21:13:20.405Z,5.70
2023-10-29T21:16:08.768Z,6.70
2023-10-29T21:18:57.118Z,5.60
2023-10-29T21:21:44.715Z,5.33
2023-10-29T21:24:32.201Z,5.37
2023-10-29T21:27:20.344Z,6.03
2023-10-29T21:30:09.727Z,6.27
2023-10-29T21:32:57.428Z,5.43
2023-10-29T21:35:45.079Z,6.17
2023-10-29T21:38:33.414Z,4.87
2023-10-29T21:41:23.536Z,5.37
2023-10-29T21:44:11.106Z,6.67
2023-10-29T21:46:58.589Z,5.80
2023-10-29T21:49:52.029Z,4.20
2023-10-29T21:52:40.620Z,5.17
2023-10-29T21:55:29.034Z,4.70
2023-10-29T21:58:16.551Z,4.67
2023-10-29T22:01:04.878Z,5.03
2023-10-29T22:03:52.560Z,4.67
2023-10-29T22:06:40.335Z,5.37
2023-10-29T22:09:27.826Z,5.17
2023-10-29T22:12:15.606Z,5.30
2023-10-29T22:15:03.637Z,4.73
2023-10-29T22:17:51.430Z,5.40
2023-10-29T22:20:39.277Z,4.70
2023-10-29T22:23:26.742Z,5.30
2023-10-29T22:26:14.232Z,4.93
2023-10-29T22:29:01.758Z,5.50
2023-10-29T22:31:49.325Z,6.03
2023-10-29T22:34:36.876Z,5.60
2023-10-29T22:37:24.494Z,4.70
2023-10-29T22:40:13.499Z,4.57
2023-10-29T22:43:01.053Z,4.57
2023-10-29T22:45:48.560Z,4.30
2023-10-29T22:48:36.157Z,4.90
2023-10-29T22:51:23.850Z,4.50
2023-10-29T22:54:11.483Z,5.27
2023-10-29T22:56:58.965Z,5.40
2023-10-29T22:59:46.850Z,5.00
2023-10-29T23:02:34.600Z,5.40
2023-10-29T23:05:22.258Z,4.57
2023-10-29T23:08:09.679Z,5.33
2023-10-29T23:10:57.502Z,5.73
2023-10-29T23:13:45.562Z,4.13
2023-10-29T23:16:33.169Z,4.23
2023-10-29T23:19:21.699Z,5.63
2023-10-29T23:22:09.266Z,4.37
2023-10-29T23:24:58.242Z,4.87
2023-10-29T23:27:45.831Z,6.10
2023-10-29T23:30:33.397Z,4.50
2023-10-29T23:33:20.973Z,4.83
2023-10-29T23:36:08.958Z,5.20
2023-10-29T23:38:56.488Z,5.80
2023-10-29T23:41:44.089Z,5.13
2023-10-29T23:44:31.608Z,5.87
2023-10-29T23:47:19.132Z,5.23
2023-10-29T23:50:07.186Z,5.10
2023-10-29T23:52:54.666Z,6.50
2023-10-29T23:55:43.261Z,4.87
2023-10-29T23:58:30.794Z,7.03
