createdAt,value
2022-12-17T00:00:00.704Z,100.93
2022-12-17T00:05:21.236Z,93.72
2022-12-17T00:10:41.910Z,97.22
2022-12-17T00:16:09.178Z,95.53
2022-12-17T00:21:30.220Z,95.65
2022-12-17T00:26:51.329Z,98.07
2022-12-17T00:32:12.524Z,97.45
2022-12-17T00:37:32.997Z,93.80
2022-12-17T00:42:53.692Z,93.50
2022-12-17T00:48:16.793Z,85.30
2022-12-17T00:53:37.756Z,90.20
2022-12-17T00:58:58.322Z,101.13
2022-12-17T01:04:20.508Z,90.65
2022-12-17T01:09:40.773Z,100.35
2022-12-17T01:15:01.566Z,94.97
2022-12-17T01:20:22.295Z,108.65
2022-12-17T01:25:43.021Z,94.03
2022-12-17T01:31:03.690Z,98.85
2022-12-17T01:36:26.290Z,100.90
2022-12-17T01:41:46.672Z,95.63
2022-12-17T01:47:10.336Z,92.35
2022-12-17T01:52:33.932Z,89.53
2022-12-17T01:57:54.953Z,86.75
2022-12-17T02:03:17.326Z,97.03
2022-12-17T02:08:52.720Z,98.75
2022-12-17T02:14:39.604Z,104.40
2022-12-17T02:20:24.796Z,102.10
2022-12-17T02:25:57.950Z,88.38
2022-12-17T02:31:19.794Z,90.22
2022-12-17T02:36:40.475Z,102.88
2022-12-17T02:42:05.996Z,105.03
2022-12-17T02:47:28.768Z,98.70
2022-12-17T02:52:52.235Z,92.20
2022-12-17T02:58:12.884Z,97.95
2022-12-17T03:03:33.555Z,96.63
2022-12-17T03:08:54.531Z,91.80
2022-12-17T03:14:14.962Z,103.80
2022-12-17T03:19:35.568Z,96.03
2022-12-17T03:24:56.136Z,92.10
2022-12-17T03:30:16.592Z,99.65
2022-12-17T03:35:37.363Z,95.38
2022-12-17T03:40:57.277Z,92.15
2022-12-17T03:46:17.959Z,93.57
2022-12-17T03:51:38.644Z,89.60
2022-12-17T03:57:19.048Z,90.40
2022-12-17T04:02:39.613Z,95.57
2022-12-17T04:08:00.339Z,91.25
2022-12-17T04:13:20.966Z,99.07
2022-12-17T04:18:41.477Z,108.32
2022-12-17T04:24:02.802Z,99.18
2022-12-17T04:29:23.437Z,106.57
2022-12-17T04:34:44.164Z,98.70
2022-12-17T04:40:04.832Z,100.20
2022-12-17T04:45:25.348Z,95.13
2022-12-17T04:50:45.902Z,84.40
2022-12-17T04:56:06.445Z,90.15
2022-12-17T05:01:26.843Z,102.15
2022-12-17T05:06:47.589Z,96.85
2022-12-17T05:12:08.252Z,78.50
2022-12-17T05:17:28.878Z,85.85
2022-12-17T05:22:49.526Z,90.18
2022-12-17T05:28:10.207Z,84.43
2022-12-17T05:33:30.778Z,87.20
2022-12-17T05:38:51.484Z,96.53
2022-12-17T05:44:12.427Z,95.75
2022-12-17T05:49:32.825Z,91.50
2022-12-17T05:54:53.548Z,87.88
2022-12-17T06:00:13.744Z,87.75
2022-12-17T06:05:34.319Z,86.00
2022-12-17T06:10:55.034Z,80.85
2022-12-17T06:16:15.756Z,82.78
2022-12-17T06:21:36.207Z,91.57
2022-12-17T06:26:56.889Z,89.82
2022-12-17T06:32:16.948Z,85.35
2022-12-17T06:37:37.582Z,97.70
2022-12-17T06:42:58.267Z,93.90
2022-12-17T06:48:23.843Z,96.85
2022-12-17T06:53:44.672Z,94.38
2022-12-17T06:59:05.345Z,121.50
2022-12-17T07:04:26.037Z,110.53
2022-12-17T07:09:46.642Z,105.15
2022-12-17T07:15:07.413Z,129.80
2022-12-17T07:20:29.027Z,115.80
2022-12-17T07:25:49.586Z,117.72
2022-12-17T07:31:10.282Z,124.85
2022-12-17T07:36:31.156Z,123.07
2022-12-17T07:41:51.786Z,136.20
2022-12-17T07:47:12.372Z,126.28
2022-12-17T07:52:33.057Z,124.97
2022-12-17T07:57:53.723Z,126.80
2022-12-17T08:03:18.488Z,130.95
2022-12-17T08:08:38.839Z,130.38
2022-12-17T08:13:59.259Z,117.72
2022-12-17T08:19:19.340Z,129.85
2022-12-17T08:24:39.999Z,133.38
2022-12-17T08:30:00.636Z,112.45
2022-12-17T08:35:21.662Z,126.13
2022-12-17T08:40:42.098Z,120.07
2022-12-17T08:46:09.808Z,120.65
2022-12-17T08:51:30.629Z,124.50
2022-12-17T08:56:51.114Z,124.90
2022-12-17T09:02:12.852Z,114.13
2022-12-17T09:07:33.575Z,134.73
2022-12-17T09:12:54.122Z,110.38
2022-12-17T09:18:14.840Z,118.88
2022-12-17T09:23:36.709Z,135.35
2022-12-17T09:28:57.609Z,120.72
2022-12-17T09:34:18.297Z,124.18
2022-12-17T09:39:38.831Z,104.47
2022-12-17T09:45:19.900Z,105.07
2022-12-17T09:50:40.520Z,109.47
2022-12-17T09:56:08.478Z,107.95
2022-12-17T10:01:40.425Z,97.63
2022-12-17T10:07:01.146Z,99.40
2022-12-17T10:12:36.145Z,95.80
2022-12-17T10:17:56.904Z,91.40
2022-12-17T10:23:17.466Z,87.65
2022-12-17T10:28:42.015Z,99.20
2022-12-17T10:34:03.824Z,101.80
2022-12-17T10:39:24.947Z,96.05
2022-12-17T10:44:53.731Z,110.13
2022-12-17T10:50:24.488Z,103.22
2022-12-17T10:55:48.715Z,95.88
2022-12-17T11:01:17.326Z,102.03
2022-12-17T11:06:43.846Z,93.72
2022-12-17T11:12:07.476Z,92.95
2022-12-17T11:17:34.962Z,90.07
2022-12-17T11:23:14.483Z,106.07
2022-12-17T11:28:43.160Z,98.40
2022-12-17T11:34:14.940Z,114.07
2022-12-17T11:40:00.494Z,99.90
2022-12-17T11:45:25.900Z,99.60
2022-12-17T11:51:04.550Z,115.18
2022-12-17T11:56:46.432Z,111.03
2022-12-17T12:02:19.309Z,121.30
2022-12-17T12:07:54.704Z,121.68
2022-12-17T12:13:21.126Z,103.90
2022-12-17T12:19:13.652Z,106.00
2022-12-17T12:24:57.140Z,102.72
2022-12-17T12:30:23.330Z,109.93
2022-12-17T12:35:47.111Z,94.90
2022-12-17T12:41:20.794Z,98.25
2022-12-17T12:47:19.687Z,108.25
2022-12-17T12:52:43.784Z,98.72
2022-12-17T12:58:24.916Z,100.63
2022-12-17T13:04:02.061Z,91.30
2022-12-17T13:09:08.013Z,105.78
2022-12-17T13:14:48.092Z,108.25
2022-12-17T13:19:58.632Z,83.30
2022-12-17T13:25:22.193Z,92.15
2022-12-17T13:30:34.906Z,84.35
2022-12-17T13:36:07.930Z,81.90
2022-12-17T13:41:13.328Z,76.57
2022-12-17T13:46:27.292Z,69.75
2022-12-17T13:51:32.865Z,89.60
2022-12-17T13:56:37.644Z,75.63
2022-12-17T14:01:48.081Z,75.05
2022-12-17T14:06:51.260Z,76.45
2022-12-17T14:12:11.888Z,73.57
2022-12-17T14:17:28.943Z,86.88
2022-12-17T14:22:39.113Z,65.38
2022-12-17T14:27:48.949Z,70.20
2022-12-17T14:32:51.187Z,65.18
2022-12-17T14:37:53.317Z,63.17
2022-12-17T14:43:01.715Z,74.90
2022-12-17T14:48:08.831Z,65.22
2022-12-17T14:53:27.813Z,66.57
2022-12-17T14:58:29.996Z,71.10
2022-12-17T15:03:35.623Z,80.72
2022-12-17T15:08:43.291Z,84.68
2022-12-17T15:13:45.437Z,61.90
2022-12-17T15:18:47.348Z,62.22
2022-12-17T15:23:49.352Z,52.83
2022-12-17T15:28:51.173Z,76.32
2022-12-17T15:33:53.006Z,67.38
2022-12-17T15:38:55.315Z,57.70
2022-12-17T15:43:57.655Z,62.50
2022-12-17T15:48:59.907Z,66.22
2022-12-17T15:54:02.165Z,62.97
2022-12-17T15:59:04.481Z,59.05
2022-12-17T16:04:12.007Z,67.47
2022-12-17T16:09:18.421Z,81.88
2022-12-17T16:14:20.309Z,68.28
2022-12-17T16:19:22.668Z,69.93
2022-12-17T16:24:25.133Z,62.15
2022-12-17T16:29:26.961Z,63.97
2022-12-17T16:34:29.118Z,71.65
2022-12-17T16:39:31.697Z,78.60
2022-12-17T16:44:34.296Z,75.38
2022-12-17T16:49:36.220Z,72.65
2022-12-17T16:54:38.041Z,63.15
2022-12-17T16:59:40.072Z,53.92
2022-12-17T17:04:41.921Z,49.33
2022-12-17T17:09:43.808Z,46.65
2022-12-17T17:14:45.626Z,48.80
2022-12-17T17:19:48.147Z,59.00
2022-12-17T17:24:50.908Z,53.60
2022-12-17T17:29:54.459Z,58.80
2022-12-17T17:34:58.538Z,50.33
2022-12-17T17:40:00.458Z,45.83
2022-12-17T17:45:03.592Z,56.10
2022-12-17T17:50:06.108Z,65.00
2022-12-17T17:55:08.419Z,61.15
2022-12-17T18:00:11.282Z,61.42
2022-12-17T18:05:13.198Z,60.42
2022-12-17T18:10:15.117Z,58.45
2022-12-17T18:15:18.343Z,69.20
2022-12-17T18:20:20.849Z,68.43
2022-12-17T18:25:22.730Z,54.20
2022-12-17T18:30:25.210Z,56.83
2022-12-17T18:35:27.709Z,54.72
2022-12-17T18:40:33.278Z,57.90
2022-12-17T18:45:38.330Z,62.85
2022-12-17T18:50:40.673Z,70.90
2022-12-17T18:55:43.156Z,64.88
2022-12-17T19:00:45.026Z,51.90
2022-12-17T19:05:51.300Z,62.03
2022-12-17T19:10:55.922Z,55.10
2022-12-17T19:15:57.786Z,62.80
2022-12-17T19:21:00.301Z,52.90
2022-12-17T19:26:12.184Z,61.17
2022-12-17T19:31:15.473Z,59.95
2022-12-17T19:36:23.869Z,52.50
2022-12-17T19:41:32.965Z,65.90
2022-12-17T19:46:37.009Z,76.85
2022-12-17T19:51:40.742Z,65.72
2022-12-17T19:56:44.510Z,64.93
2022-12-17T20:01:48.604Z,62.10
2022-12-17T20:06:51.099Z,61.88
2022-12-17T20:11:53.278Z,53.60
2022-12-17T20:16:57.994Z,67.70
2022-12-17T20:22:02.226Z,60.90
2022-12-17T20:27:04.725Z,65.05
2022-12-17T20:32:07.694Z,57.00
2022-12-17T20:37:10.165Z,62.78
2022-12-17T20:42:12.118Z,68.45
2022-12-17T20:47:13.952Z,70.90
2022-12-17T20:52:15.717Z,65.38
2022-12-17T20:57:17.773Z,71.18
2022-12-17T21:02:19.762Z,70.50
2022-12-17T21:07:21.715Z,66.53
2022-12-17T21:12:44.231Z,55.78
2022-12-17T21:17:46.046Z,58.65
2022-12-17T21:22:47.860Z,45.13
2022-12-17T21:27:49.677Z,48.22
2022-12-17T21:32:51.518Z,43.60
2022-12-17T21:37:53.319Z,46.10
2022-12-17T21:43:04.052Z,45.20
2022-12-17T21:48:12.634Z,77.78
2022-12-17T21:53:17.130Z,59.75
2022-12-17T21:58:19.498Z,40.67
2022-12-17T22:03:21.290Z,43.63
2022-12-17T22:08:23.150Z,34.00
2022-12-17T22:13:44.029Z,40.85
2022-12-17T22:18:45.830Z,40.22
2022-12-17T22:23:48.903Z,36.10
2022-12-17T22:28:51.181Z,38.63
2022-12-17T22:34:56.099Z,37.63
2022-12-17T22:44:03.752Z,37.78
2022-12-17T22:44:55.254Z,49.50
2022-12-17T22:49:59.610Z,51.88
2022-12-17T22:55:01.928Z,52.08
2022-12-17T23:00:13.159Z,52.53
2022-12-17T23:05:15.026Z,59.25
2022-12-17T23:10:17.470Z,48.45
2022-12-17T23:15:21.723Z,51.25
2022-12-17T23:20:24.313Z,35.17
2022-12-17T23:25:27.322Z,36.50
2022-12-17T23:30:29.134Z,41.25
2022-12-17T23:35:31.827Z,34.30
2022-12-17T23:40:34.031Z,35.08
2022-12-17T23:45:35.821Z,30.48
2022-12-17T23:50:37.632Z,31.13
2022-12-17T23:55:39.622Z,29.30
