createdAt,value
2022-08-14T00:10:53.650Z,53.7
2022-08-14T00:26:23.555Z,54.1
2022-08-14T00:41:33.785Z,54.9
2022-08-14T00:56:43.344Z,54.2
2022-08-14T01:12:04.090Z,54.5
2022-08-14T01:27:14.237Z,54.9
2022-08-14T01:42:37.583Z,55
2022-08-14T01:58:30.043Z,55.1
2022-08-14T02:13:50.758Z,55.2
2022-08-14T02:29:04.137Z,55.4
2022-08-14T02:44:15.150Z,55.6
2022-08-14T02:59:43.634Z,55.5
2022-08-14T03:14:53.317Z,55.6
2022-08-14T03:30:23.880Z,55.8
2022-08-14T03:45:35.971Z,55.9
2022-08-14T04:00:46.051Z,56
2022-08-14T04:16:13.048Z,56.3
2022-08-14T04:33:20.251Z,56.5
2022-08-14T04:49:00.473Z,56.5
2022-08-14T05:04:21.327Z,56.6
2022-08-14T05:19:33.306Z,56.6
2022-08-14T05:34:46.426Z,56.7
2022-08-14T05:49:57.055Z,57.5
2022-08-14T06:05:12.319Z,56.6
2022-08-14T06:20:22.457Z,56.5
2022-08-14T06:35:32.510Z,56.4
2022-08-14T06:50:47.032Z,56.4
2022-08-14T07:06:00.054Z,56.3
2022-08-14T07:21:09.604Z,56.3
2022-08-14T07:36:31.586Z,56.2
2022-08-14T07:51:41.191Z,56.1
2022-08-14T08:06:52.037Z,56
2022-08-14T08:22:05.989Z,55.8
2022-08-14T08:37:15.042Z,55.5
2022-08-14T08:52:32.712Z,55.6
2022-08-14T09:07:43.317Z,55.4
2022-08-14T09:22:55.752Z,55.3
2022-08-14T09:38:27.610Z,55.1
2022-08-14T09:54:24.243Z,55
2022-08-14T10:09:39.618Z,54.6
2022-08-14T10:24:51.460Z,54.4
2022-08-14T10:40:59.272Z,54.2
2022-08-14T10:56:35.348Z,53.8
2022-08-14T11:11:45.235Z,53.4
2022-08-14T11:26:54.546Z,53
2022-08-14T11:43:09.207Z,52.7
2022-08-14T11:58:28.664Z,52.1
2022-08-14T12:13:56.513Z,51.4
2022-08-14T12:29:07.775Z,51
2022-08-14T12:44:20.881Z,50.3
2022-08-14T12:59:31.202Z,49.6
2022-08-14T13:14:46.879Z,48.8
2022-08-14T13:29:58.642Z,48.7
2022-08-14T13:45:07.844Z,48
2022-08-14T14:00:35.551Z,46.3
2022-08-14T14:15:59.277Z,47.3
2022-08-14T14:31:09.697Z,46.7
2022-08-14T14:46:19.790Z,46.9
2022-08-14T15:01:29.254Z,47.8
2022-08-14T15:16:38.580Z,48.2
2022-08-14T15:31:47.539Z,48.2
2022-08-14T15:46:59.500Z,48.3
2022-08-14T16:02:12.365Z,48.1
2022-08-14T16:17:27.126Z,47.9
2022-08-14T16:32:57.561Z,47.9
2022-08-14T16:48:59.007Z,47.9
2022-08-14T17:04:26.749Z,47.9
2022-08-14T17:19:37.810Z,47.9
2022-08-14T17:34:50.564Z,47.9
2022-08-14T17:50:01.343Z,47.8
2022-08-14T18:08:00.565Z,47.8
2022-08-14T18:23:44.521Z,48
2022-08-14T18:39:00.997Z,48.2
2022-08-14T18:54:10.572Z,48.5
2022-08-14T19:09:19.767Z,48.6
2022-08-14T19:24:31.684Z,48.7
2022-08-14T19:39:44.603Z,48.8
2022-08-14T19:54:53.714Z,48.9
2022-08-14T20:12:04.986Z,48.9
2022-08-14T20:27:16.450Z,49.1
2022-08-14T20:42:25.718Z,49.2
2022-08-14T20:57:44.616Z,49.4
2022-08-14T21:14:29.521Z,49.6
2022-08-14T21:29:39.834Z,49.8
2022-08-14T21:44:53.652Z,49.9
2022-08-14T22:00:42.850Z,50
2022-08-14T22:16:02.868Z,50.2
2022-08-14T22:31:24.181Z,50.2
2022-08-14T22:46:34.681Z,50.4
2022-08-14T23:02:04.100Z,50.6
2022-08-14T23:17:13.783Z,50.9
2022-08-14T23:32:24.998Z,51.2
2022-08-14T23:47:52.727Z,51.3
